createdAt,value
2022-08-03T00:00:49.738Z,995.91
2022-08-03T00:01:49.730Z,995.89
2022-08-03T00:02:49.791Z,995.86
2022-08-03T00:03:49.701Z,995.86
2022-08-03T00:04:49.685Z,995.83
2022-08-03T00:06:04.236Z,995.86
2022-08-03T00:06:49.659Z,995.83
2022-08-03T00:07:49.743Z,995.86
2022-08-03T00:08:49.646Z,995.87
2022-08-03T00:09:49.619Z,995.87
2022-08-03T00:10:49.605Z,995.89
2022-08-03T00:11:49.594Z,995.90
2022-08-03T00:12:49.578Z,995.91
2022-08-03T00:13:49.569Z,995.90
2022-08-03T00:14:49.553Z,995.91
2022-08-03T00:15:49.541Z,995.88
2022-08-03T00:16:49.526Z,995.87
2022-08-03T00:17:52.081Z,995.89
2022-08-03T00:18:49.499Z,995.85
2022-08-03T00:19:49.488Z,995.84
2022-08-03T00:20:49.473Z,995.84
2022-08-03T00:21:49.462Z,995.90
2022-08-03T00:22:49.450Z,995.81
2022-08-03T00:23:52.106Z,995.93
2022-08-03T00:24:49.420Z,995.87
2022-08-03T00:25:49.410Z,995.86
2022-08-03T00:26:49.394Z,995.88
2022-08-03T00:27:50.433Z,995.82
2022-08-03T00:28:49.375Z,995.88
2022-08-03T00:29:57.624Z,995.82
2022-08-03T00:30:49.342Z,995.86
2022-08-03T00:31:52.581Z,995.86
2022-08-03T00:32:49.317Z,995.86
2022-08-03T00:33:58.959Z,995.86
2022-08-03T00:34:57.595Z,995.89
2022-08-03T00:35:50.745Z,995.84
2022-08-03T00:36:49.264Z,995.86
2022-08-03T00:37:49.252Z,995.88
2022-08-03T00:38:49.237Z,995.86
2022-08-03T00:39:49.225Z,995.88
2022-08-03T00:40:49.209Z,995.85
2022-08-03T00:41:49.199Z,995.84
2022-08-03T00:42:49.184Z,995.89
2022-08-03T00:43:49.177Z,995.86
2022-08-03T00:44:49.159Z,995.82
2022-08-03T00:45:49.146Z,995.87
2022-08-03T00:46:49.131Z,995.87
2022-08-03T00:47:49.119Z,995.85
2022-08-03T00:48:49.107Z,995.84
2022-08-03T00:49:49.095Z,995.91
2022-08-03T00:50:49.079Z,995.93
2022-08-03T00:51:49.069Z,995.94
2022-08-03T00:52:49.053Z,995.86
2022-08-03T00:53:49.041Z,995.91
2022-08-03T00:54:49.026Z,995.91
2022-08-03T00:55:49.015Z,995.97
2022-08-03T00:56:59.521Z,995.91
2022-08-03T00:57:48.989Z,995.92
2022-08-03T00:58:48.977Z,995.96
2022-08-03T00:59:48.963Z,995.88
2022-08-03T01:00:48.991Z,995.91
2022-08-03T01:01:49.016Z,995.93
2022-08-03T01:02:48.921Z,995.91
2022-08-03T01:03:48.911Z,995.85
2022-08-03T01:04:48.895Z,995.90
2022-08-03T01:05:48.886Z,995.86
2022-08-03T01:06:48.872Z,995.84
2022-08-03T01:07:48.859Z,995.85
2022-08-03T01:08:48.843Z,995.82
2022-08-03T01:09:48.831Z,995.85
2022-08-03T01:10:48.816Z,995.82
2022-08-03T01:11:59.946Z,995.85
2022-08-03T01:12:48.789Z,995.83
2022-08-03T01:14:01.261Z,995.81
2022-08-03T01:14:48.766Z,995.86
2022-08-03T01:15:48.755Z,995.77
2022-08-03T01:16:48.739Z,995.82
2022-08-03T01:17:48.724Z,995.79
2022-08-03T01:18:48.713Z,995.83
2022-08-03T01:19:48.698Z,995.76
2022-08-03T01:20:48.687Z,995.81
2022-08-03T01:21:48.672Z,995.78
2022-08-03T01:22:48.665Z,995.73
2022-08-03T01:23:48.645Z,995.75
2022-08-03T01:24:48.635Z,995.78
2022-08-03T01:25:48.620Z,995.78
2022-08-03T01:26:48.608Z,995.81
2022-08-03T01:27:48.594Z,995.76
2022-08-03T01:28:48.581Z,995.75
2022-08-03T01:29:48.568Z,995.84
2022-08-03T01:30:48.556Z,995.83
2022-08-03T01:32:58.715Z,995.81
2022-08-03T01:33:00.126Z,995.77
2022-08-03T01:33:48.517Z,995.83
2022-08-03T01:34:48.502Z,995.82
2022-08-03T01:35:48.489Z,995.81
2022-08-03T01:36:48.477Z,995.82
2022-08-03T01:37:48.461Z,995.78
2022-08-03T01:38:48.452Z,995.78
2022-08-03T01:39:48.436Z,995.76
2022-08-03T01:40:48.424Z,995.76
2022-08-03T01:41:48.410Z,995.77
2022-08-03T01:42:48.397Z,995.69
2022-08-03T01:44:26.463Z,995.77
2022-08-03T01:44:48.370Z,995.74
2022-08-03T01:45:48.356Z,995.73
2022-08-03T01:46:49.061Z,995.75
2022-08-03T01:47:48.329Z,995.72
2022-08-03T01:48:48.320Z,995.75
2022-08-03T01:49:48.397Z,995.76
2022-08-03T01:50:48.292Z,995.77
2022-08-03T01:52:03.161Z,995.68
2022-08-03T01:52:48.267Z,995.75
2022-08-03T01:54:48.240Z,995.72
2022-08-03T01:55:48.228Z,995.69
2022-08-03T01:56:48.212Z,995.71
2022-08-03T01:58:05.604Z,995.73
2022-08-03T01:58:50.187Z,995.77
2022-08-03T01:59:48.172Z,995.75
2022-08-03T02:00:48.230Z,995.71
2022-08-03T02:02:29.016Z,995.72
2022-08-03T02:02:48.185Z,995.73
2022-08-03T02:04:00.645Z,995.72
2022-08-03T02:04:48.107Z,995.68
2022-08-03T02:05:48.093Z,995.68
2022-08-03T02:07:01.528Z,995.77
2022-08-03T02:07:48.067Z,995.69
2022-08-03T02:08:48.056Z,995.71
2022-08-03T02:09:48.040Z,995.67
2022-08-03T02:10:48.029Z,995.73
2022-08-03T02:11:48.016Z,995.63
2022-08-03T02:12:51.065Z,995.71
2022-08-03T02:13:47.987Z,995.73
2022-08-03T02:14:47.977Z,995.72
2022-08-03T02:15:47.960Z,995.72
2022-08-03T02:16:47.949Z,995.77
2022-08-03T02:17:47.934Z,995.78
2022-08-03T02:18:47.923Z,995.75
2022-08-03T02:19:47.908Z,995.74
2022-08-03T02:20:47.895Z,995.79
2022-08-03T02:21:56.652Z,995.69
2022-08-03T02:22:47.868Z,995.74
2022-08-03T02:23:47.853Z,995.76
2022-08-03T02:24:49.327Z,995.79
2022-08-03T02:25:47.827Z,995.78
2022-08-03T02:26:47.815Z,995.76
2022-08-03T02:27:47.800Z,995.71
2022-08-03T02:28:47.789Z,995.75
2022-08-03T02:29:47.774Z,995.71
2022-08-03T02:30:53.707Z,995.73
2022-08-03T02:31:47.748Z,995.71
2022-08-03T02:32:47.741Z,995.73
2022-08-03T02:33:47.719Z,995.77
2022-08-03T02:34:47.708Z,995.76
2022-08-03T02:35:47.693Z,995.76
2022-08-03T02:36:47.681Z,995.75
2022-08-03T02:37:49.844Z,995.78
2022-08-03T02:38:47.655Z,995.76
2022-08-03T02:39:47.640Z,995.71
2022-08-03T02:40:47.633Z,995.75
2022-08-03T02:41:47.613Z,995.68
2022-08-03T02:42:47.605Z,995.74
2022-08-03T02:44:06.600Z,995.69
2022-08-03T02:44:47.624Z,995.66
2022-08-03T02:45:47.559Z,995.68
2022-08-03T02:46:47.547Z,995.70
2022-08-03T02:47:53.470Z,995.65
2022-08-03T02:48:47.521Z,995.64
2022-08-03T02:49:50.598Z,995.68
2022-08-03T02:50:47.492Z,995.73
2022-08-03T02:51:47.477Z,995.69
2022-08-03T02:52:47.467Z,995.78
2022-08-03T02:53:47.451Z,995.74
2022-08-03T02:54:47.439Z,995.75
2022-08-03T02:55:47.424Z,995.78
2022-08-03T02:56:47.413Z,995.77
2022-08-03T02:57:47.398Z,995.76
2022-08-03T02:58:47.384Z,995.69
2022-08-03T02:59:47.371Z,995.74
2022-08-03T03:00:47.417Z,995.76
2022-08-03T03:01:47.344Z,995.73
2022-08-03T03:02:47.332Z,995.68
2022-08-03T03:03:47.318Z,995.66
2022-08-03T03:05:53.145Z,995.67
2022-08-03T03:05:55.202Z,995.67
2022-08-03T03:06:47.278Z,995.68
2022-08-03T03:07:51.983Z,995.64
2022-08-03T03:08:47.251Z,995.64
2022-08-03T03:09:47.237Z,995.70
2022-08-03T03:10:47.225Z,995.68
2022-08-03T03:11:47.209Z,995.68
2022-08-03T03:12:47.197Z,995.69
2022-08-03T03:13:47.183Z,995.67
2022-08-03T03:14:47.171Z,995.66
2022-08-03T03:15:47.157Z,995.66
2022-08-03T03:16:47.146Z,995.70
2022-08-03T03:17:47.129Z,995.66
2022-08-03T03:18:47.118Z,995.63
2022-08-03T03:19:47.101Z,995.68
2022-08-03T03:20:47.091Z,995.70
2022-08-03T03:21:47.075Z,995.65
2022-08-03T03:22:47.063Z,995.68
2022-08-03T03:23:47.050Z,995.64
2022-08-03T03:24:47.039Z,995.66
2022-08-03T03:25:47.022Z,995.66
2022-08-03T03:26:47.010Z,995.64
2022-08-03T03:27:49.429Z,995.59
2022-08-03T03:28:46.983Z,995.66
2022-08-03T03:29:46.969Z,995.70
2022-08-03T03:30:52.572Z,995.66
2022-08-03T03:31:46.942Z,995.66
2022-08-03T03:32:46.932Z,995.70
2022-08-03T03:33:46.918Z,995.66
2022-08-03T03:34:46.906Z,995.75
2022-08-03T03:35:46.894Z,995.73
2022-08-03T03:36:46.878Z,995.69
2022-08-03T03:37:46.863Z,995.69
2022-08-03T03:38:46.853Z,995.74
2022-08-03T03:39:46.837Z,995.71
2022-08-03T03:40:46.827Z,995.76
2022-08-03T03:41:46.812Z,995.76
2022-08-03T03:42:46.802Z,995.82
2022-08-03T03:43:46.784Z,995.75
2022-08-03T03:44:46.774Z,995.77
2022-08-03T03:45:46.759Z,995.75
2022-08-03T03:46:46.751Z,995.73
2022-08-03T03:47:46.733Z,995.76
2022-08-03T03:48:46.720Z,995.74
2022-08-03T03:49:46.706Z,995.74
2022-08-03T03:50:46.694Z,995.75
2022-08-03T03:51:46.682Z,995.80
2022-08-03T03:52:46.667Z,995.77
2022-08-03T03:53:46.652Z,995.78
2022-08-03T03:54:46.640Z,995.76
2022-08-03T03:55:59.723Z,995.77
2022-08-03T03:56:46.614Z,995.77
2022-08-03T03:57:46.599Z,995.76
2022-08-03T03:58:46.588Z,995.78
2022-08-03T03:59:46.574Z,995.79
2022-08-03T04:00:46.602Z,995.76
2022-08-03T04:01:46.547Z,995.71
2022-08-03T04:02:46.537Z,995.76
2022-08-03T04:03:46.519Z,995.74
2022-08-03T04:04:46.508Z,995.73
2022-08-03T04:05:46.497Z,995.79
2022-08-03T04:06:46.481Z,995.73
2022-08-03T04:07:46.465Z,995.77
2022-08-03T04:08:46.455Z,995.74
2022-08-03T04:09:46.439Z,995.70
2022-08-03T04:10:46.427Z,995.75
2022-08-03T04:11:46.412Z,995.77
2022-08-03T04:12:50.540Z,995.77
2022-08-03T04:13:46.385Z,995.74
2022-08-03T04:14:46.374Z,995.75
2022-08-03T04:15:46.359Z,995.76
2022-08-03T04:16:46.347Z,995.75
2022-08-03T04:17:46.331Z,995.78
2022-08-03T04:18:46.320Z,995.78
2022-08-03T04:19:46.303Z,995.78
2022-08-03T04:20:46.292Z,995.73
2022-08-03T04:21:46.276Z,995.75
2022-08-03T04:22:46.265Z,995.74
2022-08-03T04:23:46.250Z,995.77
2022-08-03T04:24:46.240Z,995.70
2022-08-03T04:25:46.223Z,995.77
2022-08-03T04:26:50.866Z,995.79
2022-08-03T04:27:46.196Z,995.79
2022-08-03T04:28:46.187Z,995.80
2022-08-03T04:29:48.373Z,995.84
2022-08-03T04:30:46.157Z,995.78
2022-08-03T04:31:46.151Z,995.76
2022-08-03T04:32:46.130Z,995.79
2022-08-03T04:33:46.116Z,995.78
2022-08-03T04:34:46.103Z,995.82
2022-08-03T04:35:54.771Z,995.80
2022-08-03T04:36:46.077Z,995.80
2022-08-03T04:37:46.062Z,995.80
2022-08-03T04:38:46.050Z,995.81
2022-08-03T04:39:46.034Z,995.83
2022-08-03T04:40:46.022Z,995.79
2022-08-03T04:42:06.913Z,995.78
2022-08-03T04:42:45.996Z,995.79
2022-08-03T04:43:45.981Z,995.80
2022-08-03T04:44:45.973Z,995.85
2022-08-03T04:45:45.954Z,995.84
2022-08-03T04:46:46.766Z,995.85
2022-08-03T04:47:45.927Z,995.85
2022-08-03T04:48:45.916Z,995.87
2022-08-03T04:49:45.900Z,995.85
2022-08-03T04:50:45.890Z,995.89
2022-08-03T04:51:45.874Z,995.92
2022-08-03T04:52:45.865Z,995.91
2022-08-03T04:53:45.849Z,995.89
2022-08-03T04:54:50.205Z,995.88
2022-08-03T04:55:45.822Z,995.91
2022-08-03T04:56:45.818Z,995.90
2022-08-03T04:57:45.795Z,995.87
2022-08-03T04:58:45.783Z,995.83
2022-08-03T04:59:45.770Z,995.90
2022-08-03T05:00:45.892Z,995.93
2022-08-03T05:01:45.819Z,995.85
2022-08-03T05:02:45.737Z,995.82
2022-08-03T05:03:45.716Z,995.88
2022-08-03T05:04:45.706Z,995.89
2022-08-03T05:05:50.261Z,995.89
2022-08-03T05:06:48.107Z,995.93
2022-08-03T05:07:45.664Z,995.89
2022-08-03T05:08:47.108Z,995.91
2022-08-03T05:09:52.263Z,995.92
2022-08-03T05:10:45.627Z,995.97
2022-08-03T05:11:45.614Z,995.95
2022-08-03T05:12:45.600Z,995.98
2022-08-03T05:13:45.588Z,995.92
2022-08-03T05:14:45.574Z,995.91
2022-08-03T05:15:45.558Z,995.92
2022-08-03T05:16:45.549Z,995.88
2022-08-03T05:17:45.532Z,995.93
2022-08-03T05:18:45.521Z,995.95
2022-08-03T05:19:45.505Z,995.96
2022-08-03T05:20:45.493Z,995.99
2022-08-03T05:21:51.825Z,996.03
2022-08-03T05:22:45.468Z,995.99
2022-08-03T05:23:45.453Z,995.97
2022-08-03T05:24:45.441Z,995.97
2022-08-03T05:25:46.176Z,995.95
2022-08-03T05:26:45.414Z,996.01
2022-08-03T05:27:45.400Z,995.98
2022-08-03T05:28:51.285Z,996.04
2022-08-03T05:29:45.375Z,996.01
2022-08-03T05:30:45.359Z,995.99
2022-08-03T05:31:45.348Z,995.98
2022-08-03T05:32:45.333Z,996.00
2022-08-03T05:33:45.324Z,995.96
2022-08-03T05:34:45.307Z,996.01
2022-08-03T05:35:57.333Z,995.98
2022-08-03T05:36:45.282Z,995.97
2022-08-03T05:37:54.652Z,995.94
2022-08-03T05:38:45.261Z,995.96
2022-08-03T05:39:45.257Z,995.92
2022-08-03T05:40:56.928Z,995.93
2022-08-03T05:41:45.219Z,995.86
2022-08-03T05:42:45.203Z,995.97
2022-08-03T05:43:45.191Z,995.86
2022-08-03T05:44:45.177Z,995.88
2022-08-03T05:45:45.171Z,995.89
2022-08-03T05:46:45.151Z,995.90
2022-08-03T05:47:45.139Z,995.87
2022-08-03T05:48:45.129Z,995.85
2022-08-03T05:49:45.116Z,995.78
2022-08-03T05:50:45.099Z,995.90
2022-08-03T05:51:45.086Z,995.91
2022-08-03T05:52:45.071Z,995.84
2022-08-03T05:53:45.063Z,995.89
2022-08-03T05:55:45.035Z,995.88
2022-08-03T05:56:45.020Z,995.91
2022-08-03T05:57:45.010Z,995.87
2022-08-03T05:58:45.003Z,995.87
2022-08-03T05:59:53.960Z,995.87
2022-08-03T06:00:44.968Z,995.82
2022-08-03T06:01:45.020Z,995.84
2022-08-03T06:02:44.942Z,995.85
2022-08-03T06:03:44.942Z,995.83
2022-08-03T06:04:44.915Z,995.83
2022-08-03T06:05:55.579Z,995.89
2022-08-03T06:06:44.891Z,995.88
2022-08-03T06:07:44.880Z,995.86
2022-08-03T06:08:44.870Z,995.88
2022-08-03T06:10:34.212Z,995.89
2022-08-03T06:10:44.839Z,995.89
2022-08-03T06:11:44.828Z,995.91
2022-08-03T06:12:44.813Z,995.87
2022-08-03T06:13:44.801Z,995.89
2022-08-03T06:14:44.789Z,995.84
2022-08-03T06:15:44.777Z,995.85
2022-08-03T06:16:44.762Z,995.83
2022-08-03T06:17:44.753Z,995.81
2022-08-03T06:18:44.737Z,995.85
2022-08-03T06:19:44.726Z,995.86
2022-08-03T06:20:44.712Z,995.83
2022-08-03T06:21:44.701Z,995.77
2022-08-03T06:22:50.672Z,995.82
2022-08-03T06:23:55.037Z,995.80
2022-08-03T06:24:48.165Z,995.88
2022-08-03T06:25:44.650Z,995.83
2022-08-03T06:26:44.636Z,995.84
2022-08-03T06:27:44.625Z,995.86
2022-08-03T06:28:51.916Z,995.84
2022-08-03T06:29:46.599Z,995.84
2022-08-03T06:30:44.584Z,995.83
2022-08-03T06:31:44.575Z,995.84
2022-08-03T06:32:44.560Z,995.81
2022-08-03T06:34:30.402Z,995.83
2022-08-03T06:34:45.554Z,995.80
2022-08-03T06:35:45.202Z,995.82
2022-08-03T06:36:44.512Z,995.87
2022-08-03T06:37:44.499Z,995.90
2022-08-03T06:38:44.486Z,995.85
2022-08-03T06:39:44.476Z,995.84
2022-08-03T06:40:44.461Z,995.87
2022-08-03T06:41:44.819Z,995.82
2022-08-03T06:42:44.441Z,995.84
2022-08-03T06:44:03.904Z,995.84
2022-08-03T06:44:44.413Z,995.87
2022-08-03T06:45:44.402Z,995.82
2022-08-03T06:46:44.387Z,995.81
2022-08-03T06:47:44.598Z,995.83
2022-08-03T06:48:44.362Z,995.88
2022-08-03T06:49:44.472Z,995.79
2022-08-03T06:50:44.335Z,995.88
2022-08-03T06:52:04.186Z,995.86
2022-08-03T06:52:44.311Z,995.83
2022-08-03T06:53:44.301Z,995.78
2022-08-03T06:54:44.287Z,995.81
2022-08-03T06:55:44.276Z,995.87
2022-08-03T06:56:44.262Z,995.85
2022-08-03T06:57:44.252Z,995.89
2022-08-03T06:58:44.238Z,995.87
2022-08-03T07:00:08.894Z,995.84
2022-08-03T07:00:44.213Z,995.88
2022-08-03T07:01:44.281Z,995.92
2022-08-03T07:02:44.187Z,995.84
2022-08-03T07:03:47.581Z,995.85
2022-08-03T07:04:44.162Z,995.81
2022-08-03T07:05:44.150Z,995.81
2022-08-03T07:06:44.136Z,995.82
2022-08-03T07:07:44.126Z,995.83
2022-08-03T07:08:44.111Z,995.89
2022-08-03T07:09:56.861Z,995.82
2022-08-03T07:10:46.086Z,995.86
2022-08-03T07:11:44.078Z,995.89
2022-08-03T07:12:55.668Z,995.93
2022-08-03T07:13:46.050Z,995.93
2022-08-03T07:14:44.035Z,995.92
2022-08-03T07:15:55.458Z,995.87
2022-08-03T07:16:46.010Z,995.84
2022-08-03T07:17:44.003Z,995.86
2022-08-03T07:18:43.987Z,995.91
2022-08-03T07:19:43.981Z,995.93
2022-08-03T07:20:43.961Z,995.92
2022-08-03T07:21:43.953Z,995.88
2022-08-03T07:22:43.939Z,995.87
2022-08-03T07:23:43.926Z,995.89
2022-08-03T07:24:43.912Z,995.88
2022-08-03T07:25:43.901Z,995.99
2022-08-03T07:26:43.889Z,995.97
2022-08-03T07:27:43.879Z,995.88
2022-08-03T07:28:43.865Z,995.93
2022-08-03T07:29:43.855Z,995.94
2022-08-03T07:30:43.839Z,995.92
2022-08-03T07:31:43.831Z,995.96
2022-08-03T07:32:50.458Z,995.88
2022-08-03T07:33:43.805Z,995.94
2022-08-03T07:34:43.793Z,995.90
2022-08-03T07:35:43.780Z,995.90
2022-08-03T07:36:43.766Z,995.94
2022-08-03T07:37:54.115Z,995.97
2022-08-03T07:38:43.742Z,995.92
2022-08-03T07:39:43.741Z,995.97
2022-08-03T07:40:46.269Z,996.01
2022-08-03T07:41:43.708Z,996.02
2022-08-03T07:42:43.695Z,996.01
2022-08-03T07:43:43.684Z,995.94
2022-08-03T07:44:43.671Z,996.00
2022-08-03T07:45:43.662Z,995.96
2022-08-03T07:46:43.648Z,996.00
2022-08-03T07:47:43.640Z,996.00
2022-08-03T07:48:45.629Z,996.00
2022-08-03T07:50:09.346Z,995.95
2022-08-03T07:51:09.330Z,995.97
2022-08-03T07:52:09.320Z,995.93
2022-08-03T07:53:09.308Z,995.99
2022-08-03T07:54:09.299Z,995.94
2022-08-03T07:55:09.288Z,995.93
2022-08-03T07:56:11.297Z,995.91
2022-08-03T07:57:09.261Z,995.89
2022-08-03T07:58:09.256Z,995.90
2022-08-03T07:59:09.238Z,995.90
2022-08-03T08:00:09.228Z,995.96
2022-08-03T08:01:09.321Z,995.84
2022-08-03T08:02:09.205Z,995.83
2022-08-03T08:03:09.190Z,995.84
2022-08-03T08:04:09.180Z,995.82
2022-08-03T08:05:09.169Z,995.76
2022-08-03T08:06:09.155Z,995.77
2022-08-03T08:07:09.141Z,995.80
2022-08-03T08:08:09.130Z,995.77
2022-08-03T08:09:09.126Z,995.78
2022-08-03T08:10:09.108Z,995.76
2022-08-03T08:11:09.093Z,995.73
2022-08-03T08:12:15.126Z,995.69
2022-08-03T08:13:09.070Z,995.70
2022-08-03T08:14:09.061Z,995.71
2022-08-03T08:15:09.048Z,995.67
2022-08-03T08:16:09.038Z,995.70
2022-08-03T08:17:09.025Z,995.70
2022-08-03T08:18:09.014Z,995.67
2022-08-03T08:19:09.001Z,995.68
2022-08-03T08:20:08.993Z,995.67
2022-08-03T08:21:08.978Z,995.70
2022-08-03T08:22:08.968Z,995.71
2022-08-03T08:23:37.013Z,995.71
2022-08-03T08:24:15.268Z,995.70
2022-08-03T08:25:10.932Z,995.72
2022-08-03T08:26:08.923Z,995.74
2022-08-03T08:27:08.909Z,995.67
2022-08-03T08:28:29.014Z,995.71
2022-08-03T08:29:08.887Z,995.66
2022-08-03T08:30:11.608Z,995.72
2022-08-03T08:31:08.864Z,995.66
2022-08-03T08:32:08.854Z,995.66
2022-08-03T08:33:22.180Z,995.66
2022-08-03T08:34:08.832Z,995.66
2022-08-03T08:35:08.819Z,995.66
2022-08-03T08:36:13.327Z,995.58
2022-08-03T08:37:08.798Z,995.57
2022-08-03T08:38:08.790Z,995.58
2022-08-03T08:39:08.776Z,995.56
2022-08-03T08:40:08.773Z,995.50
2022-08-03T08:41:08.756Z,995.56
2022-08-03T08:42:08.747Z,995.51
2022-08-03T08:43:08.733Z,995.52
2022-08-03T08:44:08.724Z,995.54
2022-08-03T08:45:08.709Z,995.51
2022-08-03T08:46:08.705Z,995.53
2022-08-03T08:47:08.685Z,995.53
2022-08-03T08:48:08.702Z,995.51
2022-08-03T08:49:08.741Z,995.53
2022-08-03T08:50:27.180Z,995.53
2022-08-03T08:51:10.638Z,995.44
2022-08-03T08:52:25.355Z,995.45
2022-08-03T08:53:09.611Z,995.50
2022-08-03T08:54:08.606Z,995.50
2022-08-03T08:55:08.592Z,995.45
2022-08-03T08:56:08.582Z,995.42
2022-08-03T08:57:21.277Z,995.51
2022-08-03T08:58:08.561Z,995.43
2022-08-03T08:59:08.549Z,995.40
2022-08-03T09:00:08.541Z,995.41
2022-08-03T09:01:08.663Z,995.38
2022-08-03T09:02:08.518Z,995.36
2022-08-03T09:03:08.506Z,995.35
2022-08-03T09:04:08.497Z,995.35
2022-08-03T09:05:08.485Z,995.35
2022-08-03T09:06:08.475Z,995.41
2022-08-03T09:07:19.971Z,995.34
2022-08-03T09:08:10.454Z,995.38
2022-08-03T09:09:08.442Z,995.40
2022-08-03T09:10:12.853Z,995.38
2022-08-03T09:11:08.419Z,995.36
2022-08-03T09:12:35.364Z,995.37
2022-08-03T09:13:08.397Z,995.35
2022-08-03T09:14:08.391Z,995.36
2022-08-03T09:15:16.984Z,995.33
2022-08-03T09:16:08.369Z,995.33
2022-08-03T09:17:08.355Z,995.32
2022-08-03T09:18:08.345Z,995.36
2022-08-03T09:19:08.333Z,995.31
2022-08-03T09:20:08.324Z,995.30
2022-08-03T09:21:29.713Z,995.37
2022-08-03T09:22:08.301Z,995.34
2022-08-03T09:23:24.920Z,995.28
2022-08-03T09:24:16.538Z,995.25
2022-08-03T09:25:23.747Z,995.27
2022-08-03T09:26:10.259Z,995.26
2022-08-03T09:27:08.246Z,995.25
2022-08-03T09:28:08.237Z,995.20
2022-08-03T09:29:13.880Z,995.19
2022-08-03T09:30:33.450Z,995.18
2022-08-03T09:31:10.204Z,995.12
2022-08-03T09:32:08.195Z,995.13
2022-08-03T09:33:08.538Z,995.11
2022-08-03T09:34:08.177Z,995.14
2022-08-03T09:35:09.533Z,995.06
2022-08-03T09:36:08.152Z,995.09
2022-08-03T09:37:08.141Z,995.11
2022-08-03T09:38:11.874Z,995.02
2022-08-03T09:39:08.117Z,995.05
2022-08-03T09:40:08.391Z,994.99
2022-08-03T09:41:08.095Z,995.02
2022-08-03T09:42:08.086Z,994.99
2022-08-03T09:43:08.074Z,994.92
2022-08-03T09:44:08.066Z,994.88
2022-08-03T09:45:08.052Z,994.89
2022-08-03T09:46:08.045Z,994.88
2022-08-03T09:47:08.031Z,994.85
2022-08-03T09:48:08.020Z,994.83
2022-08-03T09:49:11.543Z,994.78
2022-08-03T09:50:08.000Z,994.84
2022-08-03T09:51:14.313Z,994.81
2022-08-03T09:52:32.683Z,994.77
2022-08-03T09:53:09.965Z,994.78
2022-08-03T09:54:16.318Z,994.88
2022-08-03T09:56:35.922Z,994.86
2022-08-03T09:57:07.923Z,994.86
2022-08-03T09:58:07.913Z,994.84
2022-08-03T09:59:07.901Z,994.84
2022-08-03T10:00:08.549Z,994.84
2022-08-03T10:01:07.980Z,994.77
2022-08-03T10:02:07.873Z,994.83
2022-08-03T10:03:07.857Z,994.89
2022-08-03T10:04:07.849Z,994.84
2022-08-03T10:05:07.836Z,994.86
2022-08-03T10:06:07.827Z,994.88
2022-08-03T10:07:07.815Z,994.87
2022-08-03T10:08:07.806Z,994.84
2022-08-03T10:09:07.795Z,994.80
2022-08-03T10:10:31.110Z,994.78
2022-08-03T10:11:09.771Z,994.76
2022-08-03T10:12:07.762Z,994.74
2022-08-03T10:13:07.752Z,994.75
2022-08-03T10:14:07.748Z,994.76
2022-08-03T10:15:07.728Z,994.66
2022-08-03T10:16:23.556Z,994.64
2022-08-03T10:17:09.707Z,994.66
2022-08-03T10:18:07.698Z,994.66
2022-08-03T10:19:07.696Z,994.60
2022-08-03T10:20:07.677Z,994.63
2022-08-03T10:21:07.665Z,994.58
2022-08-03T10:22:07.657Z,994.53
2022-08-03T10:23:07.643Z,994.54
2022-08-03T10:24:07.637Z,994.50
2022-08-03T10:25:07.622Z,994.54
2022-08-03T10:26:07.613Z,994.56
2022-08-03T10:27:07.599Z,994.50
2022-08-03T10:28:07.590Z,994.51
2022-08-03T10:29:07.577Z,994.50
2022-08-03T10:30:07.570Z,994.44
2022-08-03T10:31:07.557Z,994.46
2022-08-03T10:32:07.554Z,994.50
2022-08-03T10:33:12.317Z,994.41
2022-08-03T10:34:07.524Z,994.42
2022-08-03T10:35:19.566Z,994.43
2022-08-03T10:36:07.504Z,994.43
2022-08-03T10:37:07.492Z,994.41
2022-08-03T10:38:07.481Z,994.41
2022-08-03T10:39:16.397Z,994.38
2022-08-03T10:40:07.460Z,994.37
2022-08-03T10:41:07.448Z,994.34
2022-08-03T10:42:10.768Z,994.31
2022-08-03T10:43:07.432Z,994.28
2022-08-03T10:44:07.434Z,994.27
2022-08-03T10:45:07.407Z,994.27
2022-08-03T10:46:07.401Z,994.26
2022-08-03T10:47:07.386Z,994.22
2022-08-03T10:48:07.373Z,994.18
2022-08-03T10:49:07.435Z,994.18
2022-08-03T10:50:07.353Z,994.23
2022-08-03T10:51:07.344Z,994.17
2022-08-03T10:52:12.905Z,994.21
2022-08-03T10:53:07.320Z,994.25
2022-08-03T10:54:07.309Z,994.21
2022-08-03T10:55:10.027Z,994.17
2022-08-03T10:56:07.286Z,994.20
2022-08-03T10:57:23.077Z,994.15
2022-08-03T10:58:11.144Z,994.18
2022-08-03T10:59:08.838Z,994.23
2022-08-03T11:00:07.458Z,994.13
2022-08-03T11:01:07.398Z,994.16
2022-08-03T11:02:07.222Z,994.11
2022-08-03T11:03:07.232Z,994.16
2022-08-03T11:04:10.956Z,994.09
2022-08-03T11:05:07.191Z,994.07
2022-08-03T11:06:07.179Z,994.07
2022-08-03T11:07:07.172Z,994.11
2022-08-03T11:08:07.157Z,994.14
2022-08-03T11:09:07.151Z,994.03
2022-08-03T11:10:10.516Z,994.07
2022-08-03T11:11:07.133Z,994.10
2022-08-03T11:12:07.115Z,994.05
2022-08-03T11:13:07.107Z,994.06
2022-08-03T11:14:07.095Z,994.07
2022-08-03T11:15:07.317Z,994.10
2022-08-03T11:16:10.923Z,994.03
2022-08-03T11:17:07.066Z,994.09
2022-08-03T11:18:07.053Z,994.04
2022-08-03T11:19:07.042Z,993.99
2022-08-03T11:20:07.029Z,993.93
2022-08-03T11:21:07.027Z,993.97
2022-08-03T11:22:07.009Z,993.97
2022-08-03T11:23:06.998Z,994.05
2022-08-03T11:24:07.151Z,993.97
2022-08-03T11:25:06.977Z,993.95
2022-08-03T11:26:06.965Z,993.98
2022-08-03T11:27:06.958Z,993.93
2022-08-03T11:28:06.946Z,993.92
2022-08-03T11:29:06.934Z,993.99
2022-08-03T11:30:06.922Z,993.87
2022-08-03T11:31:06.911Z,993.92
2022-08-03T11:32:06.900Z,993.96
2022-08-03T11:33:06.899Z,993.97
2022-08-03T11:34:06.880Z,993.94
2022-08-03T11:35:06.872Z,993.98
2022-08-03T11:36:06.861Z,993.96
2022-08-03T11:37:06.848Z,993.86
2022-08-03T11:38:06.835Z,993.84
2022-08-03T11:39:06.826Z,993.81
2022-08-03T11:40:06.814Z,993.90
2022-08-03T11:41:06.817Z,993.91
2022-08-03T11:42:06.793Z,993.83
2022-08-03T11:43:06.784Z,993.87
2022-08-03T11:44:06.772Z,993.86
2022-08-03T11:45:06.763Z,993.85
2022-08-03T11:46:06.749Z,993.84
2022-08-03T11:47:06.741Z,993.80
2022-08-03T11:48:06.728Z,993.85
2022-08-03T11:49:10.466Z,993.92
2022-08-03T11:50:06.715Z,993.88
2022-08-03T11:51:06.703Z,993.89
2022-08-03T11:52:06.685Z,993.89
2022-08-03T11:53:06.677Z,993.81
2022-08-03T11:54:06.673Z,993.78
2022-08-03T11:55:06.654Z,993.80
2022-08-03T11:56:06.642Z,993.85
2022-08-03T11:57:06.635Z,993.80
2022-08-03T11:59:16.884Z,993.81
2022-08-03T11:59:20.582Z,993.79
2022-08-03T12:00:08.607Z,993.76
2022-08-03T12:01:06.591Z,993.75
2022-08-03T12:02:06.580Z,993.74
2022-08-03T12:03:06.710Z,993.72
2022-08-03T12:04:06.565Z,993.68
2022-08-03T12:05:06.549Z,993.73
2022-08-03T12:06:06.538Z,993.68
2022-08-03T12:07:06.529Z,993.72
2022-08-03T12:08:07.131Z,993.72
2022-08-03T12:09:06.506Z,993.70
2022-08-03T12:10:06.492Z,993.67
2022-08-03T12:11:06.488Z,993.68
2022-08-03T12:12:06.470Z,993.61
2022-08-03T12:14:44.468Z,993.65
2022-08-03T12:14:48.748Z,993.70
2022-08-03T12:15:06.439Z,993.67
2022-08-03T12:16:06.428Z,993.73
2022-08-03T12:17:06.422Z,993.72
2022-08-03T12:18:06.407Z,993.71
2022-08-03T12:19:06.403Z,993.72
2022-08-03T12:20:06.389Z,993.72
2022-08-03T12:21:06.378Z,993.72
2022-08-03T12:22:06.364Z,993.69
2022-08-03T12:23:06.357Z,993.67
2022-08-03T12:24:06.343Z,993.68
2022-08-03T12:25:06.333Z,993.62
2022-08-03T12:26:06.321Z,993.70
2022-08-03T12:27:06.314Z,993.67
2022-08-03T12:28:06.306Z,993.69
2022-08-03T12:29:06.292Z,993.66
2022-08-03T12:30:06.279Z,993.68
2022-08-03T12:31:06.271Z,993.66
2022-08-03T12:32:06.256Z,993.68