createdAt,value
2023-05-10T00:02:17.935Z,1.30
2023-05-10T00:04:45.249Z,1.63
2023-05-10T00:07:12.688Z,1.50
2023-05-10T00:09:40.050Z,1.52
2023-05-10T00:12:07.512Z,1.63
2023-05-10T00:14:34.873Z,1.45
2023-05-10T00:17:02.262Z,1.23
2023-05-10T00:19:29.701Z,1.08
2023-05-10T00:21:57.276Z,1.00
2023-05-10T00:24:24.574Z,1.10
2023-05-10T00:29:48.448Z,1.00
2023-05-10T00:32:15.954Z,1.10
2023-05-10T00:34:44.135Z,1.05
2023-05-10T00:37:12.905Z,1.10
2023-05-10T00:39:40.262Z,1.13
2023-05-10T00:42:07.596Z,1.10
2023-05-10T00:44:35.180Z,0.98
2023-05-10T00:47:02.528Z,0.85
2023-05-10T00:49:29.847Z,0.88
2023-05-10T00:51:57.473Z,0.80
2023-05-10T00:54:24.840Z,0.90
2023-05-10T00:56:52.710Z,0.90
2023-05-10T00:59:20.132Z,0.90
2023-05-10T01:01:47.592Z,1.00
2023-05-10T01:04:15.376Z,1.00
2023-05-10T01:06:43.078Z,0.90
2023-05-10T01:09:11.010Z,0.73
2023-05-10T01:11:39.576Z,1.00
2023-05-10T01:14:06.897Z,1.00
2023-05-10T01:16:36.587Z,0.98
2023-05-10T01:19:06.193Z,0.90
2023-05-10T01:21:43.435Z,0.80
2023-05-10T01:24:14.595Z,0.80
2023-05-10T01:30:27.041Z,0.80
2023-05-10T01:36:59.284Z,0.70
2023-05-10T01:40:03.367Z,0.88
2023-05-10T01:42:59.404Z,0.60
2023-05-10T01:45:34.745Z,0.80
2023-05-10T01:48:11.645Z,0.52
2023-05-10T01:50:42.760Z,0.75
2023-05-10T01:53:11.645Z,0.85
2023-05-10T01:55:49.789Z,0.80
2023-05-10T01:58:26.393Z,0.80
2023-05-10T02:00:54.121Z,1.00
2023-05-10T02:03:25.535Z,0.80
2023-05-10T02:05:53.478Z,0.60
2023-05-10T02:08:23.152Z,0.90
2023-05-10T02:10:52.996Z,1.10
2023-05-10T02:13:20.401Z,0.70
2023-05-10T02:15:50.946Z,0.65
2023-05-10T02:18:18.305Z,0.80
2023-05-10T02:20:48.763Z,0.50
2023-05-10T02:23:16.927Z,0.88
2023-05-10T02:25:44.729Z,0.70
2023-05-10T02:28:12.056Z,0.57
2023-05-10T02:30:39.347Z,0.55
2023-05-10T02:33:06.739Z,0.60
2023-05-10T02:35:36.608Z,0.80
2023-05-10T02:38:03.917Z,0.65
2023-05-10T02:40:31.277Z,0.55
2023-05-10T02:42:58.693Z,0.63
2023-05-10T02:45:29.149Z,0.60
2023-05-10T02:47:56.740Z,0.70
2023-05-10T02:50:24.098Z,0.55
2023-05-10T02:52:54.993Z,0.60
2023-05-10T02:55:28.024Z,0.60
2023-05-10T02:57:59.431Z,0.63
2023-05-10T03:00:26.796Z,0.55
2023-05-10T03:02:54.408Z,0.80
2023-05-10T03:05:22.133Z,0.60
2023-05-10T03:07:49.563Z,0.63
2023-05-10T03:10:17.744Z,0.47
2023-05-10T03:13:15.996Z,0.60
2023-05-10T03:16:09.199Z,0.60
2023-05-10T03:18:57.883Z,0.60
2023-05-10T03:21:27.301Z,0.43
2023-05-10T03:24:06.582Z,0.60
2023-05-10T03:26:34.049Z,0.50
2023-05-10T03:29:08.605Z,0.55
2023-05-10T03:31:36.064Z,0.70
2023-05-10T03:34:03.470Z,0.60
2023-05-10T03:36:30.825Z,0.70
2023-05-10T03:38:58.752Z,0.60
2023-05-10T03:41:26.459Z,0.50
2023-05-10T03:43:54.713Z,0.70
2023-05-10T03:46:22.077Z,0.60
2023-05-10T03:48:49.428Z,0.52
2023-05-10T03:51:16.960Z,0.50
2023-05-10T03:53:44.355Z,0.65
2023-05-10T03:56:11.810Z,0.70
2023-05-10T03:58:39.703Z,0.52
2023-05-10T04:01:07.065Z,0.60
2023-05-10T04:03:37.382Z,0.90
2023-05-10T04:06:06.532Z,0.80
2023-05-10T04:08:34.102Z,0.75
2023-05-10T04:11:12.094Z,0.65
2023-05-10T04:13:39.556Z,0.70
2023-05-10T04:16:07.049Z,0.60
2023-05-10T04:18:34.346Z,0.70
2023-05-10T04:21:01.648Z,0.65
2023-05-10T04:23:29.075Z,0.52
2023-05-10T04:26:02.906Z,0.73
2023-05-10T04:28:30.282Z,0.63
2023-05-10T04:31:07.390Z,0.82
2023-05-10T04:33:34.996Z,0.90
2023-05-10T04:36:02.711Z,0.73
2023-05-10T04:38:30.283Z,0.70
2023-05-10T04:41:08.224Z,0.60
2023-05-10T04:43:35.866Z,0.75
2023-05-10T04:46:03.352Z,0.95
2023-05-10T04:48:30.825Z,0.73
2023-05-10T04:50:58.158Z,0.50
2023-05-10T04:53:25.451Z,0.88
2023-05-10T04:55:52.813Z,0.70
2023-05-10T04:58:20.164Z,0.63
2023-05-10T05:00:47.547Z,0.90
2023-05-10T05:03:14.956Z,0.88
2023-05-10T05:05:42.328Z,0.70
2023-05-10T05:08:09.919Z,0.60
2023-05-10T05:10:37.211Z,0.50
2023-05-10T05:13:04.627Z,0.50
2023-05-10T05:15:32.013Z,0.60
2023-05-10T05:17:59.437Z,0.70
2023-05-10T05:20:26.798Z,1.10
2023-05-10T05:22:54.143Z,0.50
2023-05-10T05:25:22.044Z,0.70
2023-05-10T05:27:49.340Z,0.80
2023-05-10T05:30:16.980Z,0.60
2023-05-10T05:32:44.922Z,0.65
2023-05-10T05:35:12.398Z,0.60
2023-05-10T05:37:39.765Z,0.60
2023-05-10T05:40:07.639Z,0.68
2023-05-10T05:42:34.972Z,0.77
2023-05-10T05:45:02.380Z,1.60
2023-05-10T05:47:29.722Z,0.82
2023-05-10T05:49:57.020Z,1.00
2023-05-10T05:52:24.521Z,0.82
2023-05-10T05:54:51.869Z,0.60
2023-05-10T05:57:19.180Z,0.80
2023-05-10T05:59:46.967Z,1.15
2023-05-10T06:02:14.339Z,0.70
2023-05-10T06:04:44.562Z,1.00
2023-05-10T06:07:12.206Z,0.85
2023-05-10T06:09:39.540Z,1.20
2023-05-10T06:12:06.899Z,0.70
2023-05-10T06:14:34.224Z,0.65
2023-05-10T06:17:01.828Z,0.80
2023-05-10T06:19:29.306Z,0.80
2023-05-10T06:21:57.077Z,1.13
2023-05-10T06:24:24.445Z,0.95
2023-05-10T06:26:51.993Z,1.00
2023-05-10T06:29:19.462Z,0.93
2023-05-10T06:31:47.420Z,1.15
2023-05-10T06:34:14.977Z,1.02
2023-05-10T06:36:42.785Z,1.13
2023-05-10T06:39:10.550Z,0.88
2023-05-10T06:41:37.827Z,1.10
2023-05-10T06:44:05.341Z,0.82
2023-05-10T06:46:32.712Z,1.20
2023-05-10T06:49:00.081Z,1.10
2023-05-10T06:51:27.435Z,1.17
2023-05-10T06:53:55.097Z,1.00
2023-05-10T06:56:22.726Z,1.08
2023-05-10T06:58:50.216Z,1.00
2023-05-10T07:01:17.646Z,0.98
2023-05-10T07:03:46.393Z,0.95
2023-05-10T07:06:29.532Z,1.08
2023-05-10T07:09:01.371Z,1.23
2023-05-10T07:11:28.764Z,1.50
2023-05-10T07:13:56.052Z,1.20
2023-05-10T07:16:23.573Z,1.65
2023-05-10T07:18:51.631Z,1.35
2023-05-10T07:21:19.048Z,1.50
2023-05-10T07:23:46.473Z,1.23
2023-05-10T07:26:13.797Z,1.60
2023-05-10T07:28:41.237Z,1.38
2023-05-10T07:31:08.688Z,1.30
2023-05-10T07:33:36.328Z,1.30
2023-05-10T07:36:03.879Z,1.33
2023-05-10T07:38:31.196Z,1.20
2023-05-10T07:40:58.508Z,1.70
2023-05-10T07:43:25.960Z,1.30
2023-05-10T07:45:55.528Z,1.30
2023-05-10T07:48:23.617Z,1.40
2023-05-10T07:50:50.931Z,1.50
2023-05-10T07:53:19.570Z,1.10
2023-05-10T07:55:51.873Z,1.30
2023-05-10T07:58:19.316Z,1.17
2023-05-10T08:00:46.618Z,1.10
2023-05-10T08:03:14.156Z,1.27
2023-05-10T08:05:41.950Z,1.00
2023-05-10T08:08:09.358Z,0.90
2023-05-10T08:10:36.668Z,1.10
2023-05-10T08:13:03.953Z,0.98
2023-05-10T08:15:31.382Z,1.10
2023-05-10T08:17:58.743Z,1.10
2023-05-10T08:20:26.129Z,1.10
2023-05-10T08:22:53.477Z,1.20
2023-05-10T08:25:20.887Z,1.05
2023-05-10T08:27:48.217Z,1.20
2023-05-10T08:30:15.583Z,1.13
2023-05-10T08:32:42.954Z,0.80
2023-05-10T08:35:10.374Z,2.40
2023-05-10T08:37:37.722Z,4.43
2023-05-10T08:40:05.473Z,1.45
2023-05-10T08:42:32.847Z,2.00
2023-05-10T08:45:00.244Z,2.78
2023-05-10T08:47:27.594Z,1.80
2023-05-10T08:49:54.949Z,2.97
2023-05-10T08:52:22.283Z,2.60
2023-05-10T08:54:49.647Z,5.90
2023-05-10T08:57:17.020Z,3.28
2023-05-10T08:59:44.396Z,2.10
2023-05-10T09:02:11.700Z,2.85
2023-05-10T09:04:39.150Z,1.40
2023-05-10T09:07:07.950Z,1.30
2023-05-10T09:09:35.684Z,1.70
2023-05-10T09:12:03.016Z,2.17
2023-05-10T09:14:30.945Z,2.70
2023-05-10T09:16:58.443Z,1.00
2023-05-10T09:19:25.934Z,4.00
2023-05-10T09:21:53.325Z,2.70
2023-05-10T09:24:20.781Z,2.50
2023-05-10T09:26:49.471Z,2.13
2023-05-10T09:29:17.726Z,2.78
2023-05-10T09:31:52.635Z,1.17
2023-05-10T09:34:20.519Z,2.78
2023-05-10T09:36:57.588Z,2.40
2023-05-10T09:39:34.459Z,1.75
2023-05-10T09:42:04.827Z,1.30
2023-05-10T09:44:33.849Z,6.45
2023-05-10T09:47:02.127Z,1.10
2023-05-10T09:49:29.584Z,2.28
2023-05-10T09:52:03.897Z,2.15
2023-05-10T09:54:31.366Z,2.50
2023-05-10T09:56:58.717Z,1.60
2023-05-10T09:59:27.620Z,1.77
2023-05-10T10:01:57.803Z,1.08
2023-05-10T10:04:25.163Z,1.70
2023-05-10T10:07:05.360Z,1.23
2023-05-10T10:09:33.299Z,0.63
2023-05-10T10:12:03.880Z,0.70
2023-05-10T10:14:31.336Z,0.80
2023-05-10T10:17:07.505Z,0.90
2023-05-10T10:19:39.097Z,1.10
2023-05-10T10:22:06.940Z,0.95
2023-05-10T10:24:34.835Z,1.00
2023-05-10T10:27:17.101Z,0.70
2023-05-10T10:29:51.468Z,0.90
2023-05-10T10:32:21.928Z,0.70
2023-05-10T10:34:49.252Z,0.90
2023-05-10T10:37:16.671Z,0.90
2023-05-10T10:39:43.989Z,0.90
2023-05-10T10:42:11.334Z,0.90
2023-05-10T10:44:41.322Z,1.20
2023-05-10T10:47:26.260Z,1.23
2023-05-10T10:50:07.159Z,1.20
2023-05-10T10:52:39.132Z,0.90
2023-05-10T10:55:12.677Z,1.00
2023-05-10T10:58:01.661Z,1.10
2023-05-10T11:00:36.940Z,0.90
2023-05-10T11:03:09.497Z,1.05
2023-05-10T11:05:45.493Z,1.10
2023-05-10T11:08:29.703Z,0.98
2023-05-10T11:11:00.227Z,1.00
2023-05-10T11:13:42.945Z,1.00
2023-05-10T11:16:16.898Z,0.88
2023-05-10T11:19:01.084Z,0.93
2023-05-10T11:21:28.812Z,0.80
2023-05-10T11:23:57.608Z,1.00
2023-05-10T11:26:35.440Z,0.90
2023-05-10T11:29:05.450Z,1.10
2023-05-10T11:31:32.950Z,1.00
2023-05-10T11:34:02.189Z,1.33
2023-05-10T11:36:33.247Z,1.00
2023-05-10T11:39:00.734Z,1.10
2023-05-10T11:41:29.767Z,1.52
2023-05-10T11:43:57.423Z,1.20
2023-05-10T11:46:28.750Z,1.27
2023-05-10T11:49:01.564Z,1.55
2023-05-10T11:51:29.071Z,1.42
2023-05-10T11:53:57.527Z,1.63
2023-05-10T11:56:27.045Z,1.85
2023-05-10T11:58:56.621Z,1.48
2023-05-10T12:01:24.979Z,1.08
2023-05-10T12:03:53.803Z,1.20
2023-05-10T12:06:21.331Z,1.23
2023-05-10T12:08:49.312Z,1.00
2023-05-10T12:11:16.702Z,1.30
2023-05-10T12:13:47.444Z,1.20
2023-05-10T12:16:15.928Z,1.10
2023-05-10T12:18:43.724Z,1.42
2023-05-10T12:21:12.724Z,1.40
2023-05-10T12:23:40.585Z,1.50
2023-05-10T12:26:09.854Z,1.40
2023-05-10T12:28:37.688Z,1.45
2023-05-10T12:31:05.579Z,1.10
2023-05-10T12:33:40.592Z,1.40
2023-05-10T12:36:08.968Z,1.10
2023-05-10T12:38:40.693Z,1.10
2023-05-10T12:41:09.665Z,1.42
2023-05-10T12:43:37.312Z,1.98
2023-05-10T12:46:15.057Z,1.50
2023-05-10T12:48:42.948Z,1.85
2023-05-10T12:51:10.640Z,1.88
2023-05-10T12:53:38.184Z,1.75
2023-05-10T12:56:06.047Z,1.58
2023-05-10T12:58:35.935Z,2.10
2023-05-10T13:01:03.989Z,2.10
2023-05-10T13:03:32.403Z,1.67
2023-05-10T13:05:59.820Z,1.75
2023-05-10T13:08:27.201Z,1.90
2023-05-10T13:10:54.520Z,1.92
2023-05-10T13:13:21.880Z,1.55
2023-05-10T13:15:49.230Z,1.73
2023-05-10T13:18:16.638Z,1.55
2023-05-10T13:20:45.246Z,1.70
2023-05-10T13:23:12.603Z,1.00
2023-05-10T13:25:40.221Z,1.10
2023-05-10T13:28:07.613Z,1.30
2023-05-10T13:30:34.907Z,1.60
2023-05-10T13:33:02.266Z,1.80
2023-05-10T13:35:29.692Z,1.65
2023-05-10T13:37:58.642Z,2.17
2023-05-10T13:40:25.977Z,1.83
2023-05-10T13:42:54.448Z,1.90
2023-05-10T13:45:22.736Z,2.00
2023-05-10T13:47:50.607Z,1.90
2023-05-10T13:50:19.472Z,1.70
2023-05-10T13:52:46.777Z,1.52
2023-05-10T13:55:14.319Z,1.85
2023-05-10T13:57:41.886Z,2.67
2023-05-10T14:00:09.771Z,2.00
2023-05-10T14:02:37.185Z,2.10
2023-05-10T14:05:05.155Z,1.70
2023-05-10T14:07:32.495Z,1.70
2023-05-10T14:09:59.849Z,2.42
2023-05-10T14:12:27.398Z,1.67
2023-05-10T14:14:54.735Z,1.60
2023-05-10T14:17:23.172Z,1.80
2023-05-10T14:19:50.554Z,1.83
2023-05-10T14:22:17.994Z,1.88
2023-05-10T14:24:47.780Z,1.65
2023-05-10T14:27:15.242Z,1.60
2023-05-10T14:29:42.994Z,1.92
2023-05-10T14:32:10.871Z,1.50
2023-05-10T14:34:38.377Z,1.60
2023-05-10T14:37:05.760Z,1.30
2023-05-10T14:39:34.147Z,1.58
2023-05-10T14:42:01.539Z,1.58
2023-05-10T14:44:29.343Z,1.38
2023-05-10T14:46:57.363Z,1.85
2023-05-10T14:49:26.732Z,1.40
2023-05-10T14:51:54.237Z,3.45
2023-05-10T14:54:21.640Z,1.73
2023-05-10T14:56:50.908Z,1.35
2023-05-10T14:59:18.363Z,1.98
2023-05-10T15:01:46.676Z,1.48
2023-05-10T15:04:17.118Z,1.20
2023-05-10T15:06:45.264Z,1.08
2023-05-10T15:09:12.583Z,1.48
2023-05-10T15:11:40.008Z,1.10
2023-05-10T15:14:07.410Z,1.65
2023-05-10T15:16:36.303Z,1.60
2023-05-10T15:19:03.989Z,1.70
2023-05-10T15:21:36.165Z,1.13
2023-05-10T15:24:03.685Z,1.65
2023-05-10T15:26:31.062Z,2.00
2023-05-10T15:28:58.435Z,2.45
2023-05-10T15:31:26.028Z,2.42
2023-05-10T15:33:57.060Z,1.80
2023-05-10T15:36:24.642Z,1.70
2023-05-10T15:38:52.279Z,1.60
2023-05-10T15:41:19.576Z,1.50
2023-05-10T15:43:46.905Z,1.58
2023-05-10T15:46:14.269Z,1.80
2023-05-10T15:48:41.640Z,1.60
2023-05-10T15:51:08.978Z,1.90
2023-05-10T15:53:36.361Z,1.80
2023-05-10T15:56:04.173Z,1.45
2023-05-10T15:58:31.705Z,1.73
2023-05-10T16:00:59.125Z,1.80
2023-05-10T16:03:26.881Z,1.63
2023-05-10T16:05:54.850Z,1.70
2023-05-10T16:08:22.145Z,1.60
2023-05-10T16:10:51.928Z,1.40
2023-05-10T16:13:19.889Z,1.70
2023-05-10T16:15:47.314Z,2.08
2023-05-10T16:18:14.748Z,1.50
2023-05-10T16:20:42.147Z,1.50
2023-05-10T16:23:09.566Z,1.70
2023-05-10T16:25:36.962Z,1.55
2023-05-10T16:28:04.376Z,1.60
2023-05-10T16:30:31.772Z,1.70
2023-05-10T16:33:00.247Z,1.90
2023-05-10T16:35:29.793Z,3.42
2023-05-10T16:37:57.172Z,2.00
2023-05-10T16:40:24.627Z,1.80
2023-05-10T16:42:51.954Z,2.38
2023-05-10T16:45:19.454Z,2.10
2023-05-10T16:47:46.933Z,2.35
2023-05-10T16:50:14.996Z,3.47
2023-05-10T16:52:42.392Z,2.40
2023-05-10T16:55:09.863Z,2.15
2023-05-10T16:57:37.222Z,2.60
2023-05-10T17:00:05.313Z,2.47
2023-05-10T17:02:32.852Z,2.15
2023-05-10T17:05:00.252Z,2.67
2023-05-10T17:07:29.394Z,2.58
2023-05-10T17:09:56.827Z,2.75
2023-05-10T17:12:24.137Z,1.63
2023-05-10T17:14:51.711Z,1.50
2023-05-10T17:17:19.010Z,1.50
2023-05-10T17:19:46.279Z,1.65
2023-05-10T17:22:14.065Z,1.60
2023-05-10T17:24:41.404Z,2.03
2023-05-10T17:27:08.721Z,3.58
2023-05-10T17:29:36.005Z,1.83
2023-05-10T17:32:03.382Z,1.50
2023-05-10T17:34:30.806Z,1.70
2023-05-10T17:36:58.171Z,1.60
2023-05-10T17:39:25.479Z,1.67
2023-05-10T17:41:52.857Z,2.08
2023-05-10T17:44:20.610Z,2.00
2023-05-10T17:46:48.216Z,2.03
2023-05-10T17:49:15.532Z,1.70
2023-05-10T17:51:45.146Z,1.80
2023-05-10T17:54:13.153Z,1.80
2023-05-10T17:56:41.068Z,2.53
2023-05-10T17:59:08.397Z,2.20
2023-05-10T18:01:35.944Z,2.67
2023-05-10T18:04:04.607Z,2.30
2023-05-10T18:06:35.571Z,2.03
2023-05-10T18:09:04.275Z,2.80
2023-05-10T18:11:31.983Z,3.22
2023-05-10T18:14:02.298Z,3.00
2023-05-10T18:16:29.670Z,2.40
2023-05-10T18:18:57.985Z,2.33
2023-05-10T18:21:25.656Z,2.17
2023-05-10T18:23:53.185Z,2.20
2023-05-10T18:26:20.702Z,2.60
2023-05-10T18:28:48.192Z,2.55
2023-05-10T18:31:16.457Z,2.70
2023-05-10T18:33:44.655Z,2.55
2023-05-10T18:36:11.964Z,3.10
2023-05-10T18:38:40.140Z,2.67
2023-05-10T18:41:07.643Z,2.35
2023-05-10T18:43:35.018Z,2.75
2023-05-10T18:46:02.392Z,2.95
2023-05-10T18:48:29.674Z,2.85
2023-05-10T18:50:57.226Z,2.33
2023-05-10T18:53:24.558Z,2.60
2023-05-10T18:55:59.228Z,2.60
2023-05-10T18:58:28.820Z,2.42
2023-05-10T19:00:56.202Z,2.08
2023-05-10T19:03:23.517Z,2.20
2023-05-10T19:05:51.098Z,1.70
2023-05-10T19:08:18.451Z,2.05
2023-05-10T19:10:45.997Z,2.50
2023-05-10T19:13:14.880Z,2.78
2023-05-10T19:15:42.221Z,2.70
2023-05-10T19:18:09.775Z,2.45
2023-05-10T19:20:38.461Z,1.90
2023-05-10T19:23:10.266Z,2.10
2023-05-10T19:25:39.324Z,2.30
2023-05-10T19:28:06.851Z,2.00
2023-05-10T19:30:34.203Z,2.30
2023-05-10T19:33:04.952Z,1.85
2023-05-10T19:35:32.658Z,2.00
2023-05-10T19:38:03.064Z,2.20
2023-05-10T19:40:30.688Z,2.28
2023-05-10T19:42:58.222Z,2.30
2023-05-10T19:45:25.514Z,1.90
2023-05-10T19:47:53.170Z,2.30
2023-05-10T19:50:20.643Z,2.10
2023-05-10T19:52:47.987Z,2.30
2023-05-10T19:55:15.969Z,2.00
2023-05-10T19:57:44.105Z,2.20
2023-05-10T20:00:12.808Z,2.03
2023-05-10T20:02:40.071Z,2.42
2023-05-10T20:05:07.959Z,2.50
2023-05-10T20:07:36.863Z,1.95
2023-05-10T20:10:04.476Z,2.30
2023-05-10T20:12:32.418Z,2.47
2023-05-10T20:14:59.732Z,2.05
2023-05-10T20:17:27.092Z,2.00
2023-05-10T20:19:54.524Z,2.70
2023-05-10T20:22:21.826Z,2.67
2023-05-10T20:24:49.218Z,2.42
2023-05-10T20:27:17.116Z,2.60
2023-05-10T20:29:44.407Z,2.45
2023-05-10T20:32:11.743Z,2.20
2023-05-10T20:34:39.035Z,2.33
2023-05-10T20:37:06.719Z,2.72
2023-05-10T20:39:34.044Z,2.67
2023-05-10T20:42:01.353Z,2.38
2023-05-10T20:44:28.659Z,2.08
2023-05-10T20:46:55.969Z,2.30
2023-05-10T20:49:23.279Z,2.17
2023-05-10T20:51:50.983Z,2.30
2023-05-10T20:54:18.357Z,2.15
2023-05-10T20:56:45.753Z,2.10
2023-05-10T20:59:13.080Z,2.50
2023-05-10T21:01:40.419Z,2.28
2023-05-10T21:04:07.777Z,2.30
2023-05-10T21:06:35.079Z,1.98
2023-05-10T21:09:02.470Z,2.00
2023-05-10T21:11:30.067Z,2.10
2023-05-10T21:13:57.405Z,2.03
2023-05-10T21:16:25.241Z,2.05
2023-05-10T21:18:53.863Z,2.17
2023-05-10T21:21:21.222Z,1.85
2023-05-10T21:23:48.553Z,1.80
2023-05-10T21:26:16.224Z,1.83
2023-05-10T21:28:44.595Z,2.10
2023-05-10T21:31:12.098Z,1.98
2023-05-10T21:33:39.596Z,2.13
2023-05-10T21:36:07.438Z,1.90
2023-05-10T21:38:34.806Z,1.90
2023-05-10T21:41:02.432Z,1.92
2023-05-10T21:43:29.757Z,2.10
2023-05-10T21:45:57.206Z,1.70
2023-05-10T21:48:24.579Z,1.65
2023-05-10T21:50:51.899Z,2.17
2023-05-10T21:53:19.196Z,2.42
2023-05-10T21:55:46.516Z,2.05
2023-05-10T21:58:13.848Z,1.73
2023-05-10T22:00:41.186Z,1.85
2023-05-10T22:03:08.729Z,1.58
2023-05-10T22:05:36.192Z,1.88
2023-05-10T22:08:03.603Z,2.20
2023-05-10T22:10:31.031Z,2.42
2023-05-10T22:12:59.676Z,2.05
2023-05-10T22:15:27.370Z,2.40
2023-05-10T22:17:54.730Z,1.70
2023-05-10T22:20:22.193Z,1.67
2023-05-10T22:22:49.517Z,1.70
2023-05-10T22:25:16.938Z,1.50
2023-05-10T22:27:44.271Z,1.55
2023-05-10T22:30:12.085Z,1.58
2023-05-10T22:32:39.519Z,1.50
2023-05-10T22:35:07.645Z,1.73
2023-05-10T22:37:34.961Z,1.77
2023-05-10T22:40:02.378Z,1.40
2023-05-10T22:42:29.949Z,1.88
2023-05-10T22:44:58.693Z,2.33
2023-05-10T22:47:26.114Z,2.10
2023-05-10T22:49:55.241Z,1.77
2023-05-10T22:52:22.622Z,2.05
2023-05-10T22:54:49.932Z,1.73
2023-05-10T22:57:17.341Z,1.73
2023-05-10T22:59:44.636Z,1.65
2023-05-10T23:02:14.135Z,1.58
2023-05-10T23:04:41.543Z,1.55
2023-05-10T23:07:08.901Z,1.73
2023-05-10T23:09:36.198Z,1.77
2023-05-10T23:12:03.671Z,1.70
2023-05-10T23:14:31.103Z,1.60
2023-05-10T23:16:58.397Z,1.70
2023-05-10T23:19:25.728Z,1.38
2023-05-10T23:21:53.028Z,1.67
2023-05-10T23:24:20.406Z,1.30
2023-05-10T23:26:47.723Z,1.50
2023-05-10T23:29:15.130Z,1.35
2023-05-10T23:31:45.682Z,1.30
2023-05-10T23:34:13.099Z,1.52
2023-05-10T23:36:40.494Z,1.25
2023-05-10T23:39:08.190Z,1.23
2023-05-10T23:41:35.546Z,1.73
2023-05-10T23:44:02.850Z,1.50
2023-05-10T23:46:30.227Z,1.45
2023-05-10T23:48:57.557Z,1.38
2023-05-10T23:51:24.899Z,1.15
2023-05-10T23:53:52.272Z,1.42
2023-05-10T23:56:19.658Z,1.40
2023-05-10T23:58:47.036Z,1.58
