createdAt,value
2018-06-08T00:01:01.958Z,4.63
2018-06-08T00:03:31.843Z,4.87
2018-06-08T00:06:01.165Z,4.67
2018-06-08T00:08:30.504Z,7.40
2018-06-08T00:10:59.800Z,5.80
2018-06-08T00:13:29.121Z,3.60
2018-06-08T00:15:58.381Z,4.13
2018-06-08T00:18:27.692Z,4.10
2018-06-08T00:20:57.966Z,6.10
2018-06-08T00:23:27.244Z,3.03
2018-06-08T00:25:56.610Z,3.60
2018-06-08T00:28:29.288Z,6.53
2018-06-08T00:31:03.006Z,3.27
2018-06-08T00:33:32.731Z,3.20
2018-06-08T00:36:02.061Z,6.27
2018-06-08T00:38:33.268Z,6.17
2018-06-08T00:41:07.037Z,3.60
2018-06-08T00:43:40.084Z,4.40
2018-06-08T00:46:13.303Z,3.67
2018-06-08T00:48:46.036Z,4.00
2018-06-08T00:51:15.523Z,3.40
2018-06-08T00:53:47.147Z,3.07
2018-06-08T00:56:29.558Z,3.10
2018-06-08T00:59:01.928Z,4.60
2018-06-08T01:01:36.678Z,3.77
2018-06-08T01:04:07.210Z,4.70
2018-06-08T01:06:37.763Z,5.87
2018-06-08T01:09:09.978Z,4.10
2018-06-08T01:11:40.695Z,4.87
2018-06-08T01:14:11.424Z,4.33
2018-06-08T01:16:43.574Z,6.10
2018-06-08T01:19:14.961Z,3.47
2018-06-08T01:21:45.665Z,5.73
2018-06-08T01:24:23.367Z,8.63
2018-06-08T01:26:53.498Z,3.13
2018-06-08T01:29:24.088Z,2.43
2018-06-08T01:31:57.989Z,5.43
2018-06-08T01:34:30.131Z,3.70
2018-06-08T01:37:02.207Z,3.20
2018-06-08T01:39:34.028Z,6.23
2018-06-08T01:42:05.390Z,3.57
2018-06-08T01:44:40.926Z,3.97
2018-06-08T01:47:18.067Z,3.67
2018-06-08T01:49:50.935Z,5.23
2018-06-08T01:52:26.994Z,2.80
2018-06-08T01:54:58.115Z,2.87
2018-06-08T01:57:28.734Z,5.47
2018-06-08T01:59:59.508Z,4.87
2018-06-08T02:02:32.141Z,3.93
2018-06-08T02:05:05.929Z,3.67
2018-06-08T02:07:36.967Z,4.47
2018-06-08T02:10:08.166Z,4.17
2018-06-08T02:12:39.783Z,3.97
2018-06-08T02:15:10.329Z,4.90
2018-06-08T02:17:39.662Z,6.17
2018-06-08T02:20:09.135Z,3.43
2018-06-08T02:22:38.355Z,4.40
2018-06-08T02:25:07.674Z,3.47
2018-06-08T02:27:36.923Z,4.40
2018-06-08T02:30:06.264Z,6.07
2018-06-08T02:32:35.625Z,4.03
2018-06-08T02:35:05.123Z,4.57
2018-06-08T02:37:34.383Z,4.83
2018-06-08T02:40:03.856Z,4.13
2018-06-08T02:42:33.164Z,3.83
2018-06-08T02:45:02.481Z,4.60
2018-06-08T02:47:31.787Z,7.73
2018-06-08T02:50:01.046Z,5.30
2018-06-08T02:52:30.341Z,3.70
2018-06-08T02:54:59.694Z,3.53
2018-06-08T02:57:29.058Z,5.50
2018-06-08T02:59:58.372Z,3.40
2018-06-08T03:02:27.700Z,6.63
2018-06-08T03:04:56.964Z,3.70
2018-06-08T03:07:26.265Z,4.73
2018-06-08T03:09:55.832Z,4.27
2018-06-08T03:12:25.119Z,7.27
2018-06-08T03:14:54.469Z,3.40
2018-06-08T03:17:23.799Z,4.23
2018-06-08T03:19:53.202Z,4.33
2018-06-08T03:22:22.513Z,4.77
2018-06-08T03:24:51.893Z,3.13
2018-06-08T03:27:21.355Z,3.93
2018-06-08T03:29:50.679Z,6.47
2018-06-08T03:32:20.054Z,4.63
2018-06-08T03:34:49.318Z,4.83
2018-06-08T03:37:18.701Z,2.87
2018-06-08T03:39:48.044Z,5.13
2018-06-08T03:42:17.945Z,3.25
2018-06-08T03:44:47.358Z,4.20
2018-06-08T03:47:16.738Z,5.37
2018-06-08T03:49:45.715Z,3.67
2018-06-08T03:52:15.019Z,3.97
2018-06-08T03:54:46.306Z,4.67
2018-06-08T03:57:16.629Z,5.00
2018-06-08T03:59:55.949Z,3.80
2018-06-08T04:02:27.374Z,5.07
2018-06-08T04:05:18.137Z,4.57
2018-06-08T04:07:47.567Z,5.17
2018-06-08T04:10:19.779Z,4.07
2018-06-08T04:12:50.202Z,4.27
2018-06-08T04:15:25.405Z,3.37
2018-06-08T04:18:06.936Z,7.63
2018-06-08T04:20:40.740Z,3.63
2018-06-08T04:23:11.112Z,6.13
2018-06-08T04:25:40.982Z,6.50
2018-06-08T04:28:14.994Z,3.60
2018-06-08T04:36:40.534Z,3.97
2018-06-08T04:39:17.832Z,4.20
2018-06-08T04:41:59.950Z,5.47
2018-06-08T04:44:58.266Z,5.50
2018-06-08T04:47:28.597Z,6.20
2018-06-08T04:49:57.593Z,4.83
2018-06-08T04:52:26.806Z,4.50
2018-06-08T04:54:56.224Z,4.07
2018-06-08T04:57:25.589Z,5.33
2018-06-08T04:59:54.883Z,4.67
2018-06-08T05:02:24.333Z,5.60
2018-06-08T05:04:53.739Z,4.87
2018-06-08T05:07:37.793Z,5.67
2018-06-08T05:10:09.263Z,4.57
2018-06-08T05:12:40.110Z,5.63
2018-06-08T05:15:10.197Z,6.90
2018-06-08T05:17:39.553Z,4.93
2018-06-08T05:20:08.916Z,4.93
2018-06-08T05:22:38.196Z,8.60
2018-06-08T05:25:07.438Z,5.07
2018-06-08T05:27:36.779Z,7.77
2018-06-08T05:30:13.382Z,3.33
2018-06-08T05:32:42.645Z,5.97
2018-06-08T05:35:11.929Z,5.53
2018-06-08T05:37:41.209Z,5.63
2018-06-08T05:40:10.554Z,6.93
2018-06-08T05:42:39.928Z,7.53
2018-06-08T05:45:09.792Z,7.10
2018-06-08T05:47:39.642Z,3.77
2018-06-08T05:50:09.642Z,5.87
2018-06-08T05:52:39.255Z,4.43
2018-06-08T05:55:11.112Z,5.40
2018-06-08T05:57:42.120Z,7.80
2018-06-08T06:00:15.209Z,5.40
2018-06-08T06:02:47.739Z,10.30
2018-06-08T06:05:22.367Z,4.50
2018-06-08T06:07:56.326Z,7.17
2018-06-08T06:10:25.820Z,4.93
2018-06-08T06:13:06.128Z,5.30
2018-06-08T06:15:52.362Z,6.40
2018-06-08T06:18:29.459Z,6.87
2018-06-08T06:20:58.888Z,6.27
2018-06-08T06:23:28.134Z,4.43
2018-06-08T06:25:57.463Z,8.13
2018-06-08T06:28:27.416Z,3.83
2018-06-08T06:31:07.251Z,3.53
2018-06-08T06:33:48.533Z,3.93
2018-06-08T06:36:20.941Z,3.70
2018-06-08T06:38:57.862Z,9.80
2018-06-08T06:41:29.457Z,4.00
2018-06-08T06:43:59.766Z,5.10
2018-06-08T06:46:29.483Z,3.13
2018-06-08T06:48:59.398Z,4.00
2018-06-08T06:51:28.930Z,4.87
2018-06-08T06:53:58.737Z,5.67
2018-06-08T06:56:28.600Z,4.17
2018-06-08T06:59:05.404Z,4.40
2018-06-08T07:01:37.562Z,9.10
2018-06-08T07:04:49.756Z,3.27
2018-06-08T07:07:25.563Z,3.20
2018-06-08T07:10:02.019Z,3.87
2018-06-08T07:12:50.133Z,7.50
2018-06-08T07:15:28.284Z,5.70
2018-06-08T07:18:09.386Z,5.97
2018-06-08T07:20:38.584Z,8.50
2018-06-08T07:23:08.063Z,3.43
2018-06-08T07:25:37.611Z,5.23
2018-06-08T07:28:07.146Z,6.37
2018-06-08T07:30:36.510Z,6.45
2018-06-08T07:33:05.905Z,6.90
2018-06-08T07:35:35.254Z,8.08
2018-06-08T07:38:04.612Z,6.05
2018-06-08T07:40:33.636Z,3.58
2018-06-08T07:43:02.891Z,6.83
2018-06-08T07:45:32.304Z,3.62
2018-06-08T07:48:01.282Z,3.87
2018-06-08T07:50:30.559Z,5.22
2018-06-08T07:52:59.932Z,5.72
2018-06-08T07:55:29.279Z,4.83
2018-06-08T07:57:58.784Z,3.77
2018-06-08T08:00:28.270Z,5.80
2018-06-08T08:02:57.612Z,5.40
2018-06-08T08:05:26.967Z,4.65
2018-06-08T08:07:55.966Z,6.83
2018-06-08T08:10:25.272Z,3.58
2018-06-08T08:12:54.612Z,4.08
2018-06-08T08:15:23.930Z,7.87
2018-06-08T08:17:56.924Z,6.03
2018-06-08T08:20:26.427Z,5.72
2018-06-08T08:22:55.787Z,3.92
2018-06-08T08:25:25.174Z,5.80
2018-06-08T08:27:54.500Z,7.45
2018-06-08T08:30:24.133Z,5.10
2018-06-08T08:32:53.559Z,5.62
2018-06-08T08:35:22.827Z,5.55
2018-06-08T08:37:52.209Z,3.20
2018-06-08T08:40:21.574Z,9.20
2018-06-08T08:42:50.944Z,8.83
2018-06-08T08:45:20.310Z,5.23
2018-06-08T08:47:49.784Z,6.35
2018-06-08T08:50:19.161Z,4.05
2018-06-08T08:52:48.475Z,7.62
2018-06-08T08:55:17.857Z,3.87
2018-06-08T08:57:47.182Z,5.03
2018-06-08T09:00:16.537Z,3.40
2018-06-08T09:02:45.861Z,4.08
2018-06-08T09:05:15.277Z,6.97
2018-06-08T09:07:44.830Z,3.42
2018-06-08T09:10:14.211Z,4.33
2018-06-08T09:12:43.618Z,3.47
2018-06-08T09:15:12.933Z,4.65
2018-06-08T09:17:42.254Z,4.53
2018-06-08T09:20:11.614Z,3.40
2018-06-08T09:22:40.832Z,4.58
2018-06-08T09:25:10.273Z,5.58
2018-06-08T09:27:39.624Z,5.60
2018-06-08T09:30:09.333Z,5.55
2018-06-08T09:32:38.726Z,4.30
2018-06-08T09:35:08.231Z,3.37
2018-06-08T09:37:37.693Z,3.90
2018-06-08T09:40:07.199Z,3.42
2018-06-08T09:42:36.526Z,3.50
2018-06-08T09:45:05.864Z,4.37
2018-06-08T09:47:35.314Z,6.92
2018-06-08T09:50:04.779Z,3.58
2018-06-08T09:52:34.302Z,4.03
2018-06-08T09:55:04.497Z,4.10
2018-06-08T09:57:34.976Z,5.28
2018-06-08T10:00:20.759Z,4.20
2018-06-08T10:02:53.613Z,6.50
2018-06-08T10:05:42.783Z,8.25
2018-06-08T10:11:32.399Z,5.97
2018-06-08T10:14:03.033Z,3.70
2018-06-08T10:16:32.564Z,5.60
2018-06-08T10:19:01.866Z,3.90
2018-06-08T10:21:31.201Z,5.30
2018-06-08T10:24:01.063Z,4.33
2018-06-08T10:26:36.916Z,3.80
2018-06-08T10:29:08.439Z,4.35
2018-06-08T10:31:46.303Z,6.20
2018-06-08T10:37:15.669Z,5.00
2018-06-08T10:39:51.103Z,5.08
2018-06-08T10:43:05.569Z,4.22
2018-06-08T10:52:43.043Z,4.42
2018-06-08T10:55:14.925Z,4.15
2018-06-08T10:57:46.487Z,4.55
2018-06-08T11:00:18.049Z,5.00
2018-06-08T11:02:57.577Z,4.30
2018-06-08T11:06:34.449Z,8.43
2018-06-08T11:09:08.598Z,5.10
2018-06-08T11:11:46.043Z,3.95
2018-06-08T11:14:18.212Z,4.85
2018-06-08T11:16:51.098Z,4.45
2018-06-08T11:19:21.597Z,5.42
2018-06-08T11:21:54.572Z,5.60
2018-06-08T11:24:32.554Z,8.80
2018-06-08T11:27:04.720Z,4.58
2018-06-08T11:29:35.968Z,5.25
2018-06-08T11:32:05.612Z,4.43
2018-06-08T11:34:36.723Z,5.22
2018-06-08T11:37:18.943Z,4.50
2018-06-08T11:39:48.860Z,4.70
2018-06-08T11:42:19.598Z,4.77
2018-06-08T11:44:51.974Z,4.78
2018-06-08T11:47:23.356Z,7.30
2018-06-08T11:49:59.949Z,5.15
2018-06-08T11:52:44.442Z,4.45
2018-06-08T11:55:22.254Z,4.55
2018-06-08T11:57:57.168Z,6.08
2018-06-08T12:00:30.690Z,5.73
2018-06-08T12:03:00.414Z,6.83
2018-06-08T12:05:29.519Z,5.92
2018-06-08T12:08:00.039Z,5.45
2018-06-08T12:10:33.857Z,5.28
2018-06-08T12:13:15.815Z,6.27
2018-06-08T12:15:47.828Z,5.97
2018-06-08T12:18:23.548Z,5.37
2018-06-08T12:20:54.012Z,5.10
2018-06-08T12:23:23.411Z,6.40
2018-06-08T12:25:53.818Z,5.97
2018-06-08T12:28:43.576Z,7.13
2018-06-08T12:31:15.077Z,6.37
2018-06-08T12:33:49.433Z,4.87
2018-06-08T12:39:48.140Z,6.28
2018-06-08T12:42:34.249Z,5.53
2018-06-08T12:45:03.839Z,5.95
2018-06-08T12:47:42.584Z,6.70
2018-06-08T12:50:14.526Z,5.70
2018-06-08T12:52:51.266Z,5.40
2018-06-08T12:55:30.026Z,6.17
2018-06-08T12:58:04.716Z,7.00
2018-06-08T13:01:13.836Z,5.10
2018-06-08T13:03:43.236Z,5.40
2018-06-08T13:06:16.845Z,5.85
2018-06-08T13:08:49.046Z,5.60
2018-06-08T13:11:18.559Z,4.80
2018-06-08T13:13:47.959Z,5.17
2018-06-08T13:16:17.265Z,6.90
2018-06-08T13:18:46.698Z,4.75
2018-06-08T13:21:15.997Z,5.55
2018-06-08T13:23:45.352Z,4.45
2018-06-08T13:26:14.556Z,5.65
2018-06-08T13:28:43.957Z,6.35
2018-06-08T13:31:13.181Z,5.97
2018-06-08T13:33:42.697Z,7.95
2018-06-08T13:36:12.501Z,5.30
2018-06-08T13:38:42.119Z,6.42
2018-06-08T13:41:11.411Z,4.62
2018-06-08T13:43:40.902Z,5.78
2018-06-08T13:46:23.064Z,5.67
2018-06-08T13:48:54.516Z,5.75
2018-06-08T13:51:24.008Z,5.62
2018-06-08T13:53:53.486Z,5.42
2018-06-08T13:56:23.395Z,4.97
2018-06-08T13:58:56.918Z,6.03
2018-06-08T14:01:26.691Z,5.12
2018-06-08T14:03:56.411Z,5.53
2018-06-08T14:06:25.752Z,5.07
2018-06-08T14:08:55.004Z,5.17
2018-06-08T14:11:24.344Z,6.33
2018-06-08T14:13:53.742Z,4.80
2018-06-08T14:16:23.113Z,5.95
2018-06-08T14:18:52.435Z,7.28
2018-06-08T14:21:21.753Z,7.30
2018-06-08T14:23:51.027Z,5.75
2018-06-08T14:26:20.308Z,7.15
2018-06-08T14:28:49.536Z,7.37
2018-06-08T14:31:18.827Z,4.72
2018-06-08T14:33:48.229Z,5.92
2018-06-08T14:36:17.593Z,5.05
2018-06-08T14:38:46.990Z,6.08
2018-06-08T14:41:16.393Z,5.33
2018-06-08T14:43:45.698Z,4.83
2018-06-08T14:46:14.962Z,6.28
2018-06-08T14:48:44.410Z,5.58
2018-06-08T14:51:13.787Z,5.45
2018-06-08T14:53:43.386Z,5.87
2018-06-08T14:56:12.401Z,7.20
2018-06-08T14:58:41.784Z,5.75
2018-06-08T15:01:11.347Z,6.15
2018-06-08T15:03:40.781Z,8.18
2018-06-08T15:06:09.997Z,7.80
2018-06-08T15:08:40.675Z,5.50
2018-06-08T15:11:09.991Z,5.25
2018-06-08T15:13:40.465Z,4.95
2018-06-08T15:16:09.971Z,7.43
2018-06-08T15:18:43.111Z,7.20
2018-06-08T15:21:26.589Z,5.97
2018-06-08T15:23:55.889Z,6.60
2018-06-08T15:26:26.430Z,5.73
2018-06-08T15:28:57.985Z,6.77
2018-06-08T15:31:30.094Z,6.17
2018-06-08T15:34:02.067Z,5.90
2018-06-08T15:36:32.549Z,5.70
2018-06-08T15:39:10.694Z,9.30
2018-06-08T15:41:40.108Z,6.07
2018-06-08T15:44:09.495Z,6.10
2018-06-08T15:46:39.401Z,10.33
2018-06-08T15:49:09.362Z,6.67
2018-06-08T15:51:38.866Z,5.30
2018-06-08T15:54:08.497Z,8.37
2018-06-08T15:56:39.632Z,6.27
2018-06-08T15:59:11.270Z,8.63
2018-06-08T16:01:42.015Z,6.47
2018-06-08T16:04:11.664Z,6.97
2018-06-08T16:06:41.742Z,5.47
2018-06-08T16:09:11.270Z,6.50
2018-06-08T16:11:40.855Z,7.40
2018-06-08T16:14:10.870Z,7.57
2018-06-08T16:16:41.398Z,6.20
2018-06-08T16:19:12.787Z,8.50
2018-06-08T16:21:43.348Z,8.50
2018-06-08T16:24:13.549Z,7.53
2018-06-08T16:26:43.876Z,6.50
2018-06-08T16:29:13.850Z,6.30
2018-06-08T16:31:43.513Z,6.40
2018-06-08T16:34:13.338Z,8.20
2018-06-08T16:36:42.964Z,6.10
2018-06-08T16:39:13.073Z,6.22
2018-06-08T16:41:43.102Z,9.90
2018-06-08T16:44:13.054Z,5.83
2018-06-08T16:46:42.890Z,5.80
2018-06-08T16:49:13.668Z,8.93
2018-06-08T16:51:43.133Z,9.00
2018-06-08T16:54:13.080Z,7.50
2018-06-08T16:56:42.458Z,8.07
2018-06-08T16:59:11.897Z,7.97
2018-06-08T17:01:41.517Z,10.40
2018-06-08T17:04:11.310Z,6.20
2018-06-08T17:06:41.312Z,7.90
2018-06-08T17:09:10.348Z,7.00
2018-06-08T17:11:39.904Z,9.17
2018-06-08T17:14:09.752Z,7.70
2018-06-08T17:16:39.529Z,8.50
2018-06-08T17:19:08.938Z,7.90
2018-06-08T17:21:38.691Z,7.83
2018-06-08T17:24:08.216Z,6.00
2018-06-08T17:26:37.681Z,5.90
2018-06-08T17:29:07.214Z,6.83
2018-06-08T17:31:36.588Z,7.27
2018-06-08T17:34:06.757Z,5.83
2018-06-08T17:36:36.317Z,6.83
2018-06-08T17:39:07.688Z,6.47
2018-06-08T17:41:37.098Z,6.90
2018-06-08T17:44:06.419Z,7.73
2018-06-08T17:46:35.792Z,8.03
2018-06-08T17:49:05.581Z,13.60
2018-06-08T17:51:35.214Z,7.10
2018-06-08T17:54:04.649Z,13.33
2018-06-08T17:56:33.763Z,7.90
2018-06-08T17:59:03.103Z,10.47
2018-06-08T18:01:32.550Z,10.30
2018-06-08T18:04:02.039Z,7.37
2018-06-08T18:06:32.043Z,12.43
2018-06-08T18:09:01.491Z,23.83
2018-06-08T18:11:30.489Z,9.97
2018-06-08T18:13:59.702Z,8.90
2018-06-08T18:16:29.359Z,14.13
2018-06-08T18:18:58.760Z,66.17
2018-06-08T18:21:28.327Z,84.10
2018-06-08T18:23:57.851Z,25.27
2018-06-08T18:26:27.470Z,34.20
2018-06-08T18:28:56.877Z,12.83
2018-06-08T18:31:26.522Z,25.13
2018-06-08T18:33:56.284Z,10.50
2018-06-08T18:36:26.387Z,7.90
2018-06-08T18:38:56.027Z,11.63
2018-06-08T18:41:25.992Z,9.13
2018-06-08T18:43:55.505Z,8.27
2018-06-08T18:46:24.903Z,8.33
2018-06-08T18:48:54.543Z,6.90
2018-06-08T18:51:24.641Z,7.13
2018-06-08T18:53:54.707Z,7.90
2018-06-08T18:56:24.273Z,9.60
2018-06-08T18:58:54.179Z,9.13
2018-06-08T19:01:24.218Z,7.70
2018-06-08T19:03:54.417Z,8.27
2018-06-08T19:06:24.670Z,6.70
2018-06-08T19:08:54.294Z,6.83
2018-06-08T19:11:23.939Z,7.10
2018-06-08T19:13:53.399Z,6.43
2018-06-08T19:16:23.521Z,9.97
2018-06-08T19:18:53.542Z,8.03
2018-06-08T19:21:23.304Z,7.77
2018-06-08T19:23:52.969Z,6.93
2018-06-08T19:26:24.218Z,6.43
2018-06-08T19:28:54.044Z,8.27
2018-06-08T19:31:24.398Z,6.20
2018-06-08T19:33:53.917Z,6.90
2018-06-08T19:36:24.112Z,6.93
2018-06-08T19:38:53.526Z,7.17
2018-06-08T19:41:23.129Z,7.03
2018-06-08T19:43:52.623Z,6.33
2018-06-08T19:46:22.188Z,8.90
2018-06-08T19:48:51.925Z,10.07
2018-06-08T19:51:21.306Z,8.90
2018-06-08T19:53:50.848Z,6.80
2018-06-08T19:56:20.158Z,7.03
2018-06-08T19:58:49.585Z,8.87
2018-06-08T20:01:18.938Z,7.60
2018-06-08T20:03:48.368Z,7.90
2018-06-08T20:06:17.831Z,6.83
2018-06-08T20:08:47.927Z,10.73
2018-06-08T20:11:18.062Z,10.20
2018-06-08T20:13:48.225Z,12.37
2018-06-08T20:16:18.653Z,7.60
2018-06-08T20:18:48.236Z,10.43
2018-06-08T20:21:17.564Z,9.10
2018-06-08T20:23:46.975Z,8.20
2018-06-08T20:26:16.337Z,8.67
2018-06-08T20:28:46.666Z,14.20
2018-06-08T20:31:16.340Z,7.80
2018-06-08T20:33:45.146Z,7.80
2018-06-08T20:36:14.650Z,7.60
2018-06-08T20:38:44.081Z,7.27
2018-06-08T20:41:13.783Z,6.30
2018-06-08T20:43:43.169Z,7.80
2018-06-08T20:46:12.849Z,6.77
2018-06-08T20:48:42.385Z,8.20
2018-06-08T20:51:11.917Z,6.63
2018-06-08T20:53:41.300Z,6.50
2018-06-08T20:56:10.284Z,6.90
2018-06-08T20:58:39.489Z,7.57
2018-06-08T21:01:08.963Z,8.53
2018-06-08T21:03:54.478Z,7.00
2018-06-08T21:06:27.290Z,6.23
2018-06-08T21:08:56.578Z,8.47
2018-06-08T21:11:25.982Z,7.17
2018-06-08T21:13:55.004Z,8.87
2018-06-08T21:16:24.240Z,6.63
2018-06-08T21:18:53.867Z,6.70
2018-06-08T21:21:23.453Z,7.80
2018-06-08T21:23:52.772Z,6.73
2018-06-08T21:26:21.754Z,7.20
2018-06-08T21:28:51.027Z,6.10
2018-06-08T21:31:20.444Z,8.57
2018-06-08T21:33:50.595Z,8.13
2018-06-08T21:36:20.072Z,7.10
2018-06-08T21:38:50.058Z,6.00
2018-06-08T21:41:19.382Z,6.40
2018-06-08T21:43:48.728Z,6.83
2018-06-08T21:46:18.145Z,7.43
2018-06-08T21:48:47.519Z,7.87
2018-06-08T21:51:16.821Z,9.50
2018-06-08T21:53:46.083Z,9.10
2018-06-08T21:56:15.389Z,7.50
2018-06-08T21:58:44.891Z,8.30
2018-06-08T22:01:14.259Z,7.40
2018-06-08T22:03:43.780Z,7.77
2018-06-08T22:06:13.162Z,7.13
2018-06-08T22:08:42.485Z,7.47
2018-06-08T22:11:11.797Z,9.03
2018-06-08T22:13:41.195Z,9.53
2018-06-08T22:16:10.506Z,10.43
2018-06-08T22:18:40.287Z,10.97
2018-06-08T22:21:09.714Z,6.60
2018-06-08T22:23:39.236Z,8.07
2018-06-08T22:26:08.834Z,5.57
2018-06-08T22:28:38.518Z,5.40
2018-06-08T22:31:07.832Z,7.33
2018-06-08T22:33:37.192Z,5.93
2018-06-08T22:36:06.466Z,6.93
2018-06-08T22:38:35.880Z,5.90
2018-06-08T22:41:05.400Z,5.30
2018-06-08T22:43:34.753Z,5.63
2018-06-08T22:46:04.222Z,5.83
2018-06-08T22:48:33.503Z,7.07
2018-06-08T22:51:02.867Z,7.97
2018-06-08T22:53:32.151Z,5.67
2018-06-08T22:56:01.799Z,7.60
2018-06-08T22:58:31.118Z,6.83
2018-06-08T23:01:00.459Z,5.00
2018-06-08T23:03:29.774Z,9.33
2018-06-08T23:05:59.576Z,6.70
2018-06-08T23:08:28.875Z,6.97
2018-06-08T23:10:58.194Z,6.07
2018-06-08T23:13:27.486Z,4.73
2018-06-08T23:15:56.959Z,5.53
2018-06-08T23:18:26.526Z,5.33
2018-06-08T23:20:56.250Z,5.40
2018-06-08T23:23:25.802Z,5.20
2018-06-08T23:25:55.208Z,3.73
2018-06-08T23:28:24.700Z,3.77
2018-06-08T23:30:54.212Z,4.27
2018-06-08T23:33:23.166Z,3.20
2018-06-08T23:35:52.547Z,2.93
2018-06-08T23:38:21.898Z,3.53
2018-06-08T23:40:51.250Z,2.67
2018-06-08T23:43:20.544Z,2.87
2018-06-08T23:45:49.851Z,3.10
2018-06-08T23:48:19.192Z,3.23
2018-06-08T23:50:48.497Z,2.87
2018-06-08T23:53:17.882Z,5.67
2018-06-08T23:55:47.159Z,4.20
2018-06-08T23:58:16.484Z,5.70
