createdAt,value
2019-02-08T00:01:30.737Z,5.97
2019-02-08T00:03:59.897Z,6.07
2019-02-08T00:06:29.736Z,7.10
2019-02-08T00:08:59.082Z,7.03
2019-02-08T00:11:28.135Z,7.73
2019-02-08T00:13:57.095Z,8.80
2019-02-08T00:16:26.989Z,8.50
2019-02-08T00:18:55.928Z,9.60
2019-02-08T00:21:25.102Z,9.50
2019-02-08T00:23:54.021Z,10.80
2019-02-08T00:26:23.149Z,10.63
2019-02-08T00:28:52.145Z,11.43
2019-02-08T00:31:21.137Z,10.50
2019-02-08T00:33:50.329Z,11.57
2019-02-08T00:36:19.334Z,12.70
2019-02-08T00:38:48.352Z,13.27
2019-02-08T00:41:17.401Z,13.40
2019-02-08T00:43:46.716Z,13.73
2019-02-08T00:46:16.298Z,12.17
2019-02-08T00:48:45.437Z,12.93
2019-02-08T00:51:14.391Z,13.03
2019-02-08T00:53:43.442Z,12.43
2019-02-08T00:56:12.498Z,12.67
2019-02-08T00:58:41.547Z,11.33
2019-02-08T01:01:10.896Z,11.50
2019-02-08T01:03:39.908Z,12.67
2019-02-08T01:06:08.928Z,13.27
2019-02-08T01:08:37.996Z,12.50
2019-02-08T01:11:07.024Z,12.03
2019-02-08T01:13:36.135Z,11.73
2019-02-08T01:16:05.842Z,11.13
2019-02-08T01:18:34.892Z,11.63
2019-02-08T01:21:04.268Z,10.77
2019-02-08T01:23:40.706Z,10.23
2019-02-08T01:26:04.638Z,10.97
2019-02-08T01:28:33.990Z,9.90
2019-02-08T01:31:03.020Z,9.37
2019-02-08T01:33:32.018Z,9.73
2019-02-08T01:36:01.245Z,8.53
2019-02-08T01:38:30.531Z,8.73
2019-02-08T01:40:59.848Z,8.00
2019-02-08T01:43:28.786Z,10.30
2019-02-08T01:45:57.957Z,8.20
2019-02-08T01:48:26.954Z,8.00
2019-02-08T01:50:55.878Z,8.07
2019-02-08T01:53:24.802Z,8.40
2019-02-08T01:55:53.638Z,8.10
2019-02-08T01:58:22.634Z,8.33
2019-02-08T02:00:51.659Z,7.00
2019-02-08T02:03:20.934Z,6.80
2019-02-08T02:05:50.213Z,14.07
2019-02-08T02:08:19.230Z,8.83
2019-02-08T02:10:48.213Z,8.33
2019-02-08T02:13:17.373Z,7.10
2019-02-08T02:15:46.594Z,6.17
2019-02-08T02:18:15.689Z,6.40
2019-02-08T02:20:44.709Z,6.27
2019-02-08T02:23:15.528Z,6.17
2019-02-08T02:25:44.632Z,6.27
2019-02-08T02:28:13.661Z,6.73
2019-02-08T02:30:42.986Z,6.60
2019-02-08T02:33:13.299Z,7.17
2019-02-08T02:35:42.795Z,6.13
2019-02-08T02:38:11.966Z,7.03
2019-02-08T02:40:41.534Z,5.83
2019-02-08T02:43:11.039Z,5.23
2019-02-08T02:45:41.126Z,6.73
2019-02-08T02:48:12.442Z,5.90
2019-02-08T02:50:41.549Z,5.70
2019-02-08T02:53:11.443Z,5.50
2019-02-08T02:55:40.467Z,4.97
2019-02-08T02:58:09.483Z,5.07
2019-02-08T03:00:43.592Z,5.47
2019-02-08T03:03:13.782Z,5.60
2019-02-08T03:05:42.985Z,5.20
2019-02-08T03:08:13.186Z,5.80
2019-02-08T03:10:42.177Z,4.83
2019-02-08T03:13:11.969Z,4.40
2019-02-08T03:15:41.037Z,6.33
2019-02-08T03:18:10.128Z,4.07
2019-02-08T03:20:39.118Z,5.00
2019-02-08T03:23:08.110Z,4.33
2019-02-08T03:25:37.112Z,4.47
2019-02-08T03:28:06.097Z,5.43
2019-02-08T03:30:53.009Z,4.53
2019-02-08T03:33:22.001Z,4.70
2019-02-08T03:35:51.384Z,4.50
2019-02-08T03:38:20.332Z,4.97
2019-02-08T03:40:49.313Z,4.53
2019-02-08T03:43:18.230Z,5.57
2019-02-08T03:45:49.189Z,4.40
2019-02-08T03:48:18.481Z,4.63
2019-02-08T03:50:47.525Z,4.27
2019-02-08T03:53:17.106Z,4.83
2019-02-08T03:55:46.101Z,4.47
2019-02-08T03:58:15.436Z,4.63
2019-02-08T04:00:59.007Z,3.47
2019-02-08T04:03:27.998Z,3.93
2019-02-08T04:05:57.099Z,4.07
2019-02-08T04:08:45.230Z,4.17
2019-02-08T04:11:14.289Z,6.50
2019-02-08T04:13:43.421Z,8.37
2019-02-08T04:16:12.473Z,3.30
2019-02-08T04:18:42.628Z,3.80
2019-02-08T04:21:11.717Z,4.67
2019-02-08T04:23:40.705Z,4.57
2019-02-08T04:26:09.625Z,3.23
2019-02-08T04:28:38.577Z,3.53
2019-02-08T04:31:07.920Z,3.63
2019-02-08T04:33:37.104Z,4.53
2019-02-08T04:36:06.027Z,3.30
2019-02-08T04:38:34.865Z,4.60
2019-02-08T04:41:03.966Z,3.33
2019-02-08T04:43:33.076Z,3.67
2019-02-08T04:46:02.005Z,4.07
2019-02-08T04:48:31.326Z,5.60
2019-02-08T04:51:00.598Z,5.17
2019-02-08T04:53:29.782Z,2.40
2019-02-08T04:55:58.781Z,3.07
2019-02-08T04:58:35.422Z,2.97
2019-02-08T05:00:58.655Z,2.93
2019-02-08T05:03:27.641Z,3.30
2019-02-08T05:05:56.573Z,2.87
2019-02-08T05:08:25.686Z,7.23
2019-02-08T05:10:54.790Z,3.93
2019-02-08T05:13:24.045Z,3.17
2019-02-08T05:15:52.889Z,5.90
2019-02-08T05:18:21.806Z,3.27
2019-02-08T05:20:50.700Z,2.80
2019-02-08T05:23:20.318Z,7.23
2019-02-08T05:25:49.245Z,6.87
2019-02-08T05:28:18.363Z,3.23
2019-02-08T05:30:47.357Z,5.77
2019-02-08T05:33:16.236Z,3.97
2019-02-08T05:35:45.218Z,4.23
2019-02-08T05:38:14.248Z,3.10
2019-02-08T05:40:43.207Z,7.33
2019-02-08T05:43:12.491Z,3.13
2019-02-08T05:45:41.799Z,3.97
2019-02-08T05:48:10.778Z,4.60
2019-02-08T05:50:39.761Z,3.00
2019-02-08T05:53:09.101Z,5.60
2019-02-08T05:55:38.202Z,4.50
2019-02-08T05:58:07.639Z,5.73
2019-02-08T06:00:53.331Z,3.57
2019-02-08T06:03:22.247Z,4.10
2019-02-08T06:05:51.298Z,5.37
2019-02-08T06:08:20.314Z,4.00
2019-02-08T06:10:49.332Z,9.40
2019-02-08T06:13:18.323Z,3.00
2019-02-08T06:15:47.385Z,4.40
2019-02-08T06:18:16.384Z,6.13
2019-02-08T06:20:45.712Z,5.10
2019-02-08T06:23:14.794Z,3.07
2019-02-08T06:25:43.788Z,9.80
2019-02-08T06:28:12.780Z,3.97
2019-02-08T06:30:41.875Z,3.87
2019-02-08T06:33:10.865Z,2.80
2019-02-08T06:35:39.789Z,5.87
2019-02-08T06:38:08.795Z,7.03
2019-02-08T06:40:40.449Z,5.47
2019-02-08T06:43:09.453Z,12.30
2019-02-08T06:45:38.646Z,7.27
2019-02-08T06:48:09.044Z,9.33
2019-02-08T06:50:38.047Z,2.80
2019-02-08T06:53:07.031Z,5.73
2019-02-08T06:55:36.395Z,4.10
2019-02-08T06:58:29.129Z,4.13
2019-02-08T07:01:17.199Z,6.07
2019-02-08T07:04:04.269Z,3.27
2019-02-08T07:06:55.565Z,5.43
2019-02-08T07:09:42.940Z,3.73
2019-02-08T07:12:26.912Z,2.87
2019-02-08T07:15:33.071Z,3.97
2019-02-08T07:18:19.766Z,2.87
2019-02-08T07:21:20.231Z,4.93
2019-02-08T07:24:11.503Z,2.53
2019-02-08T07:27:11.746Z,6.63
2019-02-08T07:30:06.238Z,5.90
2019-02-08T07:32:47.777Z,6.83
2019-02-08T07:35:35.358Z,9.30
2019-02-08T07:38:22.234Z,7.10
2019-02-08T07:41:21.442Z,6.30
2019-02-08T07:44:16.765Z,49.63
2019-02-08T07:47:12.601Z,29.80
2019-02-08T07:49:52.711Z,9.00
2019-02-08T07:52:46.848Z,11.73
2019-02-08T07:55:44.124Z,6.97
2019-02-08T07:58:23.351Z,5.03
2019-02-08T08:01:14.804Z,5.30
2019-02-08T08:04:01.819Z,2.53
2019-02-08T08:06:49.410Z,5.40
2019-02-08T08:09:37.547Z,5.43
2019-02-08T08:12:31.885Z,6.20
2019-02-08T08:15:15.497Z,9.80
2019-02-08T08:17:58.352Z,2.27
2019-02-08T08:20:49.523Z,6.00
2019-02-08T08:23:38.826Z,2.53
2019-02-08T08:26:31.141Z,4.30
2019-02-08T08:29:17.940Z,2.13
2019-02-08T08:32:04.846Z,5.23
2019-02-08T08:35:04.021Z,2.50
2019-02-08T08:38:09.049Z,2.63
2019-02-08T08:41:24.230Z,4.50
2019-02-08T08:44:42.744Z,3.90
2019-02-08T08:48:07.635Z,3.53
2019-02-08T08:51:19.545Z,4.10
2019-02-08T08:54:16.754Z,1.67
2019-02-08T08:57:33.368Z,3.13
2019-02-08T09:00:35.800Z,1.90
2019-02-08T09:03:47.032Z,2.03
2019-02-08T09:06:56.041Z,2.50
2019-02-08T09:09:59.021Z,2.70
2019-02-08T09:12:56.090Z,2.27
2019-02-08T09:15:56.043Z,1.53
2019-02-08T09:19:02.130Z,1.70
2019-02-08T09:22:16.130Z,3.57
2019-02-08T09:25:10.641Z,1.43
2019-02-08T09:28:29.617Z,1.87
2019-02-08T09:31:36.205Z,3.00
2019-02-08T09:34:41.244Z,4.10
2019-02-08T09:37:31.346Z,2.10
2019-02-08T09:40:24.995Z,1.97
2019-02-08T09:43:20.357Z,1.00
2019-02-08T09:46:19.837Z,2.03
2019-02-08T09:49:35.842Z,1.07
2019-02-08T09:52:41.709Z,1.63
2019-02-08T09:55:40.042Z,3.30
2019-02-08T09:58:55.109Z,1.17
2019-02-08T10:02:19.598Z,1.57
2019-02-08T10:05:42.653Z,2.33
2019-02-08T10:08:48.837Z,1.63
2019-02-08T10:11:44.479Z,1.03
2019-02-08T10:14:43.124Z,3.43
2019-02-08T10:17:48.280Z,1.47
2019-02-08T10:20:54.333Z,5.43
2019-02-08T10:24:07.279Z,1.93
2019-02-08T10:27:32.634Z,1.17
2019-02-08T10:30:47.649Z,1.43
2019-02-08T10:33:51.221Z,2.33
2019-02-08T10:36:53.702Z,5.33
2019-02-08T10:39:58.633Z,3.03
2019-02-08T10:43:04.002Z,1.40
2019-02-08T10:46:47.629Z,2.83
2019-02-08T10:50:01.146Z,2.47
2019-02-08T10:53:17.023Z,0.70
2019-02-08T10:56:41.252Z,1.23
2019-02-08T11:00:00.401Z,0.67
2019-02-08T11:03:28.890Z,1.80
2019-02-08T11:06:47.560Z,2.53
2019-02-08T11:09:54.477Z,2.60
2019-02-08T11:13:08.363Z,1.50
2019-02-08T11:16:17.890Z,3.43
2019-02-08T11:19:18.156Z,0.57
2019-02-08T11:21:49.148Z,1.67
2019-02-08T11:24:23.121Z,1.63
2019-02-08T11:26:52.317Z,7.37
2019-02-08T11:29:21.314Z,1.27
2019-02-08T11:31:50.405Z,1.70
2019-02-08T11:34:19.371Z,3.40
2019-02-08T11:36:48.369Z,1.10
2019-02-08T11:39:20.769Z,0.87
2019-02-08T11:41:50.677Z,2.03
2019-02-08T11:44:21.446Z,2.27
2019-02-08T11:46:50.546Z,1.53
2019-02-08T11:49:19.503Z,0.80
2019-02-08T11:51:48.353Z,1.83
2019-02-08T11:54:18.159Z,1.37
2019-02-08T11:56:47.434Z,1.53
2019-02-08T11:59:16.430Z,1.23
2019-02-08T12:01:47.721Z,2.07
2019-02-08T12:04:16.833Z,2.47
2019-02-08T12:06:46.123Z,7.60
2019-02-08T12:09:18.119Z,6.20
2019-02-08T12:11:47.181Z,0.97
2019-02-08T12:14:16.222Z,0.63
2019-02-08T12:16:45.287Z,2.87
2019-02-08T12:19:14.286Z,1.57
2019-02-08T12:21:43.323Z,1.23
2019-02-08T12:24:12.335Z,1.53
2019-02-08T12:26:41.299Z,5.93
2019-02-08T12:29:10.371Z,2.30
2019-02-08T12:31:39.481Z,2.10
2019-02-08T12:34:09.213Z,3.73
2019-02-08T12:36:38.247Z,3.40
2019-02-08T12:39:11.404Z,4.03
2019-02-08T12:41:41.130Z,2.40
2019-02-08T12:44:10.571Z,2.73
2019-02-08T12:46:39.565Z,1.73
2019-02-08T12:49:08.554Z,2.13
2019-02-08T12:51:37.558Z,3.17
2019-02-08T12:54:06.636Z,4.53
2019-02-08T12:56:35.633Z,2.20
2019-02-08T12:59:04.853Z,5.60
2019-02-08T13:01:37.809Z,1.80
2019-02-08T13:04:05.866Z,2.10
2019-02-08T13:06:35.214Z,1.73
2019-02-08T13:09:07.038Z,1.03
2019-02-08T13:11:36.332Z,4.43
2019-02-08T13:14:05.468Z,1.00
2019-02-08T13:16:34.462Z,2.70
2019-02-08T13:19:03.382Z,1.73
2019-02-08T13:21:32.718Z,1.37
2019-02-08T13:24:01.569Z,1.33
2019-02-08T13:26:30.608Z,2.47
2019-02-08T13:28:59.772Z,1.57
2019-02-08T13:31:28.974Z,1.10
2019-02-08T13:33:58.174Z,2.53
2019-02-08T13:36:27.101Z,6.17
2019-02-08T13:38:56.394Z,1.67
2019-02-08T13:41:25.287Z,5.03
2019-02-08T13:43:54.276Z,5.17
2019-02-08T13:46:23.202Z,2.90
2019-02-08T13:48:52.251Z,1.47
2019-02-08T13:51:21.512Z,1.90
2019-02-08T13:53:50.433Z,3.63
2019-02-08T13:56:19.353Z,3.87
2019-02-08T13:58:48.205Z,1.37
2019-02-08T14:01:20.205Z,3.90
2019-02-08T14:03:49.733Z,4.20
2019-02-08T14:06:18.684Z,2.47
2019-02-08T14:08:47.837Z,2.07
2019-02-08T14:11:17.181Z,2.67
2019-02-08T14:13:46.173Z,1.07
2019-02-08T14:16:15.167Z,1.53
2019-02-08T14:18:44.395Z,3.90
2019-02-08T14:21:13.313Z,1.20
2019-02-08T14:23:42.243Z,4.33
2019-02-08T14:26:11.269Z,4.33
2019-02-08T14:28:40.194Z,2.17
2019-02-08T14:31:09.309Z,4.93
2019-02-08T14:33:38.267Z,1.27
2019-02-08T14:36:07.787Z,5.30
2019-02-08T14:38:37.122Z,4.17
2019-02-08T14:41:06.110Z,2.47
2019-02-08T14:43:34.957Z,1.97
2019-02-08T14:46:04.397Z,2.80
2019-02-08T14:48:33.672Z,0.97
2019-02-08T14:51:02.601Z,1.60
2019-02-08T14:53:31.529Z,9.07
2019-02-08T14:56:00.500Z,1.57
2019-02-08T14:58:29.563Z,2.83
2019-02-08T15:00:58.597Z,7.10
2019-02-08T15:03:27.838Z,1.30
2019-02-08T15:05:56.676Z,1.20
2019-02-08T15:08:25.622Z,1.63
2019-02-08T15:10:54.618Z,2.03
2019-02-08T15:13:23.682Z,6.07
2019-02-08T15:15:52.615Z,1.20
2019-02-08T15:18:21.665Z,2.43
2019-02-08T15:20:50.683Z,1.53
2019-02-08T15:23:19.699Z,3.00
2019-02-08T15:25:48.730Z,3.00
2019-02-08T15:28:17.751Z,3.77
2019-02-08T15:30:46.825Z,2.30
2019-02-08T15:33:16.049Z,1.07
2019-02-08T15:35:45.088Z,3.27
2019-02-08T15:38:14.127Z,5.13
2019-02-08T15:40:45.899Z,6.47
2019-02-08T15:43:15.753Z,4.97
2019-02-08T15:45:48.485Z,7.63
2019-02-08T15:48:17.861Z,15.00
2019-02-08T15:50:47.269Z,5.77
2019-02-08T15:53:16.333Z,10.73
2019-02-08T15:55:47.112Z,7.80
2019-02-08T15:58:16.126Z,9.43
2019-02-08T16:00:45.222Z,8.33
2019-02-08T16:03:14.644Z,3.13
2019-02-08T16:05:43.630Z,11.50
2019-02-08T16:08:12.618Z,10.77
2019-02-08T16:10:42.207Z,10.30
2019-02-08T16:13:11.086Z,4.30
2019-02-08T16:15:40.126Z,5.17
2019-02-08T16:18:09.866Z,3.40
2019-02-08T16:20:39.137Z,2.93
2019-02-08T16:23:08.423Z,2.47
2019-02-08T16:25:37.626Z,8.13
2019-02-08T16:28:06.755Z,5.13
2019-02-08T16:30:36.224Z,3.80
2019-02-08T16:33:06.449Z,4.43
2019-02-08T16:35:35.858Z,4.90
2019-02-08T16:38:05.669Z,5.37
2019-02-08T16:40:34.766Z,2.67
2019-02-08T16:43:04.196Z,4.80
2019-02-08T16:45:34.231Z,3.73
2019-02-08T16:48:04.794Z,3.93
2019-02-08T16:50:34.061Z,3.27
2019-02-08T16:53:03.992Z,5.93
2019-02-08T16:55:33.077Z,4.07
2019-02-08T16:58:02.062Z,3.60
2019-02-08T17:00:33.124Z,7.03
2019-02-08T17:03:04.764Z,3.67
2019-02-08T17:05:33.983Z,11.17
2019-02-08T17:08:03.039Z,5.67
2019-02-08T17:10:31.987Z,9.83
2019-02-08T17:13:00.944Z,6.27
2019-02-08T17:15:30.444Z,5.63
2019-02-08T17:17:59.552Z,7.93
2019-02-08T17:20:47.393Z,10.87
2019-02-08T17:23:16.389Z,14.50
2019-02-08T17:25:45.389Z,23.47
2019-02-08T17:28:14.406Z,20.73
2019-02-08T17:30:43.367Z,18.00
2019-02-08T17:33:12.533Z,43.07
2019-02-08T17:35:41.615Z,26.43
2019-02-08T17:38:10.681Z,36.40
2019-02-08T17:40:42.830Z,27.43
2019-02-08T17:43:12.038Z,18.23
2019-02-08T17:45:41.123Z,7.03
2019-02-08T17:48:12.969Z,12.60
2019-02-08T17:50:41.970Z,8.13
2019-02-08T17:53:11.222Z,7.27
2019-02-08T17:55:40.175Z,8.07
2019-02-08T17:58:09.177Z,14.83
2019-02-08T18:00:51.539Z,18.77
2019-02-08T18:03:20.646Z,16.30
2019-02-08T18:05:49.916Z,14.10
2019-02-08T18:08:19.021Z,11.73
2019-02-08T18:10:48.082Z,15.17
2019-02-08T18:13:17.981Z,8.17
2019-02-08T18:15:47.200Z,12.37
2019-02-08T18:18:18.504Z,10.13
2019-02-08T18:20:49.754Z,6.57
2019-02-08T18:23:18.811Z,8.63
2019-02-08T18:25:48.441Z,5.10
2019-02-08T18:28:18.531Z,5.90
2019-02-08T18:30:47.584Z,6.90
2019-02-08T18:33:16.446Z,8.80
2019-02-08T18:35:45.401Z,10.93
2019-02-08T18:38:14.410Z,7.63
2019-02-08T18:40:43.444Z,11.90
2019-02-08T18:43:12.372Z,12.73
2019-02-08T18:45:41.357Z,9.30
2019-02-08T18:48:10.953Z,14.83
2019-02-08T18:50:42.377Z,17.97
2019-02-08T18:53:11.309Z,15.23
2019-02-08T18:55:40.297Z,14.03
2019-02-08T18:58:09.217Z,9.70
2019-02-08T19:00:40.531Z,10.57
2019-02-08T19:03:09.992Z,5.20
2019-02-08T19:05:39.177Z,5.87
2019-02-08T19:08:08.498Z,6.57
2019-02-08T19:10:38.835Z,7.50
2019-02-08T19:13:07.845Z,6.40
2019-02-08T19:15:36.841Z,6.70
2019-02-08T19:18:06.482Z,6.30
2019-02-08T19:20:35.477Z,5.40
2019-02-08T19:23:05.380Z,6.73
2019-02-08T19:25:36.434Z,5.27
2019-02-08T19:28:06.291Z,5.93
2019-02-08T19:30:36.553Z,6.53
2019-02-08T19:33:06.307Z,7.10
2019-02-08T19:35:35.376Z,6.63
2019-02-08T19:38:05.009Z,8.97
2019-02-08T19:40:36.210Z,6.43
2019-02-08T19:43:06.005Z,7.67
2019-02-08T19:45:35.251Z,7.13
2019-02-08T19:48:04.776Z,7.43
2019-02-08T19:50:35.886Z,9.07
2019-02-08T19:53:06.322Z,6.27
2019-02-08T19:55:35.835Z,6.10
2019-02-08T19:58:05.746Z,7.00
2019-02-08T20:00:34.889Z,7.83
2019-02-08T20:03:05.464Z,7.00
2019-02-08T20:05:34.504Z,7.87
2019-02-08T20:08:03.614Z,7.60
2019-02-08T20:10:37.377Z,7.63
2019-02-08T20:13:06.457Z,8.10
2019-02-08T20:15:35.511Z,8.00
2019-02-08T20:18:05.437Z,8.17
2019-02-08T20:20:34.453Z,7.93
2019-02-08T20:23:03.834Z,9.00
2019-02-08T20:25:33.337Z,10.73
2019-02-08T20:28:02.367Z,14.17
2019-02-08T20:30:31.929Z,17.90
2019-02-08T20:33:01.085Z,57.23
2019-02-08T20:35:30.131Z,37.77
2019-02-08T20:38:00.096Z,69.20
2019-02-08T20:40:31.382Z,33.50
2019-02-08T20:43:00.381Z,14.03
2019-02-08T20:45:31.083Z,19.13
2019-02-08T20:48:02.710Z,22.83
2019-02-08T20:50:31.964Z,17.67
2019-02-08T20:53:01.712Z,15.70
2019-02-08T20:55:31.425Z,13.13
2019-02-08T20:58:00.281Z,20.03
2019-02-08T21:00:35.556Z,15.43
2019-02-08T21:03:10.392Z,14.43
2019-02-08T21:05:40.006Z,16.70
2019-02-08T21:08:09.436Z,11.57
2019-02-08T21:10:38.841Z,10.60
2019-02-08T21:13:09.042Z,8.87
2019-02-08T21:15:38.246Z,9.00
2019-02-08T21:18:07.932Z,11.77
2019-02-08T21:20:37.604Z,10.30
2019-02-08T21:23:07.628Z,9.73
2019-02-08T21:25:36.812Z,10.97
2019-02-08T21:28:06.572Z,12.17
2019-02-08T21:30:35.733Z,12.23
2019-02-08T21:33:06.644Z,12.80
2019-02-08T21:35:36.229Z,11.67
2019-02-08T21:38:06.337Z,14.33
2019-02-08T21:40:35.450Z,11.13
2019-02-08T21:43:05.439Z,12.43
2019-02-08T21:45:35.174Z,12.07
2019-02-08T21:48:05.090Z,12.00
2019-02-08T21:50:34.090Z,12.70
2019-02-08T21:53:03.091Z,13.07
2019-02-08T21:55:32.142Z,14.27
2019-02-08T21:58:01.138Z,25.50
2019-02-08T22:00:31.786Z,39.47
2019-02-08T22:03:02.197Z,30.53
2019-02-08T22:05:53.143Z,39.83
2019-02-08T22:08:22.110Z,37.10
2019-02-08T22:10:51.118Z,32.87
2019-02-08T22:13:20.110Z,20.40
2019-02-08T22:15:49.525Z,21.83
2019-02-08T22:18:18.841Z,22.07
2019-02-08T22:20:48.138Z,18.03
2019-02-08T22:23:17.142Z,14.63
2019-02-08T22:25:46.171Z,15.03
2019-02-08T22:28:15.174Z,13.63
2019-02-08T22:30:44.282Z,14.80
2019-02-08T22:33:13.533Z,13.27
2019-02-08T22:35:42.544Z,14.27
2019-02-08T22:38:11.566Z,13.30
2019-02-08T22:40:40.554Z,12.87
2019-02-08T22:43:09.866Z,10.57
2019-02-08T22:45:40.514Z,12.77
2019-02-08T22:48:09.853Z,12.37
2019-02-08T22:50:38.952Z,11.73
2019-02-08T22:53:09.286Z,14.43
2019-02-08T22:55:38.297Z,17.83
2019-02-08T22:58:08.298Z,11.37
2019-02-08T23:01:21.597Z,10.53
2019-02-08T23:03:51.077Z,8.93
2019-02-08T23:06:20.070Z,8.27
2019-02-08T23:08:49.107Z,9.23
2019-02-08T23:11:18.081Z,8.73
2019-02-08T23:13:47.427Z,9.47
2019-02-08T23:16:16.513Z,9.47
2019-02-08T23:18:45.615Z,8.80
2019-02-08T23:21:14.913Z,8.40
2019-02-08T23:23:43.922Z,7.47
2019-02-08T23:26:12.909Z,9.03
2019-02-08T23:28:41.926Z,9.17
2019-02-08T23:31:11.525Z,8.67
2019-02-08T23:33:40.521Z,6.73
2019-02-08T23:36:09.617Z,5.50
2019-02-08T23:38:38.655Z,5.43
2019-02-08T23:41:07.595Z,6.83
2019-02-08T23:43:36.514Z,8.23
2019-02-08T23:46:05.602Z,5.77
2019-02-08T23:48:34.519Z,5.77
2019-02-08T23:51:03.495Z,5.10
2019-02-08T23:53:32.383Z,7.90
2019-02-08T23:56:01.298Z,5.57
2019-02-08T23:58:30.376Z,5.23
