createdAt,value
2018-10-06T00:00:18.089Z,14.45
2018-10-06T00:01:18.071Z,14.41
2018-10-06T00:02:18.051Z,14.43
2018-10-06T00:03:18.035Z,14.43
2018-10-06T00:04:18.015Z,14.43
2018-10-06T00:05:17.993Z,14.31
2018-10-06T00:06:17.977Z,14.44
2018-10-06T00:07:17.952Z,14.41
2018-10-06T00:08:17.934Z,14.43
2018-10-06T00:09:17.914Z,14.37
2018-10-06T00:10:17.895Z,14.38
2018-10-06T00:11:17.874Z,14.36
2018-10-06T00:12:17.856Z,14.31
2018-10-06T00:13:17.837Z,14.36
2018-10-06T00:14:17.816Z,14.31
2018-10-06T00:15:17.799Z,14.34
2018-10-06T00:16:17.778Z,14.33
2018-10-06T00:17:17.758Z,14.36
2018-10-06T00:18:17.739Z,14.30
2018-10-06T00:19:17.718Z,14.36
2018-10-06T00:20:17.713Z,14.38
2018-10-06T00:21:17.684Z,14.37
2018-10-06T00:22:17.668Z,14.38
2018-10-06T00:23:17.641Z,14.31
2018-10-06T00:24:17.621Z,14.25
2018-10-06T00:25:17.604Z,14.23
2018-10-06T00:26:17.584Z,14.30
2018-10-06T00:27:17.565Z,14.30
2018-10-06T00:28:17.545Z,14.23
2018-10-06T00:29:17.527Z,14.28
2018-10-06T00:30:17.505Z,14.25
2018-10-06T00:31:17.486Z,14.22
2018-10-06T00:32:17.473Z,14.26
2018-10-06T00:33:17.446Z,14.22
2018-10-06T00:34:17.431Z,14.22
2018-10-06T00:35:17.408Z,14.22
2018-10-06T00:36:17.388Z,14.18
2018-10-06T00:37:17.370Z,14.18
2018-10-06T00:38:17.352Z,14.08
2018-10-06T00:39:17.331Z,14.16
2018-10-06T00:40:17.310Z,14.11
2018-10-06T00:41:17.294Z,14.11
2018-10-06T00:42:17.276Z,14.18
2018-10-06T00:43:17.255Z,14.05
2018-10-06T00:44:17.240Z,14.11
2018-10-06T00:45:17.216Z,14.03
2018-10-06T00:46:17.194Z,14.05
2018-10-06T00:47:17.253Z,14.01
2018-10-06T00:48:17.159Z,14.07
2018-10-06T00:49:17.137Z,14.05
2018-10-06T00:50:17.124Z,14.04
2018-10-06T00:51:17.099Z,14.03
2018-10-06T00:52:17.077Z,13.97
2018-10-06T00:53:17.056Z,14.03
2018-10-06T00:54:17.038Z,14.01
2018-10-06T00:55:17.016Z,13.91
2018-10-06T00:56:17.000Z,14.01
2018-10-06T00:57:16.978Z,13.95
2018-10-06T00:58:16.964Z,13.97
2018-10-06T00:59:16.938Z,13.98
2018-10-06T01:00:16.921Z,13.98
2018-10-06T01:01:16.906Z,13.94
2018-10-06T01:02:16.882Z,13.94
2018-10-06T01:03:16.861Z,13.97
2018-10-06T01:04:16.843Z,13.94
2018-10-06T01:05:16.822Z,13.93
2018-10-06T01:06:16.804Z,13.89
2018-10-06T01:07:16.782Z,13.91
2018-10-06T01:08:16.763Z,13.85
2018-10-06T01:09:16.744Z,13.89
2018-10-06T01:10:16.728Z,13.94
2018-10-06T01:11:16.704Z,13.87
2018-10-06T01:12:16.684Z,13.94
2018-10-06T01:13:16.664Z,13.85
2018-10-06T01:14:16.645Z,13.93
2018-10-06T01:15:16.625Z,13.87
2018-10-06T01:16:16.606Z,13.76
2018-10-06T01:17:16.587Z,13.86
2018-10-06T01:18:16.565Z,13.82
2018-10-06T01:19:16.548Z,13.78
2018-10-06T01:20:16.528Z,13.82
2018-10-06T01:21:16.506Z,13.79
2018-10-06T01:22:16.492Z,13.79
2018-10-06T01:23:16.474Z,13.78
2018-10-06T01:24:16.451Z,13.79
2018-10-06T01:25:16.428Z,13.75
2018-10-06T01:26:16.415Z,13.79
2018-10-06T01:27:16.388Z,13.79
2018-10-06T01:28:16.412Z,13.79
2018-10-06T01:29:16.350Z,13.67
2018-10-06T01:30:16.338Z,13.70
2018-10-06T01:31:16.316Z,13.70
2018-10-06T01:32:16.292Z,13.68
2018-10-06T01:33:16.277Z,13.68
2018-10-06T01:34:16.252Z,13.75
2018-10-06T01:35:16.239Z,13.62
2018-10-06T01:36:16.216Z,13.73
2018-10-06T01:37:16.194Z,13.71
2018-10-06T01:38:16.171Z,13.70
2018-10-06T01:39:16.153Z,13.62
2018-10-06T01:40:16.134Z,13.65
2018-10-06T01:41:16.115Z,13.62
2018-10-06T01:42:16.094Z,13.62
2018-10-06T01:43:16.074Z,13.61
2018-10-06T01:44:16.057Z,13.62
2018-10-06T01:45:16.036Z,13.78
2018-10-06T01:46:16.014Z,13.70
2018-10-06T01:47:15.996Z,13.62
2018-10-06T01:48:15.980Z,13.62
2018-10-06T01:49:15.955Z,13.67
2018-10-06T01:50:15.943Z,13.62
2018-10-06T01:51:15.916Z,13.61
2018-10-06T01:52:15.899Z,13.61
2018-10-06T01:53:15.876Z,13.60
2018-10-06T01:54:15.857Z,13.61
2018-10-06T01:55:15.840Z,13.60
2018-10-06T01:56:15.820Z,13.65
2018-10-06T01:57:15.801Z,13.58
2018-10-06T01:58:15.780Z,13.64
2018-10-06T01:59:15.757Z,13.57
2018-10-06T02:00:15.737Z,13.60
2018-10-06T02:01:15.716Z,13.52
2018-10-06T02:02:15.705Z,13.52
2018-10-06T02:03:15.677Z,13.55
2018-10-06T02:04:15.661Z,13.55
2018-10-06T02:05:15.641Z,13.49
2018-10-06T02:06:15.619Z,13.43
2018-10-06T02:07:15.597Z,13.46
2018-10-06T02:08:15.581Z,13.39
2018-10-06T02:09:15.559Z,13.47
2018-10-06T02:10:15.540Z,13.46
2018-10-06T02:11:15.520Z,13.42
2018-10-06T02:12:15.506Z,13.36
2018-10-06T02:13:15.478Z,13.39
2018-10-06T02:14:15.461Z,13.40
2018-10-06T02:15:15.440Z,13.30
2018-10-06T02:16:15.428Z,13.30
2018-10-06T02:17:15.399Z,13.31
2018-10-06T02:18:15.383Z,13.36
2018-10-06T02:19:15.379Z,13.33
2018-10-06T02:20:15.341Z,13.31
2018-10-06T02:21:15.320Z,13.27
2018-10-06T02:22:15.301Z,13.27
2018-10-06T02:23:15.281Z,13.31
2018-10-06T02:24:15.265Z,13.26
2018-10-06T02:25:15.240Z,13.33
2018-10-06T02:26:15.221Z,13.23
2018-10-06T02:27:15.201Z,13.26
2018-10-06T02:28:15.183Z,13.20
2018-10-06T02:29:15.162Z,13.23
2018-10-06T02:30:15.188Z,13.23
2018-10-06T02:31:15.123Z,13.20
2018-10-06T02:32:15.102Z,13.16
2018-10-06T02:33:15.085Z,13.12
2018-10-06T02:34:15.064Z,13.17
2018-10-06T02:35:15.050Z,13.19
2018-10-06T02:36:15.023Z,13.06
2018-10-06T02:37:15.015Z,13.03
2018-10-06T02:38:14.985Z,13.06
2018-10-06T02:39:14.964Z,13.09
2018-10-06T02:40:14.944Z,13.08
2018-10-06T02:41:14.922Z,13.05
2018-10-06T02:42:14.902Z,13.03
2018-10-06T02:43:14.882Z,13.08
2018-10-06T02:44:14.862Z,13.03
2018-10-06T02:45:14.857Z,13.08
2018-10-06T02:46:14.827Z,13.06
2018-10-06T02:47:14.803Z,13.05
2018-10-06T02:48:14.782Z,13.08
2018-10-06T02:49:14.771Z,13.05
2018-10-06T02:50:14.745Z,13.05
2018-10-06T02:51:14.726Z,13.02
2018-10-06T02:52:14.702Z,13.02
2018-10-06T02:53:14.681Z,13.11
2018-10-06T02:54:14.662Z,13.01
2018-10-06T02:55:14.640Z,13.09
2018-10-06T02:56:14.621Z,13.09
2018-10-06T02:57:14.603Z,13.03
2018-10-06T02:58:14.581Z,12.98
2018-10-06T02:59:14.562Z,13.06
2018-10-06T03:00:14.543Z,13.03
2018-10-06T03:01:14.521Z,13.11
2018-10-06T03:02:14.500Z,13.03
2018-10-06T03:03:14.479Z,13.05
2018-10-06T03:04:14.467Z,13.11
2018-10-06T03:05:14.442Z,13.03
2018-10-06T03:06:14.421Z,13.08
2018-10-06T03:07:14.403Z,13.05
2018-10-06T03:08:14.379Z,13.02
2018-10-06T03:09:14.361Z,13.05
2018-10-06T03:10:14.357Z,13.05
2018-10-06T03:11:14.320Z,13.05
2018-10-06T03:12:14.300Z,13.05
2018-10-06T03:13:14.278Z,13.12
2018-10-06T03:14:14.261Z,13.08
2018-10-06T03:15:14.239Z,13.05
2018-10-06T03:16:14.219Z,13.09
2018-10-06T03:17:14.198Z,13.09
2018-10-06T03:18:14.179Z,13.09
2018-10-06T03:19:14.161Z,13.01
2018-10-06T03:20:14.155Z,13.05
2018-10-06T03:21:14.119Z,12.99
2018-10-06T03:22:14.098Z,13.03
2018-10-06T03:23:14.078Z,13.03
2018-10-06T03:24:14.059Z,13.05
2018-10-06T03:25:14.037Z,13.01
2018-10-06T03:26:14.020Z,13.06
2018-10-06T03:27:14.002Z,13.02
2018-10-06T03:28:13.978Z,12.99
2018-10-06T03:29:13.960Z,13.03
2018-10-06T03:30:13.941Z,13.02
2018-10-06T03:31:13.916Z,12.99
2018-10-06T03:32:13.905Z,12.98
2018-10-06T03:33:13.879Z,12.95
2018-10-06T03:34:13.857Z,13.03
2018-10-06T03:35:13.837Z,12.98
2018-10-06T03:36:13.817Z,13.02
2018-10-06T03:37:13.796Z,13.03
2018-10-06T03:38:13.779Z,13.02
2018-10-06T03:39:13.766Z,13.05
2018-10-06T03:40:13.738Z,13.01
2018-10-06T03:41:13.716Z,13.03
2018-10-06T03:42:13.696Z,13.12
2018-10-06T03:43:13.675Z,13.06
2018-10-06T03:44:13.657Z,13.02
2018-10-06T03:45:13.633Z,13.13
2018-10-06T03:46:13.614Z,13.06
2018-10-06T03:47:13.596Z,13.06
2018-10-06T03:48:13.575Z,13.05
2018-10-06T03:49:13.554Z,13.05
2018-10-06T03:50:13.534Z,13.03
2018-10-06T03:51:13.515Z,13.16
2018-10-06T03:52:13.494Z,13.13
2018-10-06T03:53:13.475Z,13.23
2018-10-06T03:54:13.552Z,13.19
2018-10-06T03:55:13.432Z,13.21
2018-10-06T03:56:13.417Z,13.17
2018-10-06T03:57:13.392Z,13.16
2018-10-06T03:58:13.374Z,13.20
2018-10-06T03:59:13.353Z,13.19
2018-10-06T04:00:13.339Z,13.21
2018-10-06T04:01:13.317Z,13.33
2018-10-06T04:02:13.291Z,13.30
2018-10-06T04:03:13.271Z,13.30
2018-10-06T04:04:13.252Z,13.21
2018-10-06T04:05:13.232Z,13.20
2018-10-06T04:06:13.213Z,13.28
2018-10-06T04:07:13.191Z,13.23
2018-10-06T04:08:13.172Z,13.17
2018-10-06T04:09:13.151Z,13.30
2018-10-06T04:10:13.131Z,13.24
2018-10-06T04:11:13.110Z,13.23
2018-10-06T04:12:13.091Z,13.23
2018-10-06T04:13:13.070Z,13.23
2018-10-06T04:14:13.051Z,13.26
2018-10-06T04:15:13.030Z,13.21
2018-10-06T04:16:13.011Z,13.24
2018-10-06T04:17:12.996Z,13.16
2018-10-06T04:18:12.970Z,13.19
2018-10-06T04:19:12.951Z,13.19
2018-10-06T04:20:12.933Z,13.24
2018-10-06T04:21:12.910Z,13.19
2018-10-06T04:22:12.889Z,13.17
2018-10-06T04:23:12.872Z,13.12
2018-10-06T04:24:12.855Z,13.17
2018-10-06T04:25:12.828Z,13.02
2018-10-06T04:26:12.809Z,13.05
2018-10-06T04:27:12.787Z,13.05
2018-10-06T04:28:12.847Z,13.03
2018-10-06T04:29:12.748Z,13.06
2018-10-06T04:30:12.729Z,13.05
2018-10-06T04:31:12.708Z,13.05
2018-10-06T04:32:12.687Z,13.05
2018-10-06T04:33:12.667Z,12.95
2018-10-06T04:34:12.648Z,12.98
2018-10-06T04:35:12.630Z,12.88
2018-10-06T04:36:12.608Z,13.02
2018-10-06T04:37:12.589Z,12.98
2018-10-06T04:38:12.566Z,12.84
2018-10-06T04:39:12.546Z,12.86
2018-10-06T04:40:12.526Z,12.90
2018-10-06T04:41:12.511Z,12.86
2018-10-06T04:42:12.486Z,12.93
2018-10-06T04:43:12.470Z,12.87
2018-10-06T04:44:12.446Z,12.84
2018-10-06T04:45:12.425Z,12.88
2018-10-06T04:46:12.405Z,12.83
2018-10-06T04:47:12.384Z,12.78
2018-10-06T04:48:12.365Z,12.83
2018-10-06T04:49:12.348Z,12.83
2018-10-06T04:50:12.332Z,12.75
2018-10-06T04:51:12.312Z,12.75
2018-10-06T04:52:12.285Z,12.73
2018-10-06T04:53:12.290Z,12.68
2018-10-06T04:54:12.244Z,12.73
2018-10-06T04:55:12.221Z,12.75
2018-10-06T04:56:12.203Z,12.73
2018-10-06T04:57:12.185Z,12.66
2018-10-06T04:58:12.162Z,12.66
2018-10-06T04:59:12.146Z,12.70
2018-10-06T05:00:12.120Z,12.73
2018-10-06T05:01:12.100Z,12.63
2018-10-06T05:02:12.088Z,12.69
2018-10-06T05:03:12.067Z,12.69
2018-10-06T05:04:12.044Z,12.68
2018-10-06T05:05:12.020Z,12.68
2018-10-06T05:06:12.012Z,12.68
2018-10-06T05:07:11.977Z,12.65
2018-10-06T05:08:11.958Z,12.72
2018-10-06T05:09:11.941Z,12.63
2018-10-06T05:10:11.919Z,12.66
2018-10-06T05:11:11.903Z,12.58
2018-10-06T05:12:11.885Z,12.61
2018-10-06T05:13:11.858Z,12.61
2018-10-06T05:14:11.836Z,12.53
2018-10-06T05:15:11.816Z,12.54
2018-10-06T05:16:11.796Z,12.55
2018-10-06T05:17:11.776Z,12.54
2018-10-06T05:18:11.757Z,12.57
2018-10-06T05:19:11.736Z,12.53
2018-10-06T05:20:11.715Z,12.53
2018-10-06T05:21:11.695Z,12.40
2018-10-06T05:22:11.675Z,12.40
2018-10-06T05:23:11.655Z,12.44
2018-10-06T05:24:11.635Z,12.43
2018-10-06T05:25:11.613Z,12.43
2018-10-06T05:26:11.596Z,12.40
2018-10-06T05:27:11.573Z,12.39
2018-10-06T05:28:11.559Z,12.43
2018-10-06T05:29:11.533Z,12.43
2018-10-06T05:30:11.513Z,12.40
2018-10-06T05:31:11.494Z,12.28
2018-10-06T05:32:11.483Z,12.21
2018-10-06T05:33:11.450Z,12.25
2018-10-06T05:34:11.477Z,12.35
2018-10-06T05:35:11.410Z,12.33
2018-10-06T05:36:11.390Z,12.36
2018-10-06T05:37:11.369Z,12.21
2018-10-06T05:38:11.349Z,12.30
2018-10-06T05:39:11.327Z,12.29
2018-10-06T05:40:11.306Z,12.25
2018-10-06T05:41:11.286Z,12.21
2018-10-06T05:42:11.267Z,12.25
2018-10-06T05:43:11.246Z,12.29
2018-10-06T05:44:11.224Z,12.23
2018-10-06T05:45:11.205Z,12.25
2018-10-06T05:46:11.184Z,12.20
2018-10-06T05:47:11.176Z,12.20
2018-10-06T05:48:11.142Z,12.17
2018-10-06T05:49:11.123Z,12.17
2018-10-06T05:50:11.102Z,12.14
2018-10-06T05:51:11.083Z,12.03
2018-10-06T05:52:11.061Z,12.07
2018-10-06T05:53:11.046Z,12.12
2018-10-06T05:54:11.019Z,12.12
2018-10-06T05:55:10.999Z,12.07
2018-10-06T05:56:10.980Z,12.14
2018-10-06T05:57:10.961Z,12.14
2018-10-06T05:58:10.937Z,12.14
2018-10-06T05:59:10.996Z,12.03
2018-10-06T06:00:10.895Z,12.15
2018-10-06T06:01:10.876Z,12.12
2018-10-06T06:02:10.862Z,12.12
2018-10-06T06:03:10.836Z,12.17
2018-10-06T06:04:10.814Z,12.12
2018-10-06T06:05:10.795Z,12.17
2018-10-06T06:06:10.781Z,12.08
2018-10-06T06:07:10.753Z,12.15
2018-10-06T06:08:10.732Z,12.10
2018-10-06T06:09:10.711Z,12.15
2018-10-06T06:10:10.691Z,12.15
2018-10-06T06:11:10.670Z,12.20
2018-10-06T06:12:10.649Z,12.12
2018-10-06T06:13:10.630Z,12.17
2018-10-06T06:14:10.608Z,12.20
2018-10-06T06:15:10.587Z,12.14
2018-10-06T06:16:10.569Z,12.14
2018-10-06T06:17:10.549Z,12.26
2018-10-06T06:18:10.526Z,12.20
2018-10-06T06:19:10.512Z,12.15
2018-10-06T06:20:10.485Z,12.20
2018-10-06T06:21:10.467Z,12.29
2018-10-06T06:22:10.448Z,12.29
2018-10-06T06:23:10.425Z,12.35
2018-10-06T06:24:10.403Z,12.30
2018-10-06T06:25:10.387Z,12.29
2018-10-06T06:26:10.364Z,12.37
2018-10-06T06:27:10.340Z,12.37
2018-10-06T06:28:10.324Z,12.44
2018-10-06T06:29:10.302Z,12.43
2018-10-06T06:30:10.280Z,12.37
2018-10-06T06:31:10.269Z,12.39
2018-10-06T06:32:10.257Z,12.43
2018-10-06T06:33:10.217Z,12.43
2018-10-06T06:34:10.198Z,12.53
2018-10-06T06:35:10.182Z,12.53
2018-10-06T06:36:10.155Z,12.51
2018-10-06T06:37:10.140Z,12.58
2018-10-06T06:38:10.119Z,12.48
2018-10-06T06:39:10.093Z,12.54
2018-10-06T06:40:10.089Z,12.57
2018-10-06T06:41:10.053Z,12.57
2018-10-06T06:42:10.033Z,12.54
2018-10-06T06:43:10.011Z,12.55
2018-10-06T06:44:10.050Z,12.55
2018-10-06T06:45:09.992Z,12.57
2018-10-06T06:46:09.950Z,12.58
2018-10-06T06:47:09.928Z,12.61
2018-10-06T06:48:09.907Z,12.58
2018-10-06T06:49:09.893Z,12.69
2018-10-06T06:50:09.868Z,12.75
2018-10-06T06:51:09.845Z,12.70
2018-10-06T06:52:09.826Z,12.70
2018-10-06T06:53:09.805Z,12.76
2018-10-06T06:54:09.789Z,12.83
2018-10-06T06:55:09.767Z,12.80
2018-10-06T06:56:09.746Z,12.78
2018-10-06T06:57:09.723Z,12.83
2018-10-06T06:58:09.703Z,12.80
2018-10-06T06:59:09.682Z,12.84
2018-10-06T07:00:09.666Z,12.86
2018-10-06T07:01:09.642Z,12.88
2018-10-06T07:02:09.621Z,12.86
2018-10-06T07:03:09.600Z,13.01
2018-10-06T07:04:09.580Z,12.98
2018-10-06T07:05:09.560Z,12.98
2018-10-06T07:06:09.544Z,13.02
2018-10-06T07:07:09.517Z,12.95
2018-10-06T07:08:09.506Z,13.02
2018-10-06T07:09:09.478Z,13.05
2018-10-06T07:10:09.462Z,13.03
2018-10-06T07:11:09.436Z,13.03
2018-10-06T07:12:09.417Z,13.17
2018-10-06T07:13:09.395Z,13.17
2018-10-06T07:14:09.376Z,13.16
2018-10-06T07:15:09.354Z,13.19
2018-10-06T07:16:09.334Z,13.19
2018-10-06T07:17:09.334Z,13.20
2018-10-06T07:18:09.318Z,13.21
2018-10-06T07:19:09.272Z,13.30
2018-10-06T07:20:09.252Z,13.21
2018-10-06T07:21:09.234Z,13.26
2018-10-06T07:22:09.213Z,13.31
2018-10-06T07:23:09.191Z,13.31
2018-10-06T07:24:09.170Z,13.36
2018-10-06T07:25:09.151Z,13.45
2018-10-06T07:26:09.150Z,13.45
2018-10-06T07:27:09.110Z,13.39
2018-10-06T07:28:09.090Z,13.43
2018-10-06T07:29:09.072Z,13.61
2018-10-06T07:30:09.052Z,13.52
2018-10-06T07:31:09.031Z,13.49
2018-10-06T07:32:09.010Z,13.61
2018-10-06T07:33:08.988Z,13.60
2018-10-06T07:34:08.975Z,13.62
2018-10-06T07:35:08.947Z,13.62
2018-10-06T07:36:08.951Z,13.64
2018-10-06T07:37:08.908Z,13.71
2018-10-06T07:38:08.888Z,13.67
2018-10-06T07:39:08.867Z,13.73
2018-10-06T07:40:08.848Z,13.78
2018-10-06T07:41:08.826Z,13.80
2018-10-06T07:42:08.808Z,13.89
2018-10-06T07:43:08.786Z,13.85
2018-10-06T07:44:08.766Z,13.89
2018-10-06T07:45:08.747Z,13.95
2018-10-06T07:46:08.729Z,13.98
2018-10-06T07:47:08.707Z,14.07
2018-10-06T07:48:08.689Z,14.08
2018-10-06T07:49:08.666Z,14.12
2018-10-06T07:50:08.647Z,14.07
2018-10-06T07:51:08.625Z,14.05
2018-10-06T07:52:08.607Z,14.18
2018-10-06T07:53:08.604Z,14.18
2018-10-06T07:54:08.567Z,14.22
2018-10-06T07:55:08.548Z,14.30
2018-10-06T07:56:08.525Z,14.23
2018-10-06T07:57:08.505Z,14.26
2018-10-06T07:58:08.488Z,14.30
2018-10-06T07:59:08.534Z,14.34
2018-10-06T08:00:08.449Z,14.44
2018-10-06T08:01:08.424Z,14.45
2018-10-06T08:02:08.406Z,14.43
2018-10-06T08:03:08.385Z,14.38
2018-10-06T08:04:08.369Z,14.51
2018-10-06T08:05:08.347Z,14.56
2018-10-06T08:06:08.326Z,14.58
2018-10-06T08:07:08.305Z,14.52
2018-10-06T08:08:08.288Z,14.55
2018-10-06T08:09:08.266Z,14.63
2018-10-06T08:10:08.246Z,14.68
2018-10-06T08:11:08.228Z,14.71
2018-10-06T08:12:08.205Z,14.68
2018-10-06T08:13:08.184Z,14.67
2018-10-06T08:14:08.165Z,14.79
2018-10-06T08:15:08.149Z,14.73
2018-10-06T08:16:08.127Z,14.81
2018-10-06T08:17:08.111Z,14.79
2018-10-06T08:18:08.087Z,14.93
2018-10-06T08:19:08.066Z,14.86
2018-10-06T08:20:08.049Z,14.96
2018-10-06T08:21:08.028Z,14.96
2018-10-06T08:22:08.011Z,14.89
2018-10-06T08:23:07.986Z,14.93
2018-10-06T08:24:07.967Z,14.89
2018-10-06T08:25:07.948Z,14.93
2018-10-06T08:26:07.930Z,14.97
2018-10-06T08:27:07.908Z,14.94
2018-10-06T08:28:07.889Z,15.05
2018-10-06T08:29:07.872Z,15.00
2018-10-06T08:30:07.851Z,14.94
2018-10-06T08:31:07.843Z,15.05
2018-10-06T08:32:07.812Z,15.07
2018-10-06T08:33:07.793Z,15.02
2018-10-06T08:34:07.771Z,15.05
2018-10-06T08:35:07.756Z,15.07
2018-10-06T08:36:07.731Z,15.14
2018-10-06T08:37:07.718Z,15.05
2018-10-06T08:38:07.693Z,15.17
2018-10-06T08:39:07.676Z,15.14
2018-10-06T08:40:07.653Z,15.14
2018-10-06T08:41:07.636Z,15.17
2018-10-06T08:42:07.618Z,15.25
2018-10-06T08:43:07.600Z,15.29
2018-10-06T08:44:07.575Z,15.19
2018-10-06T08:45:07.555Z,15.33
2018-10-06T08:46:07.538Z,15.35
2018-10-06T08:47:07.516Z,15.41
2018-10-06T08:48:07.497Z,15.41
2018-10-06T08:49:07.479Z,15.39
2018-10-06T08:50:07.463Z,15.43
2018-10-06T08:51:07.442Z,15.47
2018-10-06T08:52:07.428Z,15.48
2018-10-06T08:53:07.401Z,15.48
2018-10-06T08:54:07.382Z,15.54
2018-10-06T08:55:07.362Z,15.63
2018-10-06T08:56:07.437Z,15.65
2018-10-06T08:57:07.323Z,15.66
2018-10-06T08:58:07.317Z,15.70
2018-10-06T08:59:07.286Z,15.66
2018-10-06T09:00:07.269Z,15.69
2018-10-06T09:01:07.246Z,15.70
2018-10-06T09:02:07.226Z,15.83
2018-10-06T09:03:07.208Z,15.88
2018-10-06T09:04:07.191Z,15.90
2018-10-06T09:05:07.172Z,15.94
2018-10-06T09:06:07.150Z,16.02
2018-10-06T09:07:07.128Z,16.06
2018-10-06T09:08:07.112Z,16.09
2018-10-06T09:09:07.092Z,16.08
2018-10-06T09:10:07.073Z,16.17
2018-10-06T09:11:07.062Z,16.26
2018-10-06T09:12:07.032Z,16.29
2018-10-06T09:13:07.015Z,16.39
2018-10-06T09:14:06.996Z,16.34
2018-10-06T09:15:06.975Z,16.36
2018-10-06T09:16:06.961Z,16.37
2018-10-06T09:17:06.936Z,16.43
2018-10-06T09:18:06.919Z,16.37
2018-10-06T09:19:06.898Z,16.41
2018-10-06T09:20:06.884Z,16.50
2018-10-06T09:21:06.861Z,16.49
2018-10-06T09:22:06.842Z,16.51
2018-10-06T09:23:06.822Z,16.55
2018-10-06T09:24:06.803Z,16.59
2018-10-06T09:25:06.785Z,16.61
2018-10-06T09:26:06.766Z,16.69
2018-10-06T09:27:06.744Z,16.77
2018-10-06T09:28:06.731Z,16.73
2018-10-06T09:29:06.710Z,16.80
2018-10-06T09:30:06.703Z,16.80
2018-10-06T09:31:06.670Z,16.82
2018-10-06T09:32:06.651Z,16.74
2018-10-06T09:33:06.633Z,16.84
2018-10-06T09:34:06.616Z,16.89
2018-10-06T09:35:06.595Z,16.91
2018-10-06T09:36:06.579Z,16.91
2018-10-06T09:37:06.555Z,16.94
2018-10-06T09:38:06.537Z,16.86
2018-10-06T09:39:06.519Z,16.94
2018-10-06T09:40:06.500Z,17.02
2018-10-06T09:41:06.483Z,17.05
2018-10-06T09:42:06.572Z,17.13
2018-10-06T09:43:06.443Z,17.19
2018-10-06T09:44:06.426Z,17.23
2018-10-06T09:45:06.406Z,17.34
2018-10-06T09:46:06.388Z,17.39
2018-10-06T09:47:06.373Z,17.32
2018-10-06T09:48:06.360Z,17.39
2018-10-06T09:49:06.330Z,17.34
2018-10-06T09:50:06.316Z,17.47
2018-10-06T09:51:06.298Z,17.37
2018-10-06T09:52:06.275Z,17.38
2018-10-06T09:53:06.256Z,17.35
2018-10-06T09:54:06.244Z,17.41
2018-10-06T09:55:06.234Z,17.32
2018-10-06T09:56:06.199Z,17.31
2018-10-06T09:57:06.189Z,17.37
2018-10-06T09:58:06.164Z,17.37
2018-10-06T09:59:06.144Z,17.35
2018-10-06T10:00:06.126Z,17.38
2018-10-06T10:01:06.108Z,17.37
2018-10-06T10:02:06.090Z,17.30
2018-10-06T10:03:06.098Z,17.41
2018-10-06T10:04:06.053Z,17.50
2018-10-06T10:05:06.056Z,17.38
2018-10-06T10:06:06.019Z,17.39
2018-10-06T10:07:06.001Z,17.50
2018-10-06T10:08:05.978Z,17.52
2018-10-06T10:09:05.959Z,17.42
2018-10-06T10:10:05.962Z,17.56
2018-10-06T10:11:05.922Z,17.63
2018-10-06T10:12:05.903Z,17.68
2018-10-06T10:13:05.884Z,17.79
2018-10-06T10:14:05.866Z,17.80
2018-10-06T10:15:05.848Z,17.95
2018-10-06T10:16:05.831Z,18.03
2018-10-06T10:17:05.866Z,18.09
2018-10-06T10:18:05.889Z,18.09
2018-10-06T10:19:05.776Z,18.11
2018-10-06T10:20:05.757Z,18.11
2018-10-06T10:21:05.736Z,18.00
2018-10-06T10:22:05.842Z,17.97
2018-10-06T10:23:05.758Z,18.02
2018-10-06T10:24:05.681Z,18.09
2018-10-06T10:25:05.666Z,17.95
2018-10-06T10:26:05.663Z,18.05
2018-10-06T10:27:05.629Z,17.98
2018-10-06T10:28:05.610Z,18.03
2018-10-06T10:29:05.592Z,17.98
2018-10-06T10:30:05.598Z,18.12
2018-10-06T10:31:05.555Z,18.15
2018-10-06T10:32:05.538Z,18.12
2018-10-06T10:33:05.519Z,18.05
2018-10-06T10:34:05.505Z,18.09
2018-10-06T10:35:05.482Z,17.97
2018-10-06T10:36:05.466Z,18.02
2018-10-06T10:37:05.468Z,17.98
2018-10-06T10:38:05.432Z,17.94
2018-10-06T10:39:05.417Z,17.95
2018-10-06T10:40:05.397Z,17.95
2018-10-06T10:41:05.375Z,17.94
2018-10-06T10:42:05.371Z,17.98
2018-10-06T10:43:05.339Z,17.90
2018-10-06T10:44:05.508Z,17.86
2018-10-06T10:45:05.304Z,18.03
2018-10-06T10:46:05.285Z,18.06
2018-10-06T10:47:05.277Z,18.11
2018-10-06T10:48:05.292Z,18.15
2018-10-06T10:49:05.240Z,18.13
2018-10-06T10:50:05.211Z,18.18
2018-10-06T10:51:05.193Z,18.19
2018-10-06T10:52:05.180Z,18.21
2018-10-06T10:53:05.163Z,18.26
2018-10-06T10:54:05.143Z,18.27
2018-10-06T10:55:05.125Z,18.36
2018-10-06T10:56:05.105Z,18.33
2018-10-06T10:57:05.097Z,18.33
2018-10-06T10:58:05.072Z,18.31
2018-10-06T10:59:05.050Z,18.39
2018-10-06T11:00:05.312Z,18.31
2018-10-06T11:01:05.039Z,18.36
2018-10-06T11:02:05.002Z,18.34
2018-10-06T11:03:04.983Z,18.34
2018-10-06T11:04:04.962Z,18.39
2018-10-06T11:05:04.950Z,18.45
2018-10-06T11:06:04.926Z,18.34
2018-10-06T11:07:04.906Z,18.51
2018-10-06T11:08:04.889Z,18.53
2018-10-06T11:09:04.875Z,18.68
2018-10-06T11:10:04.855Z,18.58
2018-10-06T11:11:04.860Z,18.66
2018-10-06T11:12:04.816Z,18.76
2018-10-06T11:13:04.799Z,18.78
2018-10-06T11:14:04.781Z,18.79
2018-10-06T11:15:04.768Z,18.88
2018-10-06T11:16:04.753Z,18.91
2018-10-06T11:17:04.741Z,18.98
2018-10-06T11:18:04.712Z,18.94
2018-10-06T11:19:04.694Z,18.89
2018-10-06T11:20:04.677Z,19.08
2018-10-06T11:21:04.657Z,19.08
2018-10-06T11:22:04.640Z,19.04
2018-10-06T11:23:04.622Z,19.09
2018-10-06T11:24:04.604Z,19.16
2018-10-06T11:25:04.587Z,19.05
2018-10-06T11:26:04.570Z,19.00
2018-10-06T11:27:04.552Z,19.00
2018-10-06T11:28:04.533Z,19.00
2018-10-06T11:29:04.516Z,19.01
2018-10-06T11:30:04.499Z,19.05
2018-10-06T11:31:04.483Z,19.04
2018-10-06T11:32:04.463Z,19.09
2018-10-06T11:33:04.449Z,19.17
2018-10-06T11:34:04.430Z,19.29
2018-10-06T11:35:04.411Z,19.35
2018-10-06T11:36:04.393Z,19.49
2018-10-06T11:37:04.376Z,19.52
2018-10-06T11:38:04.367Z,19.52
2018-10-06T11:39:04.340Z,19.71
2018-10-06T11:40:04.329Z,19.79
2018-10-06T11:41:04.307Z,19.94
2018-10-06T11:42:04.287Z,19.92
2018-10-06T11:43:04.273Z,20.11
2018-10-06T11:44:04.254Z,20.17
2018-10-06T11:45:04.236Z,20.15
2018-10-06T11:46:04.218Z,20.14
2018-10-06T11:47:04.201Z,20.03
2018-10-06T11:48:04.183Z,20.02
2018-10-06T11:49:04.166Z,20.14
2018-10-06T11:50:04.151Z,20.10
2018-10-06T11:51:04.134Z,20.18
2018-10-06T11:52:04.115Z,20.14
2018-10-06T11:53:04.097Z,20.19
2018-10-06T11:54:04.090Z,20.15
2018-10-06T11:55:04.063Z,20.21
2018-10-06T11:56:04.046Z,20.32
2018-10-06T11:57:04.029Z,20.42
2018-10-06T11:58:04.012Z,20.44
2018-10-06T11:59:03.995Z,20.36
2018-10-06T12:00:04.026Z,20.32
2018-10-06T12:01:03.962Z,20.26
2018-10-06T12:02:03.943Z,20.21
2018-10-06T12:03:03.926Z,20.33
2018-10-06T12:04:03.910Z,20.29
2018-10-06T12:05:03.898Z,20.30
2018-10-06T12:06:03.876Z,20.30
2018-10-06T12:07:03.861Z,20.29
2018-10-06T12:08:03.840Z,20.27
2018-10-06T12:09:03.823Z,20.24
2018-10-06T12:10:03.810Z,20.37
2018-10-06T12:11:03.790Z,20.42
2018-10-06T12:12:03.774Z,20.52
2018-10-06T12:13:03.755Z,20.55
2018-10-06T12:14:03.747Z,20.53
2018-10-06T12:15:03.721Z,20.59
2018-10-06T12:16:03.706Z,20.60
2018-10-06T12:17:03.687Z,20.56
2018-10-06T12:18:03.673Z,20.55
2018-10-06T12:19:03.652Z,20.55
2018-10-06T12:20:03.641Z,20.55
2018-10-06T12:21:03.619Z,20.60
2018-10-06T12:22:03.602Z,20.64
2018-10-06T12:23:03.589Z,20.71
2018-10-06T12:24:03.569Z,20.70
2018-10-06T12:25:03.550Z,20.66
2018-10-06T12:26:03.671Z,20.71
2018-10-06T12:27:03.520Z,20.92
2018-10-06T12:28:03.506Z,21.05
2018-10-06T12:29:03.484Z,21.13
2018-10-06T12:30:03.467Z,21.11
2018-10-06T12:31:03.450Z,21.14
2018-10-06T12:32:03.432Z,21.17
2018-10-06T12:33:03.419Z,21.41
2018-10-06T12:34:03.401Z,21.33
2018-10-06T12:35:03.461Z,21.37
2018-10-06T12:36:03.366Z,21.40
2018-10-06T12:37:03.348Z,21.30
2018-10-06T12:38:03.333Z,21.32
2018-10-06T12:39:03.324Z,21.41
2018-10-06T12:40:03.299Z,21.44
2018-10-06T12:41:03.291Z,21.33
2018-10-06T12:42:03.306Z,21.37
2018-10-06T12:43:03.252Z,21.51
2018-10-06T12:44:03.235Z,21.33
2018-10-06T12:45:03.219Z,21.40
2018-10-06T12:46:03.200Z,21.20
2018-10-06T12:47:03.184Z,21.13
2018-10-06T12:48:03.164Z,21.13
2018-10-06T12:49:03.158Z,21.19
2018-10-06T12:50:03.132Z,21.30
2018-10-06T12:51:03.117Z,21.44
2018-10-06T12:52:03.105Z,21.41