createdAt,value
2022-12-11T00:01:10.667Z,-10.10
2022-12-11T00:04:08.375Z,-10.00
2022-12-11T00:07:06.483Z,-9.90
2022-12-11T00:10:05.267Z,-9.90
2022-12-11T00:13:03.306Z,-9.90
2022-12-11T00:16:01.315Z,-9.90
2022-12-11T00:18:59.405Z,-9.90
2022-12-11T00:21:57.353Z,-9.90
2022-12-11T00:24:55.432Z,-10.00
2022-12-11T00:27:53.218Z,-9.90
2022-12-11T00:30:51.133Z,-9.90
2022-12-11T00:33:49.853Z,-10.00
2022-12-11T00:36:47.794Z,-10.00
2022-12-11T00:39:46.248Z,-10.00
2022-12-11T00:42:44.170Z,-9.90
2022-12-11T00:45:44.397Z,-10.00
2022-12-11T00:48:42.349Z,-10.00
2022-12-11T00:51:40.185Z,-9.90
2022-12-11T00:54:38.093Z,-9.90
2022-12-11T00:57:35.914Z,-9.80
2022-12-11T01:00:34.418Z,-9.80
2022-12-11T01:03:32.215Z,-9.80
2022-12-11T01:06:30.425Z,-9.80
2022-12-11T01:09:43.542Z,-9.80
2022-12-11T01:12:41.614Z,-9.90
2022-12-11T01:15:42.380Z,-9.80
2022-12-11T01:18:40.884Z,-9.70
2022-12-11T01:21:38.618Z,-9.70
2022-12-11T01:24:36.593Z,-9.60
2022-12-11T01:27:34.342Z,-9.40
2022-12-11T01:30:32.778Z,-9.40
2022-12-11T01:33:30.581Z,-9.30
2022-12-11T01:36:28.495Z,-9.30
2022-12-11T01:39:26.435Z,-9.40
2022-12-11T01:42:25.781Z,-9.40
2022-12-11T01:45:42.331Z,-9.40
2022-12-11T01:48:42.396Z,-9.30
2022-12-11T01:51:49.778Z,-9.30
2022-12-11T01:54:49.084Z,-9.30
2022-12-11T01:57:50.171Z,-9.30
2022-12-11T02:00:49.124Z,-9.40
2022-12-11T02:03:47.287Z,-9.50
2022-12-11T02:06:48.100Z,-9.40
2022-12-11T02:09:48.725Z,-9.50
2022-12-11T02:13:00.585Z,-9.50
2022-12-11T02:16:29.312Z,-9.60
2022-12-11T02:19:45.105Z,-9.50
2022-12-11T02:22:59.609Z,-9.50
2022-12-11T02:26:32.466Z,-9.50
2022-12-11T02:29:37.687Z,-9.40
2022-12-11T02:32:46.970Z,-9.50
2022-12-11T02:35:48.000Z,-9.40
2022-12-11T02:38:51.329Z,-9.40
2022-12-11T02:41:50.284Z,-9.40
2022-12-11T02:44:51.132Z,-9.40
2022-12-11T02:47:50.221Z,-9.40
2022-12-11T02:50:51.014Z,-9.30
2022-12-11T02:53:50.862Z,-9.30
2022-12-11T02:56:57.260Z,-9.40
2022-12-11T02:59:55.367Z,-9.30
2022-12-11T03:02:53.127Z,-9.30
2022-12-11T03:05:51.201Z,-9.20
2022-12-11T03:08:52.425Z,-9.30
2022-12-11T03:11:50.365Z,-9.20
2022-12-11T03:14:49.519Z,-9.30
2022-12-11T03:18:15.774Z,-9.20
2022-12-11T03:21:27.907Z,-9.10
2022-12-11T03:24:47.227Z,-9.10
2022-12-11T03:27:56.924Z,-9.10
2022-12-11T03:30:57.311Z,-9.00
2022-12-11T03:34:00.431Z,-8.90
2022-12-11T03:37:00.874Z,-8.80
2022-12-11T03:40:05.117Z,-8.70
2022-12-11T03:43:04.194Z,-8.50
2022-12-11T03:46:02.699Z,-8.50
2022-12-11T03:49:06.719Z,-8.40
2022-12-11T03:52:05.850Z,-8.40
2022-12-11T03:55:05.945Z,-8.30
2022-12-11T03:58:03.909Z,-8.20
2022-12-11T04:01:01.880Z,-8.00
2022-12-11T04:03:59.655Z,-7.90
2022-12-11T04:06:57.752Z,-7.80
2022-12-11T04:09:55.757Z,-7.80
2022-12-11T04:12:53.595Z,-7.70
2022-12-11T04:15:51.357Z,-7.50
2022-12-11T04:19:04.819Z,-7.40
2022-12-11T04:22:18.265Z,-7.30
2022-12-11T04:25:16.070Z,-7.20
2022-12-11T04:28:13.837Z,-7.10
2022-12-11T04:31:15.146Z,-7.00
2022-12-11T04:34:13.193Z,-6.90
2022-12-11T04:37:11.033Z,-6.70
2022-12-11T04:40:12.226Z,-6.60
2022-12-11T04:43:10.090Z,-6.70
2022-12-11T04:46:12.537Z,-6.60
2022-12-11T04:49:10.818Z,-6.50
2022-12-11T04:52:08.578Z,-6.40
2022-12-11T04:55:08.264Z,-6.40
2022-12-11T04:58:06.226Z,-6.20
2022-12-11T05:01:21.503Z,-6.20
2022-12-11T05:04:20.004Z,-6.00
2022-12-11T05:07:17.961Z,-5.90
2022-12-11T05:10:15.699Z,-5.80
2022-12-11T05:13:13.782Z,-5.80
2022-12-11T05:16:15.109Z,-5.60
2022-12-11T05:19:13.364Z,-5.40
2022-12-11T05:22:11.087Z,-5.40
2022-12-11T05:25:09.827Z,-5.20
2022-12-11T05:28:07.855Z,-5.20
2022-12-11T05:31:08.875Z,-5.10
2022-12-11T05:34:06.673Z,-5.10
2022-12-11T05:37:04.641Z,-5.00
2022-12-11T05:40:02.729Z,-5.00
2022-12-11T05:43:00.710Z,-5.00
2022-12-11T05:46:09.491Z,-5.20
2022-12-11T05:49:09.173Z,-5.10
2022-12-11T05:52:06.895Z,-5.00
2022-12-11T05:55:05.136Z,-5.10
2022-12-11T05:58:03.069Z,-5.30
2022-12-11T06:01:02.751Z,-5.30
2022-12-11T06:04:01.541Z,-5.60
2022-12-11T06:07:00.243Z,-5.60
2022-12-11T06:09:57.990Z,-5.40
2022-12-11T06:12:55.823Z,-5.10
2022-12-11T06:15:53.995Z,-5.10
2022-12-11T06:18:57.015Z,-5.00
2022-12-11T06:21:56.055Z,-4.90
2022-12-11T06:24:54.076Z,-4.80
2022-12-11T06:27:52.773Z,-4.90
2022-12-11T06:30:50.869Z,-4.80
2022-12-11T06:33:48.647Z,-4.70
2022-12-11T06:36:46.626Z,-4.90
2022-12-11T06:39:44.634Z,-4.80
2022-12-11T06:42:42.774Z,-4.60
2022-12-11T06:45:40.812Z,-4.60
2022-12-11T06:48:39.066Z,-4.60
2022-12-11T06:51:36.814Z,-4.50
2022-12-11T06:54:34.742Z,-4.40
2022-12-11T06:57:33.170Z,-4.50
2022-12-11T07:00:31.752Z,-4.40
2022-12-11T07:03:29.989Z,-4.20
2022-12-11T07:06:29.181Z,-4.10
2022-12-11T07:09:27.015Z,-4.00
2022-12-11T07:12:25.094Z,-3.90
2022-12-11T07:15:22.954Z,-4.00
2022-12-11T07:18:20.770Z,-3.90
2022-12-11T07:21:20.247Z,-3.90
2022-12-11T07:24:18.432Z,-3.80
2022-12-11T07:27:16.866Z,-3.80
2022-12-11T07:30:16.102Z,-3.80
2022-12-11T07:33:13.968Z,-3.90
2022-12-11T07:36:14.735Z,-3.90
2022-12-11T07:39:13.604Z,-3.80
2022-12-11T07:42:11.581Z,-3.90
2022-12-11T07:45:09.885Z,-3.80
2022-12-11T07:48:08.042Z,-3.70
2022-12-11T07:51:27.017Z,-3.70
2022-12-11T07:54:24.848Z,-3.70
2022-12-11T07:57:22.735Z,-3.60
2022-12-11T08:00:21.178Z,-3.60
2022-12-11T08:03:18.924Z,-3.60
2022-12-11T08:06:17.656Z,-3.60
2022-12-11T08:09:21.140Z,-3.50
2022-12-11T08:12:19.357Z,-3.50
2022-12-11T08:15:17.336Z,-3.90
2022-12-11T08:18:15.147Z,-3.90
2022-12-11T08:21:20.259Z,-3.80
2022-12-11T08:24:21.173Z,-3.70
2022-12-11T08:27:18.965Z,-3.60
2022-12-11T08:30:16.800Z,-3.50
2022-12-11T08:33:14.506Z,-3.40
2022-12-11T08:36:16.350Z,-3.40
2022-12-11T08:39:14.259Z,-3.40
2022-12-11T08:42:12.241Z,-3.90
2022-12-11T08:45:10.833Z,-4.10
2022-12-11T08:48:08.949Z,-3.80
2022-12-11T08:51:08.956Z,-4.30
2022-12-11T08:54:06.818Z,-4.00
2022-12-11T08:57:04.880Z,-4.00
2022-12-11T09:00:02.833Z,-3.80
2022-12-11T09:03:00.548Z,-3.70
2022-12-11T09:05:58.350Z,-3.90
2022-12-11T09:08:57.059Z,-3.90
2022-12-11T09:11:54.859Z,-4.30
2022-12-11T09:14:52.777Z,-4.10
2022-12-11T09:17:50.624Z,-4.00
2022-12-11T09:20:48.444Z,-3.90
2022-12-11T09:23:47.363Z,-3.80
2022-12-11T09:26:45.193Z,-3.70
2022-12-11T09:29:43.171Z,-3.90
2022-12-11T09:32:41.038Z,-3.80
2022-12-11T09:35:38.874Z,-3.70
2022-12-11T09:38:37.165Z,-3.60
2022-12-11T09:42:05.602Z,-3.60
2022-12-11T09:45:05.795Z,-3.60
2022-12-11T09:48:04.079Z,-3.70
2022-12-11T09:51:07.875Z,-3.70
2022-12-11T09:54:07.315Z,-3.70
2022-12-11T09:57:24.636Z,-3.70
2022-12-11T10:00:29.601Z,-3.60
2022-12-11T10:03:44.848Z,-3.60
2022-12-11T10:07:03.288Z,-3.70
2022-12-11T10:10:19.488Z,-3.70
2022-12-11T10:13:34.297Z,-3.80
2022-12-11T10:16:41.148Z,-3.80
2022-12-11T10:19:41.814Z,-3.90
2022-12-11T10:22:39.611Z,-3.90
2022-12-11T10:25:45.344Z,-3.90
2022-12-11T10:28:43.369Z,-3.90
2022-12-11T10:31:54.149Z,-3.90
2022-12-11T10:35:01.409Z,-4.00
2022-12-11T10:38:12.742Z,-4.10
2022-12-11T10:41:18.306Z,-4.20
2022-12-11T10:44:20.351Z,-4.30
2022-12-11T10:47:19.802Z,-4.30
2022-12-11T10:50:27.045Z,-4.30
2022-12-11T10:53:26.352Z,-4.40
2022-12-11T10:56:29.744Z,-4.30
2022-12-11T10:59:37.457Z,-4.40
2022-12-11T11:02:38.455Z,-4.40
2022-12-11T11:05:37.950Z,-4.50
2022-12-11T11:08:43.173Z,-4.50
2022-12-11T11:11:51.188Z,-4.50
2022-12-11T11:15:01.949Z,-4.70
2022-12-11T11:18:12.347Z,-4.80
2022-12-11T11:21:20.365Z,-5.00
2022-12-11T11:24:27.399Z,-5.00
2022-12-11T11:27:37.759Z,-5.00
2022-12-11T11:30:40.053Z,-5.00
2022-12-11T11:33:45.871Z,-5.00
2022-12-11T11:36:43.740Z,-5.10
2022-12-11T11:39:45.701Z,-5.20
2022-12-11T11:42:51.838Z,-5.30
2022-12-11T11:46:06.816Z,-5.30
2022-12-11T11:49:21.521Z,-5.40
2022-12-11T11:52:41.862Z,-5.50
2022-12-11T11:56:01.525Z,-5.50
2022-12-11T11:59:30.585Z,-5.50
2022-12-11T12:02:29.366Z,-5.60
2022-12-11T12:05:44.168Z,-5.70
2022-12-11T12:09:13.481Z,-5.80
2022-12-11T12:12:25.673Z,-5.90
2022-12-11T12:15:38.713Z,-6.00
2022-12-11T12:18:46.810Z,-6.00
2022-12-11T12:21:49.897Z,-6.10
2022-12-11T12:25:01.395Z,-6.10
2022-12-11T12:28:12.799Z,-6.10
2022-12-11T12:31:33.443Z,-6.20
2022-12-11T12:34:53.436Z,-6.30
2022-12-11T12:38:02.790Z,-6.30
2022-12-11T12:41:21.361Z,-6.40
2022-12-11T12:44:22.972Z,-6.40
2022-12-11T12:47:22.200Z,-6.40
2022-12-11T12:50:24.897Z,-6.50
2022-12-11T12:53:26.487Z,-6.50
2022-12-11T12:56:26.625Z,-6.60
2022-12-11T12:59:28.098Z,-6.60
2022-12-11T13:02:26.683Z,-6.60
2022-12-11T13:05:28.954Z,-6.70
2022-12-11T13:08:31.721Z,-6.70
2022-12-11T13:11:37.005Z,-6.70
2022-12-11T13:14:35.485Z,-6.80
2022-12-11T13:17:39.279Z,-6.80
2022-12-11T13:20:51.596Z,-6.80
2022-12-11T13:23:49.531Z,-6.90
2022-12-11T13:26:49.218Z,-7.00
2022-12-11T13:29:46.922Z,-7.00
2022-12-11T13:32:56.314Z,-7.10
2022-12-11T13:36:24.988Z,-7.10
2022-12-11T13:39:28.253Z,-7.10
2022-12-11T13:42:33.179Z,-7.20
2022-12-11T13:45:41.535Z,-7.20
2022-12-11T13:48:46.502Z,-7.20
2022-12-11T13:51:54.077Z,-7.20
2022-12-11T13:54:55.016Z,-7.20
2022-12-11T13:57:53.436Z,-7.30
2022-12-11T14:01:12.014Z,-7.40
2022-12-11T14:04:16.891Z,-7.40
2022-12-11T14:07:23.857Z,-7.40
2022-12-11T14:10:25.368Z,-7.40
2022-12-11T14:13:35.857Z,-7.40
2022-12-11T14:16:34.438Z,-7.40
2022-12-11T14:19:32.423Z,-7.40
2022-12-11T14:22:31.220Z,-7.40
2022-12-11T14:25:28.967Z,-7.40
2022-12-11T14:28:29.806Z,-7.50
2022-12-11T14:31:34.761Z,-7.50
2022-12-11T14:34:38.211Z,-7.50
2022-12-11T14:37:37.704Z,-7.50
2022-12-11T14:40:40.889Z,-7.50
2022-12-11T14:43:45.628Z,-7.70
2022-12-11T14:46:55.564Z,-7.60
2022-12-11T14:50:02.672Z,-7.60
2022-12-11T14:53:04.943Z,-7.70
2022-12-11T14:56:06.647Z,-7.70
2022-12-11T14:59:07.708Z,-7.70
2022-12-11T15:02:28.029Z,-7.70
2022-12-11T15:05:26.849Z,-7.80
2022-12-11T15:08:31.490Z,-7.80
2022-12-11T15:11:33.137Z,-7.90
2022-12-11T15:14:30.933Z,-7.90
2022-12-11T15:17:29.892Z,-7.90
2022-12-11T15:20:30.330Z,-8.00
2022-12-11T15:23:29.790Z,-8.10
2022-12-11T15:26:37.711Z,-8.10
2022-12-11T15:29:40.893Z,-8.20
2022-12-11T15:32:38.699Z,-8.20
2022-12-11T15:35:37.766Z,-8.20
2022-12-11T15:38:40.020Z,-8.20
2022-12-11T15:41:37.989Z,-8.20
2022-12-11T15:44:35.788Z,-8.20
2022-12-11T15:47:34.205Z,-8.20
2022-12-11T15:50:31.990Z,-8.20
2022-12-11T15:53:30.233Z,-8.20
2022-12-11T15:56:28.288Z,-8.20
2022-12-11T15:59:26.253Z,-8.20
2022-12-11T16:02:24.919Z,-8.20
2022-12-11T16:05:22.997Z,-8.20
2022-12-11T16:08:23.844Z,-8.30
2022-12-11T16:11:21.773Z,-8.30
2022-12-11T16:14:19.502Z,-8.30
2022-12-11T16:17:17.514Z,-8.30
2022-12-11T16:20:15.467Z,-8.30
2022-12-11T16:23:15.051Z,-8.30
2022-12-11T16:26:14.543Z,-8.30
2022-12-11T16:29:12.491Z,-8.40
2022-12-11T16:32:11.088Z,-8.40
2022-12-11T16:35:09.811Z,-8.40
2022-12-11T16:38:08.266Z,-8.40
2022-12-11T16:41:06.733Z,-8.50
2022-12-11T16:44:05.111Z,-8.50
2022-12-11T16:47:03.039Z,-8.50
2022-12-11T16:50:02.078Z,-8.60
2022-12-11T16:53:00.258Z,-8.50
2022-12-11T16:55:58.038Z,-8.50
2022-12-11T16:58:55.988Z,-8.50
2022-12-11T17:01:53.835Z,-8.60
2022-12-11T17:04:54.014Z,-8.60
2022-12-11T17:07:52.952Z,-8.50
2022-12-11T17:10:51.867Z,-8.60
2022-12-11T17:13:55.805Z,-8.60
2022-12-11T17:16:55.874Z,-8.70
2022-12-11T17:19:54.878Z,-8.60
2022-12-11T17:22:52.822Z,-8.60
2022-12-11T17:25:50.590Z,-8.60
2022-12-11T17:28:48.610Z,-8.60
2022-12-11T17:31:46.616Z,-8.60
2022-12-11T17:34:44.795Z,-8.60
2022-12-11T17:37:42.560Z,-8.60
2022-12-11T17:40:43.184Z,-8.60
2022-12-11T17:43:41.427Z,-8.60
2022-12-11T17:46:39.492Z,-8.60
2022-12-11T17:49:37.511Z,-8.60
2022-12-11T17:52:38.446Z,-8.60
2022-12-11T17:55:43.297Z,-8.60
2022-12-11T17:58:41.413Z,-8.60
2022-12-11T18:01:39.586Z,-8.60
2022-12-11T18:04:39.652Z,-8.70
2022-12-11T18:07:38.765Z,-8.70
2022-12-11T18:10:52.325Z,-8.70
2022-12-11T18:13:53.342Z,-8.80
2022-12-11T18:16:52.797Z,-8.80
2022-12-11T18:19:50.616Z,-8.80
2022-12-11T18:22:49.165Z,-8.80
2022-12-11T18:25:47.147Z,-8.80
2022-12-11T18:28:46.843Z,-8.80
2022-12-11T18:31:44.781Z,-8.80
2022-12-11T18:34:43.029Z,-8.80
2022-12-11T18:37:41.687Z,-8.80
2022-12-11T18:40:39.954Z,-8.80
2022-12-11T18:43:38.484Z,-8.90
2022-12-11T18:46:36.530Z,-8.90
2022-12-11T18:49:34.336Z,-8.90
2022-12-11T18:52:32.311Z,-8.90
2022-12-11T18:55:30.215Z,-9.00
2022-12-11T18:58:28.177Z,-8.90
2022-12-11T19:01:29.415Z,-9.00
2022-12-11T19:04:27.748Z,-9.00
2022-12-11T19:07:25.541Z,-9.00
2022-12-11T19:10:23.600Z,-8.90
2022-12-11T19:13:21.429Z,-9.00
2022-12-11T19:16:24.468Z,-8.90
2022-12-11T19:19:23.881Z,-8.90
2022-12-11T19:22:22.044Z,-8.90
2022-12-11T19:25:20.018Z,-8.90
2022-12-11T19:28:18.256Z,-8.90
2022-12-11T19:31:19.273Z,-8.90
2022-12-11T19:34:17.550Z,-8.90
2022-12-11T19:37:15.352Z,-8.90
2022-12-11T19:40:15.037Z,-8.90
2022-12-11T19:43:12.979Z,-8.80
2022-12-11T19:46:11.088Z,-8.80
2022-12-11T19:49:08.825Z,-8.90
2022-12-11T19:52:06.749Z,-8.90
2022-12-11T19:55:06.268Z,-8.90
2022-12-11T19:58:04.260Z,-8.90
2022-12-11T20:01:03.240Z,-8.90
2022-12-11T20:04:05.115Z,-9.00
2022-12-11T20:07:02.987Z,-9.00
2022-12-11T20:10:01.080Z,-9.00
2022-12-11T20:12:59.675Z,-8.90
2022-12-11T20:15:57.589Z,-8.90
2022-12-11T20:18:56.743Z,-9.00
2022-12-11T20:21:54.744Z,-8.90
2022-12-11T20:24:53.327Z,-8.90
2022-12-11T20:27:51.828Z,-9.00
2022-12-11T20:30:50.667Z,-9.00
2022-12-11T20:33:50.615Z,-9.00
2022-12-11T20:36:49.703Z,-8.90
2022-12-11T20:39:47.743Z,-9.00
2022-12-11T20:42:45.623Z,-9.00
2022-12-11T20:45:49.151Z,-9.00
2022-12-11T20:48:48.453Z,-8.90
2022-12-11T20:51:46.371Z,-9.00
2022-12-11T20:54:44.510Z,-9.00
2022-12-11T20:57:45.211Z,-9.00
2022-12-11T21:00:44.320Z,-9.00
2022-12-11T21:03:43.019Z,-9.00
2022-12-11T21:06:42.456Z,-9.00
2022-12-11T21:09:40.806Z,-9.00
2022-12-11T21:12:38.783Z,-9.00
2022-12-11T21:15:38.977Z,-8.90
2022-12-11T21:18:37.601Z,-8.90
2022-12-11T21:21:37.515Z,-9.10
2022-12-11T21:24:35.301Z,-9.10
2022-12-11T21:27:33.373Z,-9.10
2022-12-11T21:30:31.155Z,-9.00
2022-12-11T21:33:29.167Z,-9.00
2022-12-11T21:36:27.591Z,-9.10
2022-12-11T21:39:26.889Z,-9.00
2022-12-11T21:42:26.367Z,-9.10
2022-12-11T21:45:59.334Z,-9.20
2022-12-11T21:48:45.095Z,-9.30
2022-12-11T21:51:47.100Z,-9.30
2022-12-11T21:54:45.530Z,-9.20
2022-12-11T21:57:43.402Z,-9.10
2022-12-11T22:00:41.227Z,-9.20
2022-12-11T22:03:39.199Z,-9.30
2022-12-11T22:06:37.264Z,-9.20
2022-12-11T22:09:35.213Z,-9.20
2022-12-11T22:12:33.361Z,-9.30
2022-12-11T22:15:31.520Z,-9.30
2022-12-11T22:18:30.375Z,-9.20
2022-12-11T22:21:28.363Z,-9.10
2022-12-11T22:24:26.282Z,-9.10
2022-12-11T22:27:24.258Z,-9.10
2022-12-11T22:30:22.240Z,-9.00
2022-12-11T22:33:20.226Z,-9.10
2022-12-11T22:36:19.400Z,-9.10
2022-12-11T22:39:17.381Z,-9.10
2022-12-11T22:42:15.249Z,-9.10
2022-12-11T22:45:14.061Z,-9.10
2022-12-11T22:48:12.118Z,-9.10
2022-12-11T22:51:10.323Z,-9.10
2022-12-11T22:54:08.104Z,-9.10
2022-12-11T22:57:06.094Z,-9.20
2022-12-11T23:00:07.677Z,-9.20
2022-12-11T23:03:05.757Z,-9.20
2022-12-11T23:06:08.779Z,-9.20
2022-12-11T23:09:06.791Z,-9.10
2022-12-11T23:12:04.720Z,-9.10
2022-12-11T23:15:02.843Z,-9.20
2022-12-11T23:18:00.745Z,-9.20
2022-12-11T23:20:58.690Z,-9.20
2022-12-11T23:23:57.538Z,-9.10
2022-12-11T23:26:55.461Z,-9.10
2022-12-11T23:29:53.535Z,-9.10
2022-12-11T23:32:52.023Z,-9.10
2022-12-11T23:35:49.831Z,-9.10
2022-12-11T23:38:54.130Z,-9.10
2022-12-11T23:41:52.246Z,-9.10
2022-12-11T23:44:50.287Z,-9.00
2022-12-11T23:47:48.138Z,-9.00
2022-12-11T23:50:46.444Z,-9.10
2022-12-11T23:53:44.936Z,-9.10
2022-12-11T23:56:42.856Z,-9.10
2022-12-11T23:59:40.629Z,-9.10
