createdAt,value
2018-12-06T00:00:05.295Z,9.80
2018-12-06T00:02:33.379Z,9.70
2018-12-06T00:05:01.450Z,9.60
2018-12-06T00:07:29.593Z,9.50
2018-12-06T00:09:57.751Z,9.40
2018-12-06T00:12:25.852Z,9.40
2018-12-06T00:15:01.756Z,9.30
2018-12-06T00:17:29.830Z,9.20
2018-12-06T00:19:57.903Z,9.20
2018-12-06T00:22:25.961Z,9.20
2018-12-06T00:24:54.047Z,9.20
2018-12-06T00:27:22.190Z,9.10
2018-12-06T00:30:02.223Z,9.10
2018-12-06T00:32:30.303Z,9.00
2018-12-06T00:34:58.371Z,8.90
2018-12-06T00:37:26.594Z,9.00
2018-12-06T00:39:54.651Z,8.90
2018-12-06T00:42:22.850Z,9.00
2018-12-06T00:44:55.071Z,9.00
2018-12-06T00:47:23.142Z,9.10
2018-12-06T00:49:51.218Z,9.10
2018-12-06T00:52:19.283Z,9.20
2018-12-06T00:54:47.379Z,9.20
2018-12-06T00:57:15.451Z,9.20
2018-12-06T00:59:43.526Z,9.20
2018-12-06T01:02:11.627Z,9.20
2018-12-06T01:04:39.715Z,9.30
2018-12-06T01:07:07.792Z,9.30
2018-12-06T01:09:35.923Z,9.40
2018-12-06T01:12:04.071Z,9.50
2018-12-06T01:14:37.757Z,9.50
2018-12-06T01:17:06.450Z,9.50
2018-12-06T01:19:34.513Z,9.50
2018-12-06T01:22:02.747Z,9.50
2018-12-06T01:24:30.842Z,9.50
2018-12-06T01:26:58.899Z,9.60
2018-12-06T01:29:26.968Z,9.50
2018-12-06T01:31:55.062Z,9.50
2018-12-06T01:34:23.158Z,9.60
2018-12-06T01:36:51.220Z,9.60
2018-12-06T01:39:19.302Z,9.70
2018-12-06T01:41:47.381Z,9.80
2018-12-06T01:44:15.465Z,9.80
2018-12-06T01:46:43.542Z,9.90
2018-12-06T01:49:11.631Z,9.90
2018-12-06T01:51:39.783Z,9.80
2018-12-06T01:54:07.955Z,9.90
2018-12-06T01:56:36.031Z,10.00
2018-12-06T01:59:05.127Z,10.00
2018-12-06T02:01:33.242Z,10.00
2018-12-06T02:04:01.330Z,9.90
2018-12-06T02:06:29.422Z,9.90
2018-12-06T02:08:57.498Z,10.00
2018-12-06T02:11:25.558Z,10.00
2018-12-06T02:13:53.657Z,10.00
2018-12-06T02:16:21.799Z,10.00
2018-12-06T02:18:49.896Z,9.90
2018-12-06T02:21:17.925Z,10.00
2018-12-06T02:23:46.023Z,10.10
2018-12-06T02:26:14.097Z,10.10
2018-12-06T02:28:42.179Z,10.10
2018-12-06T02:31:10.306Z,10.10
2018-12-06T02:33:38.400Z,10.10
2018-12-06T02:36:06.463Z,10.20
2018-12-06T02:38:34.552Z,10.20
2018-12-06T02:41:02.664Z,10.10
2018-12-06T02:43:30.755Z,10.10
2018-12-06T02:45:58.851Z,10.10
2018-12-06T02:48:26.917Z,10.00
2018-12-06T02:50:54.984Z,10.10
2018-12-06T02:53:23.091Z,10.00
2018-12-06T02:55:51.170Z,10.10
2018-12-06T02:58:19.252Z,10.10
2018-12-06T03:00:47.331Z,10.20
2018-12-06T03:03:15.415Z,10.10
2018-12-06T03:05:43.502Z,10.10
2018-12-06T03:08:11.586Z,10.20
2018-12-06T03:10:39.658Z,10.30
2018-12-06T03:13:07.775Z,10.30
2018-12-06T03:15:35.867Z,10.30
2018-12-06T03:18:03.954Z,10.30
2018-12-06T03:20:32.062Z,10.20
2018-12-06T03:23:00.102Z,10.20
2018-12-06T03:25:28.210Z,10.20
2018-12-06T03:27:56.302Z,10.20
2018-12-06T03:30:24.406Z,10.10
2018-12-06T03:32:52.551Z,10.10
2018-12-06T03:35:20.655Z,10.10
2018-12-06T03:37:48.743Z,10.10
2018-12-06T03:40:16.812Z,10.20
2018-12-06T03:42:44.964Z,10.20
2018-12-06T03:45:13.030Z,10.20
2018-12-06T03:47:41.151Z,10.20
2018-12-06T03:50:09.198Z,10.20
2018-12-06T03:52:37.285Z,10.20
2018-12-06T03:55:05.475Z,10.20
2018-12-06T03:57:33.661Z,10.10
2018-12-06T04:00:01.919Z,10.10
2018-12-06T04:02:30.010Z,10.10
2018-12-06T04:04:58.100Z,10.20
2018-12-06T04:07:26.261Z,10.20
2018-12-06T04:09:54.345Z,10.10
2018-12-06T04:12:22.439Z,10.10
2018-12-06T04:14:50.531Z,10.20
2018-12-06T04:17:18.619Z,10.20
2018-12-06T04:19:46.706Z,10.30
2018-12-06T04:22:14.974Z,10.30
2018-12-06T04:24:43.062Z,10.30
2018-12-06T04:27:11.134Z,10.30
2018-12-06T04:29:39.256Z,10.20
2018-12-06T04:32:07.331Z,10.20
2018-12-06T04:34:35.462Z,10.30
2018-12-06T04:37:03.581Z,10.30
2018-12-06T04:39:31.649Z,10.30
2018-12-06T04:41:59.719Z,10.20
2018-12-06T04:44:27.824Z,10.10
2018-12-06T04:46:55.889Z,10.10
2018-12-06T04:49:23.983Z,10.10
2018-12-06T04:51:52.084Z,10.00
2018-12-06T04:54:20.184Z,9.90
2018-12-06T04:56:48.268Z,9.90
2018-12-06T04:59:16.367Z,9.80
2018-12-06T05:01:44.457Z,9.80
2018-12-06T05:04:12.731Z,9.80
2018-12-06T05:06:40.801Z,9.90
2018-12-06T05:09:08.882Z,10.00
2018-12-06T05:11:36.978Z,10.10
2018-12-06T05:14:05.119Z,10.20
2018-12-06T05:16:33.980Z,10.20
2018-12-06T05:19:02.078Z,10.20
2018-12-06T05:21:30.200Z,10.30
2018-12-06T05:23:58.303Z,10.30
2018-12-06T05:26:26.410Z,10.30
2018-12-06T05:28:54.495Z,10.30
2018-12-06T05:31:22.565Z,10.30
2018-12-06T05:33:50.712Z,10.30
2018-12-06T05:36:18.798Z,10.40
2018-12-06T05:38:46.871Z,10.40
2018-12-06T05:41:14.962Z,10.30
2018-12-06T05:43:43.042Z,10.10
2018-12-06T05:46:11.160Z,10.00
2018-12-06T05:48:39.246Z,10.00
2018-12-06T05:51:07.331Z,9.90
2018-12-06T05:53:35.443Z,9.90
2018-12-06T05:56:03.814Z,9.80
2018-12-06T05:58:31.890Z,9.80
2018-12-06T06:01:00.006Z,9.80
2018-12-06T06:03:28.080Z,9.80
2018-12-06T06:05:56.165Z,9.80
2018-12-06T06:08:25.082Z,9.80
2018-12-06T06:10:53.155Z,9.80
2018-12-06T06:13:21.250Z,9.80
2018-12-06T06:15:49.353Z,9.70
2018-12-06T06:18:17.441Z,9.70
2018-12-06T06:20:45.543Z,9.70
2018-12-06T06:23:13.645Z,9.70
2018-12-06T06:25:41.716Z,9.80
2018-12-06T06:28:09.824Z,9.70
2018-12-06T06:30:37.960Z,9.70
2018-12-06T06:33:06.112Z,9.70
2018-12-06T06:35:34.224Z,9.70
2018-12-06T06:38:03.152Z,9.80
2018-12-06T06:40:31.238Z,9.80
2018-12-06T06:42:59.312Z,9.80
2018-12-06T06:45:27.411Z,9.70
2018-12-06T06:47:56.111Z,9.70
2018-12-06T06:50:24.189Z,9.70
2018-12-06T06:52:52.291Z,9.70
2018-12-06T06:55:20.377Z,9.60
2018-12-06T06:57:48.448Z,9.60
2018-12-06T07:00:16.524Z,9.60
2018-12-06T07:02:44.625Z,9.60
2018-12-06T07:05:12.763Z,9.60
2018-12-06T07:07:40.836Z,9.60
2018-12-06T07:10:09.037Z,9.60
2018-12-06T07:12:37.107Z,9.60
2018-12-06T07:15:05.424Z,9.60
2018-12-06T07:17:33.519Z,9.60
2018-12-06T07:20:01.578Z,9.60
2018-12-06T07:22:29.673Z,9.70
2018-12-06T07:24:57.757Z,9.80
2018-12-06T07:27:25.926Z,9.90
2018-12-06T07:29:54.023Z,9.90
2018-12-06T07:32:22.119Z,10.00
2018-12-06T07:34:53.882Z,10.00
2018-12-06T07:37:22.043Z,10.00
2018-12-06T07:39:50.815Z,10.00
2018-12-06T07:42:18.893Z,9.90
2018-12-06T07:44:46.943Z,9.90
2018-12-06T07:47:15.054Z,9.90
2018-12-06T07:49:43.132Z,9.90
2018-12-06T07:52:11.782Z,10.00
2018-12-06T07:54:39.858Z,10.10
2018-12-06T07:57:07.977Z,10.20
2018-12-06T07:59:36.088Z,10.20
2018-12-06T08:02:04.196Z,10.30
2018-12-06T08:04:33.046Z,10.30
2018-12-06T08:07:01.128Z,10.30
2018-12-06T08:09:29.202Z,10.30
2018-12-06T08:11:57.285Z,10.30
2018-12-06T08:14:25.365Z,10.30
2018-12-06T08:16:53.442Z,10.30
2018-12-06T08:19:21.534Z,10.30
2018-12-06T08:21:49.621Z,10.40
2018-12-06T08:24:17.691Z,10.40
2018-12-06T08:26:45.782Z,10.50
2018-12-06T08:29:13.878Z,10.50
2018-12-06T08:31:42.002Z,10.50
2018-12-06T08:34:10.096Z,10.60
2018-12-06T08:36:38.183Z,10.50
2018-12-06T08:39:06.346Z,10.60
2018-12-06T08:41:34.426Z,10.60
2018-12-06T08:44:02.498Z,10.60
2018-12-06T08:46:30.585Z,10.70
2018-12-06T08:49:02.953Z,10.70
2018-12-06T08:51:28.742Z,10.70
2018-12-06T08:53:56.822Z,10.70
2018-12-06T08:56:24.931Z,10.70
2018-12-06T08:58:53.573Z,10.80
2018-12-06T09:01:21.651Z,10.90
2018-12-06T09:03:49.729Z,10.90
2018-12-06T09:06:17.899Z,10.80
2018-12-06T09:08:45.977Z,10.90
2018-12-06T09:11:14.049Z,10.90
2018-12-06T09:13:42.170Z,10.90
2018-12-06T09:16:10.243Z,10.90
2018-12-06T09:18:38.949Z,10.90
2018-12-06T09:21:07.609Z,10.90
2018-12-06T09:23:35.706Z,10.90
2018-12-06T09:26:03.883Z,11.00
2018-12-06T09:28:31.992Z,11.00
2018-12-06T09:31:01.145Z,11.00
2018-12-06T09:33:29.363Z,11.00
2018-12-06T09:35:57.455Z,11.00
2018-12-06T09:38:26.553Z,11.00
2018-12-06T09:40:54.692Z,11.00
2018-12-06T09:43:23.110Z,11.10
2018-12-06T09:45:51.222Z,11.10
2018-12-06T09:48:19.310Z,11.10
2018-12-06T09:50:47.432Z,11.20
2018-12-06T09:53:15.596Z,11.30
2018-12-06T09:55:44.224Z,11.30
2018-12-06T09:58:12.332Z,11.40
2018-12-06T10:00:40.448Z,11.30
2018-12-06T10:03:08.531Z,11.30
2018-12-06T10:05:36.610Z,11.40
2018-12-06T10:08:04.701Z,11.40
2018-12-06T10:10:32.839Z,11.50
2018-12-06T10:13:00.963Z,11.50
2018-12-06T10:15:29.078Z,11.60
2018-12-06T10:17:57.184Z,11.70
2018-12-06T10:20:25.287Z,11.70
2018-12-06T10:22:53.398Z,11.80
2018-12-06T10:25:21.496Z,11.70
2018-12-06T10:27:50.151Z,11.80
2018-12-06T10:30:18.309Z,11.80
2018-12-06T10:32:46.382Z,11.80
2018-12-06T10:35:14.474Z,11.80
2018-12-06T10:37:42.540Z,11.80
2018-12-06T10:40:10.649Z,11.80
2018-12-06T10:42:38.717Z,11.80
2018-12-06T10:45:06.969Z,11.80
2018-12-06T10:47:35.076Z,11.90
2018-12-06T10:50:04.516Z,11.90
2018-12-06T10:52:32.611Z,12.00
2018-12-06T10:55:00.699Z,12.00
2018-12-06T10:57:28.809Z,12.00
2018-12-06T10:59:56.866Z,11.90
2018-12-06T11:02:27.702Z,11.90
2018-12-06T11:04:55.775Z,11.90
2018-12-06T11:07:23.896Z,11.90
2018-12-06T11:09:51.974Z,11.90
2018-12-06T11:12:20.110Z,11.90
2018-12-06T11:14:48.212Z,12.00
2018-12-06T11:17:16.310Z,12.10
2018-12-06T11:19:44.379Z,12.10
2018-12-06T11:22:12.482Z,12.00
2018-12-06T11:24:40.577Z,12.00
2018-12-06T11:27:08.663Z,12.00
2018-12-06T11:29:36.827Z,12.00
2018-12-06T11:32:04.936Z,12.00
2018-12-06T11:34:33.669Z,12.00
2018-12-06T11:37:01.783Z,11.90
2018-12-06T11:39:29.930Z,11.90
2018-12-06T11:41:58.021Z,11.90
2018-12-06T11:44:26.115Z,11.90
2018-12-06T11:46:54.223Z,11.90
2018-12-06T11:49:22.327Z,11.90
2018-12-06T11:51:51.750Z,12.00
2018-12-06T11:54:19.863Z,12.00
2018-12-06T11:56:48.005Z,12.00
2018-12-06T11:59:16.143Z,12.00
2018-12-06T12:01:44.265Z,12.00
2018-12-06T12:04:12.380Z,12.00
2018-12-06T12:06:40.472Z,12.00
2018-12-06T12:09:08.551Z,12.00
2018-12-06T12:11:36.636Z,12.10
2018-12-06T12:14:04.746Z,12.10
2018-12-06T12:16:32.836Z,12.10
2018-12-06T12:19:00.943Z,12.10
2018-12-06T12:21:29.022Z,12.20
2018-12-06T12:23:57.152Z,12.10
2018-12-06T12:26:25.271Z,12.00
2018-12-06T12:28:53.366Z,12.00
2018-12-06T12:31:21.454Z,11.90
2018-12-06T12:33:49.538Z,11.80
2018-12-06T12:36:17.622Z,11.80
2018-12-06T12:38:45.706Z,11.80
2018-12-06T12:41:13.797Z,11.70
2018-12-06T12:43:41.902Z,11.70
2018-12-06T12:46:10.866Z,11.80
2018-12-06T12:48:38.983Z,11.70
2018-12-06T12:51:07.057Z,11.70
2018-12-06T12:53:35.158Z,11.60
2018-12-06T12:56:03.380Z,11.60
2018-12-06T12:58:31.489Z,11.60
2018-12-06T13:00:59.569Z,11.70
2018-12-06T13:03:27.674Z,11.60
2018-12-06T13:05:55.753Z,11.50
2018-12-06T13:08:23.835Z,11.50
2018-12-06T13:10:51.931Z,11.50
2018-12-06T13:13:20.028Z,11.40
2018-12-06T13:15:48.114Z,11.50
2018-12-06T13:18:16.231Z,11.50
2018-12-06T13:20:44.323Z,11.50
2018-12-06T13:25:46.998Z,11.60
2018-12-06T13:28:15.101Z,11.60
2018-12-06T13:30:43.194Z,11.70
2018-12-06T13:33:11.283Z,11.70
2018-12-06T13:35:40.099Z,11.60
2018-12-06T13:38:08.188Z,11.70
2018-12-06T13:40:36.311Z,11.80
2018-12-06T13:43:04.380Z,11.80
2018-12-06T13:45:32.558Z,11.80
2018-12-06T13:48:00.648Z,11.80
2018-12-06T13:50:28.755Z,11.90
2018-12-06T13:52:56.839Z,11.90
2018-12-06T13:55:24.968Z,12.00
2018-12-06T13:57:53.083Z,12.00
2018-12-06T14:00:21.215Z,12.00
2018-12-06T14:02:49.381Z,12.00
2018-12-06T14:05:17.468Z,12.00
2018-12-06T14:07:45.559Z,12.00
2018-12-06T14:10:16.514Z,12.10
2018-12-06T14:12:44.650Z,12.00
2018-12-06T14:15:12.876Z,12.00
2018-12-06T14:17:42.860Z,12.00
2018-12-06T14:20:10.937Z,12.10
2018-12-06T14:22:39.011Z,12.10
2018-12-06T14:25:07.702Z,12.10
2018-12-06T14:27:35.821Z,12.20
2018-12-06T14:30:05.294Z,12.20
2018-12-06T14:32:33.354Z,12.20
2018-12-06T14:35:06.129Z,12.20
2018-12-06T14:37:34.215Z,12.20
2018-12-06T14:40:06.625Z,12.20
2018-12-06T14:42:34.827Z,12.20
2018-12-06T14:45:03.216Z,12.20
2018-12-06T14:47:31.309Z,12.20
2018-12-06T14:49:59.407Z,12.20
2018-12-06T14:52:27.518Z,12.20
2018-12-06T14:54:55.616Z,12.10
2018-12-06T14:57:23.782Z,12.10
2018-12-06T14:59:51.893Z,12.10
2018-12-06T15:02:19.991Z,12.10
2018-12-06T15:04:48.085Z,12.20
2018-12-06T15:07:16.207Z,12.20
2018-12-06T15:09:44.299Z,12.20
2018-12-06T15:12:13.159Z,12.20
2018-12-06T15:14:41.866Z,12.20
2018-12-06T15:17:10.746Z,12.20
2018-12-06T15:19:38.791Z,12.30
2018-12-06T15:22:06.890Z,12.30
2018-12-06T15:24:35.014Z,12.30
2018-12-06T15:27:03.208Z,12.40
2018-12-06T15:29:31.289Z,12.40
2018-12-06T15:31:59.359Z,12.40
2018-12-06T15:34:27.454Z,12.50
2018-12-06T15:36:55.566Z,12.40
2018-12-06T15:39:23.672Z,12.40
2018-12-06T15:41:51.839Z,12.40
2018-12-06T15:44:19.950Z,12.40
2018-12-06T15:46:48.077Z,12.40
2018-12-06T15:49:16.238Z,12.40
2018-12-06T15:51:44.367Z,12.40
2018-12-06T15:54:12.456Z,12.40
2018-12-06T15:56:40.538Z,12.40
2018-12-06T15:59:08.701Z,12.50
2018-12-06T16:01:36.758Z,12.50
2018-12-06T16:04:04.904Z,12.70
2018-12-06T16:06:32.952Z,12.70
2018-12-06T16:09:01.069Z,12.70
2018-12-06T16:11:29.139Z,12.70
2018-12-06T16:13:57.764Z,12.70
2018-12-06T16:16:25.810Z,12.60
2018-12-06T16:18:53.918Z,12.60
2018-12-06T16:21:22.019Z,12.60
2018-12-06T16:23:50.127Z,12.60
2018-12-06T16:26:18.220Z,12.50
2018-12-06T16:28:46.288Z,12.60
2018-12-06T16:31:14.403Z,12.60
2018-12-06T16:33:42.479Z,12.60
2018-12-06T16:36:10.571Z,12.50
2018-12-06T16:38:38.694Z,12.60
2018-12-06T16:41:06.802Z,12.50
2018-12-06T16:43:34.893Z,12.50
2018-12-06T16:46:03.074Z,12.50
2018-12-06T16:48:31.448Z,12.50
2018-12-06T16:50:59.570Z,12.50
2018-12-06T16:53:27.704Z,12.50
2018-12-06T16:55:55.758Z,12.50
2018-12-06T16:58:24.144Z,12.40
2018-12-06T17:00:52.494Z,12.40
2018-12-06T17:03:22.243Z,12.40
2018-12-06T17:05:50.338Z,12.40
2018-12-06T17:08:18.461Z,12.40
2018-12-06T17:10:46.540Z,12.40
2018-12-06T17:13:15.343Z,12.40
2018-12-06T17:15:43.508Z,12.40
2018-12-06T17:18:11.543Z,12.40
2018-12-06T17:20:39.621Z,12.40
2018-12-06T17:23:07.715Z,12.40
2018-12-06T17:25:35.805Z,12.40
2018-12-06T17:28:03.998Z,12.50
2018-12-06T17:30:33.154Z,12.40
2018-12-06T17:33:01.243Z,12.40
2018-12-06T17:35:29.337Z,12.40
2018-12-06T17:37:57.431Z,12.40
2018-12-06T17:40:25.516Z,12.50
2018-12-06T17:42:53.605Z,12.40
2018-12-06T17:45:21.916Z,12.50
2018-12-06T17:47:50.437Z,12.50
2018-12-06T17:50:19.002Z,12.40
2018-12-06T17:52:47.098Z,12.40
2018-12-06T17:55:15.657Z,12.30
2018-12-06T17:57:43.797Z,12.40
2018-12-06T18:00:12.231Z,12.40
2018-12-06T18:02:40.337Z,12.40
2018-12-06T18:05:08.519Z,12.40
2018-12-06T18:07:40.358Z,12.50
2018-12-06T18:10:08.948Z,12.40
2018-12-06T18:12:37.023Z,12.40
2018-12-06T18:15:05.759Z,12.40
2018-12-06T18:17:33.847Z,12.40
2018-12-06T18:20:02.003Z,12.40
2018-12-06T18:22:30.179Z,12.50
2018-12-06T18:24:58.980Z,12.50
2018-12-06T18:27:27.070Z,12.50
2018-12-06T18:29:55.147Z,12.50
2018-12-06T18:32:23.249Z,12.50
2018-12-06T18:34:51.354Z,12.50
2018-12-06T18:37:19.612Z,12.50
2018-12-06T18:39:47.726Z,12.50
2018-12-06T18:42:15.882Z,12.40
2018-12-06T18:44:43.993Z,12.40
2018-12-06T18:47:12.099Z,12.30
2018-12-06T18:49:40.601Z,12.40
2018-12-06T18:52:08.807Z,12.50
2018-12-06T18:54:37.784Z,12.50
2018-12-06T18:57:05.882Z,12.50
2018-12-06T18:59:33.999Z,12.40
2018-12-06T19:02:02.497Z,12.50
2018-12-06T19:04:30.988Z,12.50
2018-12-06T19:06:59.557Z,12.50
2018-12-06T19:09:28.244Z,12.50
2018-12-06T19:11:56.391Z,12.60
2018-12-06T19:14:24.617Z,12.60
2018-12-06T19:16:52.682Z,12.60
2018-12-06T19:19:20.781Z,12.60
2018-12-06T19:21:48.886Z,12.60
2018-12-06T19:24:17.488Z,12.60
2018-12-06T19:26:45.683Z,12.60
2018-12-06T19:29:13.773Z,12.60
2018-12-06T19:31:42.320Z,12.60
2018-12-06T19:34:10.900Z,12.60
2018-12-06T19:36:39.049Z,12.50
2018-12-06T19:39:09.064Z,12.50
2018-12-06T19:41:37.244Z,12.50
2018-12-06T19:44:06.684Z,12.50
2018-12-06T19:46:35.197Z,12.60
2018-12-06T19:49:03.410Z,12.60
2018-12-06T19:51:31.525Z,12.50
2018-12-06T19:53:59.614Z,12.50
2018-12-06T19:56:27.710Z,12.50
2018-12-06T19:58:55.823Z,12.40
2018-12-06T20:01:23.963Z,12.40
2018-12-06T20:03:53.024Z,12.40
2018-12-06T20:06:21.123Z,12.40
2018-12-06T20:08:50.245Z,12.40
2018-12-06T20:11:18.332Z,12.40
2018-12-06T20:13:46.839Z,12.40
2018-12-06T20:16:14.979Z,12.40
2018-12-06T20:18:43.504Z,12.30
2018-12-06T20:21:12.021Z,12.30
2018-12-06T20:23:40.111Z,12.30
2018-12-06T20:26:08.196Z,12.20
2018-12-06T20:28:37.519Z,12.30
2018-12-06T20:31:05.668Z,12.30
2018-12-06T20:33:33.869Z,12.30
2018-12-06T20:36:01.999Z,12.30
2018-12-06T20:38:30.053Z,12.40
2018-12-06T20:40:58.170Z,12.40
2018-12-06T20:43:26.232Z,12.40
2018-12-06T20:45:55.138Z,12.40
2018-12-06T20:48:23.192Z,12.40
2018-12-06T20:50:51.321Z,12.30
2018-12-06T20:53:19.415Z,12.30
2018-12-06T20:55:47.479Z,12.40
2018-12-06T20:58:15.647Z,12.50
2018-12-06T21:00:43.874Z,12.50
2018-12-06T21:03:11.976Z,12.50
2018-12-06T21:05:40.059Z,12.50
2018-12-06T21:08:08.151Z,12.50
2018-12-06T21:10:38.020Z,12.50
2018-12-06T21:13:06.100Z,12.60
2018-12-06T21:15:34.150Z,12.60
2018-12-06T21:18:02.272Z,12.60
2018-12-06T21:20:30.379Z,12.60
2018-12-06T21:22:58.494Z,12.60
2018-12-06T21:25:26.634Z,12.60
2018-12-06T21:27:54.738Z,12.60
2018-12-06T21:30:22.838Z,12.60
2018-12-06T21:32:50.949Z,12.70
2018-12-06T21:35:19.144Z,12.70
2018-12-06T21:37:47.253Z,12.70
2018-12-06T21:40:15.342Z,12.60
2018-12-06T21:42:43.441Z,12.70
2018-12-06T21:45:11.541Z,12.70
2018-12-06T21:47:39.614Z,12.70
2018-12-06T21:50:08.767Z,12.70
2018-12-06T21:52:36.843Z,12.70
2018-12-06T21:55:05.490Z,12.70
2018-12-06T21:57:33.619Z,12.80
2018-12-06T22:00:01.787Z,12.70
2018-12-06T22:02:29.915Z,12.70
2018-12-06T22:04:58.016Z,12.80
2018-12-06T22:07:26.150Z,12.80
2018-12-06T22:09:54.223Z,12.90
2018-12-06T22:12:22.295Z,12.90
2018-12-06T22:14:50.441Z,12.90
2018-12-06T22:17:18.525Z,13.00
2018-12-06T22:19:46.655Z,13.00
2018-12-06T22:22:14.779Z,13.00
2018-12-06T22:24:42.911Z,13.00
2018-12-06T22:27:10.992Z,13.00
2018-12-06T22:29:39.065Z,13.00
2018-12-06T22:32:08.112Z,13.00
2018-12-06T22:34:36.216Z,13.00
2018-12-06T22:37:04.292Z,12.90
2018-12-06T22:39:32.550Z,13.00
2018-12-06T22:42:00.613Z,13.00
2018-12-06T22:44:28.771Z,13.00
2018-12-06T22:46:56.871Z,13.00
2018-12-06T22:49:24.956Z,13.00
2018-12-06T22:51:53.065Z,13.00
2018-12-06T22:54:21.172Z,13.00
2018-12-06T22:56:49.375Z,13.10
2018-12-06T22:59:17.425Z,13.10
2018-12-06T23:01:45.511Z,13.10
2018-12-06T23:04:13.630Z,13.10
2018-12-06T23:06:41.733Z,13.20
2018-12-06T23:09:09.897Z,13.20
2018-12-06T23:11:37.985Z,13.20
2018-12-06T23:14:06.166Z,13.10
2018-12-06T23:16:34.245Z,13.10
2018-12-06T23:19:02.489Z,13.20
2018-12-06T23:21:30.637Z,13.20
2018-12-06T23:23:59.197Z,13.10
2018-12-06T23:26:27.279Z,13.10
2018-12-06T23:28:55.352Z,13.10
2018-12-06T23:31:23.415Z,13.10
2018-12-06T23:33:51.517Z,13.00
2018-12-06T23:36:19.581Z,13.10
2018-12-06T23:38:47.672Z,13.00
2018-12-06T23:41:15.839Z,12.90
2018-12-06T23:43:44.214Z,13.00
2018-12-06T23:46:12.307Z,13.00
2018-12-06T23:48:40.471Z,12.90
2018-12-06T23:51:20.483Z,12.90
2018-12-06T23:53:48.571Z,12.80
2018-12-06T23:56:16.652Z,12.70
2018-12-06T23:58:44.729Z,12.60
