createdAt,value
2023-03-23T15:57:53.577Z,0.63
2023-03-23T16:00:25.912Z,0.80
2023-03-23T16:03:04.570Z,0.40
2023-03-23T16:05:33.648Z,0.57
2023-03-23T16:08:02.538Z,0.60
2023-03-23T16:10:31.739Z,0.60
2023-03-23T16:12:59.845Z,0.57
2023-03-23T16:15:29.509Z,0.50
2023-03-23T16:18:17.642Z,0.53
2023-03-23T16:21:12.054Z,0.30
2023-03-23T16:26:50.540Z,0.43
2023-03-23T16:36:42.325Z,0.40
2023-03-23T16:39:35.957Z,0.50
2023-03-23T16:42:17.302Z,0.40
2023-03-23T16:44:51.719Z,0.53
2023-03-23T16:47:36.641Z,0.60
2023-03-23T16:50:32.783Z,0.53
2023-03-23T16:53:28.599Z,0.40
2023-03-23T16:56:03.703Z,0.33
2023-03-23T16:58:35.636Z,0.40
2023-03-23T17:01:09.709Z,0.57
2023-03-23T17:03:42.655Z,0.50
2023-03-23T17:06:18.528Z,0.70
2023-03-23T17:08:49.617Z,0.40
2023-03-23T17:11:21.669Z,0.50
2023-03-23T17:14:03.960Z,0.50
2023-03-23T17:16:32.859Z,0.60
2023-03-23T17:19:02.269Z,0.70
2023-03-23T17:21:41.521Z,0.60
2023-03-23T17:24:11.558Z,0.70
2023-03-23T17:26:45.970Z,0.50
2023-03-23T17:29:15.297Z,0.67
2023-03-23T17:31:46.813Z,0.80
2023-03-23T17:34:18.730Z,1.00
2023-03-23T17:36:52.204Z,0.53
2023-03-23T17:39:21.880Z,0.70
2023-03-23T17:41:51.933Z,0.67
2023-03-23T17:44:22.506Z,0.50
2023-03-23T17:46:50.903Z,0.83
2023-03-23T17:49:19.335Z,1.00
2023-03-23T17:51:48.842Z,0.80
2023-03-23T17:54:19.417Z,0.70
2023-03-23T17:56:47.524Z,0.77
2023-03-23T17:59:16.217Z,0.90
2023-03-23T18:01:44.317Z,0.63
2023-03-23T18:04:12.504Z,0.77
2023-03-23T18:06:41.002Z,0.67
2023-03-23T18:09:11.119Z,0.73
2023-03-23T18:11:39.448Z,0.80
2023-03-23T18:14:07.672Z,0.80
2023-03-23T18:16:35.867Z,0.80
2023-03-23T18:19:04.100Z,0.70
2023-03-23T18:21:32.357Z,0.70
2023-03-23T18:24:00.989Z,0.73
2023-03-23T18:26:30.984Z,0.70
2023-03-23T18:29:02.950Z,0.73
2023-03-23T18:32:06.106Z,0.83
2023-03-23T18:34:44.949Z,0.90
2023-03-23T18:41:40.598Z,1.00
2023-03-23T18:44:54.749Z,0.80
2023-03-23T18:47:34.958Z,0.90
2023-03-23T18:50:32.500Z,0.97
2023-03-23T18:53:30.230Z,0.90
2023-03-23T19:03:19.448Z,0.97
2023-03-23T19:05:48.731Z,1.10
2023-03-23T19:08:17.295Z,1.20
2023-03-23T19:10:45.490Z,1.23
2023-03-23T19:13:13.653Z,1.20
2023-03-23T19:15:42.638Z,1.10
2023-03-23T19:18:11.221Z,1.07
2023-03-23T19:21:07.818Z,1.10
2023-03-23T19:23:31.602Z,1.20
2023-03-23T19:25:59.894Z,1.10
2023-03-23T19:28:55.630Z,0.90
2023-03-23T19:31:17.062Z,1.00
2023-03-23T19:33:45.529Z,1.30
2023-03-23T19:36:18.676Z,1.07
2023-03-23T19:38:47.006Z,1.00
2023-03-23T19:41:18.905Z,1.10
2023-03-23T19:43:47.460Z,0.87
2023-03-23T19:46:16.123Z,0.87
2023-03-23T19:48:46.361Z,1.10
2023-03-23T19:51:20.571Z,1.10
2023-03-23T19:53:49.455Z,0.90
2023-03-23T19:56:21.596Z,1.07
2023-03-23T19:58:51.915Z,1.10
2023-03-23T20:05:13.973Z,1.20
2023-03-23T20:09:27.195Z,1.17
2023-03-23T20:13:10.157Z,1.10
2023-03-23T20:18:33.985Z,1.00
2023-03-23T20:21:03.830Z,0.90
2023-03-23T20:23:33.940Z,1.20
2023-03-23T20:26:05.890Z,1.00
2023-03-23T20:28:35.728Z,1.27
2023-03-23T20:31:17.119Z,1.10
2023-03-23T20:34:00.792Z,1.07
2023-03-23T20:36:34.752Z,1.00
2023-03-23T20:39:09.159Z,1.00
2023-03-23T20:41:38.701Z,1.17
2023-03-23T20:44:13.589Z,1.03
2023-03-23T20:46:42.383Z,1.00
2023-03-23T20:49:10.733Z,0.90
2023-03-23T20:51:40.057Z,1.13
2023-03-23T20:54:10.102Z,1.17
2023-03-23T20:56:40.483Z,1.37
2023-03-23T20:59:09.414Z,1.20
2023-03-23T21:01:40.041Z,1.20
2023-03-23T21:04:14.862Z,1.20
2023-03-23T21:06:43.900Z,1.20
2023-03-23T21:09:13.803Z,1.27
2023-03-23T21:11:42.617Z,1.20
2023-03-23T21:14:11.868Z,1.33
2023-03-23T21:16:41.394Z,1.03
2023-03-23T21:19:10.382Z,1.37
2023-03-23T21:21:56.730Z,1.73
2023-03-23T21:45:45.263Z,1.50
2023-03-23T21:48:15.496Z,1.47
2023-03-23T21:50:47.800Z,1.30
2023-03-23T21:53:18.325Z,1.30
2023-03-23T21:55:51.132Z,1.20
