createdAt,value
2022-10-05T00:02:00.188Z,20.76
2022-10-05T00:04:27.367Z,20.75
2022-10-05T00:06:56.800Z,20.77
2022-10-05T00:09:22.343Z,20.76
2022-10-05T00:11:48.251Z,20.76
2022-10-05T00:14:16.254Z,20.76
2022-10-05T00:16:41.855Z,20.76
2022-10-05T00:19:10.114Z,20.76
2022-10-05T00:21:35.663Z,20.76
2022-10-05T00:24:01.211Z,20.75
2022-10-05T00:26:29.808Z,20.76
2022-10-05T00:28:55.347Z,20.77
2022-10-05T00:31:23.219Z,20.76
2022-10-05T00:33:48.798Z,20.75
2022-10-05T00:36:14.457Z,20.76
2022-10-05T00:38:40.161Z,20.76
2022-10-05T00:41:10.391Z,20.76
2022-10-05T00:43:55.814Z,20.76
2022-10-05T00:46:23.370Z,20.76
2022-10-05T00:48:53.804Z,20.76
2022-10-05T00:51:26.866Z,20.77
2022-10-05T00:54:02.102Z,20.76
2022-10-05T00:56:47.883Z,20.77
2022-10-05T00:59:33.589Z,20.76
2022-10-05T01:02:05.686Z,20.76
2022-10-05T01:04:34.719Z,20.77
2022-10-05T01:07:20.231Z,20.76
2022-10-05T01:10:05.709Z,20.77
2022-10-05T01:12:48.916Z,20.76
2022-10-05T01:15:16.744Z,20.76
2022-10-05T01:17:46.503Z,20.76
2022-10-05T01:20:31.932Z,20.77
2022-10-05T01:23:05.069Z,20.76
2022-10-05T01:25:40.580Z,20.76
2022-10-05T01:28:26.064Z,20.76
2022-10-05T01:31:11.599Z,20.75
2022-10-05T01:33:57.057Z,20.77
2022-10-05T01:36:42.706Z,20.77
2022-10-05T01:39:11.219Z,20.77
2022-10-05T01:41:40.101Z,20.76
2022-10-05T01:44:08.923Z,20.77
2022-10-05T01:46:37.595Z,20.76
2022-10-05T01:49:07.238Z,20.77
2022-10-05T01:51:37.347Z,20.77
2022-10-05T01:54:08.585Z,20.77
2022-10-05T01:56:52.411Z,20.76
2022-10-05T01:59:37.837Z,20.76
2022-10-05T02:02:04.388Z,20.77
2022-10-05T02:05:01.015Z,20.76
2022-10-05T02:07:28.223Z,20.76
2022-10-05T02:09:54.900Z,20.76
2022-10-05T02:12:20.871Z,20.76
2022-10-05T02:14:47.780Z,20.77
2022-10-05T02:17:16.027Z,20.77
2022-10-05T02:19:42.153Z,20.77
2022-10-05T02:22:09.638Z,20.77
2022-10-05T02:24:35.963Z,20.76
2022-10-05T02:27:01.515Z,20.76
2022-10-05T02:29:27.493Z,20.77
2022-10-05T02:31:56.667Z,20.76
2022-10-05T02:34:23.500Z,20.77
2022-10-05T02:36:51.731Z,20.76
2022-10-05T02:39:19.747Z,20.77
2022-10-05T02:41:48.390Z,20.77
2022-10-05T02:44:25.399Z,20.76
2022-10-05T02:46:57.177Z,20.77
2022-10-05T02:49:43.172Z,20.77
2022-10-05T02:52:11.274Z,20.77
2022-10-05T02:54:56.696Z,20.76
2022-10-05T02:57:25.914Z,20.76
2022-10-05T02:59:53.367Z,20.76
2022-10-05T03:02:23.790Z,20.76
2022-10-05T03:05:09.407Z,20.76
2022-10-05T03:07:54.050Z,20.76
2022-10-05T03:10:24.624Z,20.77
2022-10-05T03:12:54.272Z,20.76
2022-10-05T03:15:39.764Z,20.77
2022-10-05T03:18:09.628Z,20.77
2022-10-05T03:20:44.672Z,20.78
2022-10-05T03:23:12.163Z,20.77
2022-10-05T03:25:57.629Z,20.77
2022-10-05T03:28:28.766Z,20.77
2022-10-05T03:30:58.335Z,20.77
2022-10-05T03:33:30.667Z,20.77
2022-10-05T03:36:01.598Z,20.76
2022-10-05T03:38:30.359Z,20.78
2022-10-05T03:41:02.862Z,20.77
2022-10-05T03:43:47.612Z,20.78
2022-10-05T03:46:16.681Z,20.77
2022-10-05T03:48:51.883Z,20.78
2022-10-05T03:51:21.413Z,20.78
2022-10-05T03:53:47.919Z,20.78
2022-10-05T03:56:14.455Z,20.76
2022-10-05T03:58:42.024Z,20.76
2022-10-05T04:01:09.800Z,20.77
2022-10-05T04:03:36.295Z,20.77
2022-10-05T04:06:03.387Z,20.77
2022-10-05T04:11:12.211Z,20.78
2022-10-05T04:13:39.668Z,20.78
2022-10-05T04:18:49.211Z,20.77
2022-10-05T04:21:31.283Z,20.77
2022-10-05T04:23:58.310Z,20.77
2022-10-05T04:26:43.923Z,20.77
2022-10-05T04:29:20.769Z,20.78
2022-10-05T04:31:51.687Z,20.78
2022-10-05T04:34:24.973Z,20.77
2022-10-05T04:36:53.907Z,20.77
2022-10-05T04:39:23.518Z,20.77
2022-10-05T04:42:08.280Z,20.78
2022-10-05T04:44:37.791Z,20.77
2022-10-05T04:47:05.544Z,20.78
2022-10-05T04:49:34.983Z,20.77
2022-10-05T04:52:06.167Z,20.77
2022-10-05T04:54:35.416Z,20.77
2022-10-05T04:57:02.644Z,20.77
2022-10-05T04:59:35.096Z,20.77
2022-10-05T05:02:03.560Z,20.77
2022-10-05T05:04:33.591Z,20.77
2022-10-05T05:07:17.924Z,20.78
2022-10-05T05:10:03.343Z,20.78
2022-10-05T05:12:40.915Z,20.77
2022-10-05T05:15:11.773Z,20.78
2022-10-05T05:17:44.936Z,20.77
2022-10-05T05:20:30.357Z,20.78
2022-10-05T05:23:00.787Z,20.77
2022-10-05T05:25:32.431Z,20.78
2022-10-05T05:28:00.541Z,20.77
2022-10-05T05:30:29.717Z,20.77
2022-10-05T05:32:59.923Z,20.78
2022-10-05T05:35:29.315Z,20.77
2022-10-05T05:38:14.748Z,20.78
2022-10-05T05:40:43.511Z,20.77
2022-10-05T05:43:20.943Z,20.77
2022-10-05T05:45:49.615Z,20.78
2022-10-05T05:48:21.408Z,20.78
2022-10-05T05:50:49.077Z,20.78
2022-10-05T05:53:34.495Z,20.77
2022-10-05T05:56:15.382Z,20.77
2022-10-05T05:58:43.535Z,20.78
2022-10-05T06:01:32.231Z,20.78
2022-10-05T06:04:00.588Z,20.77
2022-10-05T06:06:26.773Z,20.77
2022-10-05T06:08:55.865Z,20.78
2022-10-05T06:11:26.244Z,20.78
2022-10-05T06:13:51.789Z,20.78
2022-10-05T06:16:21.474Z,20.77
2022-10-05T06:18:48.142Z,20.78
2022-10-05T06:21:15.874Z,20.77
2022-10-05T06:23:46.564Z,20.79
2022-10-05T06:26:19.291Z,20.78
2022-10-05T06:28:47.187Z,20.78
2022-10-05T06:31:23.757Z,20.78
2022-10-05T06:33:50.359Z,20.77
2022-10-05T06:36:19.692Z,20.77
2022-10-05T06:39:05.287Z,20.78
2022-10-05T06:41:49.541Z,20.77
2022-10-05T06:44:15.948Z,20.78
2022-10-05T06:47:01.381Z,20.78
2022-10-05T06:49:36.445Z,20.77
2022-10-05T06:52:04.695Z,20.77
2022-10-05T06:54:42.028Z,20.78
2022-10-05T06:57:14.474Z,20.78
2022-10-05T07:02:35.671Z,20.78
2022-10-05T07:05:11.805Z,20.78
2022-10-05T07:07:41.196Z,20.78
2022-10-05T07:10:12.084Z,20.77
2022-10-05T07:12:41.268Z,20.78
2022-10-05T07:15:26.693Z,20.78
2022-10-05T07:18:03.194Z,20.78
2022-10-05T07:20:31.759Z,20.78
2022-10-05T07:23:17.260Z,20.78
2022-10-05T07:25:49.335Z,20.77
2022-10-05T07:28:18.976Z,20.77
2022-10-05T07:30:49.476Z,20.78
2022-10-05T07:33:20.638Z,20.78
2022-10-05T07:36:09.107Z,20.79
2022-10-05T07:38:36.508Z,20.78
2022-10-05T07:41:23.022Z,20.78
2022-10-05T07:44:12.788Z,20.78
2022-10-05T07:46:42.896Z,20.78
2022-10-05T07:49:19.737Z,20.78
2022-10-05T07:51:45.960Z,20.78
2022-10-05T07:54:14.752Z,20.78
2022-10-05T07:56:41.332Z,20.79
2022-10-05T07:59:10.060Z,20.78
2022-10-05T08:01:36.867Z,20.78
2022-10-05T08:04:03.804Z,20.78
2022-10-05T08:06:31.607Z,20.78
2022-10-05T08:09:00.767Z,20.78
2022-10-05T08:11:27.216Z,20.78
2022-10-05T08:13:54.260Z,20.77
2022-10-05T08:16:20.015Z,20.78
2022-10-05T08:19:05.940Z,20.78
2022-10-05T08:21:33.321Z,20.78
2022-10-05T08:24:18.819Z,20.77
2022-10-05T08:29:25.644Z,20.78
2022-10-05T08:31:52.359Z,20.78
2022-10-05T08:34:21.200Z,20.77
2022-10-05T08:36:53.644Z,20.78
2022-10-05T08:39:19.999Z,20.79
2022-10-05T08:41:51.880Z,20.78
2022-10-05T08:44:37.300Z,20.78
2022-10-05T08:47:13.713Z,20.78
2022-10-05T08:49:57.628Z,20.78
2022-10-05T08:52:24.299Z,20.79
2022-10-05T08:54:55.723Z,20.78
2022-10-05T08:57:27.723Z,20.78
2022-10-05T08:59:57.629Z,20.79
2022-10-05T09:02:27.605Z,20.78
2022-10-05T09:05:13.061Z,20.79
2022-10-05T09:07:58.495Z,20.78
2022-10-05T09:10:43.926Z,20.77
2022-10-05T09:13:30.590Z,20.78
2022-10-05T09:16:16.072Z,20.78
2022-10-05T09:18:46.453Z,20.78
2022-10-05T09:21:17.428Z,20.79
2022-10-05T09:23:43.627Z,20.79
2022-10-05T09:26:29.103Z,20.78
2022-10-05T09:29:08.953Z,20.78
2022-10-05T09:31:48.771Z,20.77
2022-10-05T09:34:34.668Z,20.77
2022-10-05T09:37:07.779Z,20.78
2022-10-05T09:39:37.832Z,20.78
2022-10-05T09:42:13.561Z,20.78
2022-10-05T09:44:59.217Z,20.78
2022-10-05T09:47:30.771Z,20.78
2022-10-05T09:49:59.399Z,20.78
2022-10-05T09:52:44.835Z,20.78
2022-10-05T09:55:20.258Z,20.79
2022-10-05T09:58:05.924Z,20.78
2022-10-05T10:00:55.648Z,20.79
2022-10-05T10:03:49.286Z,20.79
2022-10-05T10:06:24.269Z,20.78
2022-10-05T10:09:09.693Z,20.79
2022-10-05T10:11:37.875Z,20.79
2022-10-05T10:14:23.337Z,20.78
2022-10-05T10:16:52.812Z,20.79
2022-10-05T10:19:25.232Z,20.79
2022-10-05T10:22:01.181Z,20.79
2022-10-05T10:24:46.598Z,20.78
2022-10-05T10:27:15.701Z,20.78
2022-10-05T10:32:36.605Z,20.79
2022-10-05T10:35:22.087Z,20.79
2022-10-05T10:38:01.777Z,20.78
2022-10-05T10:40:36.649Z,20.78
2022-10-05T10:45:52.998Z,20.79
2022-10-05T10:50:57.847Z,20.78
2022-10-05T10:53:28.056Z,20.79
2022-10-05T10:56:13.480Z,20.78
2022-10-05T10:58:58.943Z,20.78
2022-10-05T11:01:28.604Z,20.78
2022-10-05T11:04:15.093Z,20.78
2022-10-05T11:07:00.516Z,20.78
2022-10-05T11:09:38.870Z,20.77
2022-10-05T11:12:14.738Z,20.79
2022-10-05T11:14:51.567Z,20.79
2022-10-05T11:20:30.518Z,20.80
2022-10-05T11:22:58.250Z,20.79
2022-10-05T11:25:43.695Z,20.79
2022-10-05T11:31:04.691Z,20.78
2022-10-05T11:33:50.137Z,20.79
2022-10-05T11:36:22.848Z,20.79
2022-10-05T11:38:53.058Z,20.79
2022-10-05T11:41:25.256Z,20.79
2022-10-05T11:44:06.302Z,20.79
2022-10-05T11:46:52.633Z,20.79
2022-10-05T11:49:21.178Z,20.78
2022-10-05T11:51:50.897Z,20.79
2022-10-05T11:54:22.054Z,20.78
2022-10-05T11:57:07.496Z,20.78
2022-10-05T11:59:34.530Z,20.79
2022-10-05T12:02:04.788Z,20.79
2022-10-05T12:04:50.227Z,20.78
2022-10-05T12:07:35.826Z,20.79
2022-10-05T12:10:16.340Z,20.79
2022-10-05T12:12:48.107Z,20.80
2022-10-05T12:15:20.204Z,20.79
2022-10-05T12:17:47.672Z,20.79
2022-10-05T12:20:17.727Z,20.78
2022-10-05T12:22:48.758Z,20.78
2022-10-05T12:25:16.881Z,20.78
2022-10-05T12:27:45.381Z,20.79
2022-10-05T12:30:12.430Z,20.79
2022-10-05T12:33:01.811Z,20.79
2022-10-05T12:35:48.037Z,20.79
2022-10-05T12:38:17.205Z,20.78
2022-10-05T12:40:44.784Z,20.79
2022-10-05T12:43:17.048Z,20.79
2022-10-05T12:45:46.553Z,20.79
2022-10-05T12:48:25.100Z,20.80
2022-10-05T12:50:54.325Z,20.80
2022-10-05T12:53:27.943Z,20.79
2022-10-05T12:56:00.551Z,20.79
2022-10-05T12:58:45.979Z,20.78
2022-10-05T13:03:52.427Z,20.80
2022-10-05T13:06:37.854Z,20.79
2022-10-05T13:09:07.848Z,20.79
2022-10-05T13:11:35.512Z,20.79
2022-10-05T13:14:20.939Z,20.79
2022-10-05T13:16:54.738Z,20.79
2022-10-05T13:19:40.619Z,20.80
2022-10-05T13:22:26.156Z,20.80
2022-10-05T13:25:08.419Z,20.79
2022-10-05T13:27:34.846Z,20.79
2022-10-05T13:30:02.126Z,20.79
2022-10-05T13:32:31.422Z,20.80
2022-10-05T13:35:01.914Z,20.79
2022-10-05T13:40:34.815Z,20.79
2022-10-05T13:43:20.453Z,20.79
2022-10-05T13:45:55.676Z,20.79
2022-10-05T13:48:34.937Z,20.80
2022-10-05T13:51:05.025Z,20.79
2022-10-05T13:53:31.280Z,20.79
2022-10-05T13:55:59.228Z,20.79
2022-10-05T14:01:01.529Z,20.80
2022-10-05T14:03:31.571Z,20.79
2022-10-05T14:05:58.357Z,20.79
2022-10-05T14:08:24.992Z,20.79
2022-10-05T14:10:50.563Z,20.80
2022-10-05T14:13:17.647Z,20.81
2022-10-05T14:15:54.441Z,20.79
2022-10-05T14:18:21.681Z,20.80
2022-10-05T14:21:07.251Z,20.80
2022-10-05T14:23:32.863Z,20.81
2022-10-05T14:25:58.615Z,20.80
2022-10-05T14:28:28.889Z,20.80
2022-10-05T14:30:59.211Z,20.80
2022-10-05T14:33:26.288Z,20.80
2022-10-05T14:35:52.844Z,20.80
2022-10-05T14:38:25.521Z,20.81
2022-10-05T14:41:01.733Z,20.81
2022-10-05T14:43:27.284Z,20.80
2022-10-05T14:45:55.012Z,20.80
2022-10-05T14:48:20.708Z,20.81
2022-10-05T14:50:54.692Z,20.80
2022-10-05T14:53:21.195Z,20.82
2022-10-05T14:56:06.648Z,20.82
2022-10-05T14:58:36.088Z,20.80
2022-10-05T15:01:23.221Z,20.80
2022-10-05T15:04:08.733Z,20.81
2022-10-05T15:06:38.763Z,20.80
2022-10-05T15:09:17.626Z,20.81
2022-10-05T15:11:46.348Z,20.81
2022-10-05T15:14:14.365Z,20.81
2022-10-05T15:16:40.251Z,20.82
2022-10-05T15:19:15.420Z,20.82
2022-10-05T15:21:46.108Z,20.80
2022-10-05T15:24:14.120Z,20.80
2022-10-05T15:26:58.543Z,20.81
2022-10-05T15:29:32.090Z,20.80
2022-10-05T15:32:02.277Z,20.80
2022-10-05T15:34:34.317Z,20.81
2022-10-05T15:37:16.160Z,20.81
2022-10-05T15:39:50.702Z,20.80
2022-10-05T15:42:16.721Z,20.79
2022-10-05T15:45:01.495Z,20.81
2022-10-05T15:47:34.962Z,20.80
2022-10-05T15:50:04.599Z,20.80
2022-10-05T15:52:35.368Z,20.80
2022-10-05T15:55:07.475Z,20.81
2022-10-05T15:57:52.932Z,20.80
2022-10-05T16:00:19.116Z,20.81
2022-10-05T16:02:51.177Z,20.80
2022-10-05T16:05:56.592Z,20.80
2022-10-05T16:08:57.723Z,20.80
2022-10-05T16:11:43.161Z,20.79
2022-10-05T16:14:19.006Z,20.80
2022-10-05T16:19:27.715Z,20.81
2022-10-05T16:21:57.232Z,20.80
2022-10-05T16:24:38.794Z,20.81
2022-10-05T16:27:09.551Z,20.79
2022-10-05T16:29:38.994Z,20.80
2022-10-05T16:32:06.870Z,20.82
2022-10-05T16:34:53.336Z,20.81
2022-10-05T16:37:28.020Z,20.80
2022-10-05T16:39:56.198Z,20.82
2022-10-05T16:42:41.651Z,20.81
2022-10-05T16:45:11.040Z,20.81
2022-10-05T16:47:53.975Z,20.81
2022-10-05T16:50:21.184Z,20.80
2022-10-05T16:52:48.802Z,20.82
2022-10-05T16:55:19.271Z,20.82
2022-10-05T16:57:45.875Z,20.81
2022-10-05T17:03:10.417Z,20.81
2022-10-05T17:05:43.327Z,20.80
2022-10-05T17:08:29.580Z,20.81
2022-10-05T17:11:17.131Z,20.81
2022-10-05T17:16:35.069Z,20.80
2022-10-05T17:19:19.074Z,20.81
2022-10-05T17:21:45.667Z,20.80
2022-10-05T17:27:06.360Z,20.80
2022-10-05T17:29:46.685Z,20.80
2022-10-05T17:32:18.108Z,20.80
2022-10-05T17:37:34.822Z,20.81
2022-10-05T17:40:23.037Z,20.81
2022-10-05T17:42:57.086Z,20.80
2022-10-05T17:45:25.351Z,20.80
2022-10-05T17:47:58.784Z,20.81
2022-10-05T17:51:04.168Z,20.83
2022-10-05T17:54:07.511Z,20.80
2022-10-05T17:56:54.636Z,20.81
2022-10-05T17:59:36.376Z,20.82
2022-10-05T18:02:21.960Z,20.82
2022-10-05T18:04:49.287Z,20.82
2022-10-05T18:07:18.587Z,20.80
2022-10-05T18:10:00.712Z,20.80
2022-10-05T18:12:29.140Z,20.81
2022-10-05T18:15:20.386Z,20.80
2022-10-05T18:17:56.586Z,20.80
2022-10-05T18:23:06.316Z,20.81
2022-10-05T18:25:51.727Z,20.82
2022-10-05T18:28:22.220Z,20.81
2022-10-05T18:31:00.999Z,20.80
2022-10-05T18:33:31.236Z,20.80
2022-10-05T18:35:59.937Z,20.79
2022-10-05T18:38:37.725Z,20.80
2022-10-05T18:41:23.210Z,20.82
2022-10-05T18:43:53.044Z,20.81
2022-10-05T18:46:38.697Z,20.82
2022-10-05T18:49:24.165Z,20.81
2022-10-05T18:51:55.533Z,20.82
2022-10-05T18:54:40.957Z,20.81
2022-10-05T18:57:26.387Z,20.82
2022-10-05T19:00:10.404Z,20.81
2022-10-05T19:02:37.583Z,20.82
2022-10-05T19:07:47.140Z,20.82
2022-10-05T19:10:31.040Z,20.82
2022-10-05T19:13:16.481Z,20.82
2022-10-05T19:16:02.339Z,20.82
2022-10-05T19:18:47.873Z,20.82
2022-10-05T19:21:32.232Z,20.80
2022-10-05T19:24:17.684Z,20.80
2022-10-05T19:27:03.235Z,20.82
2022-10-05T19:29:33.732Z,20.82
2022-10-05T19:32:01.491Z,20.82
2022-10-05T19:34:47.068Z,20.82
2022-10-05T19:37:16.774Z,20.81
2022-10-05T19:39:59.432Z,20.82
2022-10-05T19:42:45.320Z,20.82
2022-10-05T19:45:17.836Z,20.82
2022-10-05T19:47:54.267Z,20.81
2022-10-05T19:53:03.183Z,20.81
2022-10-05T19:55:34.079Z,20.82
2022-10-05T19:58:00.450Z,20.81
2022-10-05T20:00:27.390Z,20.82
2022-10-05T20:03:12.954Z,20.81
2022-10-05T20:05:38.777Z,20.81
2022-10-05T20:08:04.774Z,20.81
2022-10-05T20:10:30.395Z,20.82
2022-10-05T20:12:56.784Z,20.81
2022-10-05T20:15:44.236Z,20.81
2022-10-05T20:18:49.685Z,20.83
2022-10-05T20:21:36.311Z,20.82
2022-10-05T20:24:05.469Z,20.83
2022-10-05T20:26:58.775Z,20.82
2022-10-05T20:29:24.315Z,20.82
2022-10-05T20:31:49.985Z,20.82
2022-10-05T20:34:17.158Z,20.82
2022-10-05T20:36:43.776Z,20.83
2022-10-05T20:39:09.408Z,20.83
2022-10-05T20:41:35.154Z,20.83
2022-10-05T20:44:00.853Z,20.82
2022-10-05T20:46:26.514Z,20.83
2022-10-05T20:48:53.024Z,20.83
2022-10-05T20:51:18.865Z,20.83
2022-10-05T20:53:45.448Z,20.83
2022-10-05T20:56:11.179Z,20.83
2022-10-05T20:58:36.716Z,20.83
2022-10-05T21:01:19.019Z,20.82
2022-10-05T21:03:45.023Z,20.83
2022-10-05T21:06:10.585Z,20.82
2022-10-05T21:08:36.167Z,20.82
2022-10-05T21:11:08.044Z,20.82
2022-10-05T21:13:34.959Z,20.84
2022-10-05T21:16:00.787Z,20.84
2022-10-05T21:18:26.904Z,20.83
2022-10-05T21:20:52.647Z,20.83
2022-10-05T21:23:18.200Z,20.83
2022-10-05T21:25:43.739Z,20.84
2022-10-05T21:28:09.333Z,20.83
2022-10-05T21:30:34.929Z,20.83
2022-10-05T21:33:00.481Z,20.83
2022-10-05T21:35:26.032Z,20.83
2022-10-05T21:37:51.576Z,20.85
2022-10-05T21:40:17.119Z,20.83
2022-10-05T21:42:42.673Z,20.84
2022-10-05T21:45:08.561Z,20.83
2022-10-05T21:47:34.172Z,20.83
2022-10-05T21:50:00.332Z,20.82
2022-10-05T21:52:25.887Z,20.82
2022-10-05T21:54:51.612Z,20.83
2022-10-05T21:57:17.791Z,20.83
2022-10-05T21:59:43.332Z,20.83
2022-10-05T22:02:08.894Z,20.82
2022-10-05T22:04:34.440Z,20.84
2022-10-05T22:07:00.372Z,20.83
2022-10-05T22:09:25.911Z,20.84
2022-10-05T22:11:51.467Z,20.84
2022-10-05T22:14:17.011Z,20.83
2022-10-05T22:16:42.942Z,20.83
2022-10-05T22:19:16.013Z,20.83
2022-10-05T22:21:41.823Z,20.83
2022-10-05T22:24:07.984Z,20.84
2022-10-05T22:26:34.073Z,20.84
2022-10-05T22:29:00.900Z,20.83
2022-10-05T22:31:26.949Z,20.83
2022-10-05T22:33:52.548Z,20.82
2022-10-05T22:36:18.216Z,20.83
2022-10-05T22:38:45.642Z,20.82
2022-10-05T22:41:11.935Z,20.83
2022-10-05T22:43:38.142Z,20.83
2022-10-05T22:46:11.133Z,20.82
2022-10-05T22:48:36.763Z,20.84
2022-10-05T22:51:02.302Z,20.83
2022-10-05T22:53:27.853Z,20.83
2022-10-05T22:55:53.397Z,20.83
2022-10-05T22:58:18.947Z,20.84
2022-10-05T23:00:58.115Z,20.83
2022-10-05T23:03:24.391Z,20.83
2022-10-05T23:05:55.236Z,20.83
2022-10-05T23:08:20.792Z,20.83
2022-10-05T23:10:46.333Z,20.83
2022-10-05T23:13:11.877Z,20.83
2022-10-05T23:15:37.489Z,20.84
2022-10-05T23:18:03.222Z,20.83
2022-10-05T23:20:28.772Z,20.83
2022-10-05T23:22:54.325Z,20.83
2022-10-05T23:25:21.336Z,20.84
2022-10-05T23:27:46.884Z,20.83
2022-10-05T23:30:12.809Z,20.82
2022-10-05T23:32:39.194Z,20.84
2022-10-05T23:35:05.098Z,20.83
2022-10-05T23:37:31.744Z,20.83
2022-10-05T23:39:57.288Z,20.83
2022-10-05T23:42:22.941Z,20.84
2022-10-05T23:44:48.478Z,20.83
2022-10-05T23:47:14.058Z,20.83
2022-10-05T23:49:39.600Z,20.84
2022-10-05T23:52:05.146Z,20.83
2022-10-05T23:54:30.687Z,20.83
2022-10-05T23:56:56.237Z,20.83
2022-10-05T23:59:21.772Z,20.84
