createdAt,value
2024-01-15T00:01:18.207Z,20.87
2024-01-15T00:03:48.156Z,19.30
2024-01-15T00:06:16.674Z,20.20
2024-01-15T00:08:45.147Z,20.53
2024-01-15T00:11:14.748Z,20.67
2024-01-15T00:13:43.165Z,20.83
2024-01-15T00:16:11.803Z,20.83
2024-01-15T00:18:40.011Z,20.90
2024-01-15T00:21:08.661Z,20.87
2024-01-15T00:23:36.805Z,19.57
2024-01-15T00:26:07.278Z,19.80
2024-01-15T00:28:38.719Z,19.70
2024-01-15T00:31:07.965Z,20.50
2024-01-15T00:33:36.622Z,22.70
2024-01-15T00:36:05.773Z,20.53
2024-01-15T00:38:34.262Z,21.17
2024-01-15T00:41:03.443Z,19.17
2024-01-15T00:43:31.561Z,20.43
2024-01-15T00:46:04.013Z,19.67
2024-01-15T00:48:32.265Z,20.27
2024-01-15T00:51:00.596Z,20.87
2024-01-15T00:53:28.720Z,22.13
2024-01-15T00:55:57.148Z,21.63
2024-01-15T00:58:25.379Z,20.80
2024-01-15T01:00:53.933Z,22.67
2024-01-15T01:03:23.783Z,20.77
2024-01-15T01:05:52.464Z,20.23
2024-01-15T01:08:20.692Z,20.83
2024-01-15T01:10:48.812Z,20.53
2024-01-15T01:13:16.989Z,20.10
2024-01-15T01:15:45.175Z,20.17
2024-01-15T01:18:13.998Z,21.20
2024-01-15T01:20:43.731Z,20.97
2024-01-15T01:23:12.170Z,21.57
2024-01-15T01:25:40.359Z,20.83
2024-01-15T01:28:08.842Z,21.50
2024-01-15T01:30:37.425Z,20.23
2024-01-15T01:33:06.253Z,20.83
2024-01-15T01:35:34.454Z,21.30
2024-01-15T01:38:04.277Z,20.03
2024-01-15T01:40:32.799Z,22.10
2024-01-15T01:43:00.931Z,20.70
2024-01-15T01:45:29.379Z,20.80
2024-01-15T01:47:57.964Z,20.63
2024-01-15T01:50:26.612Z,20.37
2024-01-15T01:52:55.070Z,20.93
2024-01-15T01:55:27.208Z,20.23
2024-01-15T01:57:57.009Z,21.43
2024-01-15T02:00:25.296Z,19.50
2024-01-15T02:02:53.753Z,19.97
2024-01-15T02:05:23.141Z,19.33
2024-01-15T02:07:51.832Z,19.13
2024-01-15T02:10:20.332Z,18.60
2024-01-15T02:12:50.608Z,18.63
2024-01-15T02:15:19.263Z,19.37
2024-01-15T02:18:01.410Z,19.13
2024-01-15T02:20:30.515Z,19.10
2024-01-15T02:23:10.297Z,17.23
2024-01-15T02:25:39.537Z,18.13
2024-01-15T02:28:09.926Z,18.23
2024-01-15T02:30:41.296Z,17.37
2024-01-15T02:33:10.063Z,16.57
2024-01-15T02:35:39.039Z,17.30
2024-01-15T02:38:09.542Z,16.07
2024-01-15T02:40:38.185Z,17.73
2024-01-15T02:43:06.689Z,16.47
2024-01-15T02:45:35.159Z,17.63
2024-01-15T02:48:03.426Z,17.73
2024-01-15T02:50:31.903Z,15.80
2024-01-15T02:53:00.134Z,16.47
2024-01-15T02:55:31.046Z,16.57
2024-01-15T02:57:59.327Z,15.13
2024-01-15T03:00:27.947Z,15.30
2024-01-15T03:02:56.782Z,15.27
2024-01-15T03:05:25.324Z,15.07
2024-01-15T03:07:53.488Z,16.33
2024-01-15T03:14:10.034Z,13.83
2024-01-15T03:16:38.895Z,13.40
2024-01-15T03:19:07.134Z,13.67
2024-01-15T03:21:35.356Z,14.10
2024-01-15T03:24:03.774Z,13.63
2024-01-15T03:26:31.891Z,12.67
2024-01-15T03:29:00.276Z,13.13
2024-01-15T03:31:30.039Z,13.60
2024-01-15T03:33:58.633Z,14.67
2024-01-15T03:36:26.819Z,13.87
2024-01-15T03:38:54.937Z,14.20
2024-01-15T03:41:23.465Z,13.27
2024-01-15T03:43:51.672Z,15.33
2024-01-15T03:46:20.075Z,14.23
2024-01-15T03:48:49.708Z,13.87
2024-01-15T03:51:20.769Z,13.63
2024-01-15T03:53:49.131Z,12.97
2024-01-15T03:56:17.562Z,12.70
2024-01-15T03:58:45.708Z,12.47
2024-01-15T04:01:14.285Z,14.37
2024-01-15T04:03:42.447Z,12.47
2024-01-15T04:06:12.374Z,12.37
2024-01-15T04:08:40.486Z,12.90
2024-01-15T04:11:08.589Z,13.13
2024-01-15T04:13:39.002Z,13.13
2024-01-15T04:16:08.222Z,12.33
2024-01-15T04:18:36.678Z,12.70
2024-01-15T04:21:06.819Z,12.20
2024-01-15T04:23:36.643Z,14.37
2024-01-15T04:26:04.910Z,13.63
2024-01-15T04:28:33.332Z,12.80
2024-01-15T04:31:01.569Z,13.07
2024-01-15T04:33:30.252Z,13.03
2024-01-15T04:35:58.430Z,13.37
2024-01-15T04:38:26.786Z,12.67
2024-01-15T04:40:58.445Z,13.73
2024-01-15T04:43:27.062Z,13.33
2024-01-15T04:45:55.321Z,13.70
2024-01-15T04:48:24.391Z,13.97
2024-01-15T04:50:52.531Z,14.37
2024-01-15T04:53:20.624Z,13.73
2024-01-15T04:55:48.785Z,14.57
2024-01-15T04:58:18.251Z,15.23
2024-01-15T05:00:46.466Z,14.17
2024-01-15T05:03:14.725Z,13.47
2024-01-15T05:05:42.993Z,14.87
2024-01-15T05:08:11.458Z,14.40
2024-01-15T05:10:40.181Z,12.43
2024-01-15T05:13:08.569Z,12.60
2024-01-15T05:15:38.304Z,13.17
2024-01-15T05:18:07.435Z,13.30
2024-01-15T05:20:35.914Z,13.83
2024-01-15T05:23:04.170Z,12.80
2024-01-15T05:25:32.861Z,13.03
2024-01-15T05:28:01.000Z,11.70
2024-01-15T05:30:29.509Z,12.47
2024-01-15T05:33:01.722Z,12.47
2024-01-15T05:35:29.879Z,12.17
2024-01-15T05:37:58.048Z,11.77
2024-01-15T05:40:26.214Z,11.17
2024-01-15T05:42:54.543Z,11.53
2024-01-15T05:45:22.887Z,11.57
2024-01-15T05:47:51.325Z,11.83
2024-01-15T05:50:20.852Z,11.80
2024-01-15T05:52:49.041Z,12.00
2024-01-15T05:55:17.651Z,11.10
2024-01-15T05:57:46.381Z,12.00
2024-01-15T06:00:15.519Z,11.30
2024-01-15T06:02:43.728Z,10.83
2024-01-15T06:05:11.879Z,10.30
2024-01-15T06:07:41.514Z,11.20
2024-01-15T06:10:10.484Z,10.27
2024-01-15T06:12:38.655Z,10.37
2024-01-15T06:15:07.892Z,11.27
2024-01-15T06:17:37.501Z,10.77
2024-01-15T06:20:06.303Z,10.53
2024-01-15T06:22:35.058Z,10.93
2024-01-15T06:25:05.148Z,11.43
2024-01-15T06:27:33.286Z,11.07
2024-01-15T06:30:01.480Z,10.23
2024-01-15T06:32:30.173Z,11.20
2024-01-15T06:34:58.323Z,10.07
2024-01-15T06:37:26.760Z,10.07
2024-01-15T06:39:54.953Z,10.40
2024-01-15T06:42:25.051Z,10.43
2024-01-15T06:44:53.448Z,10.90
2024-01-15T06:47:21.901Z,9.73
2024-01-15T06:49:51.778Z,9.77
2024-01-15T06:52:20.144Z,9.73
2024-01-15T06:54:49.042Z,10.43
2024-01-15T06:57:17.539Z,10.63
2024-01-15T06:59:47.040Z,10.90
2024-01-15T07:02:15.520Z,10.60
2024-01-15T07:04:44.604Z,11.10
2024-01-15T07:07:12.678Z,10.43
2024-01-15T07:09:40.904Z,9.87
2024-01-15T07:12:09.499Z,9.67
2024-01-15T07:14:37.660Z,9.90
2024-01-15T07:17:07.942Z,10.17
2024-01-15T07:19:36.090Z,9.50
2024-01-15T07:22:04.494Z,10.07
2024-01-15T07:24:32.731Z,10.00
2024-01-15T07:27:01.211Z,10.93
2024-01-15T07:29:30.068Z,10.30
2024-01-15T07:31:58.420Z,10.97
2024-01-15T07:34:28.280Z,10.47
2024-01-15T07:36:56.535Z,9.33
2024-01-15T07:39:26.202Z,11.77
2024-01-15T07:41:54.457Z,10.13
2024-01-15T07:44:22.776Z,10.70
2024-01-15T07:46:51.016Z,10.00
2024-01-15T07:49:19.390Z,11.73
2024-01-15T07:51:49.474Z,10.63
2024-01-15T07:54:17.706Z,10.00
2024-01-15T07:56:59.675Z,10.60
2024-01-15T07:59:28.156Z,10.33
2024-01-15T08:01:56.561Z,10.03
2024-01-15T08:04:24.910Z,10.63
2024-01-15T08:06:54.815Z,10.10
2024-01-15T08:09:23.405Z,10.87
2024-01-15T08:11:52.151Z,10.13
2024-01-15T08:14:20.469Z,10.37
2024-01-15T08:16:48.680Z,10.13
2024-01-15T08:19:17.338Z,9.90
2024-01-15T08:21:45.866Z,9.27
2024-01-15T08:24:15.755Z,10.27
2024-01-15T08:26:43.901Z,10.70
2024-01-15T08:29:12.220Z,9.90
2024-01-15T08:31:40.910Z,9.93
2024-01-15T08:34:09.536Z,10.57
2024-01-15T08:36:37.968Z,10.33
2024-01-15T08:39:06.602Z,9.87
2024-01-15T08:41:37.277Z,9.93
2024-01-15T08:44:05.701Z,9.47
2024-01-15T08:46:34.151Z,11.20
2024-01-15T08:49:02.719Z,9.37
2024-01-15T08:51:31.498Z,8.63
2024-01-15T08:53:59.930Z,9.70
2024-01-15T08:56:28.678Z,9.87
2024-01-15T08:58:58.963Z,9.07
2024-01-15T09:01:27.610Z,9.20
2024-01-15T09:03:56.183Z,9.63
2024-01-15T09:06:24.347Z,9.23
2024-01-15T09:08:52.813Z,9.13
2024-01-15T09:11:20.940Z,8.87
2024-01-15T09:13:49.145Z,9.30
2024-01-15T09:16:19.248Z,9.37
2024-01-15T09:18:48.309Z,9.37
2024-01-15T09:21:16.513Z,8.77
2024-01-15T09:23:45.363Z,9.17
2024-01-15T09:26:13.571Z,10.07
2024-01-15T09:28:42.237Z,9.23
2024-01-15T09:31:11.025Z,9.77
2024-01-15T09:33:41.012Z,9.57
2024-01-15T09:36:09.909Z,9.37
2024-01-15T09:38:38.036Z,9.13
2024-01-15T09:41:07.300Z,9.40
2024-01-15T09:43:36.228Z,9.90
2024-01-15T09:46:04.831Z,9.07
2024-01-15T09:48:35.320Z,9.13
2024-01-15T09:51:06.191Z,9.97
2024-01-15T09:53:35.637Z,8.77
2024-01-15T09:56:07.161Z,9.50
2024-01-15T09:58:36.866Z,10.00
2024-01-15T10:01:08.489Z,9.27
2024-01-15T10:03:37.708Z,9.17
2024-01-15T10:06:08.724Z,8.77
2024-01-15T10:08:38.993Z,8.33
2024-01-15T10:11:07.448Z,8.10
2024-01-15T10:13:36.531Z,8.73
2024-01-15T10:16:05.244Z,8.07
2024-01-15T10:18:33.870Z,7.80
2024-01-15T10:21:02.676Z,9.37
2024-01-15T10:23:34.926Z,8.33
2024-01-15T10:26:03.664Z,8.30
2024-01-15T10:28:33.054Z,8.23
2024-01-15T10:31:02.345Z,8.03
2024-01-15T10:33:30.960Z,7.77
2024-01-15T10:36:01.702Z,8.10
2024-01-15T10:38:31.477Z,7.97
2024-01-15T10:40:59.643Z,7.60
2024-01-15T10:43:29.548Z,8.43
2024-01-15T10:45:58.654Z,7.70
2024-01-15T10:48:29.664Z,8.47
2024-01-15T10:50:58.574Z,8.90
2024-01-15T10:53:27.262Z,8.23
2024-01-15T10:55:58.997Z,7.73
2024-01-15T10:58:31.753Z,7.87
2024-01-15T11:01:00.338Z,8.53
2024-01-15T11:03:28.756Z,8.40
2024-01-15T11:05:56.963Z,7.70
2024-01-15T11:08:27.699Z,8.87
2024-01-15T11:10:58.530Z,7.37
2024-01-15T11:13:43.565Z,7.33
2024-01-15T11:16:13.465Z,7.77
2024-01-15T11:18:44.036Z,7.70
2024-01-15T11:21:26.318Z,7.90
2024-01-15T11:23:58.840Z,7.63
2024-01-15T11:26:37.312Z,8.53
2024-01-15T11:29:07.059Z,7.77
2024-01-15T11:32:02.585Z,7.90
2024-01-15T11:34:53.969Z,6.87
2024-01-15T11:37:24.722Z,7.00
2024-01-15T11:39:55.403Z,7.90
2024-01-15T11:42:25.786Z,7.93
2024-01-15T11:44:55.854Z,7.63
2024-01-15T11:48:11.627Z,7.00
2024-01-15T11:50:43.415Z,6.20
2024-01-15T11:53:29.372Z,7.13
2024-01-15T11:56:02.001Z,7.03
2024-01-15T11:58:31.566Z,7.00
2024-01-15T12:01:00.207Z,6.90
2024-01-15T12:03:28.768Z,6.50
2024-01-15T12:05:57.479Z,6.27
2024-01-15T12:08:26.633Z,7.37
2024-01-15T12:10:55.129Z,6.43
2024-01-15T12:13:23.363Z,6.70
2024-01-15T12:15:52.948Z,6.50
2024-01-15T12:18:22.117Z,7.23
2024-01-15T12:20:51.617Z,6.87
2024-01-15T12:23:19.825Z,7.07
2024-01-15T12:25:48.619Z,6.63
2024-01-15T12:28:17.586Z,6.87
2024-01-15T12:30:50.868Z,6.40
2024-01-15T12:33:22.514Z,6.37
2024-01-15T12:35:50.732Z,6.57
2024-01-15T12:38:22.128Z,6.97
2024-01-15T12:40:50.935Z,6.00
2024-01-15T12:43:19.823Z,6.97
2024-01-15T12:45:48.598Z,5.60
2024-01-15T12:48:19.045Z,6.03
2024-01-15T12:50:49.870Z,6.47
2024-01-15T12:53:19.046Z,6.20
2024-01-15T12:55:47.715Z,6.00
2024-01-15T12:58:18.039Z,5.63
2024-01-15T13:00:48.726Z,5.63
2024-01-15T13:03:17.246Z,5.80
2024-01-15T13:05:46.863Z,5.37
2024-01-15T13:08:16.567Z,5.20
2024-01-15T13:10:45.606Z,5.30
2024-01-15T13:13:14.466Z,5.57
2024-01-15T13:15:42.891Z,5.27
2024-01-15T13:18:12.001Z,5.70
2024-01-15T13:20:40.289Z,5.27
2024-01-15T13:23:08.477Z,5.30
2024-01-15T13:25:39.474Z,5.67
2024-01-15T13:28:09.187Z,5.17
2024-01-15T13:30:38.781Z,5.27
2024-01-15T13:33:07.523Z,4.70
2024-01-15T13:35:37.457Z,5.03
2024-01-15T13:38:05.959Z,4.73
2024-01-15T13:40:34.398Z,4.70
2024-01-15T13:43:08.129Z,4.70
2024-01-15T13:45:38.325Z,4.37
2024-01-15T13:48:07.339Z,4.47
2024-01-15T13:50:36.318Z,5.00
2024-01-15T13:53:05.482Z,4.97
2024-01-15T13:55:34.608Z,4.37
2024-01-15T13:58:06.793Z,4.50
2024-01-15T14:00:35.851Z,4.63
2024-01-15T14:03:04.628Z,4.67
2024-01-15T14:05:33.264Z,5.17
2024-01-15T14:08:01.806Z,5.07
2024-01-15T14:10:29.904Z,4.43
2024-01-15T14:12:58.075Z,4.10
2024-01-15T14:15:28.729Z,4.40
2024-01-15T14:17:57.369Z,4.07
2024-01-15T14:20:25.636Z,3.87
2024-01-15T14:22:54.146Z,4.27
2024-01-15T14:25:22.340Z,4.03
2024-01-15T14:27:51.383Z,4.10
2024-01-15T14:30:20.020Z,4.10
2024-01-15T14:32:49.957Z,3.83
2024-01-15T14:35:18.091Z,4.03
2024-01-15T14:37:46.864Z,4.17
2024-01-15T14:40:18.103Z,3.83
2024-01-15T14:42:46.701Z,3.70
2024-01-15T14:45:15.066Z,3.90
2024-01-15T14:47:43.940Z,3.87
2024-01-15T14:50:14.067Z,3.90
2024-01-15T14:52:43.694Z,3.70
2024-01-15T14:55:12.336Z,3.60
2024-01-15T14:57:41.029Z,4.13
2024-01-15T15:00:10.433Z,3.97
2024-01-15T15:02:39.235Z,3.93
2024-01-15T15:05:08.949Z,3.90
2024-01-15T15:07:40.002Z,4.57
2024-01-15T15:10:09.822Z,4.50
2024-01-15T15:12:38.659Z,4.07
2024-01-15T15:15:10.901Z,3.90
2024-01-15T15:17:41.184Z,4.87
2024-01-15T15:20:10.647Z,4.10
2024-01-15T15:22:40.524Z,4.03
2024-01-15T15:25:10.699Z,4.30
2024-01-15T15:27:38.905Z,4.87
2024-01-15T15:30:08.848Z,4.77
2024-01-15T15:32:36.989Z,4.07
2024-01-15T15:35:06.163Z,4.40
2024-01-15T15:37:34.608Z,4.30
2024-01-15T15:40:10.426Z,4.40
2024-01-15T15:42:38.844Z,4.50
2024-01-15T15:45:07.799Z,4.43
2024-01-15T15:47:36.052Z,4.70
2024-01-15T15:50:04.341Z,5.47
2024-01-15T15:52:32.732Z,4.83
2024-01-15T15:55:01.085Z,5.10
2024-01-15T15:57:31.419Z,5.27
2024-01-15T15:59:59.524Z,5.23
2024-01-15T16:02:27.958Z,4.97
2024-01-15T16:04:56.833Z,6.10
2024-01-15T16:07:29.749Z,5.93
2024-01-15T16:09:58.017Z,5.60
2024-01-15T16:12:26.697Z,5.40
2024-01-15T16:14:57.369Z,5.40
2024-01-15T16:23:15.694Z,6.10
2024-01-15T16:23:29.536Z,5.50
2024-01-15T16:23:50.373Z,5.13
2024-01-15T16:25:50.845Z,4.97
2024-01-15T16:28:19.483Z,5.70
2024-01-15T16:30:52.821Z,5.27
2024-01-15T16:33:24.086Z,5.90
2024-01-15T16:35:52.634Z,5.27
2024-01-15T16:38:20.988Z,5.37
2024-01-15T16:40:49.170Z,5.63
2024-01-15T16:43:18.816Z,6.00
2024-01-15T16:45:47.210Z,5.53
2024-01-15T16:48:17.620Z,5.37
2024-01-15T16:50:46.272Z,5.20
2024-01-15T16:53:14.429Z,5.67
2024-01-15T16:55:42.961Z,5.03
2024-01-15T16:58:11.135Z,5.20
2024-01-15T17:00:39.537Z,5.17
2024-01-15T17:03:07.712Z,4.77
2024-01-15T17:05:37.586Z,5.50
2024-01-15T17:08:06.123Z,5.63
2024-01-15T17:10:34.405Z,5.03
2024-01-15T17:13:03.542Z,5.17
2024-01-15T17:15:32.052Z,5.33
2024-01-15T17:18:00.715Z,5.17
2024-01-15T17:20:28.952Z,5.27
2024-01-15T17:22:59.558Z,5.43
2024-01-15T17:25:28.169Z,5.70
2024-01-15T17:27:56.464Z,5.23
2024-01-15T17:30:24.721Z,5.37
2024-01-15T17:32:53.356Z,6.20
2024-01-15T17:35:21.864Z,6.20
2024-01-15T17:37:50.001Z,5.87
2024-01-15T17:40:19.866Z,5.70
2024-01-15T17:42:48.591Z,6.10
2024-01-15T17:45:17.729Z,6.60
2024-01-15T17:47:46.113Z,5.97
2024-01-15T17:50:14.463Z,6.00
2024-01-15T17:52:42.612Z,5.33
2024-01-15T17:55:11.616Z,5.50
2024-01-15T17:57:41.055Z,5.93
2024-01-15T18:00:10.835Z,5.37
2024-01-15T18:02:39.654Z,6.07
2024-01-15T18:05:08.231Z,5.87
2024-01-15T18:07:36.400Z,6.03
2024-01-15T18:10:06.128Z,6.13
2024-01-15T18:12:34.304Z,6.20
2024-01-15T18:15:03.769Z,5.53
2024-01-15T18:17:34.400Z,5.93
2024-01-15T18:20:02.633Z,6.50
2024-01-15T18:22:31.008Z,5.70
2024-01-15T18:24:59.145Z,6.03
2024-01-15T18:27:29.381Z,6.17
2024-01-15T18:29:58.386Z,5.43
2024-01-15T18:32:28.477Z,5.67
2024-01-15T18:34:56.786Z,5.70
2024-01-15T18:37:26.427Z,5.60
2024-01-15T18:39:54.622Z,6.23
2024-01-15T18:42:22.764Z,5.13
2024-01-15T18:44:51.238Z,5.70
2024-01-15T18:47:20.940Z,5.20
2024-01-15T18:49:50.508Z,6.00
2024-01-15T18:52:19.546Z,5.33
2024-01-15T18:54:47.696Z,5.10
2024-01-15T18:57:16.937Z,6.20
2024-01-15T18:59:46.881Z,5.47
2024-01-15T19:02:15.638Z,5.13
2024-01-15T19:04:44.461Z,5.40
2024-01-15T19:07:13.972Z,5.13
2024-01-15T19:09:42.674Z,5.57
2024-01-15T19:12:10.766Z,5.63
2024-01-15T19:14:39.287Z,5.40
2024-01-15T19:17:07.577Z,5.70
2024-01-15T19:19:38.350Z,5.53
2024-01-15T19:22:06.734Z,5.30
2024-01-15T19:24:37.843Z,4.70
2024-01-15T19:27:06.388Z,4.93
2024-01-15T19:29:34.563Z,4.70
2024-01-15T19:32:03.043Z,4.87
2024-01-15T19:34:31.337Z,4.83
2024-01-15T19:36:59.499Z,4.53
2024-01-15T19:39:29.530Z,5.17
2024-01-15T19:41:59.507Z,5.00
2024-01-15T19:44:27.974Z,5.17
2024-01-15T19:46:56.281Z,5.27
2024-01-15T19:49:25.451Z,5.70
2024-01-15T19:51:53.615Z,4.70
2024-01-15T19:54:21.778Z,5.23
2024-01-15T19:56:49.921Z,5.47
2024-01-15T19:59:20.129Z,4.90
2024-01-15T20:01:48.307Z,4.90
2024-01-15T20:04:16.475Z,5.10
2024-01-15T20:06:44.602Z,5.50
2024-01-15T20:09:13.117Z,5.30
2024-01-15T20:11:41.881Z,5.27
2024-01-15T20:14:10.492Z,5.70
2024-01-15T20:16:40.339Z,5.67
2024-01-15T20:19:08.666Z,5.67
2024-01-15T20:21:37.974Z,5.53
2024-01-15T20:24:06.920Z,5.83
2024-01-15T20:26:35.355Z,5.57
2024-01-15T20:29:03.939Z,6.00
2024-01-15T20:31:33.579Z,5.57
2024-01-15T20:34:03.197Z,6.30
2024-01-15T20:36:31.705Z,5.20
2024-01-15T20:38:59.920Z,5.83
2024-01-15T20:41:28.484Z,5.43
2024-01-15T20:43:57.333Z,5.17
2024-01-15T20:46:25.619Z,5.30
2024-01-15T20:48:53.783Z,5.10
2024-01-15T20:51:23.644Z,5.27
2024-01-15T20:53:51.779Z,5.47
2024-01-15T20:56:19.944Z,5.50
2024-01-15T20:58:48.057Z,5.20
2024-01-15T21:01:18.778Z,5.83
2024-01-15T21:03:47.013Z,5.43
2024-01-15T21:06:15.366Z,5.43
2024-01-15T21:08:47.027Z,5.40
2024-01-15T21:11:15.851Z,5.77
2024-01-15T21:13:44.308Z,5.30
2024-01-15T21:16:13.421Z,5.23
2024-01-15T21:18:42.950Z,5.70
2024-01-15T21:21:11.793Z,5.10
2024-01-15T21:23:40.339Z,4.87
2024-01-15T21:26:10.896Z,5.13
2024-01-15T21:28:39.196Z,5.03
2024-01-15T21:31:07.742Z,4.90
2024-01-15T21:33:38.348Z,4.60
2024-01-15T21:36:07.616Z,5.03
2024-01-15T21:38:35.949Z,4.57
2024-01-15T21:41:04.412Z,5.30
2024-01-15T21:43:34.045Z,5.00
2024-01-15T21:46:02.678Z,4.47
2024-01-15T21:48:30.911Z,4.50
2024-01-15T21:50:59.470Z,5.33
2024-01-15T21:53:27.597Z,5.17
2024-01-15T21:55:55.912Z,4.73
2024-01-15T21:58:24.328Z,5.20
2024-01-15T22:00:54.210Z,4.90
2024-01-15T22:03:22.700Z,4.50
2024-01-15T22:05:52.371Z,5.10
2024-01-15T22:08:21.654Z,4.33
2024-01-15T22:10:49.814Z,5.03
2024-01-15T22:13:17.988Z,4.50
2024-01-15T22:15:46.106Z,4.53
2024-01-15T22:18:15.988Z,4.60
2024-01-15T22:20:44.317Z,4.40
2024-01-15T22:23:12.958Z,4.10
2024-01-15T22:25:41.076Z,4.43
2024-01-15T22:28:09.244Z,4.70
2024-01-15T22:30:38.150Z,4.80
2024-01-15T22:33:06.662Z,4.50
2024-01-15T22:35:36.577Z,5.80
2024-01-15T22:38:04.853Z,4.93
2024-01-15T22:40:34.068Z,4.63
2024-01-15T22:43:02.185Z,4.47
2024-01-15T22:45:30.399Z,4.57
2024-01-15T22:47:59.220Z,4.60
2024-01-15T22:50:27.663Z,4.20
2024-01-15T22:52:57.203Z,4.60
2024-01-15T22:55:25.563Z,4.00
2024-01-15T22:57:53.736Z,4.30
2024-01-15T23:00:25.167Z,4.20
2024-01-15T23:02:58.288Z,4.10
2024-01-15T23:05:26.704Z,4.40
2024-01-15T23:07:56.482Z,4.40
2024-01-15T23:10:24.823Z,4.27
2024-01-15T23:12:52.968Z,3.73
2024-01-15T23:15:21.917Z,3.70
2024-01-15T23:17:50.139Z,4.67
2024-01-15T23:20:18.703Z,4.33
2024-01-15T23:22:46.898Z,4.57
2024-01-15T23:25:16.386Z,4.17
2024-01-15T23:27:44.557Z,4.30
2024-01-15T23:30:13.213Z,4.13
2024-01-15T23:32:42.101Z,4.20
2024-01-15T23:35:10.558Z,4.20
2024-01-15T23:37:38.868Z,3.80
2024-01-15T23:40:08.140Z,3.77
2024-01-15T23:42:37.871Z,3.60
2024-01-15T23:45:07.320Z,4.03
2024-01-15T23:47:35.659Z,3.73
2024-01-15T23:50:04.817Z,3.67
2024-01-15T23:52:33.129Z,4.10
2024-01-15T23:55:01.218Z,4.40
2024-01-15T23:57:29.698Z,3.73
2024-01-15T23:59:59.120Z,3.60
