createdAt,value
2022-12-03T00:02:30.300Z,6.10
2022-12-03T00:05:03.371Z,5.37
2022-12-03T00:07:36.623Z,5.40
2022-12-03T00:10:10.060Z,6.13
2022-12-03T00:12:43.400Z,5.33
2022-12-03T00:15:16.512Z,6.60
2022-12-03T00:17:50.146Z,5.73
2022-12-03T00:20:23.867Z,5.67
2022-12-03T00:22:56.813Z,5.67
2022-12-03T00:25:29.767Z,6.27
2022-12-03T00:28:02.727Z,5.80
2022-12-03T00:30:36.503Z,5.77
2022-12-03T00:33:09.619Z,5.63
2022-12-03T00:35:42.522Z,6.03
2022-12-03T00:38:15.410Z,5.90
2022-12-03T00:40:48.661Z,4.97
2022-12-03T00:43:21.580Z,5.57
2022-12-03T00:45:54.511Z,5.80
2022-12-03T00:48:27.480Z,6.07
2022-12-03T00:51:00.409Z,5.83
2022-12-03T00:53:33.395Z,5.80
2022-12-03T00:56:07.458Z,5.23
2022-12-03T00:58:40.577Z,5.77
2022-12-03T01:01:13.555Z,5.33
2022-12-03T01:03:46.503Z,5.47
2022-12-03T01:06:19.464Z,5.33
2022-12-03T01:08:52.388Z,4.43
2022-12-03T01:11:37.385Z,4.77
2022-12-03T01:14:12.271Z,5.00
2022-12-03T01:16:45.928Z,7.05
2022-12-03T01:19:19.476Z,5.50
2022-12-03T01:21:53.311Z,4.53
2022-12-03T01:24:26.546Z,4.77
2022-12-03T01:26:59.558Z,4.73
2022-12-03T01:29:32.521Z,4.80
2022-12-03T01:32:18.090Z,4.70
2022-12-03T01:34:53.039Z,7.40
2022-12-03T01:37:26.709Z,5.57
2022-12-03T01:39:59.649Z,4.83
2022-12-03T01:42:34.404Z,5.23
2022-12-03T01:45:08.308Z,5.97
2022-12-03T01:47:41.548Z,5.53
2022-12-03T01:50:18.355Z,4.80
2022-12-03T01:52:52.402Z,4.37
2022-12-03T01:55:26.570Z,5.57
2022-12-03T01:58:01.677Z,4.37
2022-12-03T02:00:34.727Z,4.90
2022-12-03T02:03:11.589Z,5.63
2022-12-03T02:05:44.848Z,4.43
2022-12-03T02:08:27.427Z,5.33
2022-12-03T02:11:03.524Z,4.30
2022-12-03T02:13:37.012Z,3.83
2022-12-03T02:16:10.133Z,4.10
2022-12-03T02:18:43.489Z,4.60
2022-12-03T02:21:28.632Z,5.43
2022-12-03T02:24:11.376Z,5.07
2022-12-03T02:26:44.304Z,5.03
2022-12-03T02:29:17.586Z,4.87
2022-12-03T02:31:50.614Z,4.90
2022-12-03T02:34:38.806Z,4.80
2022-12-03T02:37:13.767Z,4.87
2022-12-03T02:39:49.985Z,5.53
2022-12-03T02:42:35.795Z,4.77
2022-12-03T02:45:14.771Z,4.07
2022-12-03T02:47:50.665Z,5.00
2022-12-03T02:50:25.807Z,5.20
2022-12-03T02:52:59.783Z,5.43
2022-12-03T02:55:37.019Z,5.10
2022-12-03T02:58:11.737Z,4.83
2022-12-03T03:00:44.961Z,4.73
2022-12-03T03:03:19.155Z,4.37
2022-12-03T03:05:52.492Z,6.20
2022-12-03T03:08:26.356Z,4.87
2022-12-03T03:11:00.966Z,5.07
2022-12-03T03:13:35.358Z,3.87
2022-12-03T03:16:10.700Z,4.53
2022-12-03T03:18:44.704Z,4.27
2022-12-03T03:21:18.415Z,4.73
2022-12-03T03:23:51.973Z,6.97
2022-12-03T03:26:25.287Z,5.13
2022-12-03T03:29:00.408Z,4.20
2022-12-03T03:31:34.308Z,4.77
2022-12-03T03:34:08.558Z,4.80
2022-12-03T03:36:42.223Z,4.50
2022-12-03T03:39:15.179Z,4.80
2022-12-03T03:41:48.105Z,4.03
2022-12-03T03:44:21.496Z,3.53
2022-12-03T03:46:55.174Z,4.23
2022-12-03T03:49:28.599Z,3.73
2022-12-03T03:52:01.529Z,4.43
2022-12-03T03:54:34.476Z,4.17
2022-12-03T03:57:07.737Z,4.63
2022-12-03T03:59:40.684Z,4.17
2022-12-03T04:02:20.420Z,3.53
2022-12-03T04:04:53.871Z,4.00
2022-12-03T04:07:27.855Z,2.83
2022-12-03T04:10:21.094Z,3.63
2022-12-03T04:12:57.569Z,3.80
2022-12-03T04:15:31.615Z,3.47
2022-12-03T04:18:23.500Z,3.47
2022-12-03T04:21:16.582Z,3.67
2022-12-03T04:23:49.676Z,3.77
2022-12-03T04:26:41.526Z,3.70
2022-12-03T04:29:14.656Z,4.10
2022-12-03T04:32:06.637Z,4.63
2022-12-03T04:34:58.179Z,3.57
2022-12-03T04:37:31.173Z,3.97
2022-12-03T04:40:24.238Z,3.97
2022-12-03T04:42:58.387Z,3.40
2022-12-03T04:45:31.466Z,2.80
2022-12-03T04:48:04.479Z,3.53
2022-12-03T04:50:37.453Z,3.60
2022-12-03T04:53:11.291Z,4.20
2022-12-03T04:55:44.228Z,4.87
2022-12-03T04:58:17.190Z,4.70
2022-12-03T05:00:50.236Z,3.97
2022-12-03T05:03:23.164Z,3.73
2022-12-03T05:05:56.133Z,3.80
2022-12-03T05:08:28.987Z,3.60
2022-12-03T05:11:01.895Z,3.60
2022-12-03T05:13:34.820Z,5.65
2022-12-03T05:16:07.900Z,4.50
2022-12-03T05:18:40.817Z,4.60
2022-12-03T05:21:13.765Z,3.00
2022-12-03T05:23:46.841Z,3.47
2022-12-03T05:26:21.075Z,4.60
2022-12-03T05:28:53.962Z,4.10
2022-12-03T05:31:26.952Z,4.10
2022-12-03T05:34:00.031Z,3.40
2022-12-03T05:36:32.946Z,3.73
2022-12-03T05:39:05.871Z,3.47
2022-12-03T05:41:57.462Z,3.77
2022-12-03T05:44:30.419Z,3.33
2022-12-03T05:47:03.971Z,3.70
2022-12-03T05:49:36.911Z,3.40
2022-12-03T05:52:09.876Z,3.03
2022-12-03T05:54:42.765Z,4.17
2022-12-03T05:57:15.667Z,3.33
2022-12-03T05:59:48.580Z,3.70
2022-12-03T06:02:21.625Z,2.80
2022-12-03T06:04:54.923Z,3.63
2022-12-03T06:07:28.029Z,3.93
2022-12-03T06:10:01.080Z,3.80
2022-12-03T06:12:34.017Z,4.17
2022-12-03T06:15:07.365Z,3.50
2022-12-03T06:17:40.432Z,3.87
2022-12-03T06:20:14.170Z,4.20
2022-12-03T06:22:47.379Z,4.10
2022-12-03T06:25:20.364Z,4.23
2022-12-03T06:27:53.273Z,3.73
2022-12-03T06:30:26.186Z,4.20
2022-12-03T06:32:59.147Z,3.43
2022-12-03T06:35:32.057Z,3.97
2022-12-03T06:38:05.048Z,4.10
2022-12-03T06:40:38.207Z,4.03
2022-12-03T06:43:11.118Z,3.57
2022-12-03T06:45:47.719Z,5.07
2022-12-03T06:48:21.018Z,4.00
2022-12-03T06:50:53.915Z,3.60
2022-12-03T06:53:26.909Z,4.47
2022-12-03T06:55:59.877Z,4.07
2022-12-03T06:58:37.544Z,4.73
2022-12-03T07:01:14.341Z,5.22
2022-12-03T07:03:47.627Z,4.33
2022-12-03T07:06:20.481Z,4.53
2022-12-03T07:08:53.462Z,4.10
2022-12-03T07:11:32.360Z,4.13
2022-12-03T07:14:06.904Z,4.07
2022-12-03T07:16:40.463Z,4.43
2022-12-03T07:19:13.519Z,3.97
2022-12-03T07:21:46.395Z,4.10
2022-12-03T07:24:19.301Z,4.03
2022-12-03T07:26:52.648Z,4.10
2022-12-03T07:29:25.635Z,4.80
2022-12-03T07:31:58.625Z,4.20
2022-12-03T07:34:31.767Z,2.97
2022-12-03T07:37:04.888Z,4.17
2022-12-03T07:39:37.788Z,4.73
2022-12-03T07:42:10.701Z,4.40
2022-12-03T07:44:43.567Z,4.37
2022-12-03T07:47:16.477Z,4.00
2022-12-03T07:49:49.439Z,4.37
2022-12-03T07:52:23.654Z,4.07
2022-12-03T07:55:01.827Z,4.60
2022-12-03T07:57:34.742Z,4.00
2022-12-03T08:00:08.009Z,3.93
2022-12-03T08:02:41.647Z,3.90
2022-12-03T08:05:14.621Z,3.50
2022-12-03T08:07:47.619Z,4.57
2022-12-03T08:10:20.520Z,4.37
2022-12-03T08:12:53.734Z,4.70
2022-12-03T08:15:33.805Z,4.23
2022-12-03T08:18:28.780Z,4.43
2022-12-03T08:21:01.663Z,4.20
2022-12-03T08:23:35.158Z,3.93
2022-12-03T08:26:22.997Z,4.30
2022-12-03T08:28:55.916Z,4.07
2022-12-03T08:31:33.794Z,3.77
2022-12-03T08:34:20.539Z,5.43
2022-12-03T08:36:57.137Z,3.93
2022-12-03T08:39:33.465Z,4.87
2022-12-03T08:42:44.542Z,4.47
2022-12-03T08:45:30.300Z,4.50
2022-12-03T08:48:06.492Z,4.80
2022-12-03T08:50:40.628Z,4.83
2022-12-03T08:53:13.505Z,5.80
2022-12-03T08:55:51.601Z,4.80
2022-12-03T08:58:25.735Z,4.87
2022-12-03T09:01:00.907Z,5.30
2022-12-03T09:03:34.083Z,5.17
2022-12-03T09:06:07.156Z,4.93
2022-12-03T09:08:40.047Z,4.77
2022-12-03T09:11:13.130Z,4.60
2022-12-03T09:13:46.040Z,4.63
2022-12-03T09:16:19.894Z,4.67
2022-12-03T09:18:52.822Z,5.17
2022-12-03T09:21:25.731Z,4.70
2022-12-03T09:23:58.655Z,5.27
2022-12-03T09:26:31.568Z,4.33
2022-12-03T09:29:10.459Z,5.13
2022-12-03T09:31:45.244Z,4.77
2022-12-03T09:34:18.266Z,4.83
2022-12-03T09:36:51.275Z,5.33
2022-12-03T09:39:24.168Z,4.63
2022-12-03T09:41:57.194Z,4.97
2022-12-03T09:44:30.899Z,4.90
2022-12-03T09:47:05.179Z,5.17
2022-12-03T09:49:39.194Z,5.20
2022-12-03T09:52:14.899Z,4.60
2022-12-03T09:54:47.862Z,4.00
2022-12-03T09:57:20.952Z,5.73
2022-12-03T09:59:54.154Z,5.87
2022-12-03T10:02:31.066Z,5.70
2022-12-03T10:05:04.146Z,4.87
2022-12-03T10:07:37.626Z,4.83
2022-12-03T10:10:24.335Z,5.57
2022-12-03T10:12:57.324Z,4.37
2022-12-03T10:15:30.456Z,5.03
2022-12-03T10:18:14.250Z,5.20
2022-12-03T10:20:47.700Z,5.37
2022-12-03T10:23:24.896Z,5.17
2022-12-03T10:26:04.845Z,6.57
2022-12-03T10:28:39.131Z,6.00
2022-12-03T10:31:12.546Z,5.07
2022-12-03T10:33:47.246Z,5.27
2022-12-03T10:36:27.356Z,4.60
2022-12-03T10:39:14.552Z,3.83
2022-12-03T10:41:48.977Z,5.30
2022-12-03T10:44:23.524Z,4.63
2022-12-03T10:47:07.395Z,3.53
2022-12-03T10:49:41.450Z,3.80
2022-12-03T10:52:25.647Z,4.50
2022-12-03T10:54:59.392Z,3.47
2022-12-03T10:57:32.435Z,3.63
2022-12-03T11:00:06.110Z,3.77
2022-12-03T11:02:39.066Z,4.13
2022-12-03T11:05:20.869Z,4.20
2022-12-03T11:07:54.036Z,2.57
2022-12-03T11:10:27.155Z,3.10
2022-12-03T11:13:18.625Z,4.07
2022-12-03T11:15:51.551Z,3.53
2022-12-03T11:18:36.935Z,3.90
2022-12-03T11:21:09.861Z,3.83
2022-12-03T11:23:45.914Z,4.13
2022-12-03T11:26:31.144Z,3.83
2022-12-03T11:29:04.636Z,3.57
2022-12-03T11:31:41.201Z,3.73
2022-12-03T11:34:20.361Z,3.23
2022-12-03T11:37:11.780Z,3.90
2022-12-03T11:39:50.961Z,3.70
2022-12-03T11:42:26.839Z,3.77
2022-12-03T11:45:05.867Z,3.30
2022-12-03T11:47:40.962Z,3.83
2022-12-03T11:50:26.200Z,4.30
2022-12-03T11:53:03.205Z,4.33
2022-12-03T11:55:40.767Z,4.13
2022-12-03T11:58:13.615Z,3.87
2022-12-03T12:00:50.191Z,4.17
2022-12-03T12:03:24.446Z,3.80
2022-12-03T12:06:05.192Z,3.63
2022-12-03T12:08:39.599Z,3.53
2022-12-03T12:11:18.491Z,3.73
2022-12-03T12:13:54.330Z,3.57
2022-12-03T12:16:50.767Z,3.67
2022-12-03T12:19:35.843Z,3.63
2022-12-03T12:22:27.053Z,3.63
2022-12-03T12:25:04.463Z,4.33
2022-12-03T12:27:45.098Z,3.70
2022-12-03T12:30:19.718Z,4.27
2022-12-03T12:32:53.760Z,5.90
2022-12-03T12:35:28.084Z,5.07
2022-12-03T12:38:07.250Z,4.77
2022-12-03T12:40:41.645Z,4.73
2022-12-03T12:43:23.826Z,4.50
2022-12-03T12:46:13.849Z,4.27
2022-12-03T12:48:59.523Z,4.27
2022-12-03T12:51:32.890Z,4.17
2022-12-03T12:54:12.445Z,4.00
2022-12-03T12:56:46.918Z,4.53
2022-12-03T12:59:22.719Z,4.73
2022-12-03T13:01:56.636Z,5.10
2022-12-03T13:04:31.072Z,4.37
2022-12-03T13:07:04.532Z,3.93
2022-12-03T13:09:37.423Z,4.13
2022-12-03T13:12:19.427Z,4.47
2022-12-03T13:14:54.267Z,4.57
2022-12-03T13:17:27.289Z,4.57
2022-12-03T13:20:07.587Z,4.40
2022-12-03T13:22:40.896Z,5.27
2022-12-03T13:28:33.659Z,5.43
2022-12-03T13:31:21.956Z,4.63
2022-12-03T13:33:55.928Z,5.10
2022-12-03T13:36:49.463Z,5.73
2022-12-03T13:39:34.953Z,4.53
2022-12-03T13:42:29.440Z,6.13
2022-12-03T13:45:02.453Z,4.47
2022-12-03T13:47:35.340Z,4.93
2022-12-03T13:50:32.136Z,5.27
2022-12-03T13:53:22.134Z,4.60
2022-12-03T13:56:06.329Z,5.70
2022-12-03T13:58:39.572Z,4.93
2022-12-03T14:01:12.530Z,4.80
2022-12-03T14:03:45.425Z,5.03
2022-12-03T14:06:18.363Z,6.63
2022-12-03T14:08:51.460Z,5.97
2022-12-03T14:11:42.898Z,4.93
2022-12-03T14:14:15.848Z,4.93
2022-12-03T14:16:48.854Z,3.97
2022-12-03T14:19:21.850Z,4.13
2022-12-03T14:21:54.750Z,5.00
2022-12-03T14:24:27.668Z,4.93
2022-12-03T14:27:00.563Z,4.40
2022-12-03T14:29:33.554Z,4.93
2022-12-03T14:32:06.553Z,5.40
2022-12-03T14:34:39.593Z,4.30
2022-12-03T14:37:13.005Z,5.17
2022-12-03T14:39:45.959Z,5.90
2022-12-03T14:42:19.192Z,6.00
2022-12-03T14:44:53.016Z,5.80
2022-12-03T14:47:25.949Z,5.30
2022-12-03T14:49:59.129Z,4.70
2022-12-03T14:52:32.305Z,5.70
2022-12-03T14:55:05.873Z,5.03
2022-12-03T14:57:38.892Z,5.33
2022-12-03T15:00:12.287Z,7.73
2022-12-03T15:02:45.624Z,5.10
2022-12-03T15:05:24.910Z,6.33
2022-12-03T15:08:01.629Z,5.83
2022-12-03T15:10:34.587Z,5.20
2022-12-03T15:13:07.511Z,5.27
2022-12-03T15:15:40.420Z,4.60
2022-12-03T15:18:13.380Z,6.03
2022-12-03T15:20:46.324Z,6.23
2022-12-03T15:23:19.268Z,7.87
2022-12-03T15:25:52.198Z,6.27
2022-12-03T15:28:25.449Z,5.93
2022-12-03T15:30:58.474Z,5.80
2022-12-03T15:33:31.643Z,5.10
2022-12-03T15:36:04.705Z,4.37
2022-12-03T15:38:37.631Z,4.40
2022-12-03T15:41:29.306Z,5.13
2022-12-03T15:44:02.511Z,4.90
2022-12-03T15:46:35.510Z,4.27
2022-12-03T15:49:08.482Z,5.77
2022-12-03T15:51:41.393Z,6.63
2022-12-03T15:54:15.055Z,5.63
2022-12-03T15:56:51.488Z,4.80
2022-12-03T15:59:27.039Z,5.50
2022-12-03T16:02:00.031Z,5.43
2022-12-03T16:04:33.038Z,6.33
2022-12-03T16:07:07.057Z,6.67
2022-12-03T16:09:40.796Z,5.80
2022-12-03T16:12:13.706Z,5.03
2022-12-03T16:14:46.860Z,4.93
2022-12-03T16:17:19.795Z,4.97
2022-12-03T16:19:53.062Z,4.87
2022-12-03T16:22:26.180Z,5.30
2022-12-03T16:24:59.125Z,4.80
2022-12-03T16:27:32.059Z,4.87
2022-12-03T16:30:06.116Z,6.00
2022-12-03T16:32:39.452Z,5.63
2022-12-03T16:35:12.366Z,5.70
2022-12-03T16:37:45.260Z,4.03
2022-12-03T16:40:18.252Z,4.47
2022-12-03T16:42:51.139Z,3.03
2022-12-03T16:45:42.732Z,4.00
2022-12-03T16:48:16.102Z,4.97
2022-12-03T16:50:49.104Z,4.93
2022-12-03T16:53:22.217Z,6.07
2022-12-03T16:55:55.118Z,5.00
2022-12-03T16:58:28.109Z,4.13
2022-12-03T17:01:01.017Z,4.30
2022-12-03T17:03:34.453Z,4.57
2022-12-03T17:06:07.495Z,4.23
2022-12-03T17:08:44.392Z,6.33
2022-12-03T17:11:20.388Z,7.70
2022-12-03T17:13:53.331Z,5.17
2022-12-03T17:16:26.363Z,2.23
2022-12-03T17:18:59.329Z,4.63
2022-12-03T17:21:35.039Z,3.80
2022-12-03T17:24:08.287Z,5.00
2022-12-03T17:26:41.956Z,4.33
2022-12-03T17:29:16.043Z,4.33
2022-12-03T17:31:49.626Z,4.70
2022-12-03T17:34:22.667Z,4.60
2022-12-03T17:36:55.609Z,5.10
2022-12-03T17:39:28.963Z,4.80
2022-12-03T17:42:01.864Z,4.60
2022-12-03T17:44:34.730Z,5.45
2022-12-03T17:47:07.882Z,5.43
2022-12-03T17:49:40.770Z,4.77
2022-12-03T17:52:13.750Z,4.80
2022-12-03T17:55:09.940Z,5.23
2022-12-03T17:57:40.496Z,5.03
2022-12-03T18:00:13.593Z,5.30
2022-12-03T18:02:47.924Z,4.87
2022-12-03T18:05:20.918Z,5.53
2022-12-03T18:07:54.655Z,6.27
2022-12-03T18:10:27.666Z,4.80
2022-12-03T18:13:02.210Z,8.07
2022-12-03T18:15:35.403Z,7.07
2022-12-03T18:18:08.388Z,4.93
2022-12-03T18:20:41.271Z,5.30
2022-12-03T18:23:14.210Z,5.07
2022-12-03T18:25:47.092Z,5.57
2022-12-03T18:28:19.983Z,5.00
2022-12-03T18:30:53.112Z,4.60
2022-12-03T18:33:26.230Z,4.10
2022-12-03T18:35:59.214Z,5.57
2022-12-03T18:38:33.789Z,3.00
2022-12-03T18:41:06.726Z,4.73
2022-12-03T18:43:42.655Z,4.70
2022-12-03T18:46:51.260Z,5.57
2022-12-03T18:49:10.311Z,6.57
2022-12-03T18:51:43.335Z,5.50
2022-12-03T18:54:16.305Z,6.03
2022-12-03T18:56:49.215Z,6.23
2022-12-03T18:59:22.114Z,6.00
2022-12-03T19:01:55.089Z,6.27
2022-12-03T19:04:28.109Z,6.87
2022-12-03T19:07:01.072Z,5.87
2022-12-03T19:09:34.014Z,6.17
2022-12-03T19:12:14.272Z,5.37
2022-12-03T19:14:47.559Z,6.10
2022-12-03T19:17:21.462Z,5.53
2022-12-03T19:19:55.464Z,6.43
2022-12-03T19:22:28.626Z,6.03
2022-12-03T19:25:01.786Z,5.93
2022-12-03T19:27:34.707Z,5.87
2022-12-03T19:30:08.057Z,6.50
2022-12-03T19:32:41.001Z,6.30
2022-12-03T19:35:13.866Z,6.23
2022-12-03T19:37:47.902Z,5.90
2022-12-03T19:40:20.851Z,6.75
2022-12-03T19:42:53.731Z,4.80
2022-12-03T19:45:26.659Z,7.80
2022-12-03T19:48:00.270Z,7.53
2022-12-03T19:50:33.200Z,5.87
2022-12-03T19:53:06.205Z,5.50
2022-12-03T19:55:39.123Z,6.07
2022-12-03T19:58:12.115Z,5.27
2022-12-03T20:00:45.153Z,6.23
2022-12-03T20:03:18.024Z,6.57
2022-12-03T20:05:51.002Z,4.17
2022-12-03T20:08:23.967Z,5.17
2022-12-03T20:10:56.932Z,5.30
2022-12-03T20:13:33.498Z,4.80
2022-12-03T20:16:12.511Z,5.33
2022-12-03T20:18:46.472Z,4.90
2022-12-03T20:21:19.983Z,5.53
2022-12-03T20:23:52.869Z,5.17
2022-12-03T20:26:26.086Z,5.73
2022-12-03T20:28:59.316Z,5.07
2022-12-03T20:31:32.817Z,5.27
2022-12-03T20:34:06.990Z,5.40
2022-12-03T20:36:40.023Z,6.03
2022-12-03T20:39:13.031Z,5.93
2022-12-03T20:41:45.960Z,6.60
2022-12-03T20:44:18.864Z,6.20
2022-12-03T20:46:51.766Z,5.10
2022-12-03T20:49:24.706Z,6.00
2022-12-03T20:52:01.167Z,5.07
2022-12-03T20:54:37.226Z,5.00
2022-12-03T20:57:10.104Z,6.70
2022-12-03T20:59:43.135Z,5.43
2022-12-03T21:02:16.242Z,6.23
2022-12-03T21:04:49.356Z,5.90
2022-12-03T21:07:22.259Z,5.80
2022-12-03T21:09:55.580Z,5.97
2022-12-03T21:12:28.751Z,5.17
2022-12-03T21:15:01.733Z,8.23
2022-12-03T21:17:34.645Z,9.32
2022-12-03T21:20:07.931Z,9.07
2022-12-03T21:22:40.889Z,5.50
2022-12-03T21:25:13.909Z,6.43
2022-12-03T21:27:46.842Z,6.30
2022-12-03T21:30:19.859Z,6.97
2022-12-03T21:32:52.805Z,6.17
2022-12-03T21:35:26.140Z,5.30
2022-12-03T21:37:59.144Z,8.77
2022-12-03T21:40:32.107Z,6.37
2022-12-03T21:43:05.041Z,6.00
2022-12-03T21:45:40.497Z,6.57
2022-12-03T21:48:14.173Z,6.27
2022-12-03T21:50:47.125Z,5.67
2022-12-03T21:53:20.098Z,6.43
2022-12-03T21:55:53.019Z,5.33
2022-12-03T21:58:26.219Z,5.30
2022-12-03T22:00:59.288Z,6.00
2022-12-03T22:03:32.180Z,4.77
2022-12-03T22:06:05.338Z,5.73
2022-12-03T22:08:38.614Z,4.90
2022-12-03T22:11:12.996Z,4.73
2022-12-03T22:13:45.992Z,5.83
2022-12-03T22:16:21.033Z,4.40
2022-12-03T22:18:54.699Z,5.97
2022-12-03T22:21:27.684Z,6.50
2022-12-03T22:24:00.568Z,5.77
2022-12-03T22:26:35.200Z,5.00
2022-12-03T22:29:08.283Z,5.27
2022-12-03T22:31:41.179Z,5.63
2022-12-03T22:34:14.146Z,6.57
2022-12-03T22:36:47.153Z,6.10
2022-12-03T22:39:20.107Z,6.67
2022-12-03T22:41:53.028Z,6.70
2022-12-03T22:44:26.011Z,6.27
2022-12-03T22:46:58.904Z,5.90
2022-12-03T22:49:31.913Z,6.20
2022-12-03T22:52:04.894Z,6.07
2022-12-03T22:54:37.773Z,6.07
2022-12-03T22:57:10.732Z,5.83
2022-12-03T22:59:43.746Z,6.03
2022-12-03T23:02:16.750Z,6.13
2022-12-03T23:04:50.351Z,5.37
2022-12-03T23:07:23.313Z,6.10
2022-12-03T23:09:56.437Z,5.57
2022-12-03T23:12:29.492Z,6.70
2022-12-03T23:15:02.409Z,5.70
2022-12-03T23:17:35.329Z,5.90
2022-12-03T23:20:08.603Z,8.98
2022-12-03T23:22:41.564Z,6.67
2022-12-03T23:25:14.532Z,6.93
2022-12-03T23:27:47.841Z,5.80
2022-12-03T23:30:20.769Z,6.23
2022-12-03T23:32:53.734Z,5.07
2022-12-03T23:35:26.618Z,5.67
2022-12-03T23:37:59.546Z,8.70
2022-12-03T23:40:32.448Z,6.30
2022-12-03T23:43:05.419Z,4.87
2022-12-03T23:45:38.357Z,6.23
2022-12-03T23:48:11.311Z,6.23
2022-12-03T23:50:44.346Z,5.93
2022-12-03T23:53:17.264Z,6.50
2022-12-03T23:55:50.236Z,5.33
2022-12-03T23:58:23.189Z,5.90
