createdAt,value
2023-05-15T00:02:22.950Z,31.83
2023-05-15T00:06:28.095Z,30.77
2023-05-15T00:10:30.858Z,31.43
2023-05-15T00:14:33.559Z,28.27
2023-05-15T00:18:36.560Z,30.37
2023-05-15T00:22:43.204Z,27.80
2023-05-15T00:26:45.969Z,30.57
2023-05-15T00:30:48.749Z,30.73
2023-05-15T00:34:51.485Z,27.83
2023-05-15T00:38:55.703Z,31.90
2023-05-15T00:43:01.601Z,29.93
2023-05-15T00:47:05.443Z,29.77
2023-05-15T00:51:08.529Z,30.87
2023-05-15T00:55:12.732Z,29.77
2023-05-15T00:59:17.110Z,31.87
2023-05-15T01:03:20.029Z,30.37
2023-05-15T01:07:22.899Z,33.77
2023-05-15T01:11:35.785Z,31.07
2023-05-15T01:15:39.703Z,31.90
2023-05-15T01:19:43.504Z,35.83
2023-05-15T01:23:58.659Z,32.97
2023-05-15T01:28:06.687Z,37.50
2023-05-15T01:32:13.970Z,44.70
2023-05-15T01:36:23.272Z,41.20
2023-05-15T01:40:29.284Z,39.27
2023-05-15T01:44:37.041Z,45.93
2023-05-15T01:48:44.547Z,42.17
2023-05-15T01:52:51.632Z,46.03
2023-05-15T01:56:56.774Z,42.33
2023-05-15T02:01:02.344Z,55.43
2023-05-15T02:05:06.391Z,46.80
2023-05-15T02:09:10.872Z,40.43
2023-05-15T02:13:14.618Z,46.40
2023-05-15T02:17:18.983Z,50.03
2023-05-15T02:21:21.921Z,55.37
2023-05-15T02:25:35.746Z,48.30
2023-05-15T02:29:48.685Z,49.77
2023-05-15T02:34:00.319Z,64.67
2023-05-15T02:38:09.502Z,51.70
2023-05-15T02:42:13.804Z,59.27
2023-05-15T02:46:17.695Z,53.13
2023-05-15T02:50:22.274Z,57.37
2023-05-15T02:54:25.320Z,59.90
2023-05-15T02:58:28.103Z,58.63
2023-05-15T03:02:30.845Z,56.53
2023-05-15T03:06:35.001Z,60.83
2023-05-15T03:10:37.760Z,69.67
2023-05-15T03:14:40.467Z,67.77
2023-05-15T03:18:43.247Z,62.37
2023-05-15T03:22:47.466Z,63.60
2023-05-15T03:26:50.240Z,57.67
2023-05-15T03:30:53.345Z,68.43
2023-05-15T03:34:56.333Z,65.00
2023-05-15T03:39:00.530Z,54.50
2023-05-15T03:43:03.366Z,67.03
2023-05-15T03:47:06.456Z,58.53
2023-05-15T03:51:09.297Z,81.50
2023-05-15T03:55:13.390Z,63.23
2023-05-15T03:59:16.521Z,67.43
2023-05-15T04:03:19.999Z,65.50
2023-05-15T04:07:22.753Z,83.47
2023-05-15T04:11:28.509Z,61.53
2023-05-15T04:15:31.515Z,75.63
2023-05-15T04:19:34.279Z,53.57
2023-05-15T04:23:36.992Z,49.07
2023-05-15T04:27:41.452Z,51.10
2023-05-15T04:31:44.689Z,49.93
2023-05-15T04:35:48.121Z,49.97
2023-05-15T04:39:50.858Z,47.77
2023-05-15T04:43:55.063Z,36.27
2023-05-15T04:47:57.857Z,71.63
2023-05-15T04:52:01.518Z,39.60
2023-05-15T04:56:04.397Z,44.33
2023-05-15T05:00:12.398Z,54.03
2023-05-15T05:04:19.347Z,64.30
2023-05-15T05:08:22.136Z,63.40
2023-05-15T05:12:26.011Z,44.00
2023-05-15T05:16:31.987Z,43.10
2023-05-15T05:20:34.935Z,40.77
2023-05-15T05:24:38.055Z,48.43
2023-05-15T05:28:40.865Z,54.03
2023-05-15T05:32:44.967Z,44.83
2023-05-15T05:36:47.730Z,34.13
2023-05-15T05:40:51.050Z,38.93
2023-05-15T05:44:53.760Z,36.90
2023-05-15T05:48:58.092Z,35.67
2023-05-15T05:53:01.005Z,32.00
2023-05-15T05:57:03.879Z,47.13
2023-05-15T06:01:07.026Z,40.77
2023-05-15T06:05:11.524Z,35.10
2023-05-15T06:09:14.264Z,38.27
2023-05-15T06:13:17.449Z,36.97
2023-05-15T06:17:20.797Z,36.13
2023-05-15T06:21:24.894Z,32.97
2023-05-15T06:25:27.658Z,37.13
2023-05-15T06:29:31.314Z,33.67
2023-05-15T06:33:34.042Z,38.27
2023-05-15T06:37:38.609Z,36.63
2023-05-15T06:41:41.282Z,34.63
2023-05-15T06:45:48.305Z,39.83
2023-05-15T06:49:51.015Z,37.93
2023-05-15T06:53:55.129Z,40.20
2023-05-15T06:57:58.097Z,37.10
2023-05-15T07:02:01.343Z,48.90
2023-05-15T07:06:05.396Z,45.80
2023-05-15T07:10:10.833Z,42.40
2023-05-15T07:14:13.873Z,36.20
2023-05-15T07:18:17.954Z,39.27
2023-05-15T07:22:20.837Z,35.10
2023-05-15T07:26:34.348Z,35.07
2023-05-15T07:30:39.330Z,37.10
2023-05-15T07:34:42.857Z,39.73
2023-05-15T07:38:45.648Z,41.60
2023-05-15T07:42:49.750Z,38.57
2023-05-15T07:46:52.520Z,36.10
2023-05-15T07:50:57.150Z,35.53
2023-05-15T07:55:00.716Z,36.97
2023-05-15T07:59:04.847Z,34.73
2023-05-15T08:03:07.931Z,34.50
2023-05-15T08:07:11.229Z,33.23
2023-05-15T08:11:14.332Z,31.40
2023-05-15T08:15:19.493Z,31.50
2023-05-15T08:19:24.041Z,30.00
2023-05-15T08:23:27.605Z,31.67
2023-05-15T08:27:30.914Z,29.13
2023-05-15T08:31:36.511Z,25.90
2023-05-15T08:35:39.723Z,29.73
2023-05-15T08:39:42.594Z,24.70
2023-05-15T08:43:46.120Z,23.57
2023-05-15T08:47:50.756Z,26.00
2023-05-15T08:51:54.632Z,22.73
2023-05-15T08:55:58.990Z,24.27
2023-05-15T09:00:02.733Z,18.50
2023-05-15T09:04:07.570Z,17.77
2023-05-15T09:08:11.257Z,19.77
2023-05-15T09:12:16.454Z,18.43
2023-05-15T09:16:21.113Z,16.30
2023-05-15T09:20:30.672Z,13.57
2023-05-15T09:24:36.582Z,14.13
2023-05-15T09:28:39.503Z,15.20
2023-05-15T09:32:42.664Z,14.80
2023-05-15T09:36:47.621Z,15.03
2023-05-15T09:40:50.527Z,14.77
2023-05-15T09:44:53.534Z,14.50
2023-05-15T09:48:56.733Z,13.07
2023-05-15T09:53:01.979Z,14.10
2023-05-15T09:57:09.509Z,13.73
2023-05-15T10:01:13.251Z,13.70
2023-05-15T10:05:17.582Z,14.40
2023-05-15T10:09:24.873Z,13.77
2023-05-15T10:13:28.879Z,12.33
2023-05-15T10:17:35.433Z,15.20
2023-05-15T10:21:39.589Z,13.70
2023-05-15T10:25:50.372Z,12.07
2023-05-15T10:29:54.079Z,12.53
2023-05-15T10:33:57.819Z,11.23
2023-05-15T10:38:02.089Z,13.50
2023-05-15T10:42:07.767Z,13.93
2023-05-15T10:46:12.583Z,13.67
2023-05-15T10:50:17.007Z,14.00
2023-05-15T10:54:20.426Z,11.53
2023-05-15T10:58:25.514Z,11.27
2023-05-15T11:02:31.419Z,11.53
2023-05-15T11:06:34.984Z,11.33
2023-05-15T11:10:38.915Z,10.67
2023-05-15T11:14:44.394Z,11.00
2023-05-15T11:18:47.313Z,9.23
2023-05-15T11:22:59.648Z,10.43
2023-05-15T11:27:05.620Z,10.17
2023-05-15T11:31:10.206Z,9.37
2023-05-15T11:35:13.843Z,8.00
2023-05-15T11:39:18.060Z,9.40
2023-05-15T11:43:22.656Z,8.70
2023-05-15T11:47:30.175Z,8.90
2023-05-15T11:51:35.451Z,8.60
2023-05-15T11:55:40.229Z,8.37
2023-05-15T11:59:45.460Z,7.37
2023-05-15T12:03:50.385Z,7.40
2023-05-15T12:07:53.424Z,7.70
2023-05-15T12:11:57.025Z,8.63
2023-05-15T12:16:00.536Z,9.07
2023-05-15T12:20:06.885Z,9.77
2023-05-15T12:24:12.638Z,11.10
2023-05-15T12:28:16.085Z,11.17
2023-05-15T12:32:19.318Z,10.07
2023-05-15T12:36:23.760Z,11.27
2023-05-15T12:40:26.968Z,11.63
2023-05-15T12:44:30.189Z,13.43
2023-05-15T12:48:33.569Z,11.57
2023-05-15T12:52:37.730Z,11.83
2023-05-15T12:56:41.687Z,11.80
2023-05-15T13:00:46.045Z,12.70
2023-05-15T13:04:48.900Z,10.03
2023-05-15T13:08:55.777Z,10.27
2023-05-15T13:12:59.151Z,10.73
2023-05-15T13:17:03.579Z,10.73
2023-05-15T13:21:06.535Z,9.90
2023-05-15T13:25:11.208Z,10.03
2023-05-15T13:29:13.999Z,8.93
2023-05-15T13:33:16.926Z,7.17
2023-05-15T13:37:19.742Z,7.30
2023-05-15T13:41:23.928Z,5.70
2023-05-15T13:45:26.665Z,5.43
2023-05-15T13:49:30.122Z,7.43
2023-05-15T13:53:32.898Z,12.50
2023-05-15T13:57:37.264Z,6.33
2023-05-15T14:01:39.965Z,5.63
2023-05-15T14:05:42.789Z,6.17
2023-05-15T14:09:46.089Z,5.83
2023-05-15T14:13:50.148Z,6.27
2023-05-15T14:17:55.437Z,3.30
2023-05-15T14:21:58.760Z,3.70
2023-05-15T14:26:01.491Z,4.53
2023-05-15T14:30:06.851Z,5.40
2023-05-15T14:34:09.967Z,4.53
2023-05-15T14:38:12.871Z,4.93
2023-05-15T14:42:17.096Z,5.60
2023-05-15T14:46:21.255Z,5.27
2023-05-15T14:50:24.191Z,4.97
2023-05-15T14:54:27.059Z,5.50
2023-05-15T14:58:30.659Z,5.63
2023-05-15T15:02:35.002Z,4.73
2023-05-15T15:06:37.808Z,5.80
2023-05-15T15:10:43.347Z,5.87
2023-05-15T15:14:46.123Z,5.30
2023-05-15T15:18:50.498Z,9.10
2023-05-15T15:22:53.925Z,12.17
2023-05-15T15:26:56.767Z,12.27
2023-05-15T15:30:59.527Z,11.07
2023-05-15T15:35:04.405Z,11.17
2023-05-15T15:39:07.141Z,11.13
2023-05-15T15:43:10.017Z,11.50
2023-05-15T15:47:12.786Z,11.83
2023-05-15T15:51:16.947Z,11.93
2023-05-15T15:55:19.901Z,14.97
2023-05-15T15:59:22.735Z,15.90
2023-05-15T16:03:25.534Z,13.70
2023-05-15T16:07:29.713Z,12.70
2023-05-15T16:11:32.468Z,11.93
2023-05-15T16:15:35.184Z,13.00
2023-05-15T16:19:37.939Z,12.63
2023-05-15T16:23:42.240Z,10.73
2023-05-15T16:27:44.935Z,11.17
2023-05-15T16:31:47.828Z,12.07
2023-05-15T16:35:50.903Z,12.80
2023-05-15T16:39:55.078Z,12.77
2023-05-15T16:43:57.820Z,11.87
2023-05-15T16:48:00.581Z,14.17
2023-05-15T16:52:03.336Z,12.97
2023-05-15T16:56:08.306Z,15.33
2023-05-15T17:00:12.944Z,16.83
2023-05-15T17:04:15.649Z,15.00
2023-05-15T17:08:18.385Z,15.03
2023-05-15T17:12:22.590Z,17.50
2023-05-15T17:16:25.325Z,16.10
2023-05-15T17:20:28.649Z,16.43
2023-05-15T17:24:46.387Z,15.13
2023-05-15T17:28:53.897Z,15.87
2023-05-15T17:32:56.829Z,15.00
2023-05-15T17:36:59.665Z,15.60
2023-05-15T17:41:02.596Z,15.37
2023-05-15T17:45:07.887Z,15.13
2023-05-15T17:49:11.752Z,15.40
2023-05-15T17:53:15.185Z,15.83
2023-05-15T17:57:17.948Z,14.60
2023-05-15T18:01:22.132Z,15.67
2023-05-15T18:05:25.122Z,13.80
2023-05-15T18:09:28.101Z,15.70
2023-05-15T18:13:30.931Z,14.63
2023-05-15T18:17:35.017Z,15.27
2023-05-15T18:21:38.132Z,15.67
2023-05-15T18:25:41.071Z,16.20
2023-05-15T18:29:45.533Z,15.80
2023-05-15T18:33:49.804Z,16.07
2023-05-15T18:37:52.513Z,15.80
2023-05-15T18:41:55.564Z,15.60
2023-05-15T18:45:58.247Z,16.37
2023-05-15T18:50:02.609Z,17.50
2023-05-15T18:54:05.365Z,16.87
2023-05-15T18:58:08.639Z,16.87
2023-05-15T19:02:11.578Z,17.23
2023-05-15T19:06:19.715Z,20.23
2023-05-15T19:10:22.677Z,16.87
2023-05-15T19:14:25.591Z,17.40
2023-05-15T19:18:28.727Z,21.67
2023-05-15T19:22:34.177Z,20.03
2023-05-15T19:26:37.377Z,19.23
2023-05-15T19:30:40.108Z,18.83
2023-05-15T19:34:43.034Z,17.70
2023-05-15T19:38:47.883Z,18.50
2023-05-15T19:42:53.374Z,15.20
2023-05-15T19:46:56.142Z,18.60
2023-05-15T19:50:58.993Z,16.40
2023-05-15T19:55:03.701Z,19.13
2023-05-15T19:59:06.477Z,18.37
2023-05-15T20:03:09.501Z,17.47
2023-05-15T20:07:12.860Z,20.40
2023-05-15T20:11:17.558Z,20.33
2023-05-15T20:15:20.460Z,19.33
2023-05-15T20:19:24.729Z,16.40
2023-05-15T20:23:27.919Z,17.73
2023-05-15T20:27:32.125Z,14.03
2023-05-15T20:31:34.953Z,12.13
2023-05-15T20:35:38.748Z,13.00
2023-05-15T20:39:41.491Z,12.40
2023-05-15T20:43:45.622Z,13.13
2023-05-15T20:47:49.475Z,13.73
2023-05-15T20:51:52.466Z,13.40
2023-05-15T20:55:55.350Z,14.43
2023-05-15T20:59:59.556Z,15.17
2023-05-15T21:04:02.437Z,13.57
2023-05-15T21:08:05.649Z,14.30
2023-05-15T21:12:08.939Z,11.63
2023-05-15T21:16:13.033Z,13.47
2023-05-15T21:20:15.892Z,12.10
2023-05-15T21:24:18.887Z,10.77
2023-05-15T21:28:21.729Z,12.73
2023-05-15T21:32:25.866Z,10.47
2023-05-15T21:36:28.606Z,10.37
2023-05-15T21:40:31.271Z,11.73
2023-05-15T21:44:34.004Z,11.70
2023-05-15T21:48:38.059Z,10.10
2023-05-15T21:52:40.942Z,9.40
2023-05-15T21:56:43.721Z,8.50
2023-05-15T22:00:46.528Z,6.60
2023-05-15T22:04:50.704Z,6.30
2023-05-15T22:08:53.590Z,6.10
2023-05-15T22:12:59.011Z,5.80
2023-05-15T22:17:02.138Z,4.43
2023-05-15T22:21:08.569Z,4.70
2023-05-15T22:25:11.768Z,4.03
2023-05-15T22:29:14.532Z,4.77
2023-05-15T22:33:17.297Z,4.67
2023-05-15T22:37:21.850Z,2.80
2023-05-15T22:41:24.728Z,2.20
2023-05-15T22:45:27.481Z,2.40
2023-05-15T22:49:30.480Z,2.77
2023-05-15T22:53:37.068Z,2.37
2023-05-15T22:57:40.570Z,2.20
2023-05-15T23:01:43.838Z,3.20
2023-05-15T23:05:46.761Z,3.73
2023-05-15T23:09:50.936Z,2.70
2023-05-15T23:13:53.675Z,3.83
2023-05-15T23:17:56.672Z,3.43
2023-05-15T23:21:59.402Z,3.07
2023-05-15T23:26:03.501Z,3.07
2023-05-15T23:30:07.374Z,4.10
2023-05-15T23:34:10.153Z,4.13
2023-05-15T23:38:12.982Z,3.77
2023-05-15T23:42:17.088Z,5.07
2023-05-15T23:46:19.914Z,7.97
2023-05-15T23:50:23.086Z,5.70
2023-05-15T23:54:25.960Z,5.53
2023-05-15T23:58:30.006Z,4.37
