createdAt,value
2018-12-06T00:00:36.744Z,8.20
2018-12-06T00:03:06.247Z,8.20
2018-12-06T00:05:35.896Z,8.30
2018-12-06T00:08:16.429Z,8.20
2018-12-06T00:10:45.955Z,8.20
2018-12-06T00:13:15.730Z,8.30
2018-12-06T00:15:45.382Z,8.30
2018-12-06T00:18:14.579Z,8.20
2018-12-06T00:20:44.608Z,8.30
2018-12-06T00:23:13.993Z,8.30
2018-12-06T00:25:43.908Z,8.30
2018-12-06T00:28:13.452Z,8.30
2018-12-06T00:30:43.554Z,8.30
2018-12-06T00:33:12.946Z,8.40
2018-12-06T00:35:42.497Z,8.40
2018-12-06T00:38:11.876Z,8.40
2018-12-06T00:41:11.090Z,8.40
2018-12-06T00:43:40.307Z,8.50
2018-12-06T00:46:09.784Z,8.40
2018-12-06T00:48:39.155Z,8.40
2018-12-06T00:51:09.174Z,8.50
2018-12-06T00:53:38.815Z,8.40
2018-12-06T00:56:08.452Z,8.50
2018-12-06T00:58:38.025Z,8.50
2018-12-06T01:01:07.909Z,8.40
2018-12-06T01:03:36.944Z,8.40
2018-12-06T01:06:06.360Z,8.40
2018-12-06T01:08:35.836Z,8.40
2018-12-06T01:11:05.270Z,8.50
2018-12-06T01:13:34.791Z,8.40
2018-12-06T01:16:04.231Z,8.50
2018-12-06T01:18:33.705Z,8.50
2018-12-06T01:21:02.942Z,8.60
2018-12-06T01:23:32.511Z,8.60
2018-12-06T01:26:01.912Z,8.60
2018-12-06T01:28:31.314Z,8.60
2018-12-06T01:31:01.187Z,8.70
2018-12-06T01:33:30.646Z,8.70
2018-12-06T01:36:00.065Z,8.60
2018-12-06T01:38:29.634Z,8.60
2018-12-06T01:40:58.905Z,8.70
2018-12-06T01:43:28.070Z,8.70
2018-12-06T01:45:57.852Z,8.60
2018-12-06T01:48:27.589Z,8.60
2018-12-06T01:50:56.925Z,8.70
2018-12-06T01:53:26.384Z,8.70
2018-12-06T01:55:55.839Z,8.80
2018-12-06T01:58:25.179Z,8.80
2018-12-06T02:00:54.773Z,8.80
2018-12-06T02:03:24.224Z,8.70
2018-12-06T02:05:53.748Z,8.80
2018-12-06T02:08:23.204Z,8.70
2018-12-06T02:10:52.806Z,8.70
2018-12-06T02:13:22.063Z,8.70
2018-12-06T02:15:51.477Z,8.70
2018-12-06T02:18:20.753Z,8.80
2018-12-06T02:20:50.079Z,8.80
2018-12-06T02:23:20.030Z,8.70
2018-12-06T02:25:49.445Z,8.90
2018-12-06T02:28:18.937Z,8.90
2018-12-06T02:30:48.341Z,8.90
2018-12-06T02:33:17.558Z,8.90
2018-12-06T02:35:46.910Z,8.90
2018-12-06T02:38:15.951Z,8.90
2018-12-06T02:40:45.467Z,8.90
2018-12-06T02:43:14.503Z,8.80
2018-12-06T02:45:43.782Z,8.90
2018-12-06T02:48:13.179Z,9.00
2018-12-06T02:50:42.380Z,8.90
2018-12-06T02:53:12.153Z,8.90
2018-12-06T02:55:41.386Z,8.90
2018-12-06T02:58:10.420Z,8.80
2018-12-06T03:00:39.909Z,8.90
2018-12-06T03:03:09.339Z,8.90
2018-12-06T03:05:38.863Z,9.00
2018-12-06T03:08:08.382Z,9.10
2018-12-06T03:10:37.811Z,9.10
2018-12-06T03:13:07.590Z,9.00
2018-12-06T03:15:37.231Z,9.10
2018-12-06T03:18:07.027Z,9.20
2018-12-06T03:20:36.343Z,9.10
2018-12-06T03:23:05.981Z,9.20
2018-12-06T03:25:35.654Z,9.20
2018-12-06T03:28:04.956Z,9.30
2018-12-06T03:30:34.533Z,9.30
2018-12-06T03:33:04.561Z,9.30
2018-12-06T03:35:33.874Z,9.20
2018-12-06T03:38:03.365Z,9.10
2018-12-06T03:40:32.743Z,9.20
2018-12-06T03:43:02.018Z,9.20
2018-12-06T03:45:31.196Z,9.20
2018-12-06T03:48:00.492Z,9.20
2018-12-06T03:50:31.595Z,9.10
2018-12-06T03:53:01.418Z,9.00
2018-12-06T03:55:30.351Z,9.00
2018-12-06T03:57:59.380Z,9.00
2018-12-06T04:00:28.662Z,8.80
2018-12-06T04:02:57.824Z,8.90
2018-12-06T04:05:27.472Z,8.90
2018-12-06T04:07:56.993Z,8.80
2018-12-06T04:10:26.192Z,8.80
2018-12-06T04:12:55.489Z,8.80
2018-12-06T04:15:25.300Z,8.80
2018-12-06T04:17:54.459Z,8.80
2018-12-06T04:20:23.976Z,8.80
2018-12-06T04:22:53.498Z,8.80
2018-12-06T04:25:22.654Z,9.00
2018-12-06T04:27:52.206Z,9.00
2018-12-06T04:30:21.828Z,8.90
2018-12-06T04:32:51.302Z,8.90
2018-12-06T04:35:20.204Z,8.90
2018-12-06T04:37:49.301Z,8.90
2018-12-06T04:40:18.591Z,8.80
2018-12-06T04:42:47.871Z,8.80
2018-12-06T04:45:17.025Z,8.90
2018-12-06T04:47:46.176Z,8.90
2018-12-06T04:50:15.265Z,8.90
2018-12-06T04:52:44.678Z,8.90
2018-12-06T04:55:13.901Z,8.90
2018-12-06T04:57:42.695Z,8.90
2018-12-06T05:00:11.972Z,8.80
2018-12-06T05:02:41.265Z,8.90
2018-12-06T05:05:10.444Z,8.90
2018-12-06T05:07:39.815Z,8.90
2018-12-06T05:10:09.215Z,8.80
2018-12-06T05:12:38.523Z,8.90
2018-12-06T05:15:08.130Z,8.90
2018-12-06T05:17:37.532Z,8.80
2018-12-06T05:20:06.836Z,8.80
2018-12-06T05:22:36.570Z,8.80
2018-12-06T05:25:09.637Z,8.90
2018-12-06T05:27:39.977Z,9.00
2018-12-06T05:30:09.336Z,8.90
2018-12-06T05:32:39.079Z,8.90
2018-12-06T05:35:08.789Z,9.00
2018-12-06T05:37:39.214Z,8.90
2018-12-06T05:40:09.131Z,8.90
2018-12-06T05:42:38.843Z,8.90
2018-12-06T05:45:08.294Z,9.00
2018-12-06T05:47:39.073Z,9.00
2018-12-06T05:50:08.611Z,8.90
2018-12-06T05:52:38.503Z,9.10
2018-12-06T05:55:08.742Z,9.10
2018-12-06T05:57:38.611Z,9.20
2018-12-06T06:00:09.099Z,9.20
2018-12-06T06:02:39.278Z,9.10
2018-12-06T06:05:09.892Z,9.00
2018-12-06T06:07:40.044Z,9.00
2018-12-06T06:10:09.758Z,9.00
2018-12-06T06:12:39.833Z,9.00
2018-12-06T06:15:14.665Z,9.00
2018-12-06T06:17:43.464Z,9.10
2018-12-06T06:20:13.054Z,9.10
2018-12-06T06:22:42.814Z,9.20
2018-12-06T06:25:12.529Z,9.20
2018-12-06T06:27:42.589Z,9.10
2018-12-06T06:30:11.607Z,9.10
2018-12-06T06:32:40.769Z,9.10
2018-12-06T06:35:09.806Z,9.10
2018-12-06T06:37:38.848Z,9.20
2018-12-06T06:40:08.366Z,9.20
2018-12-06T06:42:37.526Z,9.30
2018-12-06T06:45:07.047Z,9.30
2018-12-06T06:47:36.087Z,9.30
2018-12-06T06:50:05.487Z,9.40
2018-12-06T06:52:34.592Z,9.40
2018-12-06T06:55:03.569Z,9.30
2018-12-06T06:57:32.537Z,9.40
2018-12-06T07:00:01.839Z,9.40
2018-12-06T07:02:30.839Z,9.50
2018-12-06T07:05:00.087Z,9.50
2018-12-06T07:07:29.127Z,9.50
2018-12-06T07:09:58.165Z,9.50
2018-12-06T07:12:27.204Z,9.50
2018-12-06T07:14:56.093Z,9.50
2018-12-06T07:17:25.056Z,9.60
2018-12-06T07:19:54.215Z,9.50
2018-12-06T07:22:23.722Z,9.50
2018-12-06T07:24:52.524Z,9.60
2018-12-06T07:27:22.525Z,9.40
2018-12-06T07:29:52.538Z,9.50
2018-12-06T07:32:22.167Z,9.40
2018-12-06T07:34:51.209Z,9.50
2018-12-06T07:37:20.364Z,9.60
2018-12-06T07:39:49.218Z,9.60
2018-12-06T07:42:18.979Z,9.50
2018-12-06T07:44:48.021Z,9.70
2018-12-06T07:47:17.183Z,9.70
2018-12-06T07:49:47.001Z,9.60
2018-12-06T07:52:15.886Z,9.70
2018-12-06T07:54:49.579Z,9.70
2018-12-06T07:57:23.245Z,9.80
2018-12-06T07:59:52.287Z,9.80
2018-12-06T08:02:27.617Z,9.80
2018-12-06T08:04:56.660Z,9.80
2018-12-06T08:07:26.058Z,9.80
2018-12-06T08:09:55.404Z,9.70
2018-12-06T08:12:24.206Z,9.70
2018-12-06T08:14:53.182Z,9.80
2018-12-06T08:17:22.485Z,9.80
2018-12-06T08:19:52.161Z,9.80
2018-12-06T08:22:24.155Z,9.80
2018-12-06T08:24:55.523Z,9.80
2018-12-06T08:27:24.394Z,9.80
2018-12-06T08:29:53.363Z,9.80
2018-12-06T08:32:22.279Z,9.80
2018-12-06T08:34:51.017Z,9.80
2018-12-06T08:37:20.841Z,9.80
2018-12-06T08:39:51.562Z,9.80
2018-12-06T08:42:20.389Z,9.80
2018-12-06T08:44:49.400Z,9.80
2018-12-06T08:47:18.440Z,9.80
2018-12-06T08:49:47.373Z,9.80
2018-12-06T08:52:16.257Z,9.70
2018-12-06T08:54:48.558Z,9.90
2018-12-06T08:57:19.458Z,9.90
2018-12-06T08:59:48.918Z,9.90
2018-12-06T09:02:21.559Z,10.00
2018-12-06T09:04:50.599Z,10.00
2018-12-06T09:07:20.118Z,9.90
2018-12-06T09:09:49.161Z,10.00
2018-12-06T09:12:19.157Z,10.10
2018-12-06T09:14:53.963Z,10.00
2018-12-06T09:17:22.878Z,10.10
2018-12-06T09:19:53.597Z,10.10
2018-12-06T09:22:24.399Z,10.20
2018-12-06T09:24:55.399Z,10.20
2018-12-06T09:27:25.378Z,10.10
2018-12-06T09:29:59.358Z,10.20
2018-12-06T09:32:28.379Z,10.10
2018-12-06T09:35:00.797Z,10.20
2018-12-06T09:37:32.116Z,10.30
2018-12-06T09:40:01.396Z,10.30
2018-12-06T09:42:35.241Z,10.30
2018-12-06T09:45:06.548Z,10.30
2018-12-06T09:47:38.413Z,10.40
2018-12-06T09:50:08.236Z,10.40
2018-12-06T09:52:37.035Z,10.40
2018-12-06T09:55:09.925Z,10.40
2018-12-06T09:57:45.439Z,10.60
2018-12-06T10:00:16.764Z,10.50
2018-12-06T10:02:48.319Z,10.50
2018-12-06T10:05:24.386Z,10.60
2018-12-06T10:07:53.485Z,10.70
2018-12-06T10:10:22.634Z,10.70
2018-12-06T10:12:51.562Z,10.70
2018-12-06T10:15:24.761Z,10.80
2018-12-06T10:17:53.954Z,10.80
2018-12-06T10:20:23.242Z,10.90
2018-12-06T10:22:52.995Z,10.90
2018-12-06T10:25:26.662Z,10.90
2018-12-06T10:27:57.202Z,11.00
2018-12-06T10:30:26.834Z,11.00
2018-12-06T10:32:56.116Z,11.00
2018-12-06T10:35:28.272Z,11.10
2018-12-06T10:37:57.764Z,11.10
2018-12-06T10:40:30.444Z,11.10
2018-12-06T10:42:59.432Z,11.20
2018-12-06T10:45:28.636Z,11.20
2018-12-06T10:47:57.673Z,11.20
2018-12-06T10:50:26.835Z,11.30
2018-12-06T10:52:56.473Z,11.20
2018-12-06T10:55:48.149Z,11.20
2018-12-06T10:58:17.236Z,11.20
2018-12-06T11:00:57.257Z,11.20
2018-12-06T11:06:29.600Z,11.30
2018-12-06T11:09:00.553Z,11.30
2018-12-06T11:11:29.955Z,11.30
2018-12-06T11:14:00.648Z,11.40
2018-12-06T11:16:30.074Z,11.40
2018-12-06T11:18:59.115Z,11.40
2018-12-06T11:21:28.135Z,11.40
2018-12-06T11:23:57.310Z,11.30
2018-12-06T11:26:26.322Z,11.40
2018-12-06T11:28:55.511Z,11.40
2018-12-06T11:31:24.432Z,11.40
2018-12-06T11:33:53.400Z,11.40
2018-12-06T11:36:22.391Z,11.50
2018-12-06T11:38:51.554Z,11.40
2018-12-06T11:41:20.713Z,11.40
2018-12-06T11:43:49.570Z,11.40
2018-12-06T11:46:19.031Z,11.50
2018-12-06T11:48:48.313Z,11.50
2018-12-06T11:51:17.283Z,11.50
2018-12-06T11:53:46.581Z,11.50
2018-12-06T11:56:15.551Z,11.40
2018-12-06T11:58:44.589Z,11.40
2018-12-06T12:01:17.115Z,11.40
2018-12-06T12:03:46.270Z,11.50
2018-12-06T12:06:15.413Z,11.50
2018-12-06T12:08:47.710Z,11.50
2018-12-06T12:11:16.515Z,11.50
2018-12-06T12:13:45.669Z,11.50
2018-12-06T12:16:19.037Z,11.50
2018-12-06T12:18:47.830Z,11.50
2018-12-06T12:21:22.151Z,11.60
2018-12-06T12:23:52.155Z,11.60
2018-12-06T12:26:24.140Z,11.60
2018-12-06T12:28:53.469Z,11.50
2018-12-06T12:31:22.509Z,11.50
2018-12-06T12:33:51.428Z,11.60
2018-12-06T12:36:20.708Z,11.60
2018-12-06T12:38:49.628Z,11.50
2018-12-06T12:41:24.129Z,11.60
2018-12-06T12:44:01.640Z,11.60
2018-12-06T12:46:31.922Z,11.50
2018-12-06T12:49:01.147Z,11.60
2018-12-06T12:51:30.308Z,11.60
2018-12-06T12:53:59.466Z,11.70
2018-12-06T12:56:28.990Z,11.70
2018-12-06T12:59:01.816Z,11.80
2018-12-06T13:01:34.393Z,11.80
2018-12-06T13:04:03.383Z,11.80
2018-12-06T13:06:32.374Z,11.90
2018-12-06T13:09:01.263Z,11.90
2018-12-06T13:11:30.367Z,11.90
2018-12-06T13:13:59.709Z,11.80
2018-12-06T13:16:28.626Z,11.80
2018-12-06T13:18:57.664Z,11.80
2018-12-06T13:21:26.585Z,11.80
2018-12-06T13:23:55.865Z,11.80
2018-12-06T13:26:24.912Z,11.80
2018-12-06T13:28:59.315Z,11.90
2018-12-06T13:31:28.386Z,11.80
2018-12-06T13:33:57.424Z,11.90
2018-12-06T13:36:30.433Z,11.90
2018-12-06T13:39:00.993Z,11.90
2018-12-06T13:41:30.183Z,12.00
2018-12-06T13:43:59.040Z,11.90
2018-12-06T13:46:32.042Z,12.00
2018-12-06T13:49:01.203Z,12.00
2018-12-06T13:51:30.480Z,12.00
2018-12-06T13:54:00.521Z,11.90
2018-12-06T13:56:30.305Z,12.00
2018-12-06T13:58:59.462Z,11.90
2018-12-06T14:01:31.024Z,11.90
2018-12-06T14:04:00.785Z,12.00
2018-12-06T14:06:31.625Z,12.10
2018-12-06T14:09:01.841Z,12.10
2018-12-06T14:11:36.182Z,12.10
2018-12-06T14:14:05.222Z,12.00
2018-12-06T14:16:34.139Z,12.00
2018-12-06T14:19:03.134Z,12.10
2018-12-06T14:21:32.474Z,12.00
2018-12-06T14:24:01.734Z,12.00
2018-12-06T14:26:30.785Z,11.90
2018-12-06T14:28:59.582Z,11.90
2018-12-06T14:31:28.322Z,12.00
2018-12-06T14:34:09.881Z,12.00
2018-12-06T14:36:38.770Z,12.00
2018-12-06T14:39:12.185Z,11.90
2018-12-06T14:41:41.463Z,12.00
2018-12-06T14:44:11.821Z,12.00
2018-12-06T14:46:40.676Z,12.00
2018-12-06T14:49:09.565Z,12.00
2018-12-06T14:54:29.222Z,11.90
2018-12-06T14:56:58.019Z,11.90
2018-12-06T14:59:26.876Z,11.90
2018-12-06T15:01:55.980Z,11.90
2018-12-06T15:04:25.384Z,12.00
2018-12-06T15:06:57.543Z,12.00
2018-12-06T15:09:26.689Z,12.00
2018-12-06T15:11:55.498Z,11.90
2018-12-06T15:14:28.863Z,12.00
2018-12-06T15:16:57.778Z,11.90
2018-12-06T15:19:27.541Z,12.00
2018-12-06T15:21:56.276Z,12.00
2018-12-06T15:24:25.260Z,12.00
2018-12-06T15:26:54.418Z,12.10
2018-12-06T15:29:23.398Z,12.00
2018-12-06T15:31:52.382Z,12.00
2018-12-06T15:34:21.178Z,11.90
2018-12-06T15:36:49.977Z,12.10
2018-12-06T15:39:19.019Z,12.00
2018-12-06T15:41:48.394Z,12.00
2018-12-06T15:44:17.399Z,12.10
2018-12-06T15:46:46.378Z,12.00
2018-12-06T15:49:15.535Z,12.00
2018-12-06T15:51:44.577Z,12.00
2018-12-06T15:54:13.378Z,12.00
2018-12-06T15:56:42.356Z,12.00
2018-12-06T15:59:11.576Z,12.10
2018-12-06T16:01:40.735Z,12.00
2018-12-06T16:04:13.927Z,12.10
2018-12-06T16:06:46.004Z,12.10
2018-12-06T16:09:15.719Z,12.10
2018-12-06T16:11:45.429Z,12.10
2018-12-06T16:14:15.854Z,12.00
2018-12-06T16:16:45.666Z,12.00
2018-12-06T16:19:15.924Z,12.00
2018-12-06T16:21:45.807Z,12.10
2018-12-06T16:24:20.023Z,12.10
2018-12-06T16:26:49.618Z,12.00
2018-12-06T16:29:19.283Z,12.10
2018-12-06T16:31:49.494Z,12.10
2018-12-06T16:34:19.172Z,12.00
2018-12-06T16:36:48.667Z,12.00
2018-12-06T16:39:18.547Z,11.90
2018-12-06T16:41:48.306Z,11.90
2018-12-06T16:44:17.939Z,12.00
2018-12-06T16:46:48.481Z,12.00
2018-12-06T16:49:17.996Z,12.00
2018-12-06T16:51:48.193Z,12.00
2018-12-06T16:54:17.993Z,12.00
2018-12-06T16:56:47.227Z,12.00
2018-12-06T16:59:16.747Z,11.90
2018-12-06T17:01:46.133Z,12.00
2018-12-06T17:04:15.712Z,12.00
2018-12-06T17:06:45.236Z,11.90
2018-12-06T17:09:15.005Z,11.90
2018-12-06T17:11:44.631Z,12.00
2018-12-06T17:14:14.111Z,11.90
2018-12-06T17:16:44.769Z,12.00
2018-12-06T17:19:19.983Z,11.90
2018-12-06T17:21:53.338Z,11.90
2018-12-06T17:24:26.579Z,11.90
2018-12-06T17:26:55.995Z,11.90
2018-12-06T17:29:25.491Z,12.00
2018-12-06T17:31:54.811Z,12.00
2018-12-06T17:34:23.947Z,12.00
2018-12-06T17:36:52.794Z,12.00
2018-12-06T17:39:22.141Z,12.00
2018-12-06T17:41:51.500Z,12.00
2018-12-06T17:44:26.809Z,12.00
2018-12-06T17:47:14.359Z,12.00
2018-12-06T17:49:43.871Z,11.90
2018-12-06T17:52:15.231Z,11.90
2018-12-06T17:54:44.740Z,11.90
2018-12-06T17:57:14.337Z,12.00
2018-12-06T17:59:43.318Z,12.00
2018-12-06T18:02:13.155Z,12.10
2018-12-06T18:04:42.533Z,12.00
2018-12-06T18:07:11.690Z,12.00
2018-12-06T18:09:58.529Z,12.10
2018-12-06T18:12:28.148Z,12.10
2018-12-06T18:14:58.901Z,12.10
2018-12-06T18:17:28.980Z,12.10
2018-12-06T18:19:58.297Z,12.20
2018-12-06T18:22:27.777Z,12.10
2018-12-06T18:24:57.713Z,12.10
2018-12-06T18:27:26.505Z,12.20
2018-12-06T18:29:56.574Z,12.20
2018-12-06T18:32:26.344Z,12.20
2018-12-06T18:34:56.102Z,12.20
2018-12-06T18:37:25.621Z,12.20
2018-12-06T18:39:55.157Z,12.30
2018-12-06T18:42:24.166Z,12.20
2018-12-06T18:44:53.086Z,12.30
2018-12-06T18:47:22.720Z,12.30
2018-12-06T18:49:52.247Z,12.20
2018-12-06T18:52:21.646Z,12.20
2018-12-06T18:54:50.685Z,12.10
2018-12-06T18:57:19.728Z,12.10
2018-12-06T18:59:48.886Z,12.10
2018-12-06T19:02:18.046Z,12.10
2018-12-06T19:04:47.020Z,12.10
2018-12-06T19:07:16.251Z,12.00
2018-12-06T19:09:45.523Z,11.90
2018-12-06T19:12:14.684Z,11.90
2018-12-06T19:14:44.088Z,11.90
2018-12-06T19:17:13.695Z,11.80
2018-12-06T19:19:53.052Z,11.70
2018-12-06T19:22:22.671Z,11.80
2018-12-06T19:24:52.630Z,11.80
2018-12-06T19:27:22.524Z,11.80
2018-12-06T19:29:51.771Z,11.80
2018-12-06T19:32:22.002Z,11.80
2018-12-06T19:34:51.418Z,11.80
2018-12-06T19:37:20.805Z,11.80
2018-12-06T19:39:50.090Z,11.90
2018-12-06T19:42:19.003Z,12.00
2018-12-06T19:44:49.000Z,12.00
2018-12-06T19:47:19.962Z,12.00
2018-12-06T19:49:49.622Z,12.00
2018-12-06T19:52:18.895Z,12.00
2018-12-06T19:54:48.170Z,12.00
2018-12-06T19:57:17.321Z,12.10
2018-12-06T19:59:46.493Z,12.10
2018-12-06T20:02:15.643Z,12.10
2018-12-06T20:04:45.040Z,12.10
2018-12-06T20:07:14.010Z,12.10
2018-12-06T20:09:43.303Z,12.10
2018-12-06T20:12:12.295Z,12.20
2018-12-06T20:14:45.997Z,12.20
2018-12-06T20:17:15.289Z,12.20
2018-12-06T20:19:47.768Z,12.20
2018-12-06T20:22:16.779Z,12.20
2018-12-06T20:24:45.644Z,12.20
2018-12-06T20:27:14.919Z,12.30
2018-12-06T20:29:43.839Z,12.20
2018-12-06T20:32:14.892Z,12.20
2018-12-06T20:34:44.135Z,12.20
2018-12-06T20:37:13.966Z,12.30
2018-12-06T20:39:43.117Z,12.30
2018-12-06T20:42:13.110Z,12.30
2018-12-06T20:44:42.158Z,12.30
2018-12-06T20:47:15.479Z,12.30
2018-12-06T20:49:44.818Z,12.20
2018-12-06T20:52:13.721Z,12.30
2018-12-06T20:54:42.835Z,12.30
2018-12-06T20:57:12.037Z,12.30
2018-12-06T20:59:55.286Z,12.30
2018-12-06T21:02:24.517Z,12.30
2018-12-06T21:04:53.559Z,12.30
2018-12-06T21:07:22.485Z,12.40
2018-12-06T21:09:57.035Z,12.40
2018-12-06T21:12:25.774Z,12.40
2018-12-06T21:14:54.910Z,12.30
2018-12-06T21:17:24.397Z,12.40
2018-12-06T21:19:53.965Z,12.30
2018-12-06T21:22:22.882Z,12.30
2018-12-06T21:24:52.359Z,12.40
2018-12-06T21:27:21.398Z,12.40
2018-12-06T21:29:50.676Z,12.40
2018-12-06T21:32:19.631Z,12.40
2018-12-06T21:34:49.489Z,12.40
2018-12-06T21:37:18.517Z,12.40
2018-12-06T21:39:47.316Z,12.40
2018-12-06T21:42:16.720Z,12.40
2018-12-06T21:44:46.239Z,12.50
2018-12-06T21:47:20.435Z,12.40
2018-12-06T21:49:49.975Z,12.40
2018-12-06T21:52:19.237Z,12.50
2018-12-06T21:54:48.411Z,12.40
2018-12-06T21:57:17.135Z,12.40
2018-12-06T21:59:46.720Z,12.40
2018-12-06T22:02:26.134Z,12.30
2018-12-06T22:05:07.669Z,12.30
2018-12-06T22:07:37.147Z,12.20
2018-12-06T22:10:07.362Z,12.10
2018-12-06T22:12:36.331Z,12.10
2018-12-06T22:15:12.959Z,12.10
2018-12-06T22:17:42.276Z,12.00
2018-12-06T22:20:11.249Z,11.90
2018-12-06T22:22:40.599Z,11.90
2018-12-06T22:25:09.758Z,11.90
2018-12-06T22:27:39.040Z,11.80
2018-12-06T22:30:08.560Z,11.70
2018-12-06T22:32:37.595Z,11.80
2018-12-06T22:35:07.365Z,11.80
2018-12-06T22:37:44.196Z,11.70
2018-12-06T22:40:13.217Z,11.80
2018-12-06T22:42:42.029Z,11.80
2018-12-06T22:46:24.271Z,11.80
2018-12-06T22:48:53.587Z,11.80
2018-12-06T22:51:24.478Z,11.70
2018-12-06T22:53:53.791Z,11.70
2018-12-06T22:56:22.837Z,11.70
2018-12-06T22:58:51.928Z,11.70
2018-12-06T23:01:25.111Z,11.70
2018-12-06T23:03:54.023Z,11.70
2018-12-06T23:06:23.004Z,11.70
2018-12-06T23:08:51.993Z,11.80
2018-12-06T23:11:21.907Z,11.80
2018-12-06T23:13:50.915Z,11.70
2018-12-06T23:16:20.101Z,11.80
2018-12-06T23:18:49.233Z,11.80
2018-12-06T23:21:18.181Z,11.90
2018-12-06T23:23:47.188Z,11.80
2018-12-06T23:26:16.063Z,11.80
2018-12-06T23:28:45.394Z,11.80
2018-12-06T23:31:14.548Z,11.80
2018-12-06T23:33:43.653Z,11.80
2018-12-06T23:36:12.566Z,11.80
2018-12-06T23:38:41.727Z,11.80
2018-12-06T23:41:11.440Z,11.80
2018-12-06T23:43:40.587Z,11.70
2018-12-06T23:46:17.722Z,11.80
2018-12-06T23:48:46.954Z,11.70
2018-12-06T23:51:26.787Z,11.70
2018-12-06T23:54:01.706Z,11.70
2018-12-06T23:56:30.586Z,11.70
2018-12-06T23:58:59.664Z,11.70
