createdAt,value
2017-10-22T00:00:04.725Z,99.90
2017-10-22T00:02:33.188Z,99.90
2017-10-22T00:05:01.595Z,99.90
2017-10-22T00:07:30.042Z,99.90
2017-10-22T00:09:58.427Z,99.90
2017-10-22T00:12:27.207Z,99.90
2017-10-22T00:14:55.598Z,99.90
2017-10-22T00:17:23.975Z,99.90
2017-10-22T00:19:52.375Z,99.90
2017-10-22T00:22:20.748Z,99.90
2017-10-22T00:24:49.120Z,99.90
2017-10-22T00:27:17.534Z,99.90
2017-10-22T00:29:46.678Z,99.90
2017-10-22T00:32:15.056Z,99.90
2017-10-22T00:34:43.507Z,99.90
2017-10-22T00:37:11.891Z,99.90
2017-10-22T00:39:40.269Z,99.90
2017-10-22T00:42:08.703Z,99.90
2017-10-22T00:44:37.893Z,99.90
2017-10-22T00:47:08.283Z,99.90
2017-10-22T00:49:38.060Z,99.90
2017-10-22T00:52:08.517Z,99.90
2017-10-22T00:54:37.508Z,99.90
2017-10-22T00:57:07.187Z,99.90
2017-10-22T00:59:36.257Z,99.90
2017-10-22T01:02:05.359Z,99.90
2017-10-22T01:04:35.392Z,99.90
2017-10-22T01:07:05.380Z,99.90
2017-10-22T01:09:33.761Z,99.90
2017-10-22T01:12:02.180Z,99.90
2017-10-22T01:14:30.608Z,99.90
2017-10-22T01:16:58.987Z,99.90
2017-10-22T01:19:27.437Z,99.90
2017-10-22T01:21:55.842Z,99.90
2017-10-22T01:24:24.228Z,99.90
2017-10-22T01:26:54.158Z,99.90
2017-10-22T01:29:22.540Z,99.90
2017-10-22T01:31:50.930Z,99.90
2017-10-22T01:34:20.094Z,99.90
2017-10-22T01:36:48.492Z,99.90
2017-10-22T01:39:16.877Z,99.90
2017-10-22T01:41:46.528Z,99.90
2017-10-22T01:44:14.915Z,99.90
2017-10-22T01:46:43.285Z,99.90
2017-10-22T01:49:11.693Z,99.90
2017-10-22T01:51:40.080Z,99.90
2017-10-22T01:54:08.476Z,99.90
2017-10-22T01:56:37.663Z,99.90
2017-10-22T01:59:06.046Z,99.90
2017-10-22T02:01:35.202Z,99.90
2017-10-22T02:04:03.619Z,99.90
2017-10-22T02:06:32.779Z,99.90
2017-10-22T02:09:01.162Z,99.90
2017-10-22T02:11:29.562Z,99.90
2017-10-22T02:13:59.461Z,99.90
2017-10-22T02:16:27.855Z,99.90
2017-10-22T02:18:56.270Z,99.90
2017-10-22T02:21:25.422Z,99.90
2017-10-22T02:23:53.790Z,99.90
2017-10-22T02:26:22.215Z,99.90
2017-10-22T02:28:51.358Z,99.90
2017-10-22T02:31:19.737Z,99.90
2017-10-22T02:33:48.332Z,99.90
2017-10-22T02:36:16.722Z,99.90
2017-10-22T02:38:45.104Z,99.90
2017-10-22T02:41:13.514Z,99.90
2017-10-22T02:43:42.661Z,99.90
2017-10-22T02:46:11.061Z,99.90
2017-10-22T02:48:39.491Z,99.90
2017-10-22T02:51:07.875Z,99.90
2017-10-22T02:53:36.238Z,99.90
2017-10-22T02:56:04.635Z,99.90
2017-10-22T02:58:33.002Z,99.90
2017-10-22T03:01:01.374Z,99.90
2017-10-22T03:03:29.771Z,99.90
2017-10-22T03:05:58.172Z,99.90
2017-10-22T03:08:26.544Z,99.90
2017-10-22T03:10:54.951Z,99.90
2017-10-22T03:13:23.323Z,99.90
2017-10-22T03:15:51.691Z,99.90
2017-10-22T03:18:20.090Z,99.90
2017-10-22T03:20:48.477Z,99.90
2017-10-22T03:23:17.614Z,99.90
2017-10-22T03:25:46.020Z,99.90
2017-10-22T03:28:14.414Z,99.90
2017-10-22T03:30:42.790Z,99.90
2017-10-22T03:33:11.546Z,99.90
2017-10-22T03:35:39.946Z,99.90
2017-10-22T03:38:08.333Z,99.90
2017-10-22T03:40:36.734Z,99.90
2017-10-22T03:43:05.858Z,99.90
2017-10-22T03:45:34.228Z,99.90
2017-10-22T03:48:02.744Z,99.90
2017-10-22T03:50:31.167Z,99.90
2017-10-22T03:53:00.293Z,99.90
2017-10-22T03:55:28.690Z,99.90
2017-10-22T03:57:57.049Z,99.90
2017-10-22T04:00:25.435Z,99.90
2017-10-22T04:02:54.073Z,99.90
2017-10-22T04:05:22.445Z,99.90
2017-10-22T04:07:50.827Z,99.90
2017-10-22T04:10:20.196Z,99.90
2017-10-22T04:12:48.571Z,99.90
2017-10-22T04:15:16.930Z,99.90
2017-10-22T04:17:45.352Z,99.90
2017-10-22T04:20:13.715Z,99.90
2017-10-22T04:22:42.223Z,99.90
2017-10-22T04:25:10.620Z,99.90
2017-10-22T04:27:39.763Z,99.90
2017-10-22T04:30:08.130Z,99.90
2017-10-22T04:32:36.715Z,99.90
2017-10-22T04:35:05.095Z,99.90
2017-10-22T04:37:33.474Z,99.90
2017-10-22T04:40:01.895Z,99.90
2017-10-22T04:42:30.273Z,99.90
2017-10-22T04:44:58.648Z,99.90
2017-10-22T04:47:27.851Z,99.90
2017-10-22T04:49:57.723Z,99.90
2017-10-22T04:52:26.083Z,99.90
2017-10-22T04:54:54.475Z,99.90
2017-10-22T04:57:22.864Z,99.90
2017-10-22T04:59:51.231Z,99.90
2017-10-22T05:02:19.666Z,99.90
2017-10-22T05:04:48.932Z,99.90
2017-10-22T05:07:17.310Z,99.90
2017-10-22T05:09:45.715Z,99.90
2017-10-22T05:12:14.415Z,99.90
2017-10-22T05:14:43.541Z,99.90
2017-10-22T05:17:11.943Z,99.90
2017-10-22T05:19:40.326Z,99.90
2017-10-22T05:22:09.426Z,99.90
2017-10-22T05:24:37.848Z,99.90
2017-10-22T05:27:06.975Z,99.90
2017-10-22T05:29:35.345Z,99.90
2017-10-22T05:32:03.781Z,99.90
2017-10-22T05:34:32.146Z,99.90
2017-10-22T05:37:00.524Z,99.90
2017-10-22T05:39:28.932Z,99.90
2017-10-22T05:41:58.071Z,99.90
2017-10-22T05:44:26.457Z,99.90
2017-10-22T05:46:54.873Z,99.90
2017-10-22T05:49:23.317Z,99.90
2017-10-22T05:51:51.687Z,99.90
2017-10-22T05:54:20.093Z,99.90
2017-10-22T05:56:48.468Z,99.90
2017-10-22T05:59:16.838Z,99.90
2017-10-22T06:01:45.233Z,99.90
2017-10-22T06:04:13.610Z,99.90
2017-10-22T06:06:42.117Z,99.90
2017-10-22T06:09:11.320Z,99.90
2017-10-22T06:11:40.457Z,99.90
2017-10-22T06:14:08.830Z,99.90
2017-10-22T06:16:37.815Z,99.90
2017-10-22T06:19:06.183Z,99.90
2017-10-22T06:21:34.550Z,99.90
2017-10-22T06:24:03.713Z,99.90
2017-10-22T06:26:32.087Z,99.90
2017-10-22T06:29:00.464Z,99.90
2017-10-22T06:31:29.969Z,99.90
2017-10-22T06:33:58.502Z,99.90
2017-10-22T06:36:26.890Z,99.90
2017-10-22T06:38:55.310Z,99.90
2017-10-22T06:41:23.695Z,99.90
2017-10-22T06:43:52.067Z,99.90
2017-10-22T06:46:20.938Z,99.90
2017-10-22T06:48:49.328Z,99.90
2017-10-22T06:51:17.718Z,99.90
2017-10-22T06:53:46.149Z,99.90
2017-10-22T06:56:14.538Z,99.90
2017-10-22T06:58:42.906Z,99.90
2017-10-22T07:01:11.490Z,99.90
2017-10-22T07:03:39.874Z,99.90
2017-10-22T07:06:08.255Z,99.90
2017-10-22T07:08:36.675Z,99.90
2017-10-22T07:11:05.046Z,99.90
2017-10-22T07:13:33.440Z,99.90
2017-10-22T07:16:01.869Z,99.90
2017-10-22T07:18:30.243Z,99.90
2017-10-22T07:20:58.627Z,99.90
2017-10-22T07:23:27.057Z,99.90
2017-10-22T07:25:56.202Z,99.90
2017-10-22T07:28:24.582Z,99.90
2017-10-22T07:30:53.010Z,99.90
2017-10-22T07:33:21.392Z,99.90
2017-10-22T07:35:50.646Z,99.90
2017-10-22T07:38:19.348Z,99.90
2017-10-22T07:40:47.727Z,99.80
2017-10-22T07:43:16.127Z,99.90
2017-10-22T07:45:44.548Z,99.70
2017-10-22T07:48:12.924Z,99.80
2017-10-22T07:50:41.316Z,99.60
2017-10-22T07:53:09.736Z,99.90
2017-10-22T07:55:38.110Z,99.20
2017-10-22T07:58:07.253Z,99.90
2017-10-22T08:00:35.709Z,99.80
2017-10-22T08:03:04.855Z,99.40
2017-10-22T08:05:33.235Z,99.40
2017-10-22T08:08:01.660Z,99.80
2017-10-22T08:10:31.132Z,99.90
2017-10-22T08:12:59.517Z,99.90
2017-10-22T08:15:27.926Z,99.90
2017-10-22T08:17:57.067Z,99.90
2017-10-22T08:20:25.451Z,99.90
2017-10-22T08:22:53.874Z,99.90
2017-10-22T08:25:23.029Z,99.60
2017-10-22T08:27:51.645Z,99.60
2017-10-22T08:30:20.461Z,99.90
2017-10-22T08:32:48.886Z,99.90
2017-10-22T08:35:17.261Z,99.90
2017-10-22T08:37:45.674Z,99.90
2017-10-22T08:40:14.071Z,99.90
2017-10-22T08:42:43.225Z,99.20
2017-10-22T08:45:11.841Z,99.20
2017-10-22T08:47:41.057Z,99.30
2017-10-22T08:50:09.620Z,99.40
2017-10-22T08:52:38.834Z,99.00
2017-10-22T08:55:08.017Z,98.80
2017-10-22T08:57:37.167Z,98.70
2017-10-22T09:00:05.601Z,98.70
2017-10-22T09:02:34.744Z,98.80
2017-10-22T09:05:03.141Z,98.80
2017-10-22T09:07:31.601Z,98.20
2017-10-22T09:09:59.983Z,99.10
2017-10-22T09:12:28.426Z,98.00
2017-10-22T09:14:56.851Z,98.00
2017-10-22T09:17:25.254Z,97.60
2017-10-22T09:19:53.682Z,97.60
2017-10-22T09:22:22.128Z,96.80
2017-10-22T09:24:51.299Z,96.10
2017-10-22T09:27:19.675Z,96.10
2017-10-22T09:29:48.179Z,95.40
2017-10-22T09:32:17.341Z,95.30
2017-10-22T09:34:45.756Z,95.30
2017-10-22T09:37:14.960Z,94.70
2017-10-22T09:39:44.173Z,94.80
2017-10-22T09:42:12.640Z,95.10
2017-10-22T09:44:41.830Z,94.00
2017-10-22T09:47:10.999Z,94.10
2017-10-22T09:49:39.388Z,94.10
2017-10-22T09:52:07.839Z,93.80
2017-10-22T09:54:36.218Z,93.10
2017-10-22T09:57:04.644Z,93.40
2017-10-22T09:59:33.835Z,91.90
2017-10-22T10:02:02.212Z,91.80
2017-10-22T10:04:30.965Z,92.10
2017-10-22T10:06:59.390Z,90.40
2017-10-22T10:09:27.816Z,90.30
2017-10-22T10:11:56.218Z,89.90
2017-10-22T10:14:24.676Z,88.50
2017-10-22T10:16:53.064Z,88.90
2017-10-22T10:19:21.467Z,89.60
2017-10-22T10:21:49.915Z,88.30
2017-10-22T10:24:18.320Z,89.60
2017-10-22T10:26:46.863Z,89.20
2017-10-22T10:29:15.280Z,87.60
2017-10-22T10:31:43.681Z,85.50
2017-10-22T10:34:12.859Z,87.70
2017-10-22T10:36:41.339Z,87.70
2017-10-22T10:39:09.713Z,86.70
2017-10-22T10:41:38.230Z,84.70
2017-10-22T10:44:07.419Z,85.90
2017-10-22T10:46:36.575Z,84.90
2017-10-22T10:49:04.968Z,85.00
2017-10-22T10:51:33.405Z,84.60
2017-10-22T10:54:01.823Z,84.80
2017-10-22T10:56:30.218Z,84.00
2017-10-22T10:58:58.680Z,83.70
2017-10-22T11:01:27.063Z,83.40
2017-10-22T11:03:55.523Z,81.10
2017-10-22T11:06:23.953Z,79.50
2017-10-22T11:08:53.108Z,80.10
2017-10-22T11:11:21.507Z,80.00
2017-10-22T11:13:49.987Z,80.90
2017-10-22T11:16:18.371Z,81.70
2017-10-22T11:18:46.756Z,79.70
2017-10-22T11:21:15.959Z,80.90
2017-10-22T11:23:45.126Z,79.80
2017-10-22T11:26:13.504Z,79.80
2017-10-22T11:28:43.337Z,77.80
2017-10-22T11:31:11.733Z,76.10
2017-10-22T11:33:40.926Z,72.60
2017-10-22T11:36:10.111Z,69.30
2017-10-22T11:38:39.249Z,71.40
2017-10-22T11:41:07.632Z,71.20
2017-10-22T11:43:36.126Z,70.00
2017-10-22T11:46:04.521Z,69.90
2017-10-22T11:48:32.910Z,69.40
2017-10-22T11:51:01.322Z,70.80
2017-10-22T11:53:29.720Z,71.40
2017-10-22T11:55:58.118Z,73.80
2017-10-22T11:58:26.531Z,74.00
2017-10-22T12:00:55.691Z,73.00
2017-10-22T12:03:24.077Z,72.90
2017-10-22T12:05:52.600Z,73.90
2017-10-22T12:08:21.857Z,75.00
2017-10-22T12:10:50.408Z,75.00
2017-10-22T12:13:18.886Z,75.20
2017-10-22T12:15:47.287Z,75.60
2017-10-22T12:18:15.859Z,76.70
2017-10-22T12:20:44.360Z,77.70
2017-10-22T12:23:12.743Z,73.50
2017-10-22T12:25:41.145Z,74.80
2017-10-22T12:28:09.700Z,73.10
2017-10-22T12:30:38.088Z,72.10
2017-10-22T12:33:06.513Z,72.90
2017-10-22T12:35:35.975Z,72.20
2017-10-22T12:38:04.718Z,72.20
2017-10-22T12:40:33.313Z,72.40
2017-10-22T12:43:01.747Z,73.40
2017-10-22T12:45:31.168Z,72.60
2017-10-22T12:48:00.402Z,74.00
2017-10-22T12:50:28.821Z,74.00
2017-10-22T12:52:57.201Z,73.10
2017-10-22T12:55:25.764Z,73.70
2017-10-22T12:57:54.624Z,74.30
2017-10-22T13:00:23.430Z,74.30
2017-10-22T13:02:52.736Z,75.00
2017-10-22T13:05:21.801Z,74.90
2017-10-22T13:07:50.225Z,75.20
2017-10-22T13:10:18.637Z,75.10
2017-10-22T13:12:47.882Z,74.50
2017-10-22T13:15:16.423Z,74.50
2017-10-22T13:17:45.023Z,75.70
2017-10-22T13:20:14.041Z,76.60
2017-10-22T13:22:42.777Z,77.60
2017-10-22T13:25:11.282Z,78.10
2017-10-22T13:27:39.748Z,77.80
2017-10-22T13:30:08.978Z,77.20
2017-10-22T13:32:37.571Z,77.20
2017-10-22T13:35:06.565Z,77.80
2017-10-22T13:37:35.013Z,77.60
2017-10-22T13:40:03.416Z,77.30
2017-10-22T13:42:31.856Z,76.00
2017-10-22T13:45:01.099Z,78.40
2017-10-22T13:47:29.502Z,78.30
2017-10-22T13:49:57.912Z,77.60
2017-10-22T13:52:27.048Z,76.80
2017-10-22T13:54:55.423Z,76.80
2017-10-22T13:57:23.852Z,77.20
2017-10-22T13:59:53.004Z,77.60
2017-10-22T14:02:21.383Z,77.40
2017-10-22T14:04:49.795Z,78.50
2017-10-22T14:07:18.192Z,78.30
2017-10-22T14:09:47.334Z,79.30
2017-10-22T14:12:15.747Z,79.30
2017-10-22T14:14:44.143Z,79.80
2017-10-22T14:17:13.314Z,80.20
2017-10-22T14:19:41.753Z,80.20
2017-10-22T14:22:10.140Z,79.70
2017-10-22T14:24:38.530Z,79.70
2017-10-22T14:27:06.953Z,79.10
2017-10-22T14:29:36.107Z,79.90
2017-10-22T14:32:04.487Z,79.90
2017-10-22T14:34:32.892Z,79.40
2017-10-22T14:37:01.344Z,79.50
2017-10-22T14:39:29.967Z,80.20
2017-10-22T14:41:58.460Z,81.30
2017-10-22T14:44:27.613Z,81.30
2017-10-22T14:46:55.989Z,81.20
2017-10-22T14:49:24.414Z,81.90
2017-10-22T14:51:53.572Z,84.00
2017-10-22T14:54:21.951Z,83.80
2017-10-22T14:56:50.357Z,84.80
2017-10-22T14:59:18.729Z,84.70
2017-10-22T15:01:47.129Z,83.70
2017-10-22T15:04:16.311Z,83.90
2017-10-22T15:06:45.524Z,85.10
2017-10-22T15:09:14.767Z,84.70
2017-10-22T15:11:43.224Z,84.70
2017-10-22T15:14:11.799Z,84.30
2017-10-22T15:16:40.192Z,84.40
2017-10-22T15:19:08.624Z,83.90
2017-10-22T15:21:37.007Z,84.00
2017-10-22T15:24:06.180Z,84.40
2017-10-22T15:26:34.615Z,84.40
2017-10-22T15:29:03.000Z,83.70
2017-10-22T15:31:31.387Z,84.50
2017-10-22T15:33:59.791Z,84.40
2017-10-22T15:36:28.164Z,84.00
2017-10-22T15:38:56.579Z,84.50
2017-10-22T15:41:25.779Z,85.20
2017-10-22T15:43:55.001Z,86.60
2017-10-22T15:46:23.384Z,86.60
2017-10-22T15:48:51.836Z,90.40
2017-10-22T15:51:20.991Z,94.70
2017-10-22T15:53:49.383Z,94.70
2017-10-22T15:56:18.018Z,95.20
2017-10-22T15:58:46.419Z,95.60
2017-10-22T16:01:14.784Z,94.80
2017-10-22T16:03:43.292Z,95.20
2017-10-22T16:06:11.673Z,95.50
2017-10-22T16:08:40.046Z,95.60
2017-10-22T16:11:08.616Z,96.20
2017-10-22T16:13:37.111Z,95.70
2017-10-22T16:16:05.507Z,96.20
2017-10-22T16:18:33.967Z,95.60
2017-10-22T16:21:02.338Z,95.80
2017-10-22T16:23:30.727Z,95.60
2017-10-22T16:25:59.148Z,95.20
2017-10-22T16:28:28.279Z,96.20
2017-10-22T16:30:56.659Z,96.20
2017-10-22T16:33:25.084Z,96.00
2017-10-22T16:35:53.467Z,96.40
2017-10-22T16:38:21.978Z,96.50
2017-10-22T16:40:50.389Z,96.90
2017-10-22T16:43:18.767Z,96.60
2017-10-22T16:45:47.435Z,96.30
2017-10-22T16:48:16.014Z,96.10
2017-10-22T16:50:44.390Z,96.00
2017-10-22T16:53:12.865Z,95.80
2017-10-22T16:55:41.783Z,95.20
2017-10-22T16:58:10.200Z,94.70
2017-10-22T17:00:38.583Z,95.00
2017-10-22T17:03:06.992Z,94.60
2017-10-22T17:05:35.373Z,94.70
2017-10-22T17:08:03.752Z,94.60
2017-10-22T17:10:32.159Z,94.50
2017-10-22T17:13:01.275Z,94.70
2017-10-22T17:15:29.675Z,95.40
2017-10-22T17:17:58.111Z,97.60
2017-10-22T17:20:26.899Z,99.30
2017-10-22T17:22:58.034Z,99.50
2017-10-22T17:25:26.683Z,99.90
2017-10-22T17:27:56.056Z,99.90
2017-10-22T17:30:24.991Z,99.90
2017-10-22T17:32:53.734Z,99.80
2017-10-22T17:35:23.079Z,99.90
2017-10-22T17:37:51.911Z,99.90
2017-10-22T17:40:20.791Z,99.90
2017-10-22T17:42:49.580Z,99.90
2017-10-22T17:45:18.298Z,99.90
2017-10-22T17:47:47.265Z,99.90
2017-10-22T17:50:15.966Z,99.90
2017-10-22T17:52:44.734Z,99.70
2017-10-22T17:55:13.131Z,99.90
2017-10-22T17:57:43.019Z,99.90
2017-10-22T18:00:11.427Z,99.90
2017-10-22T18:02:40.161Z,99.90
2017-10-22T18:05:08.851Z,99.90
2017-10-22T18:07:37.333Z,99.90
2017-10-22T18:10:06.266Z,99.90
2017-10-22T18:12:36.211Z,99.90
2017-10-22T18:15:06.670Z,99.90
2017-10-22T18:17:36.369Z,99.90
2017-10-22T18:20:07.618Z,99.90
2017-10-22T18:22:36.446Z,99.90
2017-10-22T18:25:05.027Z,99.90
2017-10-22T18:27:33.408Z,99.90
2017-10-22T18:30:02.079Z,99.90
2017-10-22T18:32:30.461Z,99.90
2017-10-22T18:34:58.852Z,99.90
2017-10-22T18:37:27.272Z,99.90
2017-10-22T18:39:55.683Z,99.90
2017-10-22T18:42:24.299Z,99.90
2017-10-22T18:44:52.740Z,99.90
2017-10-22T18:47:21.391Z,99.90
2017-10-22T18:49:51.052Z,99.90
2017-10-22T18:52:20.455Z,99.90
2017-10-22T18:54:49.017Z,99.90
2017-10-22T18:57:17.438Z,99.90
2017-10-22T18:59:46.083Z,99.90
2017-10-22T19:02:14.599Z,99.90
2017-10-22T19:04:43.830Z,99.90
2017-10-22T19:07:13.486Z,99.90
2017-10-22T19:09:42.905Z,99.90
2017-10-22T19:12:11.298Z,99.90
2017-10-22T19:14:40.053Z,99.90
2017-10-22T19:17:08.701Z,99.90
2017-10-22T19:19:37.214Z,99.90
2017-10-22T19:22:05.622Z,99.90
2017-10-22T19:24:34.134Z,99.90
2017-10-22T19:27:03.280Z,99.90
2017-10-22T19:29:31.736Z,99.90
2017-10-22T19:32:00.108Z,99.90
2017-10-22T19:34:28.487Z,99.90
2017-10-22T19:36:56.926Z,99.90
2017-10-22T19:39:26.239Z,99.90
2017-10-22T19:41:55.386Z,99.90
2017-10-22T19:44:23.793Z,99.90
2017-10-22T19:46:52.322Z,99.90
2017-10-22T19:49:21.844Z,99.90
2017-10-22T19:51:50.239Z,99.90
2017-10-22T19:54:18.622Z,99.90
2017-10-22T19:56:47.022Z,99.90
2017-10-22T19:59:16.177Z,99.90
2017-10-22T20:01:44.935Z,99.90
2017-10-22T20:04:14.117Z,99.90
2017-10-22T20:06:43.459Z,99.90
2017-10-22T20:09:11.950Z,99.90
2017-10-22T20:11:41.152Z,99.90
2017-10-22T20:14:09.800Z,99.90
2017-10-22T20:16:38.181Z,99.90
2017-10-22T20:19:06.621Z,99.90
2017-10-22T20:21:35.032Z,99.90
2017-10-22T20:24:04.184Z,99.90
2017-10-22T20:26:32.626Z,99.90
2017-10-22T20:29:01.012Z,99.90
2017-10-22T20:31:29.419Z,99.90
2017-10-22T20:33:57.846Z,99.90
2017-10-22T20:36:26.994Z,99.90
2017-10-22T20:38:55.582Z,99.90
2017-10-22T20:41:23.974Z,99.90
2017-10-22T20:43:52.360Z,99.90
2017-10-22T20:46:20.763Z,99.90
2017-10-22T20:48:49.147Z,99.90
2017-10-22T20:51:17.650Z,99.90
2017-10-22T20:53:46.962Z,99.90
2017-10-22T20:56:15.343Z,99.90
2017-10-22T20:58:43.735Z,99.90
2017-10-22T21:01:12.136Z,99.90
2017-10-22T21:03:40.894Z,99.90
2017-10-22T21:06:09.271Z,99.90
2017-10-22T21:08:37.918Z,99.90
2017-10-22T21:11:06.354Z,99.90
2017-10-22T21:13:34.732Z,99.90
2017-10-22T21:16:03.120Z,99.90
2017-10-22T21:18:32.299Z,99.90
2017-10-22T21:21:00.677Z,99.90
2017-10-22T21:23:29.096Z,99.90
2017-10-22T21:25:57.523Z,99.90
2017-10-22T21:28:25.913Z,99.90
2017-10-22T21:30:54.298Z,99.90
2017-10-22T21:33:22.732Z,99.90
2017-10-22T21:35:51.140Z,99.90
2017-10-22T21:38:19.511Z,99.90
2017-10-22T21:40:47.933Z,99.90
2017-10-22T21:43:17.099Z,99.90
2017-10-22T21:45:45.489Z,99.90
2017-10-22T21:48:27.617Z,99.90
2017-10-22T21:50:56.688Z,99.90
2017-10-22T21:53:25.152Z,99.90
2017-10-22T21:55:53.516Z,99.90
2017-10-22T21:58:21.896Z,99.90
2017-10-22T22:00:50.311Z,99.90
2017-10-22T22:03:18.713Z,99.90
2017-10-22T22:05:47.092Z,99.90
2017-10-22T22:08:16.298Z,99.90
2017-10-22T22:10:44.664Z,99.90
2017-10-22T22:13:13.804Z,99.90
2017-10-22T22:15:42.234Z,99.90
2017-10-22T22:18:10.623Z,99.90
2017-10-22T22:20:40.124Z,99.90
2017-10-22T22:23:09.364Z,99.90
2017-10-22T22:25:37.735Z,99.90
2017-10-22T22:28:06.124Z,99.90
2017-10-22T22:30:34.661Z,99.90
2017-10-22T22:33:04.024Z,99.90
2017-10-22T22:35:32.396Z,99.90
2017-10-22T22:38:00.802Z,99.90
2017-10-22T22:40:29.178Z,99.90
2017-10-22T22:42:57.603Z,99.90
2017-10-22T22:45:27.001Z,99.90
2017-10-22T22:47:55.423Z,99.90
2017-10-22T22:50:23.820Z,99.90
2017-10-22T22:52:52.221Z,99.90
2017-10-22T22:55:20.689Z,99.90
2017-10-22T22:57:49.065Z,99.90
2017-10-22T23:00:18.254Z,99.90
2017-10-22T23:02:46.635Z,99.90
2017-10-22T23:05:15.853Z,99.90
2017-10-22T23:07:45.052Z,99.90
2017-10-22T23:10:13.433Z,99.90
2017-10-22T23:12:41.911Z,99.90
2017-10-22T23:15:11.083Z,99.90
2017-10-22T23:17:39.469Z,99.90
2017-10-22T23:20:08.615Z,99.90
2017-10-22T23:22:37.042Z,99.90
2017-10-22T23:25:05.421Z,99.90
2017-10-22T23:27:34.571Z,99.90
2017-10-22T23:30:02.992Z,99.90
2017-10-22T23:32:31.377Z,99.90
2017-10-22T23:35:00.515Z,99.90
2017-10-22T23:37:28.927Z,99.90
2017-10-22T23:39:57.321Z,99.90
2017-10-22T23:42:25.698Z,99.90
2017-10-22T23:44:54.362Z,99.90
2017-10-22T23:47:23.138Z,99.90
2017-10-22T23:49:51.884Z,99.90
2017-10-22T23:52:21.366Z,99.90
2017-10-22T23:54:49.806Z,99.90
2017-10-22T23:57:18.177Z,99.90
2017-10-22T23:59:46.771Z,99.90
