createdAt,value
2018-09-09T00:00:11.345Z,0.00
2018-09-09T00:01:11.270Z,0.00
2018-09-09T00:02:11.261Z,0.00
2018-09-09T00:03:11.251Z,0.00
2018-09-09T00:04:11.240Z,0.00
2018-09-09T00:05:11.227Z,0.00
2018-09-09T00:06:11.258Z,0.00
2018-09-09T00:07:11.204Z,0.00
2018-09-09T00:08:11.192Z,0.00
2018-09-09T00:09:11.186Z,0.00
2018-09-09T00:10:11.184Z,0.00
2018-09-09T00:11:11.158Z,0.00
2018-09-09T00:12:11.191Z,0.00
2018-09-09T00:13:11.137Z,0.00
2018-09-09T00:14:11.133Z,0.00
2018-09-09T00:15:11.115Z,0.00
2018-09-09T00:16:11.103Z,0.00
2018-09-09T00:17:11.094Z,0.00
2018-09-09T00:18:11.137Z,0.00
2018-09-09T00:19:11.069Z,0.00
2018-09-09T00:20:11.067Z,0.00
2018-09-09T00:21:11.049Z,0.00
2018-09-09T00:22:11.055Z,0.00
2018-09-09T00:23:11.025Z,0.00
2018-09-09T00:24:11.054Z,0.00
2018-09-09T00:25:11.003Z,0.00
2018-09-09T00:26:10.991Z,0.00
2018-09-09T00:27:10.979Z,0.00
2018-09-09T00:28:10.968Z,0.00
2018-09-09T00:29:10.958Z,0.00
2018-09-09T00:30:10.991Z,0.00
2018-09-09T00:31:10.937Z,0.00
2018-09-09T00:32:10.925Z,0.00
2018-09-09T00:33:10.916Z,0.00
2018-09-09T00:34:10.903Z,0.00
2018-09-09T00:35:10.891Z,0.00
2018-09-09T00:36:10.962Z,0.00
2018-09-09T00:37:10.868Z,0.00
2018-09-09T00:38:10.864Z,0.00
2018-09-09T00:39:10.872Z,0.00
2018-09-09T00:40:10.835Z,0.00
2018-09-09T00:41:10.832Z,0.00
2018-09-09T00:42:10.860Z,0.00
2018-09-09T00:43:10.810Z,0.00
2018-09-09T00:44:10.790Z,0.00
2018-09-09T00:45:10.778Z,0.00
2018-09-09T00:46:10.771Z,0.00
2018-09-09T00:47:10.759Z,0.00
2018-09-09T00:48:10.788Z,0.00
2018-09-09T00:49:10.751Z,0.00
2018-09-09T00:50:10.722Z,0.00
2018-09-09T00:51:10.712Z,0.00
2018-09-09T00:52:10.704Z,0.00
2018-09-09T00:53:10.694Z,0.00
2018-09-09T00:54:10.721Z,0.00
2018-09-09T00:55:10.686Z,0.00
2018-09-09T00:56:10.686Z,0.00
2018-09-09T00:57:10.657Z,0.00
2018-09-09T00:58:10.633Z,0.00
2018-09-09T00:59:10.638Z,0.00
2018-09-09T01:00:10.643Z,0.00
2018-09-09T01:01:10.600Z,0.00
2018-09-09T01:02:10.600Z,0.00
2018-09-09T01:03:10.582Z,0.00
2018-09-09T01:04:10.565Z,0.00
2018-09-09T01:05:10.557Z,0.00
2018-09-09T01:06:10.587Z,0.00
2018-09-09T01:07:10.549Z,0.00
2018-09-09T01:08:10.525Z,0.00
2018-09-09T01:09:10.511Z,0.00
2018-09-09T01:10:10.501Z,0.00
2018-09-09T01:11:10.492Z,0.00
2018-09-09T01:12:10.541Z,0.00
2018-09-09T01:13:10.479Z,0.00
2018-09-09T01:14:10.453Z,0.00
2018-09-09T01:15:10.442Z,0.00
2018-09-09T01:16:10.434Z,0.00
2018-09-09T01:17:10.419Z,0.00
2018-09-09T01:18:10.499Z,0.00
2018-09-09T01:19:10.410Z,0.00
2018-09-09T01:20:10.389Z,0.00
2018-09-09T01:21:10.375Z,0.00
2018-09-09T01:22:10.363Z,0.00
2018-09-09T01:23:10.353Z,0.00
2018-09-09T01:24:10.376Z,0.00
2018-09-09T01:25:10.340Z,0.00
2018-09-09T01:26:10.329Z,0.00
2018-09-09T01:27:10.318Z,0.00
2018-09-09T01:28:10.309Z,0.00
2018-09-09T01:29:10.290Z,0.00
2018-09-09T01:30:10.324Z,0.00
2018-09-09T01:31:10.262Z,0.00
2018-09-09T01:32:10.254Z,0.00
2018-09-09T01:33:10.238Z,0.00
2018-09-09T01:34:10.234Z,0.00
2018-09-09T01:35:10.224Z,0.00
2018-09-09T01:36:10.296Z,0.00
2018-09-09T01:37:10.208Z,0.00
2018-09-09T01:38:10.222Z,0.00
2018-09-09T01:39:10.189Z,0.00
2018-09-09T01:40:10.162Z,0.00
2018-09-09T01:41:10.161Z,0.00
2018-09-09T01:42:10.169Z,0.00
2018-09-09T01:43:10.128Z,0.00
2018-09-09T01:44:10.128Z,0.00
2018-09-09T01:45:10.107Z,0.00
2018-09-09T01:46:10.095Z,0.00
2018-09-09T01:47:10.083Z,0.00
2018-09-09T01:48:10.116Z,0.00
2018-09-09T01:49:10.078Z,0.00
2018-09-09T01:50:10.049Z,0.00
2018-09-09T01:51:10.041Z,0.00
2018-09-09T01:52:10.041Z,0.00
2018-09-09T01:53:10.017Z,0.00
2018-09-09T01:54:10.039Z,0.00
2018-09-09T01:55:10.004Z,0.00
2018-09-09T01:56:09.985Z,0.00
2018-09-09T01:57:09.969Z,0.00
2018-09-09T01:58:09.961Z,0.00
2018-09-09T01:59:09.947Z,0.00
2018-09-09T02:00:09.970Z,0.00
2018-09-09T02:01:09.933Z,0.00
2018-09-09T02:02:09.917Z,0.00
2018-09-09T02:03:09.905Z,0.00
2018-09-09T02:04:09.894Z,0.00
2018-09-09T02:05:09.888Z,0.00
2018-09-09T02:06:09.914Z,0.00
2018-09-09T02:07:09.880Z,0.00
2018-09-09T02:08:09.848Z,0.00
2018-09-09T02:09:09.836Z,0.00
2018-09-09T02:10:09.829Z,0.00
2018-09-09T02:11:09.814Z,0.00
2018-09-09T02:12:09.837Z,0.00
2018-09-09T02:13:09.812Z,0.00
2018-09-09T02:14:09.785Z,0.00
2018-09-09T02:15:09.770Z,0.00
2018-09-09T02:16:09.760Z,0.00
2018-09-09T02:17:09.750Z,0.00
2018-09-09T02:18:09.765Z,0.00
2018-09-09T02:19:09.743Z,0.00
2018-09-09T02:20:09.716Z,0.00
2018-09-09T02:21:09.704Z,0.00
2018-09-09T02:22:09.694Z,0.00
2018-09-09T02:23:09.684Z,0.00
2018-09-09T02:24:09.709Z,0.00
2018-09-09T02:25:09.669Z,0.00
2018-09-09T02:26:09.655Z,0.00
2018-09-09T02:27:09.650Z,0.00
2018-09-09T02:28:09.625Z,0.00
2018-09-09T02:29:09.617Z,0.00
2018-09-09T02:30:09.635Z,0.00
2018-09-09T02:31:09.592Z,0.00
2018-09-09T02:32:09.601Z,0.00
2018-09-09T02:33:09.577Z,0.00
2018-09-09T02:34:09.560Z,0.00
2018-09-09T02:35:09.546Z,0.00
2018-09-09T02:36:09.572Z,0.00
2018-09-09T02:37:09.530Z,0.00
2018-09-09T02:38:09.511Z,0.00
2018-09-09T02:39:09.513Z,0.00
2018-09-09T02:40:09.488Z,0.00
2018-09-09T02:41:09.481Z,0.00
2018-09-09T02:42:09.517Z,0.00
2018-09-09T02:43:09.457Z,0.00
2018-09-09T02:44:09.446Z,0.00
2018-09-09T02:45:09.442Z,0.00
2018-09-09T02:46:09.420Z,0.00
2018-09-09T02:47:09.410Z,0.00
2018-09-09T02:48:09.432Z,0.00
2018-09-09T02:49:09.389Z,0.00
2018-09-09T02:50:09.380Z,0.00
2018-09-09T02:51:09.378Z,0.00
2018-09-09T02:52:09.356Z,0.00
2018-09-09T02:53:09.345Z,0.00
2018-09-09T02:54:09.366Z,0.00
2018-09-09T02:55:09.331Z,0.00
2018-09-09T02:56:09.318Z,0.00
2018-09-09T02:57:09.317Z,0.00
2018-09-09T02:58:09.288Z,0.00
2018-09-09T02:59:09.277Z,0.00
2018-09-09T03:00:09.303Z,0.00
2018-09-09T03:01:09.255Z,0.00
2018-09-09T03:02:09.245Z,0.00
2018-09-09T03:03:09.242Z,0.00
2018-09-09T03:04:09.231Z,0.00
2018-09-09T03:05:09.216Z,0.00
2018-09-09T03:06:09.235Z,0.00
2018-09-09T03:07:09.195Z,0.00
2018-09-09T03:08:09.198Z,0.00
2018-09-09T03:09:09.164Z,0.00
2018-09-09T03:10:09.158Z,0.00
2018-09-09T03:11:09.140Z,0.00
2018-09-09T03:12:09.161Z,0.00
2018-09-09T03:13:09.121Z,0.00
2018-09-09T03:14:09.124Z,0.00
2018-09-09T03:15:09.116Z,0.00
2018-09-09T03:16:09.086Z,0.00
2018-09-09T03:17:09.073Z,0.00
2018-09-09T03:18:09.103Z,0.00
2018-09-09T03:19:09.053Z,0.00
2018-09-09T03:20:09.040Z,0.00
2018-09-09T03:21:09.035Z,0.00
2018-09-09T03:22:09.017Z,0.00
2018-09-09T03:23:09.007Z,0.00
2018-09-09T03:24:09.028Z,0.00
2018-09-09T03:25:08.983Z,0.00
2018-09-09T03:26:08.972Z,0.00
2018-09-09T03:27:08.979Z,0.00
2018-09-09T03:28:08.950Z,0.00
2018-09-09T03:29:08.940Z,0.00
2018-09-09T03:30:08.963Z,0.00
2018-09-09T03:31:08.917Z,0.00
2018-09-09T03:32:08.919Z,0.00
2018-09-09T03:33:08.912Z,0.00
2018-09-09T03:34:08.884Z,0.00
2018-09-09T03:35:08.872Z,0.00
2018-09-09T03:36:08.916Z,0.00
2018-09-09T03:37:08.852Z,0.00
2018-09-09T03:38:08.840Z,0.00
2018-09-09T03:39:08.844Z,0.00
2018-09-09T03:40:08.818Z,0.00
2018-09-09T03:41:08.807Z,0.00
2018-09-09T03:42:08.828Z,0.00
2018-09-09T03:43:08.784Z,0.00
2018-09-09T03:44:08.773Z,0.00
2018-09-09T03:45:08.777Z,0.00
2018-09-09T03:46:08.770Z,0.00
2018-09-09T03:47:08.761Z,0.00
2018-09-09T03:48:08.772Z,0.00
2018-09-09T03:49:08.718Z,0.00
2018-09-09T03:50:08.727Z,0.00
2018-09-09T03:51:08.693Z,0.00
2018-09-09T03:52:08.683Z,0.00
2018-09-09T03:53:08.678Z,0.00
2018-09-09T03:54:08.698Z,0.00
2018-09-09T03:55:08.651Z,0.00
2018-09-09T03:56:08.640Z,0.00
2018-09-09T03:57:08.628Z,0.00
2018-09-09T03:58:08.628Z,0.00
2018-09-09T03:59:08.610Z,0.00
2018-09-09T04:00:08.627Z,0.00
2018-09-09T04:01:08.584Z,0.00
2018-09-09T04:02:08.570Z,0.00
2018-09-09T04:03:08.560Z,0.00
2018-09-09T04:04:08.554Z,0.00
2018-09-09T04:05:08.545Z,0.00
2018-09-09T04:06:08.565Z,0.00
2018-09-09T04:07:08.516Z,0.00
2018-09-09T04:08:08.504Z,0.00
2018-09-09T04:09:08.516Z,0.00
2018-09-09T04:10:08.526Z,0.00
2018-09-09T04:11:08.483Z,0.00
2018-09-09T04:12:08.500Z,0.00
2018-09-09T04:13:08.451Z,0.00
2018-09-09T04:14:08.438Z,0.00
2018-09-09T04:15:08.438Z,0.00
2018-09-09T04:16:08.415Z,0.00
2018-09-09T04:17:08.411Z,0.00
2018-09-09T04:18:08.424Z,0.00
2018-09-09T04:19:08.381Z,0.00
2018-09-09T04:20:08.372Z,0.00
2018-09-09T04:21:08.358Z,0.00
2018-09-09T04:22:08.351Z,0.00
2018-09-09T04:23:08.347Z,0.00
2018-09-09T04:24:08.358Z,0.00
2018-09-09T04:25:08.317Z,0.00
2018-09-09T04:26:08.303Z,0.00
2018-09-09T04:27:08.294Z,0.00
2018-09-09T04:28:08.284Z,0.00
2018-09-09T04:29:08.342Z,0.00
2018-09-09T04:30:08.295Z,0.00
2018-09-09T04:31:08.248Z,0.00
2018-09-09T04:32:08.242Z,0.00
2018-09-09T04:33:08.227Z,0.00
2018-09-09T04:34:08.219Z,0.00
2018-09-09T04:35:08.219Z,0.00
2018-09-09T04:36:08.226Z,0.00
2018-09-09T04:37:08.183Z,0.00
2018-09-09T04:38:08.175Z,0.00
2018-09-09T04:39:08.161Z,0.00
2018-09-09T04:40:08.153Z,0.00
2018-09-09T04:41:08.155Z,0.00
2018-09-09T04:42:08.155Z,0.00
2018-09-09T04:43:08.117Z,0.00
2018-09-09T04:44:08.103Z,0.00
2018-09-09T04:45:08.094Z,0.00
2018-09-09T04:46:08.086Z,0.00
2018-09-09T04:47:08.107Z,0.00
2018-09-09T04:48:08.108Z,0.00
2018-09-09T04:49:08.048Z,0.00
2018-09-09T04:50:08.037Z,0.00
2018-09-09T04:51:08.027Z,0.00
2018-09-09T04:52:08.018Z,5.62
2018-09-09T04:53:08.019Z,5.62
2018-09-09T04:54:08.037Z,5.62
2018-09-09T04:55:07.983Z,5.62
2018-09-09T04:56:07.966Z,5.62
2018-09-09T04:57:07.959Z,5.62
2018-09-09T04:58:07.950Z,11.25
2018-09-09T04:59:07.949Z,11.25
2018-09-09T05:00:07.969Z,11.25
2018-09-09T05:01:07.959Z,11.25
2018-09-09T05:02:07.904Z,16.88
2018-09-09T05:03:07.893Z,16.88
2018-09-09T05:04:07.887Z,16.88
2018-09-09T05:05:07.877Z,22.50
2018-09-09T05:06:07.910Z,22.50
2018-09-09T05:07:07.847Z,28.12
2018-09-09T05:08:07.836Z,28.12
2018-09-09T05:09:07.826Z,28.12
2018-09-09T05:10:07.815Z,28.12
2018-09-09T05:11:07.803Z,28.12
2018-09-09T05:12:07.907Z,33.75
2018-09-09T05:13:07.782Z,33.75
2018-09-09T05:14:07.768Z,33.75
2018-09-09T05:15:07.759Z,33.75
2018-09-09T05:16:07.747Z,39.38
2018-09-09T05:17:07.735Z,39.38
2018-09-09T05:18:07.782Z,45.00
2018-09-09T05:19:07.714Z,50.62
2018-09-09T05:20:07.701Z,50.62
2018-09-09T05:21:07.691Z,56.25
2018-09-09T05:22:07.679Z,61.88
2018-09-09T05:23:07.668Z,61.88
2018-09-09T05:24:07.703Z,61.88
2018-09-09T05:25:07.647Z,67.50
2018-09-09T05:26:07.634Z,67.50
2018-09-09T05:27:07.624Z,73.12
2018-09-09T05:28:07.612Z,73.12
2018-09-09T05:29:07.604Z,78.75
2018-09-09T05:30:07.646Z,78.75
2018-09-09T05:31:07.582Z,84.38
2018-09-09T05:32:07.572Z,90.00
2018-09-09T05:33:07.561Z,90.00
2018-09-09T05:34:07.547Z,95.62
2018-09-09T05:35:07.537Z,95.62
2018-09-09T05:36:07.571Z,101.25
2018-09-09T05:37:07.518Z,101.25
2018-09-09T05:38:07.515Z,101.25
2018-09-09T05:39:07.499Z,101.25
2018-09-09T05:40:07.479Z,101.25
2018-09-09T05:41:07.483Z,95.62
2018-09-09T05:42:07.498Z,95.62
2018-09-09T05:43:07.446Z,90.00
2018-09-09T05:44:07.444Z,84.38
2018-09-09T05:45:07.437Z,84.38
2018-09-09T05:46:07.424Z,78.75
2018-09-09T05:47:07.411Z,78.75
2018-09-09T05:48:07.443Z,73.12
2018-09-09T05:49:07.382Z,73.12
2018-09-09T05:50:07.370Z,78.75
2018-09-09T05:51:07.359Z,78.75
2018-09-09T05:52:07.349Z,78.75
2018-09-09T05:53:07.393Z,84.38
2018-09-09T05:54:07.365Z,84.38
2018-09-09T05:55:07.314Z,90.00
2018-09-09T05:56:07.307Z,95.62
2018-09-09T05:57:07.295Z,95.62
2018-09-09T05:58:07.282Z,101.25
2018-09-09T05:59:07.271Z,106.88
2018-09-09T06:00:07.347Z,112.50
2018-09-09T06:01:07.254Z,118.12
2018-09-09T06:02:07.238Z,123.75
2018-09-09T06:03:07.232Z,129.38
2018-09-09T06:04:07.215Z,135.00
2018-09-09T06:05:07.205Z,140.62
2018-09-09T06:06:07.320Z,146.25
2018-09-09T06:07:07.186Z,151.88
2018-09-09T06:08:07.171Z,157.50
2018-09-09T06:09:07.160Z,163.12
2018-09-09T06:10:07.154Z,168.75
2018-09-09T06:11:07.142Z,174.38
2018-09-09T06:12:07.170Z,180.00
2018-09-09T06:13:07.138Z,185.62
2018-09-09T06:14:07.106Z,191.25
2018-09-09T06:15:07.096Z,196.88
2018-09-09T06:16:07.083Z,202.50
2018-09-09T06:17:07.071Z,202.50
2018-09-09T06:18:07.100Z,208.12
2018-09-09T06:19:07.054Z,213.75
2018-09-09T06:20:07.051Z,208.12
2018-09-09T06:21:07.044Z,208.12
2018-09-09T06:22:07.049Z,208.12
2018-09-09T06:23:07.011Z,213.75
2018-09-09T06:24:07.027Z,213.75
2018-09-09T06:25:06.987Z,213.75
2018-09-09T06:26:07.000Z,219.38
2018-09-09T06:27:06.962Z,225.00
2018-09-09T06:28:06.962Z,225.00
2018-09-09T06:29:06.944Z,230.62
2018-09-09T06:30:06.968Z,236.25
2018-09-09T06:31:06.924Z,236.25
2018-09-09T06:32:06.931Z,236.25
2018-09-09T06:33:06.894Z,230.62
2018-09-09T06:34:06.893Z,230.62
2018-09-09T06:35:06.872Z,225.00
2018-09-09T06:36:06.902Z,225.00
2018-09-09T06:37:06.878Z,230.62
2018-09-09T06:38:06.848Z,225.00
2018-09-09T06:39:06.844Z,230.62
2018-09-09T06:40:06.829Z,230.62
2018-09-09T06:41:06.807Z,236.25
2018-09-09T06:42:06.826Z,241.88
2018-09-09T06:43:06.828Z,247.50
2018-09-09T06:44:06.772Z,253.12
2018-09-09T06:45:06.765Z,258.75
2018-09-09T06:46:06.744Z,264.38
2018-09-09T06:47:06.735Z,270.00
2018-09-09T06:48:06.753Z,270.00
2018-09-09T06:49:06.709Z,275.62
2018-09-09T06:50:06.709Z,275.62
2018-09-09T06:51:06.748Z,281.25
2018-09-09T06:52:06.676Z,281.25
2018-09-09T06:53:06.672Z,281.25
2018-09-09T06:54:06.731Z,286.88
2018-09-09T06:55:06.641Z,286.88
2018-09-09T06:56:06.633Z,286.88
2018-09-09T06:57:06.620Z,286.88
2018-09-09T06:58:06.607Z,286.88
2018-09-09T06:59:06.615Z,281.25
2018-09-09T07:00:06.629Z,281.25
2018-09-09T07:01:06.576Z,275.62
2018-09-09T07:02:06.564Z,275.62
2018-09-09T07:03:06.554Z,275.62
2018-09-09T07:04:06.566Z,281.25
2018-09-09T07:05:06.552Z,286.88
2018-09-09T07:06:06.549Z,292.50
2018-09-09T07:07:06.509Z,298.12
2018-09-09T07:08:06.501Z,298.12
2018-09-09T07:09:06.486Z,303.75
2018-09-09T07:10:06.480Z,303.75
2018-09-09T07:11:06.525Z,303.75
2018-09-09T07:12:06.568Z,303.75
2018-09-09T07:13:06.445Z,303.75
2018-09-09T07:14:06.431Z,309.38
2018-09-09T07:15:06.427Z,309.38
2018-09-09T07:16:06.408Z,315.00
2018-09-09T07:17:06.460Z,315.00
2018-09-09T07:18:06.434Z,315.00
2018-09-09T07:19:06.421Z,320.62
2018-09-09T07:20:06.365Z,315.00
2018-09-09T07:21:06.353Z,315.00
2018-09-09T07:22:06.345Z,315.00
2018-09-09T07:23:06.337Z,320.62
2018-09-09T07:24:06.360Z,320.62
2018-09-09T07:25:06.356Z,326.25
2018-09-09T07:26:06.298Z,320.62
2018-09-09T07:27:06.298Z,326.25
2018-09-09T07:28:06.275Z,326.25
2018-09-09T07:29:06.266Z,331.88
2018-09-09T07:30:06.324Z,337.50
2018-09-09T07:31:06.276Z,343.12
2018-09-09T07:32:06.231Z,343.12
2018-09-09T07:33:06.241Z,348.75
2018-09-09T07:34:06.266Z,348.75
2018-09-09T07:35:06.200Z,343.12
2018-09-09T07:36:06.217Z,337.50
2018-09-09T07:37:06.187Z,331.88
2018-09-09T07:38:06.178Z,331.88
2018-09-09T07:39:06.158Z,320.62
2018-09-09T07:40:06.144Z,315.00
2018-09-09T07:41:06.138Z,315.00
2018-09-09T07:42:06.154Z,309.38
2018-09-09T07:43:06.109Z,309.38
2018-09-09T07:44:06.121Z,309.38
2018-09-09T07:45:06.091Z,303.75
2018-09-09T07:46:06.100Z,303.75
2018-09-09T07:47:06.066Z,298.12
2018-09-09T07:48:06.100Z,298.12
2018-09-09T07:49:06.045Z,292.50
2018-09-09T07:50:06.042Z,286.88
2018-09-09T07:51:06.023Z,281.25
2018-09-09T07:52:06.010Z,281.25
2018-09-09T07:53:06.046Z,292.50
2018-09-09T07:54:06.051Z,309.38
2018-09-09T07:55:06.008Z,331.88
2018-09-09T07:56:05.966Z,337.50
2018-09-09T07:57:05.969Z,360.00
2018-09-09T07:58:05.951Z,393.75
2018-09-09T07:59:05.943Z,438.75
2018-09-09T08:00:05.966Z,472.50
2018-09-09T08:01:05.912Z,495.00
2018-09-09T08:02:05.912Z,517.50
2018-09-09T08:03:05.899Z,523.12
2018-09-09T08:04:05.899Z,534.38
2018-09-09T08:05:05.873Z,534.38
2018-09-09T08:06:06.008Z,517.50
2018-09-09T08:07:05.844Z,517.50
2018-09-09T08:08:05.833Z,478.12
2018-09-09T08:09:05.861Z,472.50
2018-09-09T08:10:05.851Z,478.12
2018-09-09T08:11:05.804Z,478.12
2018-09-09T08:12:05.899Z,478.12
2018-09-09T08:13:05.800Z,478.12
2018-09-09T08:14:05.768Z,478.12
2018-09-09T08:15:05.770Z,483.75
2018-09-09T08:16:05.758Z,483.75
2018-09-09T08:17:05.744Z,489.38
2018-09-09T08:18:05.755Z,500.62
2018-09-09T08:19:05.709Z,500.62
2018-09-09T08:20:05.717Z,495.00
2018-09-09T08:21:05.697Z,495.00
2018-09-09T08:22:13.729Z,495.00
2018-09-09T08:23:14.979Z,500.62
2018-09-09T08:24:05.654Z,495.00
2018-09-09T08:25:13.513Z,489.38
2018-09-09T08:26:05.637Z,483.75
2018-09-09T08:27:05.621Z,483.75
2018-09-09T08:28:13.483Z,472.50
2018-09-09T08:29:05.629Z,500.62
2018-09-09T08:30:05.586Z,472.50
2018-09-09T08:31:05.576Z,461.25
2018-09-09T08:32:05.565Z,461.25
2018-09-09T08:33:05.556Z,466.88
2018-09-09T08:34:05.541Z,472.50
2018-09-09T08:35:05.560Z,478.12
2018-09-09T08:36:05.536Z,483.75
2018-09-09T08:37:05.527Z,489.38
2018-09-09T08:38:05.500Z,495.00
2018-09-09T08:39:05.486Z,495.00
2018-09-09T08:40:05.496Z,500.62
2018-09-09T08:41:05.512Z,500.62
2018-09-09T08:42:05.453Z,506.25
2018-09-09T08:43:05.444Z,517.50
2018-09-09T08:44:05.431Z,528.75
2018-09-09T08:45:05.436Z,540.00
2018-09-09T08:46:05.414Z,551.25
2018-09-09T08:47:05.448Z,562.50
2018-09-09T08:48:05.389Z,573.75
2018-09-09T08:49:05.437Z,579.38
2018-09-09T08:50:05.376Z,579.38
2018-09-09T08:51:05.354Z,601.88
2018-09-09T08:52:05.450Z,573.75
2018-09-09T08:53:05.381Z,556.88
2018-09-09T08:54:05.332Z,545.62
2018-09-09T08:55:05.328Z,540.00
2018-09-09T08:56:05.296Z,534.38
2018-09-09T08:57:05.288Z,528.75
2018-09-09T08:58:05.279Z,528.75
2018-09-09T08:59:05.370Z,534.38
2018-09-09T09:00:05.254Z,545.62
2018-09-09T09:01:05.249Z,562.50
2018-09-09T09:02:05.241Z,579.38
2018-09-09T09:03:05.232Z,601.88
2018-09-09T09:04:05.210Z,618.75
2018-09-09T09:05:05.228Z,641.25
2018-09-09T09:06:05.188Z,680.62
2018-09-09T09:07:05.181Z,680.62
2018-09-09T09:08:05.232Z,663.75
2018-09-09T09:09:05.155Z,663.75
2018-09-09T09:10:05.146Z,663.75
2018-09-09T09:11:05.174Z,663.75
2018-09-09T09:12:05.173Z,663.75
2018-09-09T09:13:05.125Z,663.75
2018-09-09T09:14:05.112Z,652.50
2018-09-09T09:15:05.116Z,646.88
2018-09-09T09:16:05.103Z,646.88
2018-09-09T09:17:05.109Z,646.88
2018-09-09T09:18:05.058Z,646.88
2018-09-09T09:19:05.049Z,646.88
2018-09-09T09:20:05.048Z,652.50
2018-09-09T09:21:05.035Z,646.88
2018-09-09T09:22:05.015Z,652.50
2018-09-09T09:23:05.034Z,652.50
2018-09-09T09:24:04.993Z,641.25
2018-09-09T09:25:04.998Z,635.62
2018-09-09T09:26:04.995Z,624.38
2018-09-09T09:27:04.977Z,607.50
2018-09-09T09:28:04.951Z,585.00
2018-09-09T09:29:04.966Z,556.88
2018-09-09T09:30:04.923Z,517.50
2018-09-09T09:31:04.914Z,489.38
2018-09-09T09:32:04.902Z,461.25
2018-09-09T09:33:04.899Z,472.50
2018-09-09T09:34:04.887Z,433.12
2018-09-09T09:35:04.939Z,461.25
2018-09-09T09:36:04.879Z,478.12
2018-09-09T09:37:04.857Z,483.75
2018-09-09T09:38:04.840Z,466.88
2018-09-09T09:39:04.847Z,421.88
2018-09-09T09:40:04.828Z,410.62
2018-09-09T09:41:04.847Z,405.00
2018-09-09T09:42:04.831Z,393.75
2018-09-09T09:43:04.786Z,388.12
2018-09-09T09:44:04.777Z,371.25
2018-09-09T09:45:04.764Z,438.75
2018-09-09T09:46:04.792Z,433.12
2018-09-09T09:47:04.794Z,393.75
2018-09-09T09:48:05.022Z,410.62
2018-09-09T09:49:04.737Z,405.00
2018-09-09T09:50:04.753Z,393.75
2018-09-09T09:51:04.701Z,388.12
2018-09-09T09:52:04.695Z,371.25
2018-09-09T09:53:05.189Z,416.25
2018-09-09T09:54:04.679Z,405.00
2018-09-09T09:55:04.692Z,388.12
2018-09-09T09:56:04.667Z,360.00
2018-09-09T09:57:04.647Z,360.00
2018-09-09T09:58:04.661Z,365.62
2018-09-09T09:59:04.611Z,382.50
2018-09-09T10:00:04.636Z,405.00
2018-09-09T10:01:04.594Z,376.88
2018-09-09T10:02:04.592Z,354.38
2018-09-09T10:03:04.794Z,354.38
2018-09-09T10:04:04.587Z,343.12
2018-09-09T10:05:04.557Z,354.38
2018-09-09T10:06:04.598Z,354.38
2018-09-09T10:07:04.526Z,360.00
2018-09-09T10:08:04.512Z,360.00
2018-09-09T10:09:04.524Z,365.62
2018-09-09T10:10:04.535Z,376.88
2018-09-09T10:11:04.545Z,393.75
2018-09-09T10:12:04.473Z,393.75
2018-09-09T10:13:04.468Z,382.50
2018-09-09T10:14:04.457Z,388.12
2018-09-09T10:15:04.471Z,388.12
2018-09-09T10:16:04.471Z,388.12
2018-09-09T10:17:04.486Z,388.12
2018-09-09T10:18:04.409Z,388.12
2018-09-09T10:19:04.400Z,399.38
2018-09-09T10:20:04.468Z,410.62
2018-09-09T10:21:04.381Z,416.25
2018-09-09T10:22:04.399Z,421.88
2018-09-09T10:23:04.363Z,421.88
2018-09-09T10:24:04.336Z,416.25
2018-09-09T10:25:04.337Z,416.25
2018-09-09T10:26:04.315Z,410.62
2018-09-09T10:27:04.305Z,405.00
2018-09-09T10:28:04.338Z,405.00
2018-09-09T10:29:04.286Z,405.00
2018-09-09T10:30:04.300Z,393.75
2018-09-09T10:31:04.264Z,405.00
2018-09-09T10:32:04.259Z,405.00
2018-09-09T10:33:04.253Z,410.62
2018-09-09T10:34:04.272Z,393.75
2018-09-09T10:35:04.216Z,399.38
2018-09-09T10:36:04.210Z,399.38
2018-09-09T10:37:04.200Z,399.38
2018-09-09T10:38:04.184Z,399.38
2018-09-09T10:39:04.173Z,393.75
2018-09-09T10:40:04.199Z,393.75
2018-09-09T10:41:04.152Z,388.12
2018-09-09T10:42:04.194Z,382.50
2018-09-09T10:43:04.132Z,382.50
2018-09-09T10:44:04.165Z,388.12
2018-09-09T10:45:04.117Z,388.12
2018-09-09T10:46:04.252Z,382.50
2018-09-09T10:47:04.175Z,376.88
2018-09-09T10:48:04.081Z,371.25
2018-09-09T10:49:04.076Z,365.62
2018-09-09T10:50:04.074Z,365.62
2018-09-09T10:51:04.060Z,365.62
2018-09-09T10:52:04.079Z,360.00
2018-09-09T10:53:04.092Z,360.00
2018-09-09T10:54:04.010Z,360.00
2018-09-09T10:55:04.017Z,360.00
2018-09-09T10:56:04.027Z,365.62
2018-09-09T10:57:03.978Z,365.62
2018-09-09T10:58:03.996Z,365.62
2018-09-09T10:59:03.960Z,360.00
2018-09-09T11:00:03.948Z,371.25
2018-09-09T11:01:03.943Z,365.62
2018-09-09T11:02:03.999Z,371.25
2018-09-09T11:03:03.926Z,371.25
2018-09-09T11:04:03.971Z,376.88
2018-09-09T11:05:03.890Z,376.88
2018-09-09T11:06:03.934Z,376.88
2018-09-09T11:07:04.030Z,382.50
2018-09-09T11:08:03.858Z,382.50
2018-09-09T11:09:03.849Z,388.12
2018-09-09T11:10:03.893Z,393.75
2018-09-09T11:11:03.832Z,399.38
2018-09-09T11:12:03.821Z,405.00
2018-09-09T11:13:03.910Z,416.25
2018-09-09T11:14:03.793Z,427.50
2018-09-09T11:15:03.900Z,433.12
2018-09-09T11:16:03.826Z,444.38
2018-09-09T11:17:03.764Z,461.25
2018-09-09T11:18:04.572Z,483.75
2018-09-09T11:19:04.632Z,500.62
2018-09-09T11:20:04.566Z,523.12
2018-09-09T11:21:03.738Z,540.00
2018-09-09T11:22:03.747Z,579.38
2018-09-09T11:23:03.701Z,630.00
2018-09-09T11:24:03.707Z,528.75
2018-09-09T11:25:03.673Z,601.88
2018-09-09T11:26:03.686Z,551.25
2018-09-09T11:27:03.649Z,736.88
2018-09-09T11:28:03.665Z,838.12
2018-09-09T11:29:03.628Z,905.62
2018-09-09T11:30:03.697Z,933.75
2018-09-09T11:31:03.602Z,939.38
2018-09-09T11:32:03.609Z,939.38
2018-09-09T11:33:03.591Z,849.38
2018-09-09T11:34:03.614Z,1001.25
2018-09-09T11:35:03.559Z,1006.88
2018-09-09T11:36:03.563Z,1012.50
2018-09-09T11:37:03.536Z,967.50
2018-09-09T11:38:03.546Z,1051.88
2018-09-09T11:39:03.514Z,1091.25
2018-09-09T11:40:03.536Z,1125.00
2018-09-09T11:41:03.497Z,1113.75
2018-09-09T11:42:03.481Z,1113.75
2018-09-09T11:43:03.465Z,1125.00
2018-09-09T11:44:03.487Z,1141.88
2018-09-09T11:45:03.441Z,1186.88
2018-09-09T11:46:03.463Z,1231.88
2018-09-09T11:47:03.420Z,1248.75
2018-09-09T11:48:03.410Z,1276.88
2018-09-09T11:49:03.399Z,1310.62
2018-09-09T11:50:03.432Z,1344.38
2018-09-09T11:51:03.374Z,1400.62
2018-09-09T11:52:03.401Z,1265.62
2018-09-09T11:53:03.400Z,1406.25
2018-09-09T11:54:03.344Z,1170.00
2018-09-09T11:55:03.332Z,1254.38
2018-09-09T11:56:03.338Z,1400.62
2018-09-09T11:57:03.310Z,1254.38
2018-09-09T11:58:03.347Z,1305.00
2018-09-09T11:59:03.292Z,961.88
2018-09-09T12:00:03.282Z,1580.62
2018-09-09T12:01:03.305Z,1558.12
2018-09-09T12:02:03.319Z,1535.62
2018-09-09T12:03:03.245Z,1546.88
2018-09-09T12:04:03.265Z,1546.88
2018-09-09T12:05:03.225Z,1524.38
2018-09-09T12:06:03.215Z,1513.12
2018-09-09T12:07:03.220Z,1530.00
2018-09-09T12:08:03.210Z,1501.88
2018-09-09T12:09:03.183Z,1434.38
2018-09-09T12:10:03.211Z,1451.25
2018-09-09T12:11:03.160Z,1501.88
2018-09-09T12:12:03.153Z,1524.38
2018-09-09T12:13:03.144Z,1575.00
2018-09-09T12:14:03.171Z,1586.25
2018-09-09T12:15:03.120Z,1625.62
2018-09-09T12:16:03.158Z,1648.12
2018-09-09T12:17:03.096Z,1670.62
2018-09-09T12:18:03.100Z,1704.38
2018-09-09T12:19:03.076Z,1845.00
2018-09-09T12:20:03.089Z,1895.62
2018-09-09T12:21:03.055Z,1524.38
2018-09-09T12:22:03.080Z,1788.75
2018-09-09T12:23:03.032Z,2013.75
2018-09-09T12:24:03.027Z,2002.50
2018-09-09T12:25:03.026Z,2013.75
2018-09-09T12:26:03.101Z,1788.75
2018-09-09T12:27:02.993Z,1721.25
2018-09-09T12:28:03.015Z,1901.25
2018-09-09T12:29:02.972Z,1254.38
2018-09-09T12:30:02.964Z,1293.75
2018-09-09T12:31:02.952Z,1395.00
2018-09-09T12:32:02.975Z,1771.88
2018-09-09T12:33:02.992Z,1878.75
2018-09-09T12:34:02.972Z,1822.50
2018-09-09T12:35:02.922Z,1580.62
2018-09-09T12:36:02.902Z,1929.38
2018-09-09T12:37:02.890Z,2070.00
2018-09-09T12:38:02.904Z,2008.12
2018-09-09T12:39:02.880Z,1951.88
2018-09-09T12:40:02.920Z,1738.12
2018-09-09T12:41:02.848Z,1845.00
2018-09-09T12:42:02.844Z,1996.88
2018-09-09T12:43:02.837Z,2041.88
2018-09-09T12:44:02.818Z,2013.75
2018-09-09T12:45:02.821Z,2030.62
2018-09-09T12:46:02.827Z,2199.38