createdAt,value
2018-11-23T00:01:16.178Z,47.39
2018-11-23T00:06:18.754Z,47.50
2018-11-23T00:11:21.258Z,47.55
2018-11-23T00:16:23.831Z,47.29
2018-11-23T00:21:26.338Z,47.43
2018-11-23T00:26:29.641Z,47.40
2018-11-23T00:31:32.170Z,47.76
2018-11-23T00:36:34.723Z,47.63
2018-11-23T00:41:37.247Z,47.70
2018-11-23T00:46:39.783Z,47.45
2018-11-23T00:51:42.319Z,47.81
2018-11-23T00:56:44.889Z,47.61
2018-11-23T01:01:52.903Z,47.77
2018-11-23T01:06:55.412Z,48.06
2018-11-23T01:11:57.919Z,47.57
2018-11-23T01:17:00.427Z,47.83
2018-11-23T01:22:02.978Z,47.59
2018-11-23T01:27:05.753Z,47.63
2018-11-23T01:32:08.269Z,47.91
2018-11-23T01:37:10.778Z,48.19
2018-11-23T01:42:13.303Z,48.21
2018-11-23T01:47:15.865Z,47.92
2018-11-23T01:52:18.375Z,48.27
2018-11-23T01:57:20.883Z,48.37
2018-11-23T02:02:23.426Z,48.70
2018-11-23T02:07:25.925Z,48.70
2018-11-23T02:12:28.421Z,48.39
2018-11-23T02:17:30.985Z,48.67
2018-11-23T02:22:33.517Z,48.88
2018-11-23T02:27:36.038Z,48.87
2018-11-23T02:32:38.601Z,49.50
2018-11-23T02:37:41.125Z,49.47
2018-11-23T02:42:43.822Z,49.42
2018-11-23T02:47:47.025Z,49.44
2018-11-23T02:52:50.675Z,49.38
2018-11-23T02:57:53.218Z,50.04
2018-11-23T03:02:55.757Z,49.80
2018-11-23T03:07:58.366Z,50.14
2018-11-23T03:13:00.945Z,50.12
2018-11-23T03:18:03.656Z,49.90
2018-11-23T03:23:06.203Z,50.09
2018-11-23T03:28:08.718Z,50.08
2018-11-23T03:33:11.279Z,49.81
2018-11-23T03:38:13.843Z,49.64
2018-11-23T03:43:16.369Z,49.71
2018-11-23T03:48:18.931Z,49.92
2018-11-23T03:53:21.465Z,50.05
2018-11-23T03:58:23.998Z,49.67
2018-11-23T04:03:26.591Z,50.00
2018-11-23T04:08:29.114Z,50.13
2018-11-23T04:13:31.854Z,50.09
2018-11-23T04:18:34.419Z,50.15
2018-11-23T04:23:36.956Z,50.13
2018-11-23T04:28:39.503Z,50.29
2018-11-23T04:33:42.112Z,50.47
2018-11-23T04:38:44.646Z,50.58
2018-11-23T04:43:47.225Z,50.47
2018-11-23T04:48:50.171Z,50.57
2018-11-23T04:53:56.837Z,50.04
2018-11-23T04:58:59.539Z,50.06
2018-11-23T05:04:02.054Z,50.17
2018-11-23T05:09:06.422Z,50.23
2018-11-23T05:14:08.935Z,50.21
2018-11-23T05:19:11.485Z,50.19
2018-11-23T05:24:14.029Z,50.54
2018-11-23T05:29:16.565Z,50.46
2018-11-23T05:34:19.111Z,50.07
2018-11-23T05:39:21.714Z,50.32
2018-11-23T05:44:24.252Z,50.21
2018-11-23T05:49:26.806Z,50.26
2018-11-23T05:54:29.363Z,50.24
2018-11-23T05:59:31.908Z,50.32
2018-11-23T06:04:34.439Z,50.54
2018-11-23T06:09:36.981Z,50.26
2018-11-23T06:14:39.536Z,50.42
2018-11-23T06:19:42.083Z,49.87
2018-11-23T06:24:44.634Z,50.03
2018-11-23T06:29:47.172Z,50.22
2018-11-23T06:34:49.818Z,50.39
2018-11-23T06:39:52.436Z,50.32
2018-11-23T06:44:54.966Z,50.42
2018-11-23T06:49:57.559Z,50.47
2018-11-23T06:55:00.094Z,50.37
2018-11-23T07:00:02.911Z,50.40
2018-11-23T07:05:06.055Z,50.41
2018-11-23T07:10:09.187Z,50.01
2018-11-23T07:15:12.444Z,50.16
2018-11-23T07:20:15.529Z,50.55
2018-11-23T07:25:18.075Z,50.53
2018-11-23T07:30:23.079Z,50.27
2018-11-23T07:35:25.649Z,50.58
2018-11-23T07:40:38.849Z,40.86
2018-11-23T07:45:41.403Z,40.89
2018-11-23T07:50:43.963Z,40.66
2018-11-23T07:55:46.570Z,41.38
2018-11-23T08:00:49.123Z,42.10
2018-11-23T08:05:51.718Z,42.61
2018-11-23T08:10:53.584Z,43.51
2018-11-23T08:15:56.128Z,42.62
2018-11-23T08:20:58.656Z,42.43
2018-11-23T08:26:01.215Z,38.33
2018-11-23T08:31:03.861Z,37.62
2018-11-23T08:36:06.408Z,36.43
2018-11-23T08:41:09.162Z,37.26
2018-11-23T08:46:11.772Z,36.92
2018-11-23T08:51:14.514Z,37.03
2018-11-23T08:56:17.109Z,38.84
2018-11-23T09:01:19.647Z,39.61
2018-11-23T09:06:22.203Z,40.22
2018-11-23T09:11:24.882Z,40.94
2018-11-23T09:16:27.412Z,41.00
2018-11-23T09:21:29.958Z,41.29
2018-11-23T09:26:32.518Z,41.70
2018-11-23T09:31:35.063Z,42.14
2018-11-23T09:36:37.594Z,42.41
2018-11-23T09:41:40.206Z,42.20
2018-11-23T09:46:42.900Z,42.50
2018-11-23T09:51:45.453Z,44.03
2018-11-23T09:56:48.003Z,44.62
2018-11-23T10:01:50.615Z,45.59
2018-11-23T10:06:53.173Z,46.04
2018-11-23T10:11:55.739Z,46.92
2018-11-23T10:16:58.287Z,43.65
2018-11-23T10:22:00.964Z,45.71
2018-11-23T10:27:03.514Z,46.07
2018-11-23T10:32:06.083Z,46.95
2018-11-23T10:37:08.897Z,48.02
2018-11-23T10:42:11.470Z,34.35
2018-11-23T10:47:15.153Z,34.73
2018-11-23T10:52:17.732Z,36.72
2018-11-23T10:57:20.270Z,38.40
2018-11-23T11:02:28.157Z,40.32
2018-11-23T11:07:30.687Z,40.86
2018-11-23T11:12:33.212Z,40.92
2018-11-23T11:17:35.729Z,42.32
2018-11-23T11:22:38.671Z,37.11
2018-11-23T11:27:41.467Z,41.76
2018-11-23T11:32:44.463Z,43.63
2018-11-23T11:37:46.997Z,44.56
2018-11-23T11:42:49.515Z,44.71
2018-11-23T11:47:52.067Z,45.05
2018-11-23T11:52:54.604Z,45.23
2018-11-23T11:57:57.172Z,45.65
2018-11-23T12:02:59.724Z,45.75
2018-11-23T12:08:02.280Z,45.91
2018-11-23T12:13:05.190Z,46.28
2018-11-23T12:18:07.735Z,46.28
2018-11-23T12:23:10.266Z,46.87
2018-11-23T12:28:12.795Z,46.41
2018-11-23T12:33:15.349Z,46.58
2018-11-23T12:38:17.903Z,46.49
2018-11-23T12:43:20.427Z,46.73
2018-11-23T12:48:22.977Z,46.97
2018-11-23T12:53:25.496Z,46.86
2018-11-23T12:58:28.015Z,46.98
2018-11-23T13:03:30.836Z,47.17
2018-11-23T13:08:33.367Z,47.09
2018-11-23T13:13:53.147Z,46.76
2018-11-23T13:18:55.679Z,46.77
2018-11-23T13:23:58.570Z,47.14
2018-11-23T13:29:10.822Z,47.04
2018-11-23T13:34:03.821Z,46.91
2018-11-23T13:39:06.985Z,47.19
2018-11-23T13:44:09.566Z,47.55
2018-11-23T13:49:12.109Z,47.16
2018-11-23T13:54:14.642Z,47.36
2018-11-23T13:59:17.168Z,47.64
2018-11-23T14:04:20.005Z,48.02
2018-11-23T14:09:22.615Z,48.09
2018-11-23T14:14:25.154Z,48.08
2018-11-23T14:19:27.703Z,47.85
2018-11-23T14:24:30.272Z,47.88
2018-11-23T14:29:32.835Z,48.17
2018-11-23T14:34:35.394Z,48.81
2018-11-23T14:39:37.967Z,48.39
2018-11-23T14:44:40.654Z,48.37
2018-11-23T14:49:43.207Z,48.98
2018-11-23T14:54:45.750Z,48.82
2018-11-23T14:59:48.283Z,48.80
2018-11-23T15:04:51.151Z,48.73
2018-11-23T15:09:53.897Z,48.34
2018-11-23T15:14:56.588Z,48.44
2018-11-23T15:19:59.332Z,48.37
2018-11-23T15:25:01.887Z,48.16
2018-11-23T15:30:06.105Z,48.23
2018-11-23T15:35:09.200Z,48.10
2018-11-23T15:40:14.982Z,47.93
2018-11-23T15:45:18.987Z,48.21
2018-11-23T15:50:22.907Z,48.13
2018-11-23T15:55:27.747Z,47.83
2018-11-23T16:00:31.665Z,48.19
2018-11-23T16:05:34.227Z,48.09
2018-11-23T16:10:37.614Z,47.97
2018-11-23T16:15:40.159Z,47.99
2018-11-23T16:20:43.956Z,47.75
2018-11-23T16:25:47.236Z,47.91
2018-11-23T16:30:50.951Z,48.06
2018-11-23T16:35:53.478Z,47.60
2018-11-23T16:40:57.025Z,48.10
2018-11-23T16:45:59.600Z,47.66
2018-11-23T16:51:02.139Z,47.46
2018-11-23T16:56:04.792Z,47.51
2018-11-23T17:01:07.324Z,47.75
2018-11-23T17:06:09.863Z,47.13
2018-11-23T17:11:13.204Z,47.07
2018-11-23T17:16:15.903Z,46.21
2018-11-23T17:21:18.430Z,46.62
2018-11-23T17:26:21.434Z,46.31
2018-11-23T17:31:23.712Z,46.17
2018-11-23T17:36:26.321Z,46.11
2018-11-23T17:46:30.554Z,46.04
2018-11-23T17:51:33.172Z,46.09
2018-11-23T17:56:35.807Z,45.88
2018-11-23T18:01:38.340Z,46.11
2018-11-23T18:06:40.903Z,45.54
2018-11-23T18:11:43.508Z,46.02
2018-11-23T18:16:46.072Z,46.51
2018-11-23T18:21:48.593Z,46.47
2018-11-23T18:26:51.179Z,46.47
2018-11-23T18:31:53.712Z,46.16
2018-11-23T18:36:56.272Z,46.18
2018-11-23T18:41:59.004Z,46.03
2018-11-23T18:47:01.975Z,45.66
2018-11-23T18:52:04.977Z,45.66
2018-11-23T18:57:07.608Z,45.27
2018-11-23T19:02:10.148Z,45.57
2018-11-23T19:07:12.683Z,45.33
2018-11-23T19:17:24.232Z,45.89
2018-11-23T19:22:26.755Z,46.01
2018-11-23T19:27:29.531Z,45.59
2018-11-23T19:32:32.060Z,45.46
2018-11-23T19:37:34.588Z,45.53
2018-11-23T19:42:37.120Z,45.58
2018-11-23T19:47:39.672Z,45.43
2018-11-23T19:52:42.199Z,45.42
2018-11-23T19:57:44.751Z,45.65
2018-11-23T20:02:47.295Z,45.79
2018-11-23T20:07:51.186Z,45.31
2018-11-23T20:12:56.206Z,45.31
2018-11-23T20:17:58.767Z,45.73
2018-11-23T20:23:01.296Z,45.60
2018-11-23T20:28:03.812Z,45.75
2018-11-23T20:33:06.352Z,46.15
2018-11-23T20:38:08.862Z,46.22
2018-11-23T20:43:11.525Z,45.83
2018-11-23T20:48:14.112Z,46.35
2018-11-23T20:53:16.642Z,46.75
2018-11-23T20:58:19.155Z,46.38
2018-11-23T21:03:21.678Z,46.70
2018-11-23T21:08:24.181Z,46.74
2018-11-23T21:13:26.727Z,47.03
2018-11-23T21:18:29.232Z,47.11
2018-11-23T21:23:31.756Z,47.42
2018-11-23T21:28:34.302Z,47.44
2018-11-23T21:33:36.826Z,47.15
2018-11-23T21:38:39.373Z,47.44
2018-11-23T21:43:41.920Z,47.61
2018-11-23T21:48:44.448Z,47.88
2018-11-23T21:53:47.025Z,47.57
2018-11-23T21:58:49.553Z,47.82
2018-11-23T22:03:52.085Z,47.62
2018-11-23T22:08:54.615Z,47.40
2018-11-23T22:13:57.158Z,47.68
2018-11-23T22:18:59.688Z,47.77
2018-11-23T22:24:02.223Z,47.74
2018-11-23T22:29:05.029Z,47.59
2018-11-23T22:34:07.563Z,47.57
2018-11-23T22:39:11.082Z,47.86
2018-11-23T22:44:14.358Z,47.43
2018-11-23T22:49:17.520Z,47.66
2018-11-23T22:54:20.211Z,47.41
2018-11-23T22:59:22.733Z,47.63
2018-11-23T23:04:25.258Z,47.75
2018-11-23T23:09:27.790Z,47.93
2018-11-23T23:14:30.401Z,47.90
2018-11-23T23:19:32.961Z,47.79
2018-11-23T23:24:35.497Z,47.89
2018-11-23T23:29:38.055Z,47.80
2018-11-23T23:34:41.034Z,47.51
2018-11-23T23:39:43.569Z,47.12
2018-11-23T23:44:46.175Z,47.79
2018-11-23T23:49:48.700Z,48.17
2018-11-23T23:54:51.246Z,48.35
2018-11-23T23:59:53.785Z,48.29
