createdAt,value
2018-12-22T00:00:03.674Z,910.94
2018-12-22T00:01:03.632Z,910.96
2018-12-22T00:02:03.793Z,910.98
2018-12-22T00:03:03.577Z,911.03
2018-12-22T00:04:03.565Z,911.05
2018-12-22T00:05:03.735Z,911.08
2018-12-22T00:06:03.490Z,911.07
2018-12-22T00:07:03.500Z,911.12
2018-12-22T00:08:03.756Z,911.17
2018-12-22T00:09:03.403Z,911.18
2018-12-22T00:10:03.395Z,911.19
2018-12-22T00:11:03.380Z,911.21
2018-12-22T00:12:03.311Z,911.24
2018-12-22T00:13:03.322Z,911.23
2018-12-22T00:14:03.246Z,911.24
2018-12-22T00:15:03.226Z,911.25
2018-12-22T00:16:03.191Z,911.30
2018-12-22T00:17:03.181Z,911.34
2018-12-22T00:18:03.116Z,911.35
2018-12-22T00:19:03.082Z,911.34
2018-12-22T00:20:03.075Z,911.37
2018-12-22T00:21:03.030Z,911.33
2018-12-22T00:22:02.991Z,911.35
2018-12-22T00:23:02.975Z,911.35
2018-12-22T00:24:02.910Z,911.35
2018-12-22T00:25:02.979Z,911.35
2018-12-22T00:26:02.887Z,911.35
2018-12-22T00:27:02.865Z,911.42
2018-12-22T00:28:03.071Z,911.47
2018-12-22T00:29:02.760Z,911.45
2018-12-22T00:30:02.735Z,911.49
2018-12-22T00:31:02.855Z,911.50
2018-12-22T00:32:02.703Z,911.50
2018-12-22T00:33:02.866Z,911.54
2018-12-22T00:34:02.845Z,911.55
2018-12-22T00:35:02.878Z,911.56
2018-12-22T00:36:02.581Z,911.63
2018-12-22T00:37:02.570Z,911.66
2018-12-22T00:38:02.508Z,911.67
2018-12-22T00:39:03.378Z,911.64
2018-12-22T00:40:02.472Z,911.59
2018-12-22T00:41:02.426Z,911.57
2018-12-22T00:42:02.428Z,911.60
2018-12-22T00:43:02.636Z,911.61
2018-12-22T00:44:02.341Z,911.61
2018-12-22T00:45:02.326Z,911.60
2018-12-22T00:46:02.517Z,911.65
2018-12-22T00:47:02.224Z,911.68
2018-12-22T00:48:02.205Z,911.68
2018-12-22T00:49:02.180Z,911.71
2018-12-22T00:50:02.121Z,911.73
2018-12-22T00:51:03.563Z,911.70
2018-12-22T00:52:02.068Z,911.71
2018-12-22T00:53:02.157Z,911.70
2018-12-22T00:54:02.026Z,911.75
2018-12-22T00:56:01.984Z,911.80
2018-12-22T00:57:01.949Z,911.79
2018-12-22T00:58:01.921Z,911.83
2018-12-22T00:59:01.857Z,911.79
2018-12-22T01:00:01.942Z,911.81
2018-12-22T01:01:01.790Z,911.79
2018-12-22T01:02:01.781Z,911.80
2018-12-22T01:03:01.794Z,911.76
2018-12-22T01:04:01.709Z,911.79
2018-12-22T01:05:01.687Z,911.72
2018-12-22T01:06:02.210Z,911.74
2018-12-22T01:07:01.605Z,911.74
2018-12-22T01:08:01.557Z,911.81
2018-12-22T01:09:01.554Z,911.82
2018-12-22T01:10:01.573Z,911.81
2018-12-22T01:11:01.498Z,911.82
2018-12-22T01:12:01.693Z,911.84
2018-12-22T01:13:01.443Z,911.83
2018-12-22T01:14:01.409Z,911.80
2018-12-22T01:15:01.376Z,911.79
2018-12-22T01:16:01.343Z,911.82
2018-12-22T01:17:01.320Z,911.81
2018-12-22T01:18:01.270Z,911.83
2018-12-22T01:19:01.273Z,911.82
2018-12-22T01:20:01.222Z,911.83
2018-12-22T01:21:01.198Z,911.84
2018-12-22T01:22:01.155Z,911.80
2018-12-22T01:23:01.139Z,911.81
2018-12-22T01:24:01.122Z,911.80
2018-12-22T01:25:01.130Z,911.79
2018-12-22T01:26:01.031Z,911.80
2018-12-22T01:27:00.964Z,911.84
2018-12-22T01:28:00.967Z,911.83
2018-12-22T01:29:00.955Z,911.83
2018-12-22T01:30:00.927Z,911.82
2018-12-22T01:31:00.874Z,911.81
2018-12-22T01:32:00.874Z,911.89
2018-12-22T01:33:00.816Z,911.86
2018-12-22T01:34:00.784Z,911.87
2018-12-22T01:35:00.772Z,911.84
2018-12-22T01:36:00.714Z,911.82
2018-12-22T01:37:00.702Z,911.84
2018-12-22T01:38:00.925Z,911.81
2018-12-22T01:39:00.684Z,911.82
2018-12-22T01:40:00.632Z,911.83
2018-12-22T01:41:00.567Z,911.80
2018-12-22T01:42:00.590Z,911.82
2018-12-22T01:43:00.493Z,911.81
2018-12-22T01:44:00.465Z,911.82
2018-12-22T01:45:00.446Z,911.83
2018-12-22T01:46:00.401Z,911.81
2018-12-22T01:47:00.588Z,911.81
2018-12-22T01:48:00.326Z,911.81
2018-12-22T01:49:00.295Z,911.83
2018-12-22T01:50:00.271Z,911.78
2018-12-22T01:51:00.256Z,911.79
2018-12-22T01:52:00.222Z,911.76
2018-12-22T01:53:00.172Z,911.75
2018-12-22T01:54:00.160Z,911.75
2018-12-22T01:55:00.141Z,911.75
2018-12-22T01:56:00.103Z,911.77
2018-12-22T01:57:00.061Z,911.79
2018-12-22T01:58:00.031Z,911.78
2018-12-22T01:59:00.003Z,911.81
2018-12-22T01:59:59.969Z,911.81
2018-12-22T02:01:00.390Z,911.79
2018-12-22T02:01:59.903Z,911.81
2018-12-22T02:02:59.902Z,911.82
2018-12-22T02:03:59.836Z,911.76
2018-12-22T02:04:59.842Z,911.76
2018-12-22T02:06:00.233Z,911.79
2018-12-22T02:06:59.789Z,911.74
2018-12-22T02:07:59.721Z,911.72
2018-12-22T02:08:59.674Z,911.73
2018-12-22T02:09:59.649Z,911.72
2018-12-22T02:10:59.630Z,911.72
2018-12-22T02:11:59.790Z,911.73
2018-12-22T02:12:59.543Z,911.71
2018-12-22T02:13:59.534Z,911.69
2018-12-22T02:14:59.547Z,911.71
2018-12-22T02:15:59.463Z,911.75
2018-12-22T02:16:59.417Z,911.72
2018-12-22T02:17:59.591Z,911.75
2018-12-22T02:18:59.352Z,911.72
2018-12-22T02:19:59.369Z,911.72
2018-12-22T02:20:59.306Z,911.74
2018-12-22T02:21:59.263Z,911.73
2018-12-22T02:22:59.445Z,911.69
2018-12-22T02:23:59.210Z,911.73
2018-12-22T02:24:59.166Z,911.72
2018-12-22T02:25:59.165Z,911.73
2018-12-22T02:26:59.107Z,911.72
2018-12-22T02:27:59.127Z,911.74
2018-12-22T02:28:59.043Z,911.72
2018-12-22T02:29:59.014Z,911.71
2018-12-22T02:30:58.998Z,911.74
2018-12-22T02:31:58.955Z,911.69
2018-12-22T02:32:58.946Z,911.70
2018-12-22T02:33:58.898Z,911.69
2018-12-22T02:34:58.871Z,911.67
2018-12-22T02:35:58.847Z,911.65
2018-12-22T02:36:58.811Z,911.63
2018-12-22T02:37:58.763Z,911.63
2018-12-22T02:39:58.715Z,911.62
2018-12-22T02:40:58.678Z,911.60
2018-12-22T02:41:58.646Z,911.60
2018-12-22T02:42:58.613Z,911.59
2018-12-22T02:43:58.833Z,911.62
2018-12-22T02:44:58.571Z,911.59
2018-12-22T02:45:58.535Z,911.62
2018-12-22T02:46:58.520Z,911.57
2018-12-22T02:47:58.459Z,911.60
2018-12-22T02:48:58.443Z,911.58
2018-12-22T02:49:58.533Z,911.56
2018-12-22T02:50:58.351Z,911.55
2018-12-22T02:51:58.368Z,911.53
2018-12-22T02:52:58.299Z,911.52
2018-12-22T02:53:58.289Z,911.50
2018-12-22T02:54:58.257Z,911.53
2018-12-22T02:55:58.199Z,911.51
2018-12-22T02:56:58.190Z,911.50
2018-12-22T02:57:58.166Z,911.54
2018-12-22T02:59:05.656Z,911.53
2018-12-22T02:59:58.117Z,911.53
2018-12-22T03:00:58.051Z,911.51
2018-12-22T03:01:58.038Z,911.51
2018-12-22T03:02:58.032Z,911.50
2018-12-22T03:03:57.955Z,911.51
2018-12-22T03:04:57.921Z,911.49
2018-12-22T03:05:57.895Z,911.43
2018-12-22T03:06:57.857Z,911.45
2018-12-22T03:07:59.364Z,911.45
2018-12-22T03:08:57.806Z,911.41
2018-12-22T03:09:57.758Z,911.42
2018-12-22T03:10:57.885Z,911.44
2018-12-22T03:11:57.723Z,911.44
2018-12-22T03:12:57.664Z,911.42
2018-12-22T03:13:57.655Z,911.42
2018-12-22T03:14:57.601Z,911.43
2018-12-22T03:15:57.710Z,911.42
2018-12-22T03:16:57.746Z,911.41
2018-12-22T03:17:57.629Z,911.39
2018-12-22T03:18:57.711Z,911.40
2018-12-22T03:19:57.458Z,911.40
2018-12-22T03:20:57.398Z,911.39
2018-12-22T03:21:57.420Z,911.39
2018-12-22T03:22:57.356Z,911.39
2018-12-22T03:23:57.336Z,911.35
2018-12-22T03:24:57.315Z,911.36
2018-12-22T03:25:57.282Z,911.32
2018-12-22T03:26:57.228Z,911.31
2018-12-22T03:27:57.592Z,911.30
2018-12-22T03:28:57.195Z,911.28
2018-12-22T03:29:57.143Z,911.27
2018-12-22T03:30:57.186Z,911.27
2018-12-22T03:31:57.125Z,911.24
2018-12-22T03:33:57.001Z,911.26
2018-12-22T03:34:56.978Z,911.24
2018-12-22T03:35:56.938Z,911.24
2018-12-22T03:36:56.913Z,911.22
2018-12-22T03:37:57.083Z,911.21
2018-12-22T03:38:56.866Z,911.20
2018-12-22T03:39:56.825Z,911.19
2018-12-22T03:40:56.769Z,911.20
2018-12-22T03:41:56.747Z,911.18
2018-12-22T03:42:56.880Z,911.18
2018-12-22T03:43:56.670Z,911.19
2018-12-22T03:44:56.656Z,911.15
2018-12-22T03:45:56.614Z,911.14
2018-12-22T03:46:56.603Z,911.17
2018-12-22T03:47:56.884Z,911.16
2018-12-22T03:48:56.550Z,911.12
2018-12-22T03:49:56.506Z,911.11
2018-12-22T03:50:56.457Z,911.11
2018-12-22T03:51:56.416Z,911.12
2018-12-22T03:52:56.411Z,911.16
2018-12-22T03:53:56.366Z,911.14
2018-12-22T03:54:56.351Z,911.10
2018-12-22T03:55:56.317Z,911.15
2018-12-22T03:56:56.275Z,911.13
2018-12-22T03:57:56.248Z,911.13
2018-12-22T03:58:56.218Z,911.17
2018-12-22T03:59:56.172Z,911.21
2018-12-22T04:00:56.178Z,911.21
2018-12-22T04:01:56.113Z,911.21
2018-12-22T04:02:56.082Z,911.24
2018-12-22T04:03:56.067Z,911.24
2018-12-22T04:04:56.043Z,911.20
2018-12-22T04:05:56.000Z,911.20
2018-12-22T04:06:56.043Z,911.20
2018-12-22T04:07:55.930Z,911.19
2018-12-22T04:08:55.904Z,911.17
2018-12-22T04:09:55.859Z,911.19
2018-12-22T04:10:55.815Z,911.15
2018-12-22T04:11:55.829Z,911.16
2018-12-22T04:12:55.886Z,911.10
2018-12-22T04:13:55.736Z,911.12
2018-12-22T04:14:55.708Z,911.11
2018-12-22T04:15:55.676Z,911.11
2018-12-22T04:16:55.662Z,911.08
2018-12-22T04:17:56.090Z,911.07
2018-12-22T04:18:55.605Z,911.03
2018-12-22T04:19:55.544Z,911.07
2018-12-22T04:20:55.523Z,911.07
2018-12-22T04:21:55.472Z,911.06
2018-12-22T04:22:55.446Z,911.04
2018-12-22T04:23:55.395Z,911.05
2018-12-22T04:24:55.382Z,911.02
2018-12-22T04:25:55.348Z,911.03
2018-12-22T04:26:55.308Z,910.98
2018-12-22T04:27:55.306Z,911.00
2018-12-22T04:28:55.276Z,911.01
2018-12-22T04:29:55.246Z,910.98
2018-12-22T04:30:55.191Z,910.98
2018-12-22T04:31:55.154Z,910.96
2018-12-22T04:32:55.114Z,910.98
2018-12-22T04:33:55.077Z,911.00
2018-12-22T04:34:55.067Z,910.97
2018-12-22T04:35:55.021Z,910.97
2018-12-22T04:36:55.005Z,910.94
2018-12-22T04:37:54.951Z,910.95
2018-12-22T04:38:54.941Z,910.92
2018-12-22T04:39:54.899Z,910.93
2018-12-22T04:40:54.872Z,910.92
2018-12-22T04:41:54.840Z,910.94
2018-12-22T04:42:54.833Z,910.91
2018-12-22T04:43:54.771Z,910.92
2018-12-22T04:44:54.746Z,910.86
2018-12-22T04:45:54.875Z,910.87
2018-12-22T04:46:54.675Z,910.87
2018-12-22T04:47:54.658Z,910.87
2018-12-22T04:48:54.674Z,910.89
2018-12-22T04:49:54.585Z,910.90
2018-12-22T04:50:54.553Z,910.88
2018-12-22T04:51:54.526Z,910.91
2018-12-22T04:52:54.486Z,910.91
2018-12-22T04:53:54.454Z,910.92
2018-12-22T04:54:54.428Z,910.95
2018-12-22T04:55:54.417Z,910.91
2018-12-22T04:56:54.359Z,910.91
2018-12-22T04:57:54.322Z,910.89
2018-12-22T04:58:54.326Z,910.90
2018-12-22T04:59:54.265Z,910.91
2018-12-22T05:00:54.238Z,910.88
2018-12-22T05:01:54.197Z,910.89
2018-12-22T05:02:54.167Z,910.87
2018-12-22T05:03:54.140Z,910.88
2018-12-22T05:04:54.114Z,910.83
2018-12-22T05:05:54.055Z,910.84
2018-12-22T05:06:54.040Z,910.82
2018-12-22T05:07:54.014Z,910.84
2018-12-22T05:08:54.024Z,910.87
2018-12-22T05:09:53.927Z,910.86
2018-12-22T05:10:53.919Z,910.87
2018-12-22T05:11:54.071Z,910.90
2018-12-22T05:12:53.831Z,910.88
2018-12-22T05:13:53.809Z,910.89
2018-12-22T05:14:53.773Z,910.85
2018-12-22T05:15:53.739Z,910.87
2018-12-22T05:16:53.889Z,910.87
2018-12-22T05:17:53.693Z,910.84
2018-12-22T05:18:53.752Z,910.85
2018-12-22T05:19:53.614Z,910.86
2018-12-22T05:20:53.597Z,910.85
2018-12-22T05:21:54.064Z,910.82
2018-12-22T05:22:53.521Z,910.80
2018-12-22T05:23:53.492Z,910.81
2018-12-22T05:24:53.449Z,910.81
2018-12-22T05:25:53.467Z,910.79
2018-12-22T05:26:53.414Z,910.78
2018-12-22T05:27:53.499Z,910.79
2018-12-22T05:28:53.355Z,910.78
2018-12-22T05:29:53.297Z,910.80
2018-12-22T05:30:53.280Z,910.79
2018-12-22T05:31:53.226Z,910.79
2018-12-22T05:32:53.213Z,910.77
2018-12-22T05:33:53.150Z,910.78
2018-12-22T05:34:55.320Z,910.80
2018-12-22T05:35:53.119Z,910.81
2018-12-22T05:36:53.090Z,910.85
2018-12-22T05:37:53.061Z,910.82
2018-12-22T05:38:53.001Z,910.82
2018-12-22T05:39:52.986Z,910.82
2018-12-22T05:40:52.926Z,910.81
2018-12-22T05:41:52.913Z,910.78
2018-12-22T05:42:52.905Z,910.74
2018-12-22T05:43:52.852Z,910.79
2018-12-22T05:44:52.811Z,910.68
2018-12-22T05:45:52.806Z,910.74
2018-12-22T05:46:52.754Z,910.77
2018-12-22T05:47:52.757Z,910.73
2018-12-22T05:48:52.906Z,910.73
2018-12-22T05:49:52.658Z,910.75
2018-12-22T05:50:52.640Z,910.73
2018-12-22T05:51:52.591Z,910.71
2018-12-22T05:52:52.562Z,910.72
2018-12-22T05:53:52.722Z,910.73
2018-12-22T05:54:52.498Z,910.71
2018-12-22T05:55:52.501Z,910.70
2018-12-22T05:56:52.452Z,910.69
2018-12-22T05:57:52.389Z,910.69
2018-12-22T05:58:52.533Z,910.71
2018-12-22T06:00:00.222Z,910.69
2018-12-22T06:00:52.320Z,910.69
2018-12-22T06:01:52.279Z,910.66
2018-12-22T06:02:52.239Z,910.75
2018-12-22T06:03:52.202Z,910.75
2018-12-22T06:04:52.205Z,910.77
2018-12-22T06:05:52.173Z,910.78
2018-12-22T06:06:52.095Z,910.81
2018-12-22T06:07:52.101Z,910.81
2018-12-22T06:08:52.047Z,910.80
2018-12-22T06:10:52.017Z,910.86
2018-12-22T06:11:51.949Z,910.86
2018-12-22T06:12:51.924Z,910.84
2018-12-22T06:13:51.891Z,910.85
2018-12-22T06:14:51.851Z,910.89
2018-12-22T06:15:51.836Z,910.92
2018-12-22T06:16:51.789Z,910.90
2018-12-22T06:17:51.782Z,910.91
2018-12-22T06:18:51.738Z,910.95
2018-12-22T06:19:51.849Z,910.92
2018-12-22T06:20:51.663Z,910.95
2018-12-22T06:21:51.630Z,910.95
2018-12-22T06:22:51.616Z,910.97
2018-12-22T06:23:51.577Z,910.94
2018-12-22T06:24:51.549Z,910.94
2018-12-22T06:25:51.607Z,910.94
2018-12-22T06:26:51.456Z,910.91
2018-12-22T06:27:51.446Z,910.96
2018-12-22T06:28:51.427Z,910.98
2018-12-22T06:29:51.374Z,910.98
2018-12-22T06:30:51.353Z,910.97
2018-12-22T06:31:51.422Z,911.01
2018-12-22T06:32:51.287Z,911.04
2018-12-22T06:33:51.247Z,911.02
2018-12-22T06:34:51.216Z,911.00
2018-12-22T06:35:51.164Z,911.01
2018-12-22T06:36:51.150Z,911.00
2018-12-22T06:37:51.131Z,911.02
2018-12-22T06:38:51.100Z,911.01
2018-12-22T06:39:51.067Z,911.02
2018-12-22T06:40:51.036Z,911.00
2018-12-22T06:41:50.988Z,910.98
2018-12-22T06:42:50.982Z,910.96
2018-12-22T06:43:50.917Z,910.94
2018-12-22T06:44:51.149Z,910.92
2018-12-22T06:45:50.862Z,910.97
2018-12-22T06:46:50.824Z,910.96
2018-12-22T06:47:50.798Z,910.93
2018-12-22T06:48:50.785Z,910.97
2018-12-22T06:49:50.903Z,910.94
2018-12-22T06:50:50.834Z,910.99
2018-12-22T06:51:50.659Z,910.95
2018-12-22T06:52:50.643Z,910.98
2018-12-22T06:53:50.582Z,910.98
2018-12-22T06:54:50.725Z,910.97
2018-12-22T06:55:50.529Z,910.94
2018-12-22T06:56:50.497Z,910.94
2018-12-22T06:57:50.484Z,910.95
2018-12-22T06:58:50.436Z,910.96
2018-12-22T06:59:52.000Z,910.95
2018-12-22T07:00:50.384Z,910.96
2018-12-22T07:01:50.361Z,910.94
2018-12-22T07:02:50.329Z,910.96
2018-12-22T07:03:50.261Z,910.94
2018-12-22T07:04:50.295Z,910.95
2018-12-22T07:05:50.284Z,910.97
2018-12-22T07:06:50.258Z,910.94
2018-12-22T07:07:50.211Z,910.94
2018-12-22T07:08:50.217Z,910.93
2018-12-22T07:09:50.095Z,910.91
2018-12-22T07:10:50.080Z,910.96
2018-12-22T07:11:50.030Z,910.92
2018-12-22T07:12:49.992Z,910.93
2018-12-22T07:13:49.948Z,910.92
2018-12-22T07:14:49.949Z,910.94
2018-12-22T07:15:49.910Z,910.93
2018-12-22T07:16:49.860Z,910.89
2018-12-22T07:17:49.827Z,910.92
2018-12-22T07:18:49.776Z,910.90
2018-12-22T07:19:49.806Z,910.94
2018-12-22T07:20:49.868Z,910.92
2018-12-22T07:21:49.708Z,910.99
2018-12-22T07:22:49.656Z,910.97
2018-12-22T07:23:49.639Z,910.98
2018-12-22T07:24:49.612Z,911.02
2018-12-22T07:25:49.557Z,911.03
2018-12-22T07:26:49.528Z,911.01
2018-12-22T07:27:49.504Z,911.04
2018-12-22T07:28:49.487Z,911.05
2018-12-22T07:29:49.450Z,911.08
2018-12-22T07:30:49.412Z,911.09
2018-12-22T07:31:49.387Z,911.08
2018-12-22T07:32:56.666Z,911.12
2018-12-22T07:33:49.318Z,911.10
2018-12-22T07:34:49.273Z,911.12
2018-12-22T07:35:49.270Z,911.16
2018-12-22T07:36:49.251Z,911.16
2018-12-22T07:37:49.196Z,911.16
2018-12-22T07:38:49.256Z,911.17
2018-12-22T07:39:49.118Z,911.16
2018-12-22T07:40:49.101Z,911.16
2018-12-22T07:41:49.045Z,911.20
2018-12-22T07:42:49.013Z,911.20
2018-12-22T07:43:48.992Z,911.23
2018-12-22T07:44:48.967Z,911.25
2018-12-22T07:45:48.910Z,911.30
2018-12-22T07:46:48.895Z,911.28
2018-12-22T07:47:48.885Z,911.27
2018-12-22T07:48:48.826Z,911.28
2018-12-22T07:49:48.808Z,911.30
2018-12-22T07:50:48.769Z,911.32
2018-12-22T07:51:48.720Z,911.33
2018-12-22T07:52:51.679Z,911.32
2018-12-22T07:53:48.652Z,911.34
2018-12-22T07:54:48.628Z,911.34
2018-12-22T07:55:48.632Z,911.36
2018-12-22T07:56:48.558Z,911.35
2018-12-22T07:57:48.554Z,911.39
2018-12-22T07:58:48.500Z,911.39
2018-12-22T07:59:48.470Z,911.38
2018-12-22T08:00:48.417Z,911.41
2018-12-22T08:01:48.411Z,911.43
2018-12-22T08:02:48.390Z,911.40
2018-12-22T08:03:48.353Z,911.43
2018-12-22T08:04:48.300Z,911.45
2018-12-22T08:05:48.266Z,911.41
2018-12-22T08:06:48.228Z,911.44
2018-12-22T08:07:48.208Z,911.44
2018-12-22T08:08:48.177Z,911.43
2018-12-22T08:09:48.133Z,911.45
2018-12-22T08:10:48.117Z,911.45
2018-12-22T08:11:48.079Z,911.45
2018-12-22T08:12:48.048Z,911.44
2018-12-22T08:13:48.083Z,911.41
2018-12-22T08:14:47.970Z,911.39
2018-12-22T08:15:47.960Z,911.45
2018-12-22T08:16:47.914Z,911.45
2018-12-22T08:17:47.870Z,911.51
2018-12-22T08:18:48.285Z,911.54
2018-12-22T08:19:47.813Z,911.55
2018-12-22T08:20:47.770Z,911.61
2018-12-22T08:21:47.752Z,911.61
2018-12-22T08:22:47.702Z,911.61
2018-12-22T08:23:47.708Z,911.60
2018-12-22T08:25:47.609Z,911.64
2018-12-22T08:26:47.592Z,911.70
2018-12-22T08:27:47.547Z,911.64
2018-12-22T08:28:47.523Z,911.70
2018-12-22T08:29:47.485Z,911.72
2018-12-22T08:30:47.449Z,911.74
2018-12-22T08:31:47.451Z,911.71
2018-12-22T08:32:47.388Z,911.73
2018-12-22T08:33:47.370Z,911.75
2018-12-22T08:34:47.324Z,911.78
2018-12-22T08:35:47.320Z,911.79
2018-12-22T08:36:47.296Z,911.76
2018-12-22T08:37:47.293Z,911.78
2018-12-22T08:38:47.230Z,911.78
2018-12-22T08:39:47.176Z,911.78
2018-12-22T08:40:47.156Z,911.77
2018-12-22T08:41:47.100Z,911.78
2018-12-22T08:42:47.055Z,911.79
2018-12-22T08:43:47.043Z,911.79
2018-12-22T08:44:46.998Z,911.82
2018-12-22T08:45:46.962Z,911.83
2018-12-22T08:46:46.930Z,911.83
2018-12-22T08:47:46.897Z,911.84
2018-12-22T08:48:46.868Z,911.93
2018-12-22T08:49:46.861Z,911.88
2018-12-22T08:50:47.007Z,911.91
2018-12-22T08:51:46.791Z,911.93
2018-12-22T08:52:46.723Z,911.97
2018-12-22T08:53:46.722Z,912.01
2018-12-22T08:54:46.670Z,912.07
2018-12-22T08:55:46.647Z,912.06
2018-12-22T08:56:46.669Z,912.11
2018-12-22T08:57:46.566Z,912.14
2018-12-22T08:58:46.571Z,912.15
2018-12-22T08:59:46.522Z,912.16
2018-12-22T09:00:52.212Z,912.16
2018-12-22T09:01:46.454Z,912.19
2018-12-22T09:02:47.799Z,912.21
2018-12-22T09:03:46.397Z,912.20
2018-12-22T09:04:46.346Z,912.19
2018-12-22T09:05:46.318Z,912.18
2018-12-22T09:06:46.303Z,912.21
2018-12-22T09:07:46.245Z,912.22
2018-12-22T09:08:46.216Z,912.20
2018-12-22T09:09:46.185Z,912.16
2018-12-22T09:10:46.152Z,912.19
2018-12-22T09:11:46.310Z,912.20
2018-12-22T09:12:46.091Z,912.22
2018-12-22T09:13:46.042Z,912.17
2018-12-22T09:14:46.014Z,912.23
2018-12-22T09:15:45.994Z,912.22
2018-12-22T09:16:46.238Z,912.23
2018-12-22T09:17:45.912Z,912.26
2018-12-22T09:18:45.888Z,912.25
2018-12-22T09:19:45.864Z,912.36
2018-12-22T09:20:45.816Z,912.34
2018-12-22T09:21:45.872Z,912.35
2018-12-22T09:22:45.768Z,912.40
2018-12-22T09:23:45.725Z,912.41
2018-12-22T09:24:45.689Z,912.39
2018-12-22T09:25:45.639Z,912.41
2018-12-22T09:26:45.642Z,912.46
2018-12-22T09:27:45.600Z,912.46
2018-12-22T09:28:45.545Z,912.47
2018-12-22T09:29:45.517Z,912.46
2018-12-22T09:30:45.507Z,912.48
2018-12-22T09:31:45.469Z,912.48
2018-12-22T09:32:45.424Z,912.53
2018-12-22T09:33:45.388Z,912.53
2018-12-22T09:34:45.351Z,912.52
2018-12-22T09:35:45.316Z,912.49
2018-12-22T09:36:45.296Z,912.52
2018-12-22T09:37:45.246Z,912.51
2018-12-22T09:38:45.252Z,912.54
2018-12-22T09:39:45.183Z,912.50
2018-12-22T09:40:45.179Z,912.50
2018-12-22T09:41:45.267Z,912.51
2018-12-22T09:42:45.218Z,912.53
2018-12-22T09:43:45.045Z,912.52
2018-12-22T09:44:45.050Z,912.55
2018-12-22T09:45:45.027Z,912.53
2018-12-22T09:46:44.965Z,912.55
2018-12-22T09:47:44.929Z,912.53
2018-12-22T09:48:44.900Z,912.53
2018-12-22T09:49:44.859Z,912.52
2018-12-22T09:50:44.850Z,912.52
2018-12-22T09:51:44.803Z,912.56
2018-12-22T09:52:44.777Z,912.52
2018-12-22T09:53:44.746Z,912.52
2018-12-22T09:54:44.691Z,912.54
2018-12-22T09:55:44.691Z,912.52
2018-12-22T09:56:44.645Z,912.50
2018-12-22T09:57:44.607Z,912.54
2018-12-22T09:58:44.598Z,912.53
2018-12-22T09:59:44.566Z,912.52
2018-12-22T10:00:44.514Z,912.52
2018-12-22T10:01:44.480Z,912.51
2018-12-22T10:02:44.477Z,912.51
2018-12-22T10:03:44.400Z,912.55
2018-12-22T10:04:44.398Z,912.55
2018-12-22T10:05:44.385Z,912.54
2018-12-22T10:06:44.314Z,912.55
2018-12-22T10:07:44.317Z,912.56
2018-12-22T10:08:44.280Z,912.58
2018-12-22T10:09:44.238Z,912.56
2018-12-22T10:10:44.200Z,912.59
2018-12-22T10:11:44.187Z,912.62
2018-12-22T10:12:44.145Z,912.64
2018-12-22T10:13:44.094Z,912.61
2018-12-22T10:14:44.060Z,912.67
2018-12-22T10:15:44.054Z,912.66
2018-12-22T10:16:43.998Z,912.62
2018-12-22T10:17:43.970Z,912.66
2018-12-22T10:18:43.949Z,912.66
2018-12-22T10:19:44.344Z,912.62
2018-12-22T10:20:43.878Z,912.60
2018-12-22T10:21:43.833Z,912.60
2018-12-22T10:22:43.795Z,912.65
2018-12-22T10:23:43.804Z,912.60
2018-12-22T10:24:43.732Z,912.59
2018-12-22T10:25:43.920Z,912.62
2018-12-22T10:26:43.679Z,912.61
2018-12-22T10:27:43.647Z,912.62
2018-12-22T10:28:43.610Z,912.61
2018-12-22T10:29:43.583Z,912.61
2018-12-22T10:30:43.901Z,912.64
2018-12-22T10:31:43.532Z,912.63
2018-12-22T10:32:43.485Z,912.59
2018-12-22T10:33:43.449Z,912.61
2018-12-22T10:34:43.425Z,912.60
2018-12-22T10:35:43.446Z,912.63
2018-12-22T10:36:43.362Z,912.60
2018-12-22T10:37:43.338Z,912.63
2018-12-22T10:38:43.309Z,912.64
2018-12-22T10:39:43.261Z,912.64
2018-12-22T10:41:43.205Z,912.64
2018-12-22T10:42:43.195Z,912.61
2018-12-22T10:43:43.221Z,912.58
2018-12-22T10:44:43.130Z,912.58
2018-12-22T10:45:43.080Z,912.53
2018-12-22T10:46:43.051Z,912.55
2018-12-22T10:47:43.017Z,912.54
2018-12-22T10:48:42.983Z,912.54
2018-12-22T10:49:42.957Z,912.53
2018-12-22T10:50:42.931Z,912.50
2018-12-22T10:51:43.349Z,912.50
2018-12-22T10:52:42.863Z,912.52
2018-12-22T10:53:42.809Z,912.52
2018-12-22T10:54:42.841Z,912.51
2018-12-22T10:55:42.754Z,912.48
2018-12-22T10:56:42.721Z,912.51
2018-12-22T10:57:42.757Z,912.53
2018-12-22T10:58:42.678Z,912.49
2018-12-22T10:59:42.639Z,912.55
2018-12-22T11:00:42.602Z,912.56
2018-12-22T11:01:42.576Z,912.60
2018-12-22T11:02:42.538Z,912.63
2018-12-22T11:03:42.545Z,912.60
2018-12-22T11:04:42.494Z,912.64
2018-12-22T11:05:42.478Z,912.62
2018-12-22T11:06:42.423Z,912.66
2018-12-22T11:07:42.439Z,912.64
2018-12-22T11:08:42.371Z,912.64
2018-12-22T11:09:42.334Z,912.66
2018-12-22T11:10:42.349Z,912.66
2018-12-22T11:11:42.308Z,912.66
2018-12-22T11:12:42.232Z,912.68
2018-12-22T11:13:42.224Z,912.69
2018-12-22T11:14:42.176Z,912.70
2018-12-22T11:15:42.149Z,912.69
2018-12-22T11:16:42.109Z,912.68
2018-12-22T11:17:42.314Z,912.66
2018-12-22T11:18:42.051Z,912.66
2018-12-22T11:19:42.027Z,912.67
2018-12-22T11:20:42.005Z,912.70
2018-12-22T11:21:41.966Z,912.70
2018-12-22T11:22:41.937Z,912.68
2018-12-22T11:23:41.925Z,912.70
2018-12-22T11:24:42.083Z,912.72
2018-12-22T11:25:41.841Z,912.66
2018-12-22T11:26:41.832Z,912.73
2018-12-22T11:27:41.826Z,912.72
2018-12-22T11:28:41.750Z,912.72
2018-12-22T11:29:41.724Z,912.72
2018-12-22T11:32:41.651Z,912.75
2018-12-22T11:33:41.616Z,912.73
2018-12-22T11:34:41.572Z,912.72
2018-12-22T11:35:41.521Z,912.74
2018-12-22T11:36:41.801Z,912.74
2018-12-22T11:37:41.475Z,912.79
2018-12-22T11:38:41.454Z,912.79
2018-12-22T11:39:41.434Z,912.82
2018-12-22T11:40:41.595Z,912.81
2018-12-22T11:41:41.511Z,912.85
2018-12-22T11:42:47.631Z,912.90
2018-12-22T11:43:41.299Z,912.83
2018-12-22T11:44:41.279Z,912.85
2018-12-22T11:45:41.236Z,912.84
2018-12-22T11:46:41.210Z,912.89
2018-12-22T11:47:41.191Z,912.89
2018-12-22T11:48:41.156Z,912.87
2018-12-22T11:49:41.114Z,912.84
2018-12-22T11:50:41.085Z,912.86
2018-12-22T11:51:41.053Z,912.88
2018-12-22T11:52:41.254Z,912.89
2018-12-22T11:53:40.999Z,912.89
2018-12-22T11:54:40.966Z,912.91
2018-12-22T11:55:40.945Z,912.94
2018-12-22T11:56:40.915Z,912.94
2018-12-22T11:57:41.094Z,912.91
2018-12-22T11:58:40.856Z,912.93
2018-12-22T11:59:40.821Z,912.91
2018-12-22T12:00:40.782Z,912.92
2018-12-22T12:01:43.697Z,912.93
2018-12-22T12:02:40.883Z,912.93
2018-12-22T12:03:40.703Z,912.89
2018-12-22T12:04:42.094Z,912.90
2018-12-22T12:05:40.672Z,912.91
2018-12-22T12:06:40.634Z,912.87
2018-12-22T12:07:40.576Z,912.91
2018-12-22T12:08:40.569Z,912.90
2018-12-22T12:09:40.523Z,912.93
2018-12-22T12:10:40.492Z,912.89
2018-12-22T12:11:40.505Z,912.93
2018-12-22T12:12:40.477Z,912.94
2018-12-22T12:13:40.679Z,912.92
2018-12-22T12:14:40.392Z,912.89
2018-12-22T12:15:40.361Z,912.95
2018-12-22T12:16:40.396Z,912.91
2018-12-22T12:17:40.294Z,912.89
2018-12-22T12:18:40.269Z,912.91
2018-12-22T12:19:40.243Z,912.89
2018-12-22T12:20:40.196Z,912.90
2018-12-22T12:21:40.193Z,912.87
2018-12-22T12:22:40.136Z,912.90
2018-12-22T12:23:40.127Z,912.85
2018-12-22T12:24:40.107Z,912.89
2018-12-22T12:25:40.053Z,912.85
2018-12-22T12:26:40.049Z,912.87
2018-12-22T12:27:39.997Z,912.91
2018-12-22T12:28:39.976Z,912.86
2018-12-22T12:29:40.462Z,912.79
2018-12-22T12:30:39.914Z,912.84
2018-12-22T12:31:39.885Z,912.84
2018-12-22T12:32:39.872Z,912.82
2018-12-22T12:33:39.842Z,912.80
2018-12-22T12:34:39.850Z,912.82
2018-12-22T12:35:39.952Z,912.86