createdAt,value
2023-06-12T00:08:24.409Z,2.50
2023-06-12T00:18:28.223Z,3.00
2023-06-12T00:28:32.913Z,3.20
2023-06-12T00:38:37.889Z,3.80
2023-06-12T00:48:44.006Z,3.90
2023-06-12T00:58:50.338Z,3.50
2023-06-12T01:09:17.022Z,3.60
2023-06-12T01:19:21.580Z,4.90
2023-06-12T01:29:55.671Z,3.80
2023-06-12T01:40:01.921Z,4.00
2023-06-12T01:50:10.388Z,4.10
2023-06-12T02:00:15.426Z,3.80
2023-06-12T02:10:24.073Z,4.40
2023-06-12T02:20:27.835Z,3.90
2023-06-12T02:30:31.629Z,3.60
2023-06-12T02:40:37.871Z,3.60
2023-06-12T02:50:42.350Z,3.40
2023-06-12T03:00:47.649Z,3.40
2023-06-12T03:10:55.419Z,3.20
2023-06-12T03:20:59.581Z,3.40
2023-06-12T03:31:05.642Z,3.40
2023-06-12T03:41:13.405Z,3.60
2023-06-12T03:51:17.719Z,2.40
2023-06-12T04:01:21.840Z,2.10
2023-06-12T04:11:26.243Z,1.60
2023-06-12T04:21:30.551Z,1.40
2023-06-12T04:31:34.368Z,1.10
2023-06-12T04:41:39.147Z,1.10
2023-06-12T04:51:43.830Z,1.40
2023-06-12T05:01:49.175Z,1.30
2023-06-12T05:11:54.080Z,1.50
2023-06-12T05:21:59.856Z,1.10
2023-06-12T05:32:06.562Z,1.40
2023-06-12T05:42:13.985Z,1.50
2023-06-12T05:52:18.447Z,1.90
2023-06-12T06:02:22.669Z,2.40
2023-06-12T06:12:28.395Z,2.60
2023-06-12T06:22:33.438Z,2.70
2023-06-12T06:32:37.802Z,2.30
2023-06-12T06:42:45.811Z,2.80
2023-06-12T06:52:49.775Z,2.40
2023-06-12T07:02:56.426Z,2.20
2023-06-12T07:13:04.538Z,2.10
2023-06-12T07:23:15.436Z,2.00
2023-06-12T07:33:19.842Z,1.80
2023-06-12T07:43:23.798Z,1.70
2023-06-12T07:53:37.824Z,1.70
2023-06-12T08:03:46.714Z,1.60
2023-06-12T08:13:55.830Z,1.70
2023-06-12T08:24:01.873Z,1.60
2023-06-12T08:34:10.158Z,1.60
2023-06-12T08:44:16.718Z,1.80
2023-06-12T08:54:24.019Z,1.70
2023-06-12T09:04:56.316Z,1.90
2023-06-12T09:15:05.170Z,1.70
2023-06-12T09:25:11.065Z,1.80
2023-06-12T09:35:15.170Z,1.80
2023-06-12T09:45:24.863Z,1.90
2023-06-12T09:55:30.196Z,1.60
2023-06-12T10:05:42.450Z,1.70
2023-06-12T10:15:48.801Z,1.70
2023-06-12T10:25:53.715Z,1.60
2023-06-12T10:35:58.637Z,2.10
2023-06-12T10:46:02.467Z,1.50
2023-06-12T10:56:09.127Z,1.70
2023-06-12T11:06:18.019Z,1.90
2023-06-12T11:16:24.346Z,1.90
2023-06-12T11:26:28.578Z,1.80
2023-06-12T11:36:40.077Z,1.70
2023-06-12T11:46:46.117Z,1.70
2023-06-12T11:56:56.635Z,1.80
2023-06-12T12:07:02.404Z,2.20
2023-06-12T12:17:09.868Z,1.90
2023-06-12T12:27:14.977Z,1.90
2023-06-12T12:37:18.638Z,2.00
2023-06-12T12:47:22.597Z,2.20
2023-06-12T12:57:33.653Z,2.20
2023-06-12T13:07:38.909Z,1.90
2023-06-12T13:17:42.548Z,2.40
2023-06-12T13:27:46.254Z,2.00
2023-06-12T13:37:50.086Z,1.80
2023-06-12T13:47:53.765Z,1.90
2023-06-12T13:57:57.845Z,1.80
2023-06-12T14:08:03.901Z,1.80
2023-06-12T14:18:08.844Z,2.60
2023-06-12T14:28:12.455Z,1.70
2023-06-12T14:38:16.219Z,2.00
2023-06-12T14:48:19.991Z,4.00
2023-06-12T14:58:23.729Z,1.60
2023-06-12T15:08:27.577Z,1.90
2023-06-12T15:18:42.139Z,1.90
2023-06-12T15:28:46.849Z,1.70
2023-06-12T15:38:52.708Z,1.60
2023-06-12T15:48:56.530Z,1.80
2023-06-12T15:59:00.253Z,1.50
2023-06-12T16:09:07.055Z,1.60
2023-06-12T16:19:13.664Z,1.80
2023-06-12T16:29:17.944Z,1.70
2023-06-12T16:39:21.623Z,1.80
2023-06-12T16:49:25.349Z,1.90
2023-06-12T16:59:29.032Z,2.00
2023-06-12T17:09:32.690Z,2.70
2023-06-12T17:19:36.896Z,2.20
2023-06-12T17:29:41.514Z,2.60
2023-06-12T17:39:45.369Z,2.50
2023-06-12T17:49:49.117Z,2.00
2023-06-12T17:59:52.899Z,2.50
2023-06-12T18:09:56.781Z,2.70
2023-06-12T18:20:01.117Z,2.80
2023-06-12T18:30:05.230Z,2.80
2023-06-12T18:40:10.333Z,3.50
2023-06-12T18:50:14.116Z,3.20
2023-06-12T19:00:18.511Z,3.20
2023-06-12T19:10:24.471Z,3.30
2023-06-12T19:20:30.041Z,3.20
2023-06-12T19:30:34.964Z,3.10
2023-06-12T19:40:38.643Z,3.10
2023-06-12T19:50:43.007Z,3.00
2023-06-12T20:00:47.211Z,3.40
2023-06-12T20:10:50.937Z,3.40
2023-06-12T20:20:54.774Z,3.40
2023-06-12T20:30:58.698Z,4.10
2023-06-12T20:41:02.453Z,5.40
2023-06-12T20:51:08.641Z,3.00
2023-06-12T21:01:12.336Z,2.50
2023-06-12T21:11:35.084Z,2.60
2023-06-12T21:21:39.930Z,2.60
2023-06-12T21:31:43.684Z,2.50
2023-06-12T21:41:47.380Z,2.60
2023-06-12T21:51:52.808Z,2.50
2023-06-12T22:01:57.794Z,2.20
2023-06-12T22:12:04.714Z,2.30
2023-06-12T22:22:08.461Z,2.20
2023-06-12T22:32:12.264Z,2.30
2023-06-12T22:42:16.192Z,2.30
2023-06-12T22:52:22.044Z,2.30
2023-06-12T23:02:26.055Z,2.10
2023-06-12T23:12:29.833Z,2.40
2023-06-12T23:22:34.959Z,2.20
2023-06-12T23:32:41.884Z,2.30
2023-06-12T23:42:47.265Z,2.00
2023-06-12T23:52:51.032Z,2.10
