createdAt,value
2018-12-27T00:00:01.038Z,99734.21
2018-12-27T00:02:29.036Z,99735.03
2018-12-27T00:04:57.114Z,99732.53
2018-12-27T00:07:25.441Z,99733.74
2018-12-27T00:09:54.251Z,99727.48
2018-12-27T00:12:22.676Z,99721.59
2018-12-27T00:14:51.128Z,99723.18
2018-12-27T00:17:19.468Z,99723.62
2018-12-27T00:19:47.426Z,99717.75
2018-12-27T00:22:15.497Z,99716.93
2018-12-27T00:24:43.766Z,99710.61
2018-12-27T00:27:14.434Z,99709.34
2018-12-27T00:29:42.580Z,99706.78
2018-12-27T00:32:10.617Z,99709.76
2018-12-27T00:34:38.646Z,99700.89
2018-12-27T00:37:06.690Z,99697.94
2018-12-27T00:39:35.113Z,99694.94
2018-12-27T00:42:03.231Z,99693.25
2018-12-27T00:44:31.408Z,99690.81
2018-12-27T00:46:59.673Z,99692.07
2018-12-27T00:49:28.162Z,99691.28
2018-12-27T00:51:56.380Z,99692.08
2018-12-27T00:54:24.818Z,99691.21
2018-12-27T00:56:53.098Z,99689.05
2018-12-27T00:59:21.497Z,99690.38
2018-12-27T01:01:49.546Z,99694.17
2018-12-27T01:04:17.785Z,99692.84
2018-12-27T01:06:45.720Z,99685.69
2018-12-27T01:09:14.005Z,99695.75
2018-12-27T01:11:42.445Z,99691.53
2018-12-27T01:14:10.547Z,99687.77
2018-12-27T01:16:38.621Z,99694.95
2018-12-27T01:19:06.825Z,99704.25
2018-12-27T01:21:35.040Z,99699.66
2018-12-27T01:24:03.871Z,99697.53
2018-12-27T01:26:32.069Z,99696.73
2018-12-27T01:29:00.990Z,99693.77
2018-12-27T01:31:29.234Z,99692.44
2018-12-27T01:33:57.513Z,99693.31
2018-12-27T01:36:25.498Z,99697.49
2018-12-27T01:38:53.973Z,99691.66
2018-12-27T01:41:21.971Z,99687.45
2018-12-27T01:43:49.984Z,99684.09
2018-12-27T01:46:18.389Z,99687.45
2018-12-27T01:48:46.463Z,99685.70
2018-12-27T01:51:14.411Z,99686.56
2018-12-27T01:53:42.403Z,99676.45
2018-12-27T01:56:10.396Z,99677.27
2018-12-27T01:58:38.763Z,99677.27
2018-12-27T02:01:07.034Z,99673.13
2018-12-27T02:03:35.205Z,99676.98
2018-12-27T02:06:03.644Z,99675.73
2018-12-27T02:08:32.005Z,99676.59
2018-12-27T02:10:59.991Z,99673.22
2018-12-27T02:13:28.002Z,99678.70
2018-12-27T02:15:56.242Z,99677.03
2018-12-27T02:18:24.555Z,99679.13
2018-12-27T02:20:52.606Z,99674.92
2018-12-27T02:23:21.372Z,99671.14
2018-12-27T02:25:49.509Z,99669.03
2018-12-27T02:28:17.514Z,99666.43
2018-12-27T02:30:45.503Z,99663.05
2018-12-27T02:33:14.005Z,99659.22
2018-12-27T02:35:42.100Z,99657.91
2018-12-27T02:38:10.286Z,99652.03
2018-12-27T02:40:38.301Z,99649.53
2018-12-27T02:43:06.478Z,99644.44
2018-12-27T02:45:34.512Z,99642.41
2018-12-27T02:48:03.065Z,99639.00
2018-12-27T02:50:31.062Z,99633.13
2018-12-27T02:52:59.167Z,99627.63
2018-12-27T02:55:27.458Z,99632.23
2018-12-27T02:57:55.618Z,99629.75
2018-12-27T03:00:24.368Z,99620.16
2018-12-27T03:02:52.648Z,99627.25
2018-12-27T03:05:20.625Z,99623.98
2018-12-27T03:07:48.921Z,99622.28
2018-12-27T03:10:16.979Z,99612.97
2018-12-27T03:12:45.403Z,99608.34
2018-12-27T03:15:13.732Z,99607.07
2018-12-27T03:17:42.002Z,99602.89
2018-12-27T03:20:09.976Z,99610.93
2018-12-27T03:22:37.931Z,99608.05
2018-12-27T03:25:06.330Z,99613.07
2018-12-27T03:27:34.561Z,99603.41
2018-12-27T03:30:02.955Z,99600.84
2018-12-27T03:32:31.392Z,99595.76
2018-12-27T03:34:59.398Z,99593.18
2018-12-27T03:37:27.640Z,99585.66
2018-12-27T03:39:55.667Z,99586.03
2018-12-27T03:42:23.916Z,99588.92
2018-12-27T03:44:52.141Z,99579.76
2018-12-27T03:47:20.259Z,99576.84
2018-12-27T03:49:48.782Z,99577.31
2018-12-27T03:52:16.714Z,99580.67
2018-12-27T03:54:44.942Z,99575.24
2018-12-27T03:57:13.237Z,99580.70
2018-12-27T03:59:41.549Z,99575.64
2018-12-27T04:02:09.859Z,99566.36
2018-12-27T04:04:37.923Z,99565.56
2018-12-27T04:07:06.072Z,99560.47
2018-12-27T04:09:34.019Z,99567.66
2018-12-27T04:12:02.033Z,99568.08
2018-12-27T04:14:30.297Z,99560.09
2018-12-27T04:16:58.528Z,99555.02
2018-12-27T04:19:27.184Z,99553.31
2018-12-27T04:21:55.603Z,99548.29
2018-12-27T04:24:24.128Z,99549.53
2018-12-27T04:26:52.365Z,99546.58
2018-12-27T04:29:22.051Z,99546.98
2018-12-27T04:31:50.357Z,99546.13
2018-12-27T04:34:19.548Z,99549.13
2018-12-27T04:36:47.501Z,99547.48
2018-12-27T04:39:15.487Z,99547.52
2018-12-27T04:41:43.583Z,99550.46
2018-12-27T04:44:11.523Z,99551.69
2018-12-27T04:46:39.861Z,99551.72
2018-12-27T04:49:07.963Z,99552.14
2018-12-27T04:51:35.971Z,99553.42
2018-12-27T04:54:03.966Z,99552.14
2018-12-27T04:56:32.203Z,99551.73
2018-12-27T04:59:00.428Z,99556.37
2018-12-27T05:01:28.553Z,99562.25
2018-12-27T05:03:56.873Z,99557.62
2018-12-27T05:06:25.312Z,99554.67
2018-12-27T05:08:53.366Z,99552.16
2018-12-27T05:11:21.998Z,99554.64
2018-12-27T05:13:50.014Z,99559.28
2018-12-27T05:16:18.326Z,99555.05
2018-12-27T05:18:46.705Z,99554.22
2018-12-27T05:21:14.821Z,99556.77
2018-12-27T05:23:43.136Z,99556.76
2018-12-27T05:26:11.256Z,99559.28
2018-12-27T05:28:41.440Z,99561.39
2018-12-27T05:31:10.279Z,99565.16
2018-12-27T05:33:38.343Z,99568.12
2018-12-27T05:36:06.892Z,99567.69
2018-12-27T05:38:35.109Z,99558.44
2018-12-27T05:41:03.136Z,99559.61
2018-12-27T05:43:31.298Z,99554.17
2018-12-27T05:45:59.640Z,99557.50
2018-12-27T05:48:27.819Z,99555.37
2018-12-27T05:50:56.026Z,99550.70
2018-12-27T05:53:24.064Z,99557.48
2018-12-27T05:55:52.695Z,99562.09
2018-12-27T05:58:21.512Z,99560.80
2018-12-27T06:00:49.728Z,99562.44
2018-12-27T06:03:18.304Z,99563.36
2018-12-27T06:05:46.280Z,99562.84
2018-12-27T06:08:14.340Z,99558.58
2018-12-27T06:10:42.340Z,99558.52
2018-12-27T06:13:11.396Z,99550.59
2018-12-27T06:15:40.127Z,99542.59
2018-12-27T06:18:08.992Z,99543.44
2018-12-27T06:20:39.438Z,99545.16
2018-12-27T06:23:08.293Z,99545.98
2018-12-27T06:25:38.249Z,99549.45
2018-12-27T06:28:07.418Z,99553.28
2018-12-27T06:30:35.517Z,99557.92
2018-12-27T06:33:04.002Z,99554.98
2018-12-27T06:35:32.598Z,99547.34
2018-12-27T06:38:00.675Z,99553.58
2018-12-27T06:40:28.598Z,99551.45
2018-12-27T06:42:56.733Z,99548.48
2018-12-27T06:45:26.682Z,99549.09
2018-12-27T06:47:54.690Z,99557.16
2018-12-27T06:50:22.720Z,99560.13
2018-12-27T06:52:51.026Z,99559.69
2018-12-27T06:55:19.049Z,99562.22
2018-12-27T06:57:47.209Z,99558.87
2018-12-27T07:00:15.628Z,99557.19
2018-12-27T07:02:44.008Z,99561.41
2018-12-27T07:05:11.977Z,99562.23
2018-12-27T07:07:41.019Z,99558.02
2018-12-27T07:10:09.166Z,99554.68
2018-12-27T07:12:37.402Z,99541.61
2018-12-27T07:15:05.740Z,99540.38
2018-12-27T07:17:35.438Z,99542.45
2018-12-27T07:20:05.607Z,99549.19
2018-12-27T07:22:33.935Z,99545.83
2018-12-27T07:25:01.910Z,99551.30
2018-12-27T07:27:30.181Z,99551.31
2018-12-27T07:29:58.162Z,99547.90
2018-12-27T07:32:26.366Z,99548.31
2018-12-27T07:34:56.695Z,99543.62
2018-12-27T07:37:24.384Z,99547.41
2018-12-27T07:39:52.365Z,99557.56
2018-12-27T07:42:20.775Z,99554.20
2018-12-27T07:44:50.752Z,99554.64
2018-12-27T07:47:18.803Z,99550.84
2018-12-27T07:49:47.603Z,99546.25
2018-12-27T07:52:15.744Z,99545.70
2018-12-27T07:54:45.305Z,99547.68
2018-12-27T07:57:13.606Z,99537.62
2018-12-27T07:59:41.650Z,99532.00
2018-12-27T08:02:09.781Z,99537.33
2018-12-27T08:04:37.795Z,99535.58
2018-12-27T08:07:06.119Z,99532.63
2018-12-27T08:09:34.552Z,99535.91
2018-12-27T08:12:02.767Z,99533.82
2018-12-27T08:14:30.884Z,99530.77
2018-12-27T08:16:59.222Z,99530.77
2018-12-27T08:19:27.222Z,99533.72
2018-12-27T08:21:55.428Z,99532.23
2018-12-27T08:24:23.908Z,99531.36
2018-12-27T08:26:52.194Z,99542.05
2018-12-27T08:29:20.631Z,99536.87
2018-12-27T08:31:48.615Z,99537.91
2018-12-27T08:34:16.705Z,99532.40
2018-12-27T08:36:44.720Z,99535.14
2018-12-27T08:39:13.104Z,99535.74
2018-12-27T08:41:41.323Z,99537.11
2018-12-27T08:44:09.350Z,99530.95
2018-12-27T08:46:38.058Z,99528.46
2018-12-27T08:49:06.453Z,99537.53
2018-12-27T08:51:34.727Z,99539.47
2018-12-27T08:54:02.979Z,99543.75
2018-12-27T08:56:31.696Z,99530.03
2018-12-27T08:59:00.103Z,99537.11
2018-12-27T09:01:28.218Z,99531.08
2018-12-27T09:03:56.393Z,99526.15
2018-12-27T09:06:24.874Z,99532.27
2018-12-27T09:08:56.763Z,99534.03
2018-12-27T09:11:24.916Z,99532.92
2018-12-27T09:13:53.324Z,99534.34
2018-12-27T09:16:21.958Z,99528.59
2018-12-27T09:18:50.239Z,99525.86
2018-12-27T09:21:18.964Z,99530.22
2018-12-27T09:23:47.253Z,99528.00
2018-12-27T09:26:15.542Z,99524.92
2018-12-27T09:28:44.360Z,99524.42
2018-12-27T09:31:12.319Z,99520.02
2018-12-27T09:33:40.535Z,99520.06
2018-12-27T09:36:08.534Z,99515.45
2018-12-27T09:38:37.167Z,99523.27
2018-12-27T09:41:05.186Z,99513.41
2018-12-27T09:43:33.438Z,99508.70
2018-12-27T09:46:01.419Z,99506.13
2018-12-27T09:48:30.030Z,99501.27
2018-12-27T09:50:58.876Z,99502.45
2018-12-27T09:53:29.438Z,99508.73
2018-12-27T09:55:57.964Z,99503.27
2018-12-27T09:58:26.067Z,99501.62
2018-12-27T10:00:54.642Z,99502.59
2018-12-27T10:03:22.669Z,99508.38
2018-12-27T10:05:50.931Z,99506.81
2018-12-27T10:08:19.344Z,99509.00
2018-12-27T10:10:47.562Z,99503.81
2018-12-27T10:13:16.728Z,99496.14
2018-12-27T10:15:45.080Z,99500.54
2018-12-27T10:18:13.488Z,99502.84
2018-12-27T10:20:41.585Z,99498.25
2018-12-27T10:23:10.016Z,99494.10
2018-12-27T10:25:38.290Z,99495.16
2018-12-27T10:28:06.686Z,99489.84
2018-12-27T10:30:34.883Z,99487.46
2018-12-27T10:33:03.156Z,99486.75
2018-12-27T10:35:31.514Z,99486.60
2018-12-27T10:38:01.853Z,99491.42
2018-12-27T10:40:30.165Z,99483.73
2018-12-27T10:43:00.661Z,99488.22
2018-12-27T10:45:29.162Z,99481.25
2018-12-27T10:47:57.762Z,99475.95
2018-12-27T10:50:26.063Z,99474.28
2018-12-27T10:53:00.253Z,99464.77
2018-12-27T10:55:29.492Z,99460.96
2018-12-27T10:57:57.768Z,99463.81
2018-12-27T11:00:25.807Z,99463.66
2018-12-27T11:02:54.243Z,99458.63
2018-12-27T11:05:22.243Z,99453.97
2018-12-27T11:07:50.361Z,99447.56
2018-12-27T11:10:19.146Z,99439.17
2018-12-27T11:12:47.792Z,99436.69
2018-12-27T11:15:15.899Z,99422.13
2018-12-27T11:17:43.983Z,99427.47
2018-12-27T11:20:12.611Z,99422.03
2018-12-27T11:22:41.102Z,99415.55
2018-12-27T11:25:09.374Z,99419.70
2018-12-27T11:27:40.147Z,99418.15
2018-12-27T11:30:08.652Z,99414.31
2018-12-27T11:32:37.348Z,99408.30
2018-12-27T11:35:05.645Z,99404.38
2018-12-27T11:37:33.773Z,99402.98
2018-12-27T11:40:02.527Z,99391.53
2018-12-27T11:42:31.002Z,99394.88
2018-12-27T11:44:59.422Z,99389.86
2018-12-27T11:47:27.689Z,99382.21
2018-12-27T11:49:55.700Z,99382.17
2018-12-27T11:52:23.863Z,99378.87
2018-12-27T11:54:52.358Z,99376.73
2018-12-27T11:57:20.726Z,99379.93
2018-12-27T11:59:49.210Z,99370.77
2018-12-27T12:02:17.317Z,99376.09
2018-12-27T12:04:45.900Z,99372.05
2018-12-27T12:07:14.104Z,99365.17
2018-12-27T12:09:42.386Z,99363.16
2018-12-27T12:12:10.629Z,99366.66
2018-12-27T12:14:39.189Z,99361.11
2018-12-27T12:17:13.644Z,99361.34
2018-12-27T12:19:41.910Z,99357.28
2018-12-27T12:22:09.892Z,99358.56
2018-12-27T12:24:37.917Z,99348.61
2018-12-27T12:27:07.082Z,99351.08
2018-12-27T12:29:35.571Z,99350.12
2018-12-27T12:32:03.820Z,99338.37
2018-12-27T12:34:32.213Z,99340.72
2018-12-27T12:37:00.352Z,99335.20
2018-12-27T12:39:29.954Z,99339.44
2018-12-27T12:41:58.151Z,99343.16
2018-12-27T12:44:26.929Z,99333.59
2018-12-27T12:46:54.982Z,99333.01
2018-12-27T12:49:23.083Z,99333.09
2018-12-27T12:51:51.090Z,99331.70
2018-12-27T12:54:19.073Z,99333.06
2018-12-27T12:56:47.178Z,99332.79
2018-12-27T12:59:15.292Z,99333.88
2018-12-27T13:01:43.697Z,99328.77
2018-12-27T13:04:12.138Z,99330.99
2018-12-27T13:06:40.464Z,99328.37
2018-12-27T13:09:12.006Z,99329.10
2018-12-27T13:11:40.425Z,99328.53
2018-12-27T13:14:08.832Z,99321.02
2018-12-27T13:16:37.142Z,99323.97
2018-12-27T13:19:05.460Z,99322.98
2018-12-27T13:21:34.471Z,99315.29
2018-12-27T13:24:03.337Z,99316.42
2018-12-27T13:26:32.258Z,99316.97
2018-12-27T13:29:01.120Z,99313.17
2018-12-27T13:31:29.684Z,99314.14
2018-12-27T13:33:58.297Z,99305.61
2018-12-27T13:36:26.386Z,99305.03
2018-12-27T13:38:55.501Z,99303.23
2018-12-27T13:41:23.976Z,99303.42
2018-12-27T13:43:52.602Z,99302.41
2018-12-27T13:46:20.992Z,99301.64
2018-12-27T13:48:49.108Z,99308.67
2018-12-27T13:51:17.241Z,99309.22
2018-12-27T13:53:45.331Z,99296.02
2018-12-27T13:56:15.211Z,99304.53
2018-12-27T13:58:43.719Z,99311.66
2018-12-27T14:01:13.954Z,99306.45
2018-12-27T14:03:42.497Z,99303.56
2018-12-27T14:06:10.851Z,99299.18
2018-12-27T14:08:39.035Z,99298.66
2018-12-27T14:11:07.230Z,99304.98
2018-12-27T14:13:38.335Z,99305.42
2018-12-27T14:16:06.752Z,99303.62
2018-12-27T14:18:35.127Z,99308.08
2018-12-27T14:21:03.322Z,99297.38
2018-12-27T14:23:31.721Z,99300.72
2018-12-27T14:26:00.473Z,99300.05
2018-12-27T14:28:28.838Z,99302.52
2018-12-27T14:30:56.955Z,99299.84
2018-12-27T14:33:25.057Z,99302.00
2018-12-27T14:35:53.123Z,99302.92
2018-12-27T14:38:22.462Z,99296.45
2018-12-27T14:40:50.757Z,99304.16
2018-12-27T14:43:18.903Z,99311.66
2018-12-27T14:45:47.229Z,99308.94
2018-12-27T14:48:15.448Z,99309.00
2018-12-27T14:50:44.617Z,99315.39
2018-12-27T14:53:15.926Z,99315.39
2018-12-27T14:55:44.544Z,99316.40
2018-12-27T14:58:13.009Z,99314.98
2018-12-27T15:00:41.662Z,99318.52
2018-12-27T15:03:12.018Z,99327.38
2018-12-27T15:05:40.331Z,99323.96
2018-12-27T15:08:08.539Z,99324.91
2018-12-27T15:10:37.053Z,99320.16
2018-12-27T15:13:05.877Z,99320.31
2018-12-27T15:15:34.109Z,99309.62
2018-12-27T15:18:02.489Z,99318.86
2018-12-27T15:20:30.859Z,99321.84
2018-12-27T15:22:58.901Z,99317.00
2018-12-27T15:25:27.651Z,99317.58
2018-12-27T15:27:56.190Z,99316.64
2018-12-27T15:30:25.708Z,99314.70
2018-12-27T15:32:53.967Z,99311.22
2018-12-27T15:35:22.398Z,99309.03
2018-12-27T15:37:51.175Z,99311.31
2018-12-27T15:40:19.306Z,99306.49
2018-12-27T15:42:47.479Z,99313.28
2018-12-27T15:45:15.548Z,99308.20
2018-12-27T15:47:43.823Z,99311.36
2018-12-27T15:50:12.345Z,99307.75
2018-12-27T15:52:40.851Z,99311.67
2018-12-27T15:55:09.706Z,99320.37
2018-12-27T15:57:37.883Z,99320.38
2018-12-27T16:00:07.084Z,99326.66
2018-12-27T16:02:35.143Z,99329.73
2018-12-27T16:05:03.613Z,99327.37
2018-12-27T16:07:32.125Z,99329.45
2018-12-27T16:10:00.734Z,99336.25
2018-12-27T16:12:28.949Z,99336.86
2018-12-27T16:14:57.226Z,99334.32
2018-12-27T16:17:26.985Z,99337.76
2018-12-27T16:19:55.326Z,99333.59
2018-12-27T16:22:23.699Z,99340.83
2018-12-27T16:24:51.966Z,99341.89
2018-12-27T16:27:39.081Z,99344.36
2018-12-27T16:48:16.168Z,99346.30
2018-12-27T16:50:44.300Z,99346.30
2018-12-27T16:53:12.755Z,99342.97
2018-12-27T16:55:40.936Z,99338.27
2018-12-27T16:58:10.070Z,99342.11
2018-12-27T17:00:38.117Z,99343.20
2018-12-27T17:03:06.401Z,99342.97
2018-12-27T17:05:34.395Z,99339.83
2018-12-27T17:08:03.022Z,99342.25
2018-12-27T17:10:31.278Z,99345.27
2018-12-27T17:12:59.359Z,99342.77
2018-12-27T17:15:27.945Z,99345.22
2018-12-27T17:17:56.390Z,99352.75
2018-12-27T17:20:24.751Z,99344.20
2018-12-27T17:22:52.911Z,99343.90
2018-12-27T17:25:20.988Z,99350.27
2018-12-27T17:27:49.056Z,99348.53
2018-12-27T17:30:17.613Z,99349.02
2018-12-27T17:32:45.761Z,99347.94
2018-12-27T17:35:20.602Z,99345.55
2018-12-27T17:37:50.207Z,99353.94
2018-12-27T17:40:18.498Z,99349.39
2018-12-27T17:42:46.523Z,99355.64
2018-12-27T17:45:14.754Z,99346.44
2018-12-27T17:47:42.926Z,99346.72
2018-12-27T17:50:16.872Z,99351.13
2018-12-27T17:52:52.158Z,99352.39
2018-12-27T17:55:20.831Z,99355.87
2018-12-27T17:57:49.790Z,99354.38
2018-12-27T18:00:46.229Z,99354.27
2018-12-27T18:03:15.766Z,99356.43
2018-12-27T18:05:45.200Z,99348.36
2018-12-27T18:08:14.124Z,99356.80
2018-12-27T18:31:10.486Z,99350.38
2018-12-27T18:33:39.388Z,99359.84
2018-12-27T18:36:09.104Z,99362.49
2018-12-27T18:38:37.652Z,99358.23
2018-12-27T18:41:07.240Z,99361.95
2018-12-27T18:43:36.113Z,99370.72
2018-12-27T18:46:04.212Z,99366.11
2018-12-27T18:48:32.287Z,99366.03
2018-12-27T18:51:00.560Z,99371.81
2018-12-27T18:53:29.425Z,99365.06
2018-12-27T18:55:57.663Z,99359.02
2018-12-27T18:58:25.671Z,99364.03
2018-12-27T19:00:53.773Z,99369.61
2018-12-27T19:03:21.834Z,99372.98
2018-12-27T19:05:49.879Z,99366.13
2018-12-27T19:08:18.266Z,99366.52
2018-12-27T19:11:43.087Z,99364.39
2018-12-27T19:14:11.427Z,99360.03
2018-12-27T19:16:39.457Z,99369.88
2018-12-27T19:19:07.457Z,99372.92
