createdAt,value
2023-05-01T00:00:40.401Z,94322.00
2023-05-01T00:01:40.457Z,94322.00
2023-05-01T00:02:40.492Z,94324.00
2023-05-01T00:03:40.592Z,94320.00
2023-05-01T00:04:40.537Z,94318.00
2023-05-01T00:05:40.528Z,94318.00
2023-05-01T00:06:40.627Z,94318.00
2023-05-01T00:07:40.568Z,94318.00
2023-05-01T00:08:40.624Z,94314.00
2023-05-01T00:09:40.667Z,94314.00
2023-05-01T00:10:40.723Z,94316.00
2023-05-01T00:11:40.748Z,94318.00
2023-05-01T00:12:40.787Z,94314.00
2023-05-01T00:13:40.804Z,94318.00
2023-05-01T00:14:40.842Z,94316.00
2023-05-01T00:15:40.841Z,94314.00
2023-05-01T00:16:40.910Z,94312.00
2023-05-01T00:17:40.898Z,94314.00
2023-05-01T00:18:40.893Z,94310.00
2023-05-01T00:19:40.934Z,94312.00
2023-05-01T00:20:40.942Z,94314.00
2023-05-01T00:21:40.984Z,94312.00
2023-05-01T00:22:41.000Z,94312.00
2023-05-01T00:23:41.011Z,94310.00
2023-05-01T00:24:41.019Z,94308.00
2023-05-01T00:25:41.110Z,94308.00
2023-05-01T00:26:41.072Z,94308.00
2023-05-01T00:27:41.100Z,94310.00
2023-05-01T00:28:41.133Z,94308.00
2023-05-01T00:29:41.138Z,94306.00
2023-05-01T00:30:41.167Z,94308.00
2023-05-01T00:31:41.250Z,94308.00
2023-05-01T00:32:41.279Z,94308.00
2023-05-01T00:33:41.281Z,94306.00
2023-05-01T00:34:41.307Z,94304.00
2023-05-01T00:35:41.372Z,94304.00
2023-05-01T00:36:41.388Z,94303.00
2023-05-01T00:37:41.433Z,94301.00
2023-05-01T00:38:41.417Z,94304.00
2023-05-01T00:39:41.472Z,94303.00
2023-05-01T00:40:41.520Z,94303.00
2023-05-01T00:41:41.534Z,94299.00
2023-05-01T00:42:41.538Z,94303.00
2023-05-01T00:43:41.549Z,94301.00
2023-05-01T00:44:41.585Z,94301.00
2023-05-01T00:45:41.702Z,94301.00
2023-05-01T00:46:41.723Z,94303.00
2023-05-01T00:47:41.766Z,94303.00
2023-05-01T00:48:41.784Z,94301.00
2023-05-01T00:49:41.831Z,94301.00
2023-05-01T00:50:41.862Z,94301.00
2023-05-01T00:51:41.898Z,94303.00
2023-05-01T00:52:41.890Z,94299.00
2023-05-01T00:53:41.908Z,94299.00
2023-05-01T00:54:41.969Z,94297.00
2023-05-01T00:55:42.019Z,94295.00
2023-05-01T00:56:42.081Z,94297.00
2023-05-01T00:57:42.073Z,94295.00
2023-05-01T00:58:42.116Z,94293.00
2023-05-01T00:59:42.152Z,94295.00
2023-05-01T01:00:42.216Z,94293.00
2023-05-01T01:01:42.453Z,94293.00
2023-05-01T01:02:42.304Z,94291.00
2023-05-01T01:03:42.350Z,94291.00
2023-05-01T01:04:42.465Z,94291.00
2023-05-01T01:05:42.418Z,94291.00
2023-05-01T01:06:42.500Z,94291.00
2023-05-01T01:07:42.459Z,94293.00
2023-05-01T01:08:42.480Z,94291.00
2023-05-01T01:09:42.512Z,94293.00
2023-05-01T01:10:42.564Z,94293.00
2023-05-01T01:11:42.564Z,94295.00
2023-05-01T01:12:42.584Z,94295.00
2023-05-01T01:13:42.574Z,94293.00
2023-05-01T01:14:42.625Z,94295.00
2023-05-01T01:15:42.618Z,94295.00
2023-05-01T01:16:42.690Z,94291.00
2023-05-01T01:17:42.736Z,94293.00
2023-05-01T01:18:42.758Z,94291.00
2023-05-01T01:19:42.675Z,94287.00
2023-05-01T01:20:42.750Z,94287.00
2023-05-01T01:21:42.763Z,94287.00
2023-05-01T01:22:42.784Z,94285.00
2023-05-01T01:23:42.799Z,94285.00
2023-05-01T01:24:42.808Z,94283.00
2023-05-01T01:25:42.853Z,94283.00
2023-05-01T01:26:42.902Z,94281.00
2023-05-01T01:27:42.940Z,94281.00
2023-05-01T01:28:42.963Z,94279.00
2023-05-01T01:29:42.985Z,94279.00
2023-05-01T01:30:43.035Z,94279.00
2023-05-01T01:31:43.082Z,94277.00
2023-05-01T01:32:43.114Z,94275.00
2023-05-01T01:33:43.086Z,94275.00
2023-05-01T01:34:43.080Z,94275.00
2023-05-01T01:35:43.075Z,94277.00
2023-05-01T01:36:43.104Z,94277.00
2023-05-01T01:37:43.115Z,94279.00
2023-05-01T01:38:43.188Z,94277.00
2023-05-01T01:39:43.193Z,94277.00
2023-05-01T01:40:43.216Z,94275.00
2023-05-01T01:41:43.282Z,94275.00
2023-05-01T01:42:43.308Z,94273.00
2023-05-01T01:43:43.356Z,94277.00
2023-05-01T01:44:43.369Z,94273.00
2023-05-01T01:45:43.412Z,94275.00
2023-05-01T01:46:43.576Z,94275.00
2023-05-01T01:47:43.544Z,94275.00
2023-05-01T01:48:43.490Z,94273.00
2023-05-01T01:49:43.512Z,94273.00
2023-05-01T01:50:43.584Z,94269.00
2023-05-01T01:51:43.625Z,94269.00
2023-05-01T01:52:43.674Z,94269.00
2023-05-01T01:53:43.726Z,94267.00
2023-05-01T01:54:43.748Z,94269.00
2023-05-01T01:55:43.806Z,94267.00
2023-05-01T01:56:43.821Z,94265.00
2023-05-01T01:57:43.904Z,94265.00
2023-05-01T01:58:43.887Z,94265.00
2023-05-01T01:59:43.927Z,94263.00
2023-05-01T02:00:43.971Z,94263.00
2023-05-01T02:01:44.129Z,94261.00
2023-05-01T02:02:44.172Z,94261.00
2023-05-01T02:03:44.242Z,94261.00
2023-05-01T02:04:44.198Z,94261.00
2023-05-01T02:05:44.257Z,94259.00
2023-05-01T02:06:44.367Z,94261.00
2023-05-01T02:07:44.303Z,94261.00
2023-05-01T02:08:44.372Z,94261.00
2023-05-01T02:09:44.432Z,94259.00
2023-05-01T02:10:44.466Z,94259.00
2023-05-01T02:11:44.534Z,94259.00
2023-05-01T02:12:44.574Z,94259.00
2023-05-01T02:13:44.633Z,94259.00
2023-05-01T02:14:44.663Z,94259.00
2023-05-01T02:15:44.770Z,94257.00
2023-05-01T02:16:44.771Z,94255.00
2023-05-01T02:17:44.889Z,94255.00
2023-05-01T02:18:44.831Z,94253.00
2023-05-01T02:19:44.855Z,94257.00
2023-05-01T02:20:44.887Z,94253.00
2023-05-01T02:21:44.938Z,94253.00
2023-05-01T02:22:44.990Z,94255.00
2023-05-01T02:23:45.041Z,94251.00
2023-05-01T02:24:45.093Z,94249.00
2023-05-01T02:25:45.195Z,94248.00
2023-05-01T02:26:45.183Z,94244.00
2023-05-01T02:27:45.246Z,94248.00
2023-05-01T02:28:45.295Z,94244.00
2023-05-01T02:29:45.304Z,94242.00
2023-05-01T02:30:45.367Z,94242.00
2023-05-01T02:31:45.382Z,94242.00
2023-05-01T02:32:45.424Z,94242.00
2023-05-01T02:33:45.392Z,94240.00
2023-05-01T02:34:45.431Z,94240.00
2023-05-01T02:35:45.474Z,94240.00
2023-05-01T02:36:45.539Z,94238.00
2023-05-01T02:37:45.568Z,94238.00
2023-05-01T02:38:45.632Z,94236.00
2023-05-01T02:39:45.649Z,94236.00
2023-05-01T02:40:45.716Z,94234.00
2023-05-01T02:41:45.724Z,94230.00
2023-05-01T02:42:45.723Z,94228.00
2023-05-01T02:43:45.737Z,94230.00
2023-05-01T02:44:45.745Z,94230.00
2023-05-01T02:45:45.880Z,94228.00
2023-05-01T02:46:45.920Z,94230.00
2023-05-01T02:47:45.911Z,94228.00
2023-05-01T02:48:45.893Z,94228.00
2023-05-01T02:49:45.943Z,94226.00
2023-05-01T02:50:45.970Z,94228.00
2023-05-01T02:51:46.012Z,94228.00
2023-05-01T02:52:46.020Z,94224.00
2023-05-01T02:53:46.055Z,94226.00
2023-05-01T02:54:46.087Z,94224.00
2023-05-01T02:55:46.147Z,94226.00
2023-05-01T02:56:46.152Z,94226.00
2023-05-01T02:57:46.130Z,94218.00
2023-05-01T02:58:46.200Z,94222.00
2023-05-01T02:59:46.252Z,94222.00
2023-05-01T03:00:46.371Z,94222.00
2023-05-01T03:01:46.392Z,94222.00
2023-05-01T03:02:46.506Z,94224.00
2023-05-01T03:03:46.464Z,94220.00
2023-05-01T03:04:46.499Z,94222.00
2023-05-01T03:05:46.543Z,94220.00
2023-05-01T03:06:46.645Z,94220.00
2023-05-01T03:07:46.622Z,94220.00
2023-05-01T03:08:46.640Z,94218.00
2023-05-01T03:09:46.693Z,94218.00
2023-05-01T03:10:46.772Z,94220.00
2023-05-01T03:11:46.769Z,94220.00
2023-05-01T03:12:46.849Z,94220.00
2023-05-01T03:13:46.888Z,94216.00
2023-05-01T03:14:46.932Z,94218.00
2023-05-01T03:15:47.008Z,94218.00
2023-05-01T03:16:47.125Z,94218.00
2023-05-01T03:17:47.149Z,94218.00
2023-05-01T03:18:47.063Z,94216.00
2023-05-01T03:19:47.090Z,94216.00
2023-05-01T03:20:47.099Z,94214.00
2023-05-01T03:21:47.085Z,94214.00
2023-05-01T03:22:47.117Z,94212.00
2023-05-01T03:23:47.154Z,94212.00
2023-05-01T03:24:47.173Z,94209.00
2023-05-01T03:25:47.223Z,94209.00
2023-05-01T03:26:47.266Z,94209.00
2023-05-01T03:27:47.290Z,94210.00
2023-05-01T03:28:47.382Z,94210.00
2023-05-01T03:29:47.372Z,94210.00
2023-05-01T03:30:47.425Z,94210.00
2023-05-01T03:31:47.531Z,94210.00
2023-05-01T03:32:47.601Z,94210.00
2023-05-01T03:33:47.540Z,94210.00
2023-05-01T03:34:47.573Z,94207.00
2023-05-01T03:35:47.709Z,94207.00
2023-05-01T03:36:47.648Z,94209.00
2023-05-01T03:37:47.673Z,94209.00
2023-05-01T03:38:47.718Z,94209.00
2023-05-01T03:39:47.759Z,94207.00
2023-05-01T03:40:47.766Z,94209.00
2023-05-01T03:41:47.820Z,94210.00
2023-05-01T03:42:47.841Z,94209.00
2023-05-01T03:43:47.857Z,94209.00
2023-05-01T03:44:47.922Z,94207.00
2023-05-01T03:45:47.950Z,94205.00
2023-05-01T03:46:47.995Z,94205.00
2023-05-01T03:47:47.999Z,94203.00
2023-05-01T03:48:47.973Z,94203.00
2023-05-01T03:49:48.036Z,94203.00
2023-05-01T03:50:48.050Z,94203.00
2023-05-01T03:51:48.072Z,94203.00
2023-05-01T03:52:48.095Z,94203.00
2023-05-01T03:53:48.110Z,94205.00
2023-05-01T03:54:48.148Z,94205.00
2023-05-01T03:55:48.203Z,94205.00
2023-05-01T03:56:48.216Z,94203.00
2023-05-01T03:57:48.258Z,94203.00
2023-05-01T03:58:48.285Z,94205.00
2023-05-01T03:59:48.348Z,94205.00
2023-05-01T04:00:48.379Z,94205.00
2023-05-01T04:01:48.455Z,94203.00
2023-05-01T04:02:48.685Z,94203.00
2023-05-01T04:03:48.593Z,94203.00
2023-05-01T04:04:48.477Z,94201.00
2023-05-01T04:05:48.545Z,94201.00
2023-05-01T04:06:48.698Z,94199.00
2023-05-01T04:07:48.627Z,94199.00
2023-05-01T04:08:48.674Z,94199.00
2023-05-01T04:09:48.722Z,94201.00
2023-05-01T04:10:48.844Z,94197.00
2023-05-01T04:11:48.818Z,94197.00
2023-05-01T04:12:48.852Z,94197.00
2023-05-01T04:13:48.908Z,94197.00
2023-05-01T04:14:48.922Z,94197.00
2023-05-01T04:15:49.085Z,94195.00
2023-05-01T04:16:49.042Z,94195.00
2023-05-01T04:17:49.131Z,94197.00
2023-05-01T04:18:49.173Z,94195.00
2023-05-01T04:19:49.159Z,94195.00
2023-05-01T04:20:49.289Z,94195.00
2023-05-01T04:21:49.293Z,94193.00
2023-05-01T04:22:49.342Z,94197.00
2023-05-01T04:23:49.390Z,94193.00
2023-05-01T04:24:49.431Z,94193.00
2023-05-01T04:25:49.470Z,94193.00
2023-05-01T04:26:49.551Z,94193.00
2023-05-01T04:27:49.579Z,94195.00
2023-05-01T04:28:49.610Z,94193.00
2023-05-01T04:29:49.638Z,94193.00
2023-05-01T04:30:49.769Z,94193.00
2023-05-01T04:31:49.751Z,94193.00
2023-05-01T04:32:49.762Z,94195.00
2023-05-01T04:33:49.757Z,94197.00
2023-05-01T04:34:49.777Z,94197.00
2023-05-01T04:35:49.825Z,94193.00
2023-05-01T04:36:49.848Z,94195.00
2023-05-01T04:37:49.891Z,94195.00
2023-05-01T04:38:49.944Z,94195.00
2023-05-01T04:39:49.983Z,94197.00
2023-05-01T04:40:50.026Z,94197.00
2023-05-01T04:41:50.096Z,94197.00
2023-05-01T04:42:50.116Z,94199.00
2023-05-01T04:43:50.157Z,94199.00
2023-05-01T04:44:50.254Z,94197.00
2023-05-01T04:45:50.262Z,94197.00
2023-05-01T04:46:50.297Z,94197.00
2023-05-01T04:47:50.326Z,94197.00
2023-05-01T04:48:50.328Z,94197.00
2023-05-01T04:49:50.354Z,94197.00
2023-05-01T04:50:50.399Z,94197.00
2023-05-01T04:51:50.451Z,94197.00
2023-05-01T04:52:50.544Z,94195.00
2023-05-01T04:53:50.549Z,94197.00
2023-05-01T04:54:50.570Z,94197.00
2023-05-01T04:55:50.570Z,94197.00
2023-05-01T04:56:50.631Z,94197.00
2023-05-01T04:57:50.657Z,94195.00
2023-05-01T04:58:50.677Z,94197.00
2023-05-01T04:59:50.739Z,94195.00
2023-05-01T05:00:50.795Z,94195.00
2023-05-01T05:01:50.844Z,94193.00
2023-05-01T05:02:50.923Z,94195.00
2023-05-01T05:03:51.081Z,94195.00
2023-05-01T05:04:50.987Z,94197.00
2023-05-01T05:05:50.974Z,94195.00
2023-05-01T05:06:51.097Z,94195.00
2023-05-01T05:07:51.055Z,94193.00
2023-05-01T05:08:51.075Z,94195.00
2023-05-01T05:09:51.102Z,94193.00
2023-05-01T05:10:51.105Z,94193.00
2023-05-01T05:11:51.142Z,94191.00
2023-05-01T05:12:51.165Z,94195.00
2023-05-01T05:13:51.232Z,94195.00
2023-05-01T05:14:51.291Z,94191.00
2023-05-01T05:15:51.292Z,94195.00
2023-05-01T05:16:51.418Z,94195.00
2023-05-01T05:17:51.439Z,94195.00
2023-05-01T05:18:51.468Z,94195.00
2023-05-01T05:19:51.509Z,94197.00
2023-05-01T05:20:51.522Z,94199.00
2023-05-01T05:21:51.552Z,94193.00
2023-05-01T05:22:51.564Z,94195.00
2023-05-01T05:23:51.588Z,94193.00
2023-05-01T05:24:51.641Z,94195.00
2023-05-01T05:25:51.621Z,94193.00
2023-05-01T05:26:51.637Z,94193.00
2023-05-01T05:27:51.629Z,94195.00
2023-05-01T05:28:51.690Z,94193.00
2023-05-01T05:29:51.741Z,94193.00
2023-05-01T05:30:51.779Z,94193.00
2023-05-01T05:31:51.874Z,94195.00
2023-05-01T05:32:51.922Z,94193.00
2023-05-01T05:33:51.879Z,94195.00
2023-05-01T05:34:51.921Z,94195.00
2023-05-01T05:35:51.960Z,94195.00
2023-05-01T05:36:52.015Z,94195.00
2023-05-01T05:37:52.013Z,94193.00
2023-05-01T05:38:52.031Z,94193.00
2023-05-01T05:39:52.069Z,94193.00
2023-05-01T05:40:52.054Z,94191.00
2023-05-01T05:41:52.099Z,94193.00
2023-05-01T05:42:52.115Z,94191.00
2023-05-01T05:43:52.172Z,94195.00
2023-05-01T05:44:52.180Z,94197.00
2023-05-01T05:45:52.204Z,94203.00
2023-05-01T05:46:52.262Z,94201.00
2023-05-01T05:47:52.352Z,94201.00
2023-05-01T05:48:52.348Z,94201.00
2023-05-01T05:49:52.418Z,94199.00
2023-05-01T05:50:52.454Z,94203.00
2023-05-01T05:51:52.533Z,94201.00
2023-05-01T05:52:52.580Z,94199.00
2023-05-01T05:53:52.648Z,94201.00
2023-05-01T05:54:52.682Z,94197.00
2023-05-01T05:55:52.775Z,94201.00
2023-05-01T05:56:52.783Z,94199.00
2023-05-01T05:57:52.843Z,94201.00
2023-05-01T05:58:52.904Z,94199.00
2023-05-01T05:59:52.946Z,94201.00
2023-05-01T06:00:53.014Z,94201.00
2023-05-01T06:01:53.052Z,94199.00
2023-05-01T06:02:53.209Z,94201.00
2023-05-01T06:03:53.169Z,94197.00
2023-05-01T06:04:53.141Z,94199.00
2023-05-01T06:05:53.217Z,94199.00
2023-05-01T06:06:53.370Z,94197.00
2023-05-01T06:07:53.229Z,94199.00
2023-05-01T06:08:53.318Z,94197.00
2023-05-01T06:09:53.517Z,94197.00
2023-05-01T06:10:53.406Z,94195.00
2023-05-01T06:11:53.465Z,94193.00
2023-05-01T06:13:00.348Z,94197.00
2023-05-01T06:13:54.535Z,94193.00
2023-05-01T06:14:53.492Z,94197.00
2023-05-01T06:15:53.507Z,94193.00
2023-05-01T06:16:53.525Z,94193.00
2023-05-01T06:17:53.553Z,94195.00
2023-05-01T06:18:53.492Z,94193.00
2023-05-01T06:19:53.696Z,94193.00
2023-05-01T06:20:53.453Z,94189.00
2023-05-01T06:21:53.464Z,94189.00
2023-05-01T06:22:53.446Z,94187.00
2023-05-01T06:23:53.426Z,94187.00
2023-05-01T06:24:53.422Z,94187.00
2023-05-01T06:25:53.430Z,94185.00
2023-05-01T06:26:53.489Z,94187.00
2023-05-01T06:27:53.423Z,94183.00
2023-05-01T06:28:53.458Z,94183.00
2023-05-01T06:29:53.586Z,94183.00
2023-05-01T06:30:53.596Z,94183.00
2023-05-01T06:31:53.652Z,94183.00
2023-05-01T06:32:53.699Z,94181.00
2023-05-01T06:33:53.660Z,94183.00
2023-05-01T06:34:53.682Z,94181.00
2023-05-01T06:35:53.710Z,94183.00
2023-05-01T06:36:53.778Z,94181.00
2023-05-01T06:37:53.825Z,94179.00
2023-05-01T06:38:53.840Z,94177.00
2023-05-01T06:39:54.310Z,94177.00
2023-05-01T06:40:53.882Z,94179.00
2023-05-01T06:41:53.931Z,94179.00
2023-05-01T06:42:53.884Z,94181.00
2023-05-01T06:43:53.926Z,94179.00
2023-05-01T06:44:53.912Z,94181.00
2023-05-01T06:45:53.935Z,94179.00
2023-05-01T06:46:54.032Z,94177.00
2023-05-01T06:47:54.117Z,94179.00
2023-05-01T06:48:54.042Z,94179.00
2023-05-01T06:49:54.230Z,94177.00
2023-05-01T06:50:54.144Z,94179.00
2023-05-01T06:51:54.225Z,94179.00
2023-05-01T06:52:54.241Z,94181.00
2023-05-01T06:53:54.296Z,94179.00
2023-05-01T06:54:54.352Z,94177.00
2023-05-01T06:55:54.302Z,94183.00
2023-05-01T06:56:54.334Z,94181.00
2023-05-01T06:57:54.344Z,94181.00
2023-05-01T06:58:54.423Z,94181.00
2023-05-01T06:59:54.682Z,94181.00
2023-05-01T07:00:54.527Z,94181.00
2023-05-01T07:01:54.541Z,94179.00
2023-05-01T07:02:54.685Z,94179.00
2023-05-01T07:03:54.583Z,94181.00
2023-05-01T07:04:54.617Z,94181.00
2023-05-01T07:05:54.644Z,94185.00
2023-05-01T07:06:54.758Z,94183.00
2023-05-01T07:08:01.346Z,94181.00
2023-05-01T07:08:55.716Z,94183.00
2023-05-01T07:09:55.082Z,94183.00
2023-05-01T07:10:54.723Z,94181.00
2023-05-01T07:11:54.686Z,94181.00
2023-05-01T07:12:54.677Z,94183.00
2023-05-01T07:13:54.676Z,94183.00
2023-05-01T07:14:54.676Z,94183.00
2023-05-01T07:15:54.783Z,94181.00
2023-05-01T07:16:54.707Z,94181.00
2023-05-01T07:17:54.699Z,94179.00
2023-05-01T07:18:54.624Z,94177.00
2023-05-01T07:19:54.842Z,94177.00
2023-05-01T07:20:54.632Z,94177.00
2023-05-01T07:21:54.657Z,94175.00
2023-05-01T07:22:54.662Z,94175.00
2023-05-01T07:23:54.697Z,94175.00
2023-05-01T07:24:54.715Z,94175.00
2023-05-01T07:25:54.784Z,94175.00
2023-05-01T07:26:54.810Z,94175.00
2023-05-01T07:27:54.911Z,94177.00
2023-05-01T07:28:54.946Z,94177.00
2023-05-01T07:29:55.048Z,94177.00
2023-05-01T07:30:54.960Z,94177.00
2023-05-01T07:31:55.057Z,94177.00
2023-05-01T07:32:55.067Z,94175.00
2023-05-01T07:33:55.055Z,94173.00
2023-05-01T07:34:55.121Z,94173.00
2023-05-01T07:35:55.128Z,94171.00
2023-05-01T07:36:55.165Z,94177.00
2023-05-01T07:37:55.197Z,94175.00
2023-05-01T07:38:55.215Z,94175.00
2023-05-01T07:39:55.428Z,94175.00
2023-05-01T07:40:55.251Z,94175.00
2023-05-01T07:41:55.280Z,94175.00
2023-05-01T07:42:55.348Z,94175.00
2023-05-01T07:43:55.368Z,94175.00
2023-05-01T07:44:55.367Z,94175.00
2023-05-01T07:45:55.446Z,94177.00
2023-05-01T07:46:55.435Z,94177.00
2023-05-01T07:47:55.581Z,94177.00
2023-05-01T07:48:55.550Z,94177.00
2023-05-01T07:49:55.759Z,94177.00
2023-05-01T07:50:55.657Z,94177.00
2023-05-01T07:51:55.688Z,94175.00
2023-05-01T07:52:55.707Z,94177.00
2023-05-01T07:53:55.733Z,94181.00
2023-05-01T07:54:55.753Z,94179.00
2023-05-01T07:55:55.783Z,94179.00
2023-05-01T07:56:55.833Z,94181.00
2023-05-01T07:57:55.870Z,94177.00
2023-05-01T07:58:55.896Z,94177.00
2023-05-01T07:59:56.100Z,94177.00
2023-05-01T08:00:55.991Z,94181.00
2023-05-01T08:01:56.024Z,94179.00
2023-05-01T08:02:56.156Z,94181.00
2023-05-01T08:03:56.140Z,94179.00
2023-05-01T08:04:56.147Z,94179.00
2023-05-01T08:05:56.126Z,94179.00
2023-05-01T08:06:56.319Z,94181.00
2023-05-01T08:07:56.201Z,94181.00
2023-05-01T08:08:56.228Z,94181.00
2023-05-01T08:09:59.148Z,94179.00
2023-05-01T08:10:56.338Z,94181.00
2023-05-01T08:11:56.254Z,94179.00
2023-05-01T08:12:56.257Z,94179.00
2023-05-01T08:13:56.252Z,94179.00
2023-05-01T08:14:56.253Z,94181.00
2023-05-01T08:15:56.257Z,94181.00
2023-05-01T08:16:56.224Z,94179.00
2023-05-01T08:17:56.280Z,94181.00
2023-05-01T08:18:56.219Z,94181.00
2023-05-01T08:19:56.464Z,94185.00
2023-05-01T08:20:56.196Z,94175.00
2023-05-01T08:21:56.195Z,94175.00
2023-05-01T08:22:56.189Z,94181.00
2023-05-01T08:23:56.187Z,94173.00
2023-05-01T08:24:56.198Z,94173.00
2023-05-01T08:25:56.172Z,94171.00
2023-05-01T08:26:56.156Z,94173.00
2023-05-01T08:27:56.152Z,94169.00
2023-05-01T08:28:56.141Z,94169.00
2023-05-01T08:29:56.355Z,94169.00
2023-05-01T08:30:56.139Z,94169.00
2023-05-01T08:31:56.194Z,94167.00
2023-05-01T08:32:56.180Z,94165.00
2023-05-01T08:33:56.110Z,94167.00
2023-05-01T08:34:56.098Z,94165.00
2023-05-01T08:35:56.084Z,94163.00
2023-05-01T08:36:56.077Z,94163.00
2023-05-01T08:37:56.090Z,94161.00
2023-05-01T08:38:56.068Z,94159.00
2023-05-01T08:39:56.305Z,94159.00
2023-05-01T08:40:56.071Z,94157.00
2023-05-01T08:41:56.081Z,94157.00
2023-05-01T08:42:56.060Z,94159.00
2023-05-01T08:43:56.029Z,94155.00
2023-05-01T08:44:56.021Z,94155.00
2023-05-01T08:45:56.024Z,94159.00
2023-05-01T08:46:56.046Z,94157.00
2023-05-01T08:47:56.037Z,94157.00
2023-05-01T08:48:56.007Z,94159.00
2023-05-01T08:49:56.321Z,94157.00
2023-05-01T08:50:56.001Z,94154.00
2023-05-01T08:51:55.986Z,94152.00
2023-05-01T08:52:55.973Z,94154.00
2023-05-01T08:53:55.960Z,94152.00
2023-05-01T08:54:55.966Z,94152.00
2023-05-01T08:55:55.970Z,94152.00
2023-05-01T08:56:56.003Z,94148.00
2023-05-01T08:57:56.006Z,94150.00
2023-05-01T08:58:56.037Z,94154.00
2023-05-01T08:59:56.122Z,94152.00
2023-05-01T09:00:56.026Z,94154.00
2023-05-01T09:01:56.072Z,94148.00
2023-05-01T09:02:56.099Z,94152.00
2023-05-01T09:03:56.121Z,94150.00
2023-05-01T09:04:56.121Z,94148.00
2023-05-01T09:05:56.210Z,94150.00
2023-05-01T09:06:56.223Z,94150.00
2023-05-01T09:07:56.290Z,94148.00
2023-05-01T09:08:56.292Z,94146.00
2023-05-01T09:09:56.521Z,94146.00
2023-05-01T09:10:56.329Z,94146.00
2023-05-01T09:11:56.346Z,94144.00
2023-05-01T09:12:56.366Z,94146.00
2023-05-01T09:13:56.406Z,94142.00
2023-05-01T09:14:56.447Z,94142.00
2023-05-01T09:15:56.574Z,94144.00
2023-05-01T09:16:56.840Z,94140.00
2023-05-01T09:17:56.698Z,94136.00
2023-05-01T09:18:56.659Z,94136.00
2023-05-01T09:19:56.911Z,94138.00
2023-05-01T09:20:56.759Z,94136.00
2023-05-01T09:21:56.776Z,94136.00
2023-05-01T09:22:56.806Z,94134.00
2023-05-01T09:23:56.869Z,94132.00
2023-05-01T09:24:56.918Z,94134.00
2023-05-01T09:25:56.940Z,94134.00
2023-05-01T09:26:56.971Z,94132.00
2023-05-01T09:27:56.985Z,94134.00
2023-05-01T09:28:57.016Z,94124.00
2023-05-01T09:29:57.236Z,94122.00
2023-05-01T09:30:57.057Z,94122.00
2023-05-01T09:31:57.140Z,94118.00
2023-05-01T09:32:57.190Z,94122.00
2023-05-01T09:33:57.169Z,94118.00
2023-05-01T09:34:57.179Z,94114.00
2023-05-01T09:35:57.215Z,94116.00
2023-05-01T09:36:57.275Z,94112.00
2023-05-01T09:37:57.315Z,94112.00
2023-05-01T09:38:57.350Z,94110.00
2023-05-01T09:39:57.559Z,94110.00
2023-05-01T09:40:57.421Z,94109.00
2023-05-01T09:41:57.444Z,94110.00
2023-05-01T09:42:57.495Z,94109.00
2023-05-01T09:43:57.567Z,94107.00
2023-05-01T09:44:57.577Z,94114.00
2023-05-01T09:45:57.668Z,94105.00
2023-05-01T09:46:57.669Z,94105.00
2023-05-01T09:47:57.766Z,94107.00
2023-05-01T09:48:57.754Z,94105.00
2023-05-01T09:49:57.969Z,94101.00
2023-05-01T09:50:57.810Z,94101.00
2023-05-01T09:51:57.853Z,94099.00
2023-05-01T09:52:57.933Z,94099.00
2023-05-01T09:53:57.957Z,94099.00
2023-05-01T09:54:58.006Z,94097.00
2023-05-01T09:55:58.032Z,94097.00
2023-05-01T09:56:58.085Z,94095.00
2023-05-01T09:57:58.131Z,94095.00
2023-05-01T09:58:58.149Z,94091.00
2023-05-01T09:59:58.296Z,94095.00
2023-05-01T10:00:58.230Z,94089.00
2023-05-01T10:01:58.372Z,94091.00
2023-05-01T10:02:58.336Z,94087.00
2023-05-01T10:03:58.386Z,94085.00
2023-05-01T10:04:58.389Z,94079.00
2023-05-01T10:05:58.410Z,94079.00
2023-05-01T10:06:58.437Z,94077.00
2023-05-01T10:07:58.418Z,94073.00
2023-05-01T10:08:58.461Z,94073.00
2023-05-01T10:10:00.722Z,94073.00
2023-05-01T10:10:58.500Z,94071.00
2023-05-01T10:11:58.480Z,94069.00
2023-05-01T10:12:58.506Z,94067.00
2023-05-01T10:13:58.479Z,94067.00
2023-05-01T10:14:58.481Z,94065.00
2023-05-01T10:15:58.466Z,94063.00
2023-05-01T10:16:58.498Z,94063.00
2023-05-01T10:17:58.518Z,94065.00
2023-05-01T10:18:58.447Z,94065.00
2023-05-01T10:19:58.737Z,94065.00
2023-05-01T10:20:58.428Z,94063.00
2023-05-01T10:21:58.415Z,94065.00
2023-05-01T10:22:58.420Z,94062.00
2023-05-01T10:23:58.397Z,94062.00
2023-05-01T10:24:58.391Z,94062.00
2023-05-01T10:25:58.881Z,94060.00
2023-05-01T10:26:58.386Z,94062.00
2023-05-01T10:27:58.382Z,94063.00
2023-05-01T10:28:58.365Z,94058.00
2023-05-01T10:29:58.611Z,94058.00
2023-05-01T10:30:58.410Z,94060.00
2023-05-01T10:31:58.501Z,94058.00
2023-05-01T10:32:58.445Z,94060.00
2023-05-01T10:33:58.346Z,94060.00
2023-05-01T10:34:58.491Z,94058.00
2023-05-01T10:35:58.311Z,94054.00
2023-05-01T10:36:58.300Z,94052.00
2023-05-01T10:37:58.303Z,94052.00
2023-05-01T10:38:58.305Z,94056.00
2023-05-01T10:39:58.311Z,94056.00
2023-05-01T10:40:58.275Z,94054.00
2023-05-01T10:41:58.329Z,94054.00
2023-05-01T10:42:58.246Z,94046.00
2023-05-01T10:43:58.273Z,94046.00
2023-05-01T10:44:58.506Z,94042.00
2023-05-01T10:45:58.306Z,94040.00
2023-05-01T10:46:58.281Z,94038.00
2023-05-01T10:47:58.306Z,94038.00
2023-05-01T10:48:58.227Z,94036.00
2023-05-01T10:49:58.227Z,94038.00
2023-05-01T10:50:58.621Z,94036.00
2023-05-01T10:51:58.297Z,94034.00
2023-05-01T10:52:58.281Z,94032.00
2023-05-01T10:53:58.290Z,94030.00
2023-05-01T10:54:58.582Z,94030.00
2023-05-01T10:55:58.375Z,94026.00
2023-05-01T10:56:58.430Z,94022.00
2023-05-01T10:57:58.439Z,94022.00
2023-05-01T10:58:58.425Z,94022.00
2023-05-01T10:59:58.455Z,94020.00
2023-05-01T11:00:58.465Z,94020.00
2023-05-01T11:01:58.516Z,94020.00
2023-05-01T11:02:58.504Z,94018.00
2023-05-01T11:03:58.489Z,94018.00
2023-05-01T11:04:58.802Z,94016.00
2023-05-01T11:05:58.769Z,94015.00
2023-05-01T11:06:58.597Z,94015.00
2023-05-01T11:07:58.580Z,94013.00
2023-05-01T11:08:58.656Z,94013.00
2023-05-01T11:09:58.656Z,94011.00
2023-05-01T11:10:58.682Z,94007.00
2023-05-01T11:11:58.684Z,94009.00
2023-05-01T11:12:58.735Z,94007.00
2023-05-01T11:13:58.733Z,94009.00
2023-05-01T11:14:58.966Z,94007.00
2023-05-01T11:15:58.862Z,94003.00
2023-05-01T11:16:58.812Z,94005.00
2023-05-01T11:17:58.856Z,94003.00
2023-05-01T11:18:58.845Z,94005.00
2023-05-01T11:19:58.851Z,94003.00
2023-05-01T11:20:58.875Z,94003.00
2023-05-01T11:21:58.926Z,94003.00
2023-05-01T11:22:58.980Z,94003.00
2023-05-01T11:23:58.999Z,94005.00
2023-05-01T11:24:59.237Z,94005.00
2023-05-01T11:25:59.081Z,94003.00
2023-05-01T11:26:59.134Z,94003.00
2023-05-01T11:27:59.174Z,94003.00
2023-05-01T11:28:59.224Z,94003.00
2023-05-01T11:29:59.248Z,93999.00
2023-05-01T11:30:59.248Z,94001.00
2023-05-01T11:31:59.297Z,93999.00
2023-05-01T11:32:59.301Z,93997.00
2023-05-01T11:33:59.288Z,93995.00
2023-05-01T11:34:59.458Z,93995.00
2023-05-01T11:35:59.342Z,93995.00
2023-05-01T11:36:59.369Z,93991.00
2023-05-01T11:37:59.417Z,93991.00
2023-05-01T11:38:59.465Z,93989.00
2023-05-01T11:39:59.546Z,93989.00
2023-05-01T11:40:59.587Z,93989.00
2023-05-01T11:41:59.651Z,93987.00
2023-05-01T11:42:59.731Z,93985.00
2023-05-01T11:43:59.660Z,93985.00
2023-05-01T11:44:59.715Z,93985.00