createdAt,value
2018-09-21T00:01:33.677Z,4.70
2018-09-21T00:04:07.032Z,5.70
2018-09-21T00:06:36.107Z,4.57
2018-09-21T00:09:07.709Z,4.87
2018-09-21T00:11:37.389Z,4.80
2018-09-21T00:14:06.783Z,5.13
2018-09-21T00:16:47.013Z,4.37
2018-09-21T00:19:16.337Z,4.97
2018-09-21T00:21:45.842Z,5.27
2018-09-21T00:24:15.080Z,4.77
2018-09-21T00:26:44.238Z,5.27
2018-09-21T00:29:13.607Z,4.70
2018-09-21T00:31:42.973Z,4.67
2018-09-21T00:34:12.081Z,4.93
2018-09-21T00:36:41.344Z,5.10
2018-09-21T00:42:10.308Z,4.63
2018-09-21T00:44:39.667Z,5.10
2018-09-21T00:50:07.751Z,5.20
2018-09-21T00:52:37.740Z,5.17
2018-09-21T00:55:06.942Z,6.50
2018-09-21T00:57:43.950Z,5.13
2018-09-21T01:00:25.927Z,6.13
2018-09-21T01:08:38.553Z,5.80
2018-09-21T01:52:37.086Z,4.90
2018-09-21T02:01:09.032Z,4.83
2018-09-21T02:03:57.339Z,5.53
2018-09-21T02:09:36.905Z,5.13
2018-09-21T02:12:09.858Z,5.00
2018-09-21T02:20:07.111Z,5.10
2018-09-21T02:23:06.025Z,4.97
2018-09-21T02:25:48.083Z,5.77
2018-09-21T02:28:17.278Z,4.83
2018-09-21T02:33:56.592Z,5.60
2018-09-21T02:36:38.202Z,6.03
2018-09-21T02:40:46.827Z,6.33
2018-09-21T02:43:17.831Z,5.00
2018-09-21T02:45:47.082Z,4.83
2018-09-21T02:48:42.191Z,4.90
2018-09-21T02:57:41.026Z,4.80
2018-09-21T03:15:19.788Z,5.28
2018-09-21T03:18:14.205Z,5.50
2018-09-21T03:20:53.996Z,5.30
2018-09-21T03:23:45.491Z,5.03
2018-09-21T03:27:16.403Z,5.10
2018-09-21T03:29:50.349Z,5.20
2018-09-21T03:35:19.557Z,5.33
2018-09-21T03:38:16.322Z,4.70
2018-09-21T03:40:45.541Z,5.00
2018-09-21T04:17:56.375Z,5.15
2018-09-21T04:20:26.042Z,5.60
2018-09-21T04:25:58.111Z,5.20
2018-09-21T04:28:27.451Z,5.47
2018-09-21T04:31:19.004Z,5.43
2018-09-21T04:37:35.192Z,6.20
2018-09-21T04:40:04.383Z,5.60
2018-09-21T04:42:33.494Z,5.40
2018-09-21T04:45:03.417Z,5.43
2018-09-21T04:47:32.699Z,5.30
2018-09-21T04:50:02.491Z,6.27
2018-09-21T04:56:01.456Z,5.97
2018-09-21T04:59:00.080Z,6.07
2018-09-21T05:04:39.729Z,5.77
2018-09-21T05:07:12.041Z,5.50
2018-09-21T05:13:04.142Z,5.10
2018-09-21T05:15:35.091Z,4.53
2018-09-21T05:18:05.432Z,5.80
2018-09-21T05:20:35.557Z,6.77
2018-09-21T05:37:42.649Z,5.35
2018-09-21T05:43:38.010Z,6.27
2018-09-21T05:52:12.141Z,6.20
2018-09-21T05:54:42.289Z,6.00
2018-09-21T05:57:11.847Z,8.10
2018-09-21T05:59:41.668Z,9.20
2018-09-21T06:02:39.383Z,6.03
2018-09-21T06:05:09.288Z,5.83
2018-09-21T06:10:41.799Z,5.40
2018-09-21T06:13:11.951Z,7.03
2018-09-21T06:16:11.944Z,5.20
2018-09-21T06:18:45.202Z,5.40
2018-09-21T06:21:22.560Z,5.60
2018-09-21T06:23:51.734Z,7.03
2018-09-21T06:29:45.716Z,5.53
2018-09-21T06:35:31.428Z,6.07
2018-09-21T06:41:12.377Z,6.70
2018-09-21T06:45:15.171Z,5.40
2018-09-21T06:47:54.669Z,5.33
2018-09-21T07:04:04.846Z,6.10
2018-09-21T07:06:33.941Z,6.70
2018-09-21T07:12:05.352Z,5.63
2018-09-21T07:20:51.881Z,5.87
2018-09-21T07:23:20.964Z,5.43
2018-09-21T07:27:28.456Z,5.43
2018-09-21T07:29:59.093Z,5.93
2018-09-21T07:32:40.500Z,5.27
2018-09-21T07:35:12.688Z,5.87
2018-09-21T07:38:01.290Z,5.47
2018-09-21T07:40:42.962Z,5.50
2018-09-21T07:43:12.086Z,5.63
2018-09-21T07:45:41.191Z,5.30
2018-09-21T07:48:10.254Z,5.43
2018-09-21T07:50:39.399Z,5.80
2018-09-21T07:53:08.621Z,5.97
2018-09-21T07:55:37.810Z,4.83
2018-09-21T07:58:07.005Z,5.00
2018-09-21T08:00:36.106Z,7.33
2018-09-21T08:03:05.483Z,4.73
2018-09-21T08:05:35.527Z,5.00
2018-09-21T08:08:06.110Z,5.13
2018-09-21T08:10:35.627Z,5.10
2018-09-21T08:13:04.676Z,6.07
2018-09-21T08:15:33.938Z,5.13
2018-09-21T08:18:03.039Z,5.60
2018-09-21T08:20:32.112Z,6.20
2018-09-21T08:23:01.247Z,4.90
2018-09-21T08:25:30.303Z,4.90
2018-09-21T08:27:59.348Z,5.00
2018-09-21T08:30:28.448Z,4.90
2018-09-21T08:32:57.549Z,4.80
2018-09-21T08:35:26.730Z,4.33
2018-09-21T08:37:55.784Z,5.10
2018-09-21T08:40:24.895Z,4.23
2018-09-21T08:42:53.998Z,4.43
2018-09-21T08:45:23.160Z,5.10
2018-09-21T08:47:52.343Z,4.40
2018-09-21T08:50:21.424Z,5.17
2018-09-21T08:52:50.460Z,5.17
2018-09-21T08:55:19.624Z,4.90
2018-09-21T08:57:48.734Z,4.80
2018-09-21T09:00:17.971Z,5.63
2018-09-21T09:02:47.223Z,4.60
2018-09-21T09:05:16.545Z,6.27
2018-09-21T09:07:45.995Z,5.07
2018-09-21T09:10:15.355Z,4.30
2018-09-21T09:12:44.842Z,5.13
2018-09-21T09:15:14.396Z,4.40
2018-09-21T09:17:43.548Z,5.37
2018-09-21T09:20:12.772Z,5.80
2018-09-21T09:22:41.857Z,4.87
2018-09-21T09:25:10.959Z,4.27
2018-09-21T09:27:40.057Z,4.67
2018-09-21T09:30:09.216Z,5.07
2018-09-21T09:32:38.222Z,4.47
2018-09-21T09:35:08.440Z,4.50
2018-09-21T09:37:37.589Z,5.27
2018-09-21T09:40:06.737Z,4.80
2018-09-21T09:42:35.938Z,4.60
2018-09-21T09:45:05.286Z,4.83
2018-09-21T09:47:34.315Z,4.73
2018-09-21T09:50:03.566Z,5.23
2018-09-21T09:52:32.661Z,11.73
2018-09-21T09:55:01.815Z,4.67
2018-09-21T09:57:31.034Z,3.33
2018-09-21T10:00:00.257Z,3.20
2018-09-21T10:02:29.439Z,2.80
2018-09-21T10:04:58.737Z,4.97
2018-09-21T10:07:27.843Z,3.90
2018-09-21T10:09:57.028Z,2.83
2018-09-21T10:12:26.292Z,2.50
2018-09-21T10:14:56.049Z,2.60
2018-09-21T10:17:26.483Z,2.00
2018-09-21T10:19:56.251Z,1.30
2018-09-21T10:22:25.936Z,1.67
2018-09-21T10:24:55.358Z,2.40
2018-09-21T10:27:24.846Z,1.20
2018-09-21T10:29:53.990Z,2.27
2018-09-21T10:32:23.317Z,1.57
2018-09-21T10:34:52.395Z,1.80
2018-09-21T10:37:21.452Z,2.07
2018-09-21T10:39:50.513Z,1.93
2018-09-21T10:42:19.637Z,1.40
2018-09-21T10:44:48.863Z,1.70
2018-09-21T10:47:18.043Z,1.67
2018-09-21T10:49:47.520Z,1.67
2018-09-21T10:52:16.621Z,1.50
2018-09-21T10:54:45.826Z,1.60
2018-09-21T10:57:15.186Z,3.20
2018-09-21T10:59:44.285Z,1.90
2018-09-21T11:02:15.416Z,2.10
2018-09-21T11:04:44.600Z,3.13
2018-09-21T11:29:12.829Z,2.03
2018-09-21T11:32:05.427Z,2.57
2018-09-21T11:34:35.962Z,2.07
2018-09-21T11:37:05.464Z,3.23
2018-09-21T11:39:36.915Z,2.87
2018-09-21T11:42:06.752Z,2.33
2018-09-21T11:44:37.247Z,3.00
2018-09-21T11:47:07.020Z,2.90
2018-09-21T11:49:37.831Z,2.63
2018-09-21T11:52:08.088Z,2.30
2018-09-21T11:55:46.678Z,3.80
2018-09-21T11:58:15.874Z,2.70
2018-09-21T12:03:44.713Z,1.90
2018-09-21T12:06:19.625Z,2.70
2018-09-21T12:08:51.576Z,3.43
2018-09-21T12:14:27.725Z,2.23
2018-09-21T12:16:57.249Z,2.70
2018-09-21T12:19:43.077Z,2.67
2018-09-21T12:22:16.866Z,2.90
2018-09-21T12:24:51.802Z,3.40
2018-09-21T12:27:21.635Z,2.90
2018-09-21T12:29:50.853Z,2.37
2018-09-21T12:32:20.010Z,2.50
2018-09-21T12:34:49.420Z,3.10
2018-09-21T12:37:18.893Z,2.83
2018-09-21T12:39:57.300Z,3.90
2018-09-21T12:45:36.749Z,3.90
2018-09-21T12:49:16.983Z,3.80
2018-09-21T12:51:46.371Z,3.00
2018-09-21T12:54:18.621Z,3.83
2018-09-21T12:57:35.001Z,3.00
2018-09-21T13:00:04.052Z,2.80
2018-09-21T13:02:33.295Z,2.90
2018-09-21T13:05:02.519Z,3.83
2018-09-21T13:23:08.319Z,3.50
2018-09-21T13:25:37.463Z,3.97
2018-09-21T13:28:07.380Z,2.80
2018-09-21T13:30:36.523Z,3.67
2018-09-21T13:33:24.406Z,2.47
2018-09-21T13:35:53.550Z,2.57
2018-09-21T13:38:54.180Z,3.53
2018-09-21T14:16:51.721Z,1.00
2018-09-21T14:19:31.329Z,1.23
2018-09-21T14:22:02.658Z,1.40
2018-09-21T14:25:02.835Z,1.97
2018-09-21T14:28:01.239Z,1.70
2018-09-21T14:30:30.324Z,1.13
2018-09-21T14:33:34.089Z,1.47
2018-09-21T14:36:34.010Z,1.00
2018-09-21T15:45:05.128Z,1.20
2018-09-21T15:47:34.370Z,0.80
2018-09-21T15:50:03.520Z,1.10
2018-09-21T15:53:14.741Z,1.20
2018-09-21T15:55:44.681Z,0.90
2018-09-21T15:58:14.225Z,1.27
2018-09-21T16:03:53.925Z,1.27
2018-09-21T16:06:23.236Z,0.90
2018-09-21T16:08:52.482Z,1.10
2018-09-21T16:11:22.053Z,1.10
2018-09-21T16:13:51.403Z,1.27
2018-09-21T16:16:20.690Z,1.10
2018-09-21T16:18:50.072Z,0.60
2018-09-21T16:21:19.316Z,0.70
2018-09-21T16:23:52.298Z,0.80
2018-09-21T16:26:22.551Z,1.10
2018-09-21T16:28:52.013Z,1.80
2018-09-21T16:34:45.278Z,1.00
2018-09-21T16:37:22.884Z,1.10
2018-09-21T16:39:54.284Z,0.83
2018-09-21T16:42:23.548Z,1.13
2018-09-21T16:44:53.047Z,1.13
2018-09-21T16:47:22.998Z,1.33
2018-09-21T16:49:58.199Z,0.90
2018-09-21T16:52:29.007Z,1.53
2018-09-21T16:54:59.128Z,1.33
2018-09-21T16:57:28.465Z,1.00
2018-09-21T16:59:57.862Z,1.77
2018-09-21T17:02:30.917Z,1.30
2018-09-21T17:05:01.102Z,1.20
2018-09-21T17:07:47.675Z,1.00
2018-09-21T17:10:16.795Z,0.90
2018-09-21T17:12:45.869Z,1.30
2018-09-21T17:15:37.575Z,1.10
2018-09-21T17:18:06.785Z,1.47
2018-09-21T17:20:36.295Z,1.13
2018-09-21T17:23:05.841Z,1.40
2018-09-21T17:25:35.486Z,1.27
2018-09-21T17:28:30.144Z,1.50
2018-09-21T17:31:01.147Z,1.23
2018-09-21T17:36:05.215Z,1.40
2018-09-21T17:38:38.305Z,1.23
2018-09-21T17:41:09.786Z,1.70
2018-09-21T17:43:39.905Z,1.90
2018-09-21T17:46:34.681Z,1.83
2018-09-21T17:49:04.019Z,1.90
2018-09-21T17:51:36.885Z,0.90
2018-09-21T17:54:36.386Z,1.33
2018-09-21T17:57:05.846Z,1.40
2018-09-21T17:59:38.651Z,1.00
2018-09-21T18:02:14.895Z,1.27
2018-09-21T18:04:52.154Z,1.73
2018-09-21T18:07:22.326Z,2.47
2018-09-21T18:09:54.919Z,1.53
2018-09-21T18:12:54.647Z,1.50
2018-09-21T18:15:24.059Z,2.50
2018-09-21T18:17:54.278Z,2.13
2018-09-21T18:20:53.870Z,1.80
2018-09-21T18:23:23.243Z,1.50
2018-09-21T18:25:52.577Z,1.70
2018-09-21T18:28:21.822Z,1.40
2018-09-21T18:31:12.783Z,1.50
2018-09-21T18:33:57.363Z,1.30
2018-09-21T18:36:27.444Z,1.27
2018-09-21T18:38:56.697Z,1.40
2018-09-21T18:41:29.851Z,1.53
2018-09-21T18:46:49.217Z,1.20
2018-09-21T18:49:18.321Z,2.03
2018-09-21T18:51:47.398Z,1.17
2018-09-21T18:54:16.583Z,1.40
2018-09-21T18:56:45.963Z,1.50
2018-09-21T18:59:15.695Z,1.50
2018-09-21T19:29:09.323Z,0.90
2018-09-21T19:31:38.946Z,1.93
2018-09-21T19:34:08.295Z,1.50
2018-09-21T19:36:37.929Z,0.70
2018-09-21T19:39:36.439Z,0.90
2018-09-21T19:44:48.272Z,0.97
2018-09-21T19:47:20.941Z,0.90
2018-09-21T19:49:50.516Z,0.80
2018-09-21T19:52:19.982Z,0.80
2018-09-21T19:55:39.010Z,0.97
2018-09-21T19:58:59.131Z,0.83
2018-09-21T20:01:40.996Z,0.83
2018-09-21T20:04:10.478Z,0.70
2018-09-21T20:06:39.810Z,0.73
2018-09-21T20:09:14.733Z,0.90
2018-09-21T20:11:44.313Z,0.53
2018-09-21T20:14:13.980Z,0.60
2018-09-21T20:16:44.132Z,0.40
2018-09-21T20:19:14.140Z,1.00
2018-09-21T20:21:43.984Z,0.70
2018-09-21T20:24:14.197Z,0.90
2018-09-21T20:26:44.590Z,0.60
2018-09-21T20:29:13.964Z,1.03
2018-09-21T20:31:48.541Z,0.70
2018-09-21T20:34:18.204Z,0.60
2018-09-21T20:36:49.363Z,0.70
2018-09-21T20:39:19.323Z,0.70
2018-09-21T20:41:49.175Z,1.07
2018-09-21T20:44:18.626Z,0.63
2018-09-21T20:46:48.216Z,0.63
2018-09-21T20:49:17.636Z,0.60
2018-09-21T20:51:46.937Z,0.60
2018-09-21T20:54:16.027Z,0.83
2018-09-21T20:56:45.282Z,0.60
2018-09-21T20:59:14.552Z,0.93
2018-09-21T21:01:43.670Z,1.40
2018-09-21T21:04:12.803Z,0.60
2018-09-21T21:06:41.927Z,0.97
2018-09-21T21:09:11.990Z,0.67
2018-09-21T21:11:41.289Z,0.70
2018-09-21T21:14:10.999Z,0.90
2018-09-21T21:16:40.116Z,0.70
2018-09-21T21:19:09.968Z,1.03
2018-09-21T21:21:39.161Z,0.63
2018-09-21T21:24:08.844Z,0.70
2018-09-21T21:26:38.967Z,0.83
2018-09-21T21:29:08.125Z,0.67
2018-09-21T21:31:37.483Z,1.07
2018-09-21T21:34:06.869Z,0.90
2018-09-21T21:36:36.432Z,0.90
2018-09-21T21:39:08.372Z,0.50
2018-09-21T21:41:37.644Z,0.77
2018-09-21T21:44:07.037Z,0.60
2018-09-21T21:46:36.249Z,0.90
2018-09-21T21:49:06.455Z,0.77
2018-09-21T21:51:35.862Z,1.03
2018-09-21T21:54:06.085Z,0.77
2018-09-21T21:56:36.039Z,0.70
2018-09-21T21:59:05.231Z,0.80
2018-09-21T22:01:40.069Z,0.90
2018-09-21T22:04:10.231Z,0.67
2018-09-21T22:06:39.621Z,0.90
2018-09-21T22:09:10.153Z,0.63
2018-09-21T22:11:44.664Z,1.10
2018-09-21T22:14:14.443Z,1.10
2018-09-21T22:16:44.641Z,0.63
2018-09-21T22:19:13.812Z,1.00
2018-09-21T22:21:42.968Z,1.03
2018-09-21T22:24:12.508Z,0.90
2018-09-21T22:26:42.994Z,0.60
2018-09-21T22:29:12.569Z,0.60
2018-09-21T23:16:18.115Z,0.62
2018-09-21T23:18:48.448Z,1.23
2018-09-21T23:21:17.660Z,0.90
2018-09-21T23:23:47.063Z,0.67
2018-09-21T23:26:16.527Z,1.00
2018-09-21T23:28:46.900Z,1.40
2018-09-21T23:31:18.800Z,1.20
2018-09-21T23:57:31.026Z,0.85
