createdAt,value
2018-05-18T00:01:02.439Z,0
2018-05-18T00:02:02.996Z,0
2018-05-18T00:03:03.553Z,0
2018-05-18T00:04:04.097Z,0
2018-05-18T00:05:04.632Z,0
2018-05-18T00:06:05.178Z,0
2018-05-18T00:07:05.725Z,0
2018-05-18T00:08:06.268Z,0
2018-05-18T00:09:06.809Z,0
2018-05-18T00:10:07.357Z,0
2018-05-18T00:11:07.903Z,0
2018-05-18T00:12:08.449Z,0
2018-05-18T00:13:08.994Z,0
2018-05-18T00:14:09.543Z,0
2018-05-18T00:15:10.087Z,0
2018-05-18T00:16:10.630Z,0
2018-05-18T00:17:11.178Z,0
2018-05-18T00:18:11.721Z,0
2018-05-18T00:19:12.277Z,0
2018-05-18T00:20:12.808Z,0
2018-05-18T00:21:13.347Z,0
2018-05-18T00:22:13.891Z,0
2018-05-18T00:23:14.440Z,0
2018-05-18T00:24:14.983Z,0
2018-05-18T00:25:15.532Z,0
2018-05-18T00:26:16.077Z,0
2018-05-18T00:27:16.617Z,0
2018-05-18T00:28:17.162Z,0
2018-05-18T00:29:17.708Z,0
2018-05-18T00:30:18.247Z,0
2018-05-18T00:31:18.791Z,0
2018-05-18T00:32:19.339Z,0
2018-05-18T00:33:19.890Z,0
2018-05-18T00:34:20.427Z,0
2018-05-18T00:35:20.966Z,0
2018-05-18T00:36:21.512Z,0
2018-05-18T00:37:22.060Z,0
2018-05-18T00:38:22.600Z,0
2018-05-18T00:39:23.144Z,0
2018-05-18T00:40:23.692Z,0
2018-05-18T00:41:24.238Z,0
2018-05-18T00:42:24.780Z,0
2018-05-18T00:43:25.332Z,0
2018-05-18T00:44:25.873Z,0
2018-05-18T00:45:26.418Z,0
2018-05-18T00:46:26.958Z,0
2018-05-18T00:47:27.498Z,0
2018-05-18T00:48:28.050Z,0
2018-05-18T00:49:28.592Z,0
2018-05-18T00:50:29.138Z,0
2018-05-18T00:51:29.688Z,0
2018-05-18T00:52:30.235Z,0
2018-05-18T00:53:30.775Z,0
2018-05-18T00:54:31.322Z,0
2018-05-18T00:55:31.865Z,0
2018-05-18T00:56:32.407Z,0
2018-05-18T00:57:32.946Z,0
2018-05-18T00:58:33.495Z,0
2018-05-18T00:59:34.036Z,0
2018-05-18T01:00:34.585Z,0
2018-05-18T01:01:35.130Z,0
2018-05-18T01:02:35.678Z,0
2018-05-18T01:03:36.228Z,0
2018-05-18T01:04:36.779Z,0
2018-05-18T01:05:37.320Z,0
2018-05-18T01:06:37.859Z,0
2018-05-18T01:07:38.405Z,0
2018-05-18T01:08:38.956Z,0
2018-05-18T01:09:39.502Z,0
2018-05-18T01:10:40.046Z,0
2018-05-18T01:11:40.595Z,0
2018-05-18T01:12:41.136Z,0
2018-05-18T01:13:41.682Z,0
2018-05-18T01:14:42.225Z,0
2018-05-18T01:15:42.772Z,0
2018-05-18T01:16:43.316Z,0
2018-05-18T01:17:43.864Z,0
2018-05-18T01:18:44.406Z,0
2018-05-18T01:19:44.952Z,0
2018-05-18T01:20:45.502Z,0
2018-05-18T01:21:46.047Z,0
2018-05-18T01:22:46.587Z,0
2018-05-18T01:23:47.135Z,0
2018-05-18T01:24:47.685Z,0
2018-05-18T01:25:48.232Z,0
2018-05-18T01:26:48.771Z,0
2018-05-18T01:27:49.320Z,0
2018-05-18T01:28:49.865Z,0
2018-05-18T01:29:50.410Z,0
2018-05-18T01:30:50.958Z,0
2018-05-18T01:31:51.509Z,0
2018-05-18T01:32:52.048Z,0
2018-05-18T01:33:52.593Z,0
2018-05-18T01:34:53.141Z,0
2018-05-18T01:35:53.687Z,0
2018-05-18T01:36:54.231Z,0
2018-05-18T01:37:54.774Z,0
2018-05-18T01:38:55.321Z,0
2018-05-18T01:39:55.859Z,0
2018-05-18T01:40:56.407Z,0
2018-05-18T01:41:56.957Z,0
2018-05-18T01:42:57.503Z,0
2018-05-18T01:43:58.054Z,0
2018-05-18T01:44:58.600Z,0
2018-05-18T01:45:59.147Z,0
2018-05-18T01:46:59.692Z,0
2018-05-18T01:48:00.243Z,0
2018-05-18T01:49:00.792Z,0
2018-05-18T01:50:01.341Z,0
2018-05-18T01:51:01.885Z,0
2018-05-18T01:52:02.429Z,0
2018-05-18T01:53:02.973Z,0
2018-05-18T01:54:03.514Z,0
2018-05-18T01:55:04.065Z,0
2018-05-18T01:56:04.613Z,0
2018-05-18T01:57:05.161Z,0
2018-05-18T01:58:05.701Z,0
2018-05-18T01:59:06.248Z,0
2018-05-18T02:00:06.793Z,0
2018-05-18T02:01:07.337Z,0
2018-05-18T02:02:07.882Z,0
2018-05-18T02:03:08.422Z,0
2018-05-18T02:04:08.970Z,0
2018-05-18T02:05:09.510Z,0
2018-05-18T02:06:10.058Z,0
2018-05-18T02:07:10.614Z,0
2018-05-18T02:08:11.153Z,0
2018-05-18T02:09:11.697Z,0
2018-05-18T02:10:12.248Z,0
2018-05-18T02:11:12.792Z,0
2018-05-18T02:12:13.340Z,0
2018-05-18T02:13:13.881Z,0
2018-05-18T02:14:14.422Z,0
2018-05-18T02:15:14.962Z,0
2018-05-18T02:16:15.507Z,0
2018-05-18T02:17:16.054Z,0
2018-05-18T02:18:16.591Z,0
2018-05-18T02:19:17.137Z,0
2018-05-18T02:20:17.684Z,0
2018-05-18T02:21:18.232Z,0
2018-05-18T02:22:18.777Z,0
2018-05-18T02:23:19.324Z,0
2018-05-18T02:24:19.861Z,0
2018-05-18T02:25:20.401Z,0
2018-05-18T02:26:20.954Z,0
2018-05-18T02:27:21.495Z,0
2018-05-18T02:28:22.070Z,0
2018-05-18T02:29:22.589Z,0
2018-05-18T02:30:23.132Z,0
2018-05-18T02:31:23.676Z,0
2018-05-18T02:32:24.215Z,0
2018-05-18T02:33:24.753Z,0
2018-05-18T02:34:25.302Z,0
2018-05-18T02:35:25.847Z,0
2018-05-18T02:36:26.393Z,0
2018-05-18T02:37:26.934Z,0
2018-05-18T02:38:27.482Z,0
2018-05-18T02:39:28.029Z,0
2018-05-18T02:40:28.574Z,0
2018-05-18T02:41:29.125Z,0
2018-05-18T02:42:29.664Z,0
2018-05-18T02:43:30.207Z,0
2018-05-18T02:44:30.743Z,0
2018-05-18T02:45:31.290Z,0
2018-05-18T02:46:31.830Z,0
2018-05-18T02:47:32.383Z,0
2018-05-18T02:48:32.922Z,0
2018-05-18T02:49:33.467Z,0
2018-05-18T02:50:34.010Z,0
2018-05-18T02:51:34.554Z,0
2018-05-18T02:52:35.098Z,0
2018-05-18T02:53:35.748Z,0
2018-05-18T02:54:36.181Z,0
2018-05-18T02:55:36.721Z,0
2018-05-18T02:56:37.266Z,0
2018-05-18T02:57:37.814Z,0
2018-05-18T02:58:38.353Z,4
2018-05-18T02:59:38.902Z,4
2018-05-18T03:00:39.450Z,4
2018-05-18T03:01:39.990Z,0
2018-05-18T03:02:40.550Z,0
2018-05-18T03:03:41.088Z,4
2018-05-18T03:04:41.632Z,4
2018-05-18T03:05:42.183Z,4
2018-05-18T03:06:42.719Z,4
2018-05-18T03:07:43.259Z,4
2018-05-18T03:08:43.803Z,4
2018-05-18T03:09:44.358Z,8
2018-05-18T03:10:44.894Z,12
2018-05-18T03:11:45.431Z,8
2018-05-18T03:12:45.970Z,8
2018-05-18T03:13:46.531Z,12
2018-05-18T03:14:47.092Z,16
2018-05-18T03:15:47.657Z,16
2018-05-18T03:16:48.202Z,16
2018-05-18T03:17:48.753Z,20
2018-05-18T03:18:49.302Z,24
2018-05-18T03:19:49.845Z,24
2018-05-18T03:20:50.392Z,32
2018-05-18T03:21:50.933Z,32
2018-05-18T03:22:51.482Z,36
2018-05-18T03:23:52.027Z,40
2018-05-18T03:24:52.573Z,44
2018-05-18T03:25:53.120Z,52
2018-05-18T03:26:53.669Z,56
2018-05-18T03:27:54.217Z,64
2018-05-18T03:28:54.766Z,72
2018-05-18T03:29:55.297Z,80
2018-05-18T03:30:55.847Z,88
2018-05-18T03:31:56.395Z,88
2018-05-18T03:32:56.954Z,100
2018-05-18T03:33:57.517Z,112
2018-05-18T03:34:58.067Z,128
2018-05-18T03:35:58.622Z,140
2018-05-18T03:36:59.175Z,152
2018-05-18T03:37:59.720Z,160
2018-05-18T03:39:00.268Z,160
2018-05-18T03:40:00.809Z,168
2018-05-18T03:41:01.360Z,200
2018-05-18T03:42:01.907Z,220
2018-05-18T03:43:02.456Z,228
2018-05-18T03:44:06.039Z,232
2018-05-18T03:45:06.580Z,248
2018-05-18T03:46:07.128Z,280
2018-05-18T03:47:07.680Z,328
2018-05-18T03:48:08.230Z,368
2018-05-18T03:49:08.771Z,400
2018-05-18T03:50:09.316Z,416
2018-05-18T03:51:09.862Z,436
2018-05-18T03:52:10.408Z,460
2018-05-18T03:53:10.956Z,492
2018-05-18T03:54:11.508Z,540
2018-05-18T03:55:12.058Z,580
2018-05-18T03:56:12.611Z,600
2018-05-18T03:57:13.150Z,632
2018-05-18T03:58:13.699Z,680
2018-05-18T03:59:14.242Z,724
2018-05-18T04:00:14.790Z,772
2018-05-18T04:01:15.335Z,808
2018-05-18T04:02:15.885Z,816
2018-05-18T04:03:16.427Z,844
2018-05-18T04:04:16.977Z,924
2018-05-18T04:05:17.523Z,1036
2018-05-18T04:06:18.289Z,1104
2018-05-18T04:07:18.844Z,1128
2018-05-18T04:08:19.396Z,1156
2018-05-18T04:09:19.938Z,1152
2018-05-18T04:10:20.537Z,1148
2018-05-18T04:11:21.039Z,1184
2018-05-18T04:12:21.616Z,1256
2018-05-18T04:13:22.138Z,1368
2018-05-18T04:14:22.687Z,1568
2018-05-18T04:15:23.242Z,1768
2018-05-18T04:16:23.797Z,1896
2018-05-18T04:17:24.338Z,1904
2018-05-18T04:18:24.892Z,1804
2018-05-18T04:19:25.514Z,1796
2018-05-18T04:20:25.985Z,1800
2018-05-18T04:21:26.529Z,1812
2018-05-18T04:22:27.074Z,1824
2018-05-18T04:23:27.632Z,1860
2018-05-18T04:24:28.248Z,1876
2018-05-18T04:25:28.723Z,1884
2018-05-18T04:26:29.265Z,1884
2018-05-18T04:27:29.816Z,1980
2018-05-18T04:28:30.365Z,2112
2018-05-18T04:29:30.911Z,2168
2018-05-18T04:30:31.559Z,2192
2018-05-18T04:31:32.005Z,2304
2018-05-18T04:32:32.556Z,2488
2018-05-18T04:33:33.100Z,2580
2018-05-18T04:34:33.681Z,2616
2018-05-18T04:35:34.205Z,2708
2018-05-18T04:36:34.757Z,2828
2018-05-18T04:37:35.309Z,2904
2018-05-18T04:38:35.863Z,2964
2018-05-18T04:39:36.436Z,2864
2018-05-18T04:40:36.966Z,2856
2018-05-18T04:41:37.520Z,3028
2018-05-18T04:42:38.066Z,3308
2018-05-18T04:43:38.615Z,3552
2018-05-18T04:44:39.173Z,3652
2018-05-18T04:45:39.719Z,3644
2018-05-18T04:46:40.385Z,3728
2018-05-18T04:47:40.935Z,3920
2018-05-18T04:48:41.486Z,4120
2018-05-18T04:49:42.040Z,4232
2018-05-18T04:50:42.592Z,4244
2018-05-18T04:51:43.146Z,4164
2018-05-18T04:52:43.698Z,4168
2018-05-18T04:53:44.253Z,4200
2018-05-18T04:54:44.804Z,4212
2018-05-18T04:55:45.353Z,4316
2018-05-18T04:56:45.904Z,4508
2018-05-18T04:57:46.459Z,4804
2018-05-18T04:58:47.042Z,5488
2018-05-18T04:59:47.555Z,6192
2018-05-18T05:00:48.109Z,6640
2018-05-18T05:01:48.657Z,6672
2018-05-18T05:02:49.209Z,6248
2018-05-18T05:03:49.767Z,5800
2018-05-18T05:04:50.315Z,5796
2018-05-18T05:05:50.868Z,6320
2018-05-18T05:06:51.421Z,6908
2018-05-18T05:07:51.972Z,6980
2018-05-18T05:08:52.520Z,6800
2018-05-18T05:09:53.070Z,6624
2018-05-18T05:10:53.616Z,6432
2018-05-18T05:11:54.169Z,6212
2018-05-18T05:12:54.715Z,6096
2018-05-18T05:13:55.271Z,5832
2018-05-18T05:14:55.822Z,5728
2018-05-18T05:15:56.372Z,5936
2018-05-18T05:16:56.927Z,6268
2018-05-18T05:17:57.516Z,6676
2018-05-18T05:18:58.026Z,6748
2018-05-18T05:19:58.578Z,6748
2018-05-18T05:20:59.129Z,6832
2018-05-18T05:21:59.681Z,7000
2018-05-18T05:23:00.238Z,7232
2018-05-18T05:24:00.788Z,7792
2018-05-18T05:25:01.337Z,8728
2018-05-18T05:26:01.889Z,9316
2018-05-18T05:27:02.446Z,9280
2018-05-18T05:28:02.997Z,9008
2018-05-18T05:29:03.545Z,8928
2018-05-18T05:30:04.103Z,13912
2018-05-18T05:31:04.876Z,10596
2018-05-18T05:32:05.428Z,9528
2018-05-18T05:33:05.976Z,9304
2018-05-18T05:34:06.533Z,10248
2018-05-18T05:35:07.089Z,11596
2018-05-18T05:36:07.644Z,12188
2018-05-18T05:37:08.201Z,12132
2018-05-18T05:38:08.758Z,12288
2018-05-18T05:39:09.309Z,12748
2018-05-18T05:40:09.857Z,13216
2018-05-18T05:41:10.407Z,13844
2018-05-18T05:42:10.961Z,19584
2018-05-18T05:43:11.517Z,13312
2018-05-18T05:44:12.073Z,14176
2018-05-18T05:45:12.624Z,15148
2018-05-18T05:46:13.187Z,15288
2018-05-18T05:47:13.741Z,15460
2018-05-18T05:48:14.296Z,14080
2018-05-18T05:49:14.855Z,13792
2018-05-18T05:50:15.408Z,14208
2018-05-18T05:51:15.962Z,15304
2018-05-18T05:52:16.516Z,16580
2018-05-18T05:53:17.074Z,16276
2018-05-18T05:54:17.633Z,15528
2018-05-18T05:55:18.188Z,15372
2018-05-18T05:56:18.744Z,15992
2018-05-18T05:57:19.302Z,18208
2018-05-18T05:58:19.870Z,13196
2018-05-18T05:59:20.416Z,13492
2018-05-18T06:00:20.973Z,20896
2018-05-18T06:01:21.580Z,15788
2018-05-18T06:02:22.132Z,13888
2018-05-18T06:03:22.692Z,15096
2018-05-18T06:04:23.246Z,14924
2018-05-18T06:05:23.829Z,14064
2018-05-18T06:06:24.363Z,13476
2018-05-18T06:07:24.917Z,13080
2018-05-18T06:08:25.479Z,13284
2018-05-18T06:09:26.038Z,14016
2018-05-18T06:10:26.594Z,14644
2018-05-18T06:11:27.151Z,14872
2018-05-18T06:12:27.711Z,14416
2018-05-18T06:13:28.267Z,13832
2018-05-18T06:14:28.821Z,13092
2018-05-18T06:15:29.381Z,12304
2018-05-18T06:16:29.937Z,12368
2018-05-18T06:17:30.507Z,13216
2018-05-18T06:18:31.050Z,15016
2018-05-18T06:19:31.609Z,16372
2018-05-18T06:20:32.157Z,16040
2018-05-18T06:21:32.715Z,15148
2018-05-18T06:22:33.270Z,15260
2018-05-18T06:23:33.827Z,16484
2018-05-18T06:24:34.383Z,17828
2018-05-18T06:25:34.932Z,19104
2018-05-18T06:26:35.488Z,20352
2018-05-18T06:27:36.043Z,21856
2018-05-18T06:28:36.681Z,23648
2018-05-18T06:29:37.153Z,26304
2018-05-18T06:30:37.708Z,36512
2018-05-18T06:31:38.262Z,29344
2018-05-18T06:32:38.821Z,27904
2018-05-18T06:33:39.375Z,22048
2018-05-18T06:34:40.017Z,21984
2018-05-18T06:35:40.491Z,21536
2018-05-18T06:36:41.045Z,20992
2018-05-18T06:37:41.597Z,21472
2018-05-18T06:38:42.155Z,22016
2018-05-18T06:39:42.709Z,39872
2018-05-18T06:40:43.268Z,48736
2018-05-18T06:41:43.825Z,50880
2018-05-18T06:42:44.389Z,50464
2018-05-18T06:43:44.949Z,48960
2018-05-18T06:44:45.511Z,30432
2018-05-18T06:45:46.084Z,26976
2018-05-18T06:46:46.668Z,26464
2018-05-18T06:47:47.183Z,40928
2018-05-18T06:48:47.742Z,34880
2018-05-18T06:49:48.312Z,43584
2018-05-18T06:50:48.867Z,28448
2018-05-18T06:51:49.426Z,28736
2018-05-18T06:52:49.988Z,27904
2018-05-18T06:53:50.543Z,27200
2018-05-18T06:54:51.107Z,33024
2018-05-18T06:55:51.662Z,30880
2018-05-18T06:56:52.243Z,28992
2018-05-18T06:57:52.807Z,34304
2018-05-18T06:58:53.395Z,33952
2018-05-18T06:59:53.932Z,31328
2018-05-18T07:00:54.483Z,32672
2018-05-18T07:01:55.044Z,29024
2018-05-18T07:02:55.601Z,23584
2018-05-18T07:03:56.172Z,24736
2018-05-18T07:04:56.728Z,24864
2018-05-18T07:05:57.277Z,25280
2018-05-18T07:06:57.840Z,28512
2018-05-18T07:07:58.401Z,35136
2018-05-18T07:08:58.965Z,28928
2018-05-18T07:09:59.524Z,29984
2018-05-18T07:11:00.093Z,30432
2018-05-18T07:12:00.651Z,57120
2018-05-18T07:13:01.209Z,28096
2018-05-18T07:14:01.762Z,26080
2018-05-18T07:15:02.328Z,20928
2018-05-18T07:16:02.884Z,17036
2018-05-18T07:17:03.442Z,15236
2018-05-18T07:18:04.024Z,14404
2018-05-18T07:19:04.620Z,14828
2018-05-18T07:20:05.210Z,21216
2018-05-18T07:21:05.781Z,18524
2018-05-18T07:22:06.349Z,22016
2018-05-18T07:23:07.011Z,43328
2018-05-18T07:24:07.482Z,37504
2018-05-18T07:25:08.077Z,29632
2018-05-18T07:26:08.653Z,28448
2018-05-18T07:27:09.272Z,54944
2018-05-18T07:28:09.833Z,67360
2018-05-18T07:29:10.397Z,37312
2018-05-18T07:30:11.051Z,29280
2018-05-18T07:31:11.512Z,28256
2018-05-18T07:32:12.070Z,27008
2018-05-18T07:33:12.629Z,25888
2018-05-18T07:34:13.189Z,23424
2018-05-18T07:35:13.750Z,21920
2018-05-18T07:36:14.337Z,20800
2018-05-18T07:37:14.865Z,20736
2018-05-18T07:38:15.428Z,22976
2018-05-18T07:39:15.988Z,62656
2018-05-18T07:40:16.553Z,63008
2018-05-18T07:41:17.119Z,64704
2018-05-18T07:42:17.684Z,70432
2018-05-18T07:43:18.257Z,46848
2018-05-18T07:44:18.822Z,82368
2018-05-18T07:45:19.393Z,83808
2018-05-18T07:46:19.963Z,41664
2018-05-18T07:47:20.531Z,40256
2018-05-18T07:48:21.094Z,38688
2018-05-18T07:49:21.653Z,40960
2018-05-18T07:50:22.218Z,32768
2018-05-18T07:51:22.778Z,30432
2018-05-18T07:52:23.336Z,26912
2018-05-18T07:53:23.903Z,24992
2018-05-18T07:54:24.465Z,23936
2018-05-18T07:55:25.027Z,24352
2018-05-18T07:56:25.590Z,25248
2018-05-18T07:57:26.160Z,26752
2018-05-18T07:58:26.772Z,27488
2018-05-18T07:59:27.421Z,26752
2018-05-18T08:00:27.896Z,23872
2018-05-18T08:01:28.449Z,22272
2018-05-18T08:02:29.010Z,21664
2018-05-18T08:03:29.566Z,22784
2018-05-18T08:04:30.121Z,25408
2018-05-18T08:05:30.688Z,35808
2018-05-18T08:06:31.237Z,56384
2018-05-18T08:07:31.798Z,34976
2018-05-18T08:08:32.358Z,30432
2018-05-18T08:09:32.918Z,29248
2018-05-18T08:10:33.483Z,28384
2018-05-18T08:11:34.037Z,26912
2018-05-18T08:12:34.593Z,25472
2018-05-18T08:13:35.198Z,23200
2018-05-18T08:14:35.762Z,22528
2018-05-18T08:15:36.317Z,23840
2018-05-18T08:16:36.873Z,27808
2018-05-18T08:17:37.427Z,37280
2018-05-18T08:18:37.992Z,61184
2018-05-18T08:19:38.545Z,41088
2018-05-18T08:20:39.109Z,32896
2018-05-18T08:21:39.736Z,29984
2018-05-18T08:22:40.226Z,27456
2018-05-18T08:23:40.786Z,26240
2018-05-18T08:24:41.339Z,26656
2018-05-18T08:25:41.900Z,26720
2018-05-18T08:26:42.461Z,26496
2018-05-18T08:27:43.068Z,26720
2018-05-18T08:28:43.579Z,27104
2018-05-18T08:29:44.138Z,27744
2018-05-18T08:30:44.693Z,31648
2018-05-18T08:31:45.260Z,39552
2018-05-18T08:32:45.809Z,72704
2018-05-18T08:33:46.364Z,44096
2018-05-18T08:34:46.925Z,25888
2018-05-18T08:35:47.488Z,21760
2018-05-18T08:36:48.042Z,22880
2018-05-18T08:37:48.599Z,27616
2018-05-18T08:38:49.158Z,39168
2018-05-18T08:39:49.721Z,31712
2018-05-18T08:40:50.274Z,34016
2018-05-18T08:41:50.835Z,58336
2018-05-18T08:42:51.392Z,76576
2018-05-18T08:43:51.955Z,60736
2018-05-18T08:44:52.512Z,62816
2018-05-18T08:45:53.074Z,38272
2018-05-18T08:46:53.628Z,38752
2018-05-18T08:47:54.192Z,42496
2018-05-18T08:48:54.808Z,48160
2018-05-18T08:49:55.365Z,45248
2018-05-18T08:50:55.935Z,44736
2018-05-18T08:51:56.498Z,45440
2018-05-18T08:52:57.097Z,46848
2018-05-18T08:53:57.625Z,54016
2018-05-18T08:54:58.189Z,51488
2018-05-18T08:55:58.752Z,48512
2018-05-18T08:56:59.315Z,43136
2018-05-18T08:57:59.881Z,41728
2018-05-18T08:59:00.446Z,37728
2018-05-18T09:00:01.069Z,36800
2018-05-18T09:01:01.571Z,57440
2018-05-18T09:02:02.136Z,39616
2018-05-18T09:03:02.696Z,72992
2018-05-18T09:04:03.260Z,83264
2018-05-18T09:05:03.826Z,88032
2018-05-18T09:06:04.387Z,98176
2018-05-18T09:07:04.940Z,48768
2018-05-18T09:08:05.509Z,37632
2018-05-18T09:09:06.071Z,68576
2018-05-18T09:10:06.684Z,87136
2018-05-18T09:11:07.251Z,61120
2018-05-18T09:12:07.825Z,97312
2018-05-18T09:13:08.393Z,45024
2018-05-18T09:14:08.972Z,100448
2018-05-18T09:15:09.535Z,38720
2018-05-18T09:16:10.099Z,89632
2018-05-18T09:17:10.743Z,50080
2018-05-18T09:18:11.266Z,95456
2018-05-18T09:19:11.856Z,84032
2018-05-18T09:20:12.435Z,48832
2018-05-18T09:21:13.012Z,59136
2018-05-18T09:22:13.585Z,108064
2018-05-18T09:23:14.151Z,85472
2018-05-18T09:24:14.739Z,107936
2018-05-18T09:25:15.305Z,47712
2018-05-18T09:26:15.862Z,41856
2018-05-18T09:27:16.423Z,40960
2018-05-18T09:28:16.997Z,40384
2018-05-18T09:29:17.561Z,38592
2018-05-18T09:30:18.128Z,36640
2018-05-18T09:31:18.694Z,36768
2018-05-18T09:32:19.259Z,59776
2018-05-18T09:33:19.825Z,95936
2018-05-18T09:34:20.455Z,95168
2018-05-18T09:35:20.939Z,111776
2018-05-18T09:36:21.505Z,90848
2018-05-18T09:37:22.070Z,107136
2018-05-18T09:38:22.643Z,70432
2018-05-18T09:39:23.214Z,66592
2018-05-18T09:40:23.781Z,44384
2018-05-18T09:41:24.352Z,38368
2018-05-18T09:42:24.917Z,34272
2018-05-18T09:43:25.479Z,32256
2018-05-18T09:44:26.046Z,32160
2018-05-18T09:45:26.609Z,33472
2018-05-18T09:46:27.177Z,39040
2018-05-18T09:47:27.740Z,53088
2018-05-18T09:48:28.312Z,56448
2018-05-18T09:49:28.881Z,112416
2018-05-18T09:50:29.449Z,64608
2018-05-18T09:51:30.024Z,77376
2018-05-18T09:52:30.595Z,134656
2018-05-18T09:53:31.161Z,140576
2018-05-18T09:54:31.886Z,138816
2018-05-18T09:55:32.537Z,58016
2018-05-18T09:56:32.858Z,53696
2018-05-18T09:57:33.425Z,56480
2018-05-18T09:58:33.995Z,46432
2018-05-18T09:59:34.567Z,42464
2018-05-18T10:00:35.137Z,43488
2018-05-18T10:01:35.687Z,40608
2018-05-18T10:02:36.259Z,127904
2018-05-18T10:03:36.822Z,121280
2018-05-18T10:04:37.395Z,118080
2018-05-18T10:05:37.963Z,118784
2018-05-18T10:06:38.531Z,120960
2018-05-18T10:07:39.094Z,123776
2018-05-18T10:08:39.665Z,130880
2018-05-18T10:09:40.231Z,138688
2018-05-18T10:10:40.798Z,140480
2018-05-18T10:11:41.364Z,58144
2018-05-18T10:12:41.933Z,49472
2018-05-18T10:13:42.498Z,41408
2018-05-18T10:14:43.065Z,39744
2018-05-18T10:15:43.629Z,46112
2018-05-18T10:16:44.314Z,125184
2018-05-18T10:17:44.888Z,126880
2018-05-18T10:18:45.456Z,119360
2018-05-18T10:19:46.029Z,110528
2018-05-18T10:20:46.596Z,109088
2018-05-18T10:21:47.171Z,108960
2018-05-18T10:22:47.737Z,112800
2018-05-18T10:23:48.306Z,82304
2018-05-18T10:24:48.872Z,105472
2018-05-18T10:25:49.449Z,95168
2018-05-18T10:26:50.018Z,45344
2018-05-18T10:27:50.587Z,42624
2018-05-18T10:28:51.153Z,51648
2018-05-18T10:29:51.726Z,123232
2018-05-18T10:30:52.296Z,105792
2018-05-18T10:31:52.859Z,51392
2018-05-18T10:32:53.488Z,50720
2018-05-18T10:33:53.991Z,55552
2018-05-18T10:34:54.557Z,91808
2018-05-18T10:35:55.122Z,71680
2018-05-18T10:36:55.700Z,57216
2018-05-18T10:37:56.262Z,48928
2018-05-18T10:38:56.830Z,45568
2018-05-18T10:39:57.399Z,47392
2018-05-18T10:40:57.962Z,110144
2018-05-18T10:41:58.530Z,95264
2018-05-18T10:42:59.097Z,54656
2018-05-18T10:43:59.653Z,62848
2018-05-18T10:45:00.222Z,135680
2018-05-18T10:46:00.788Z,88160
2018-05-18T10:47:01.351Z,59648
2018-05-18T10:48:01.917Z,52672
2018-05-18T10:49:02.492Z,48672
2018-05-18T10:50:03.050Z,46944
2018-05-18T10:51:03.609Z,48288
2018-05-18T10:52:04.177Z,58688
2018-05-18T10:53:04.751Z,74176
2018-05-18T10:54:05.326Z,51456
2018-05-18T10:55:05.891Z,109088
2018-05-18T10:56:06.451Z,47200
2018-05-18T10:57:07.022Z,74880
2018-05-18T10:58:07.652Z,112544
2018-05-18T10:59:08.146Z,110400
2018-05-18T11:00:08.723Z,102176
2018-05-18T11:01:09.289Z,101984
2018-05-18T11:02:09.851Z,102784
2018-05-18T11:03:10.416Z,107616
2018-05-18T11:04:11.101Z,109824
2018-05-18T11:05:11.702Z,105184
2018-05-18T11:06:12.236Z,98944
2018-05-18T11:07:12.800Z,95616
2018-05-18T11:08:13.364Z,93408
2018-05-18T11:09:13.937Z,89536
2018-05-18T11:10:14.504Z,106976
2018-05-18T11:11:15.074Z,107648
2018-05-18T11:12:15.644Z,107744
2018-05-18T11:13:16.211Z,111616
2018-05-18T11:14:16.919Z,105728
2018-05-18T11:15:17.348Z,104896
2018-05-18T11:16:17.918Z,59712
2018-05-18T11:17:18.484Z,106592
2018-05-18T11:18:19.047Z,51072
2018-05-18T11:19:19.616Z,105824
2018-05-18T11:20:20.189Z,110048
2018-05-18T11:21:20.755Z,107456
2018-05-18T11:22:21.330Z,112224
2018-05-18T11:23:21.899Z,118112
2018-05-18T11:24:22.470Z,112672
2018-05-18T11:25:23.038Z,116416
2018-05-18T11:26:23.705Z,95072
2018-05-18T11:27:24.176Z,107296
2018-05-18T11:28:24.747Z,42368
2018-05-18T11:29:25.341Z,100288
2018-05-18T11:30:25.890Z,114432
2018-05-18T11:31:26.483Z,111808
2018-05-18T11:32:27.058Z,109184
2018-05-18T11:33:27.631Z,105440
2018-05-18T11:34:28.201Z,104736
2018-05-18T11:35:28.773Z,103968
2018-05-18T11:36:29.342Z,107424
2018-05-18T11:37:29.915Z,113376
2018-05-18T11:38:30.486Z,121280
2018-05-18T11:39:31.053Z,121184
2018-05-18T11:40:31.621Z,116832
2018-05-18T11:41:32.213Z,110944
2018-05-18T11:42:32.820Z,108288
2018-05-18T11:43:33.411Z,101888
2018-05-18T11:44:33.987Z,103104
2018-05-18T11:45:34.576Z,101344
2018-05-18T11:46:35.158Z,103104
2018-05-18T11:47:36.001Z,99648
2018-05-18T11:48:36.305Z,103136
2018-05-18T11:49:36.879Z,100736
2018-05-18T11:50:37.456Z,101248
2018-05-18T11:51:38.026Z,100800
2018-05-18T11:52:38.607Z,105088
2018-05-18T11:53:39.175Z,104640
2018-05-18T11:54:39.773Z,73792
2018-05-18T11:55:40.325Z,59904
2018-05-18T11:56:40.889Z,69024
2018-05-18T11:57:41.453Z,50816
2018-05-18T11:58:42.025Z,57120
2018-05-18T11:59:42.602Z,76064
2018-05-18T12:00:43.159Z,70976
2018-05-18T12:01:43.728Z,89952
2018-05-18T12:02:44.297Z,120448
2018-05-18T12:03:44.873Z,104640
2018-05-18T12:04:45.442Z,120928
2018-05-18T12:05:46.004Z,58592
2018-05-18T12:06:46.567Z,123584
2018-05-18T12:07:47.134Z,89984
2018-05-18T12:08:47.703Z,124352
2018-05-18T12:09:48.270Z,88320
2018-05-18T12:10:48.841Z,71456
2018-05-18T12:11:49.407Z,114368
2018-05-18T12:12:49.977Z,111456
2018-05-18T12:13:50.541Z,116608
2018-05-18T12:14:51.107Z,41088
2018-05-18T12:15:51.681Z,71072
2018-05-18T12:16:52.239Z,114624
2018-05-18T12:17:52.808Z,86880
2018-05-18T12:18:53.377Z,117920
2018-05-18T12:19:53.953Z,111584
2018-05-18T12:20:54.534Z,101152
2018-05-18T12:21:55.099Z,107776
2018-05-18T12:22:55.668Z,111840
2018-05-18T12:23:56.238Z,118752
2018-05-18T12:24:56.808Z,119904
2018-05-18T12:25:57.387Z,110912
2018-05-18T12:26:57.948Z,98816
2018-05-18T12:27:58.523Z,88960
2018-05-18T12:28:59.100Z,78592
2018-05-18T12:29:59.666Z,62432
2018-05-18T12:31:00.239Z,55776
2018-05-18T12:32:00.809Z,69184
2018-05-18T12:33:01.373Z,76160
2018-05-18T12:34:01.950Z,75104
2018-05-18T12:35:02.518Z,82400
2018-05-18T12:36:03.081Z,89728
2018-05-18T12:37:03.649Z,90816
2018-05-18T12:38:04.253Z,84128
2018-05-18T12:39:04.784Z,96896
2018-05-18T12:40:05.355Z,98912
2018-05-18T12:41:05.919Z,99808
2018-05-18T12:42:06.488Z,98976
2018-05-18T12:43:07.054Z,99712
2018-05-18T12:44:07.625Z,100832
2018-05-18T12:45:08.197Z,99584
2018-05-18T12:46:08.775Z,100928
2018-05-18T12:47:09.333Z,105184
2018-05-18T12:48:09.904Z,109408
2018-05-18T12:49:10.471Z,109824
2018-05-18T12:50:11.031Z,104128
2018-05-18T12:51:11.592Z,85760
2018-05-18T12:52:12.161Z,89984
2018-05-18T12:53:12.730Z,93248
2018-05-18T12:54:13.297Z,88416
2018-05-18T12:55:13.862Z,90368
2018-05-18T12:56:14.428Z,92864
2018-05-18T12:57:15.000Z,96736
2018-05-18T12:58:15.573Z,96480
2018-05-18T12:59:16.161Z,94752
2018-05-18T13:00:16.743Z,93472
2018-05-18T13:01:17.313Z,94624
2018-05-18T13:02:17.879Z,96416
2018-05-18T13:03:18.453Z,101248
2018-05-18T13:04:19.022Z,99552
2018-05-18T13:05:19.590Z,90784
2018-05-18T13:06:20.155Z,90016
2018-05-18T13:07:20.781Z,95456
2018-05-18T13:08:21.291Z,96064
2018-05-18T13:09:21.855Z,88928
2018-05-18T13:10:22.425Z,80640
2018-05-18T13:11:22.993Z,71520
2018-05-18T13:12:23.561Z,70016
2018-05-18T13:13:24.139Z,64704
2018-05-18T13:14:24.706Z,61344
2018-05-18T13:15:25.276Z,60864
2018-05-18T13:16:25.838Z,61376
2018-05-18T13:17:26.408Z,70080
2018-05-18T13:18:26.976Z,72320
2018-05-18T13:19:27.553Z,72384
2018-05-18T13:20:28.117Z,69344
2018-05-18T13:21:28.693Z,62400
2018-05-18T13:22:29.261Z,58368
2018-05-18T13:23:29.834Z,62720
2018-05-18T13:24:30.398Z,63648
2018-05-18T13:25:30.963Z,64288
2018-05-18T13:26:31.527Z,56032
2018-05-18T13:27:32.097Z,54304
2018-05-18T13:28:32.659Z,58208