createdAt,value
2017-08-31T18:48:11.231Z,49.2
2017-08-31T18:53:16.627Z,48.6
2017-08-31T18:58:22.555Z,48
2017-08-31T19:03:27.624Z,47.8
2017-08-31T19:08:33.030Z,47.7
2017-08-31T19:13:38.457Z,48.1
2017-08-31T19:18:43.868Z,46.9
2017-08-31T19:23:49.290Z,46.5
2017-08-31T19:28:54.722Z,46.4
2017-08-31T19:33:59.457Z,46.2
2017-08-31T19:39:04.546Z,46.2
2017-08-31T19:44:09.977Z,46.4
2017-08-31T19:49:15.068Z,46.6
2017-08-31T19:54:20.207Z,47
2017-08-31T19:59:26.029Z,47.2
2017-08-31T20:04:30.837Z,47.3
2017-08-31T20:09:36.324Z,47.4
2017-08-31T20:14:41.485Z,47.5
2017-08-31T20:19:47.183Z,47.7
2017-08-31T20:24:52.369Z,47.6
2017-08-31T20:29:57.549Z,47.7
2017-08-31T20:35:03.007Z,46.6
2017-08-31T20:40:07.766Z,48.3
2017-08-31T20:45:13.205Z,48.8
2017-08-31T20:50:18.364Z,48.8
2017-08-31T20:55:23.797Z,48.6
2017-08-31T21:00:29.555Z,48.4
2017-08-31T21:05:35.308Z,48.1
2017-08-31T21:10:40.404Z,47.7
2017-08-31T21:15:46.154Z,47.5
2017-08-31T21:20:51.587Z,47.4
2017-08-31T21:25:56.361Z,47.2
2017-08-31T21:31:02.122Z,47
2017-08-31T21:36:07.211Z,46.9
2017-08-31T21:41:12.632Z,46.8
2017-08-31T21:46:18.056Z,46.7
2017-08-31T21:51:22.466Z,46.7
2017-08-31T21:56:27.559Z,46.6
2017-08-31T22:01:32.992Z,46.8
2017-08-31T22:06:38.425Z,46.7
2017-08-31T22:11:43.851Z,46.6
2017-08-31T22:16:49.312Z,46.6
2017-08-31T22:21:54.416Z,46.4
2017-08-31T22:26:59.846Z,46.3
2017-08-31T22:32:05.594Z,46.3
2017-08-31T22:37:11.693Z,46.3
2017-08-31T22:42:17.104Z,46.3
2017-08-31T22:47:22.852Z,46.3
2017-08-31T22:52:28.600Z,46.4
2017-08-31T22:57:34.681Z,46.4
2017-08-31T23:02:40.429Z,46.4
2017-08-31T23:07:45.845Z,46.5
2017-08-31T23:12:51.589Z,46.5
2017-08-31T23:17:56.999Z,46.5
2017-08-31T23:23:02.433Z,46.7
2017-08-31T23:28:07.178Z,46.7
2017-08-31T23:33:12.923Z,46.7
2017-08-31T23:38:19.003Z,46.7
2017-08-31T23:43:24.422Z,46.8
2017-08-31T23:48:29.840Z,46.8
2017-08-31T23:53:35.273Z,46.8
2017-08-31T23:58:40.693Z,46.8
