createdAt,value
2019-03-23T00:00:08.850Z,95278.66
2019-03-23T00:02:37.528Z,95279.73
2019-03-23T00:05:08.299Z,95275.67
2019-03-23T00:07:37.143Z,95268.95
2019-03-23T00:10:08.220Z,95270.78
2019-03-23T00:12:36.915Z,95271.14
2019-03-23T00:15:10.994Z,95263.73
2019-03-23T00:17:39.904Z,95256.22
2019-03-23T00:20:09.490Z,95260.02
2019-03-23T00:22:38.159Z,95247.92
2019-03-23T00:25:07.233Z,95246.95
2019-03-23T00:27:36.001Z,95249.86
2019-03-23T00:30:10.536Z,95244.57
2019-03-23T00:32:39.455Z,95240.48
2019-03-23T00:35:08.822Z,95241.25
2019-03-23T00:37:37.615Z,95238.67
2019-03-23T00:40:08.893Z,95234.01
2019-03-23T00:42:37.569Z,95237.94
2019-03-23T00:45:07.833Z,95229.73
2019-03-23T00:47:36.504Z,95221.14
2019-03-23T00:50:07.073Z,95220.59
2019-03-23T00:52:35.742Z,95221.75
2019-03-23T00:55:06.661Z,95219.25
2019-03-23T00:57:35.335Z,95211.27
2019-03-23T01:00:12.066Z,95208.86
2019-03-23T01:02:42.015Z,95137.19
2019-03-23T01:05:11.851Z,95209.64
2019-03-23T01:07:40.560Z,95209.16
2019-03-23T01:10:11.345Z,95208.09
2019-03-23T01:12:40.021Z,95204.48
2019-03-23T01:15:10.891Z,95204.48
2019-03-23T01:17:39.556Z,95196.34
2019-03-23T01:20:10.756Z,95203.81
2019-03-23T01:22:39.406Z,95196.06
2019-03-23T01:25:09.967Z,95188.81
2019-03-23T01:27:38.644Z,95193.56
2019-03-23T01:30:14.632Z,95190.13
2019-03-23T01:32:43.306Z,95189.58
2019-03-23T01:35:12.683Z,95191.95
2019-03-23T01:37:41.363Z,95196.89
2019-03-23T01:40:10.231Z,95196.56
2019-03-23T01:42:38.907Z,95187.45
2019-03-23T01:45:10.136Z,95185.08
2019-03-23T01:47:38.818Z,95182.98
2019-03-23T01:50:09.530Z,95183.06
2019-03-23T01:52:38.532Z,95177.84
2019-03-23T01:55:08.396Z,95167.66
2019-03-23T01:57:37.071Z,95164.01
2019-03-23T02:00:10.852Z,95137.19
2019-03-23T02:02:39.516Z,95145.23
2019-03-23T02:05:09.789Z,95143.48
2019-03-23T02:07:38.570Z,95138.81
2019-03-23T02:10:09.032Z,95138.98
2019-03-23T02:12:37.704Z,95143.73
2019-03-23T02:15:08.874Z,95136.70
2019-03-23T02:17:37.593Z,95140.50
2019-03-23T02:20:11.897Z,95142.47
2019-03-23T02:22:40.974Z,95142.31
2019-03-23T02:25:10.949Z,95147.50
2019-03-23T02:27:39.627Z,95149.62
2019-03-23T02:30:11.102Z,95149.30
2019-03-23T02:32:39.777Z,95147.78
2019-03-23T02:35:09.558Z,95159.23
2019-03-23T02:37:38.240Z,95154.83
2019-03-23T02:40:09.716Z,95160.80
2019-03-23T02:42:38.374Z,95159.23
2019-03-23T02:45:11.559Z,95160.02
2019-03-23T02:47:40.349Z,95162.89
2019-03-23T02:50:10.523Z,95170.17
2019-03-23T02:52:39.209Z,95160.89
2019-03-23T02:55:09.560Z,95163.25
2019-03-23T02:57:38.456Z,95170.50
2019-03-23T03:00:15.360Z,95171.97
2019-03-23T03:02:44.047Z,95164.97
2019-03-23T03:05:13.320Z,95163.38
2019-03-23T03:07:43.721Z,95164.06
2019-03-23T03:10:15.147Z,95160.70
2019-03-23T03:12:43.806Z,95168.66
2019-03-23T03:15:13.280Z,95165.98
2019-03-23T03:17:41.956Z,95170.36
2019-03-23T03:20:11.633Z,95168.38
2019-03-23T03:22:40.299Z,95169.06
2019-03-23T03:25:09.621Z,95172.34
2019-03-23T03:27:38.323Z,95171.70
2019-03-23T03:30:09.868Z,95167.18
2019-03-23T03:32:38.538Z,95175.03
2019-03-23T03:35:10.852Z,95185.11
2019-03-23T03:37:39.529Z,95185.47
2019-03-23T03:40:09.108Z,95191.82
2019-03-23T03:42:37.779Z,95193.80
2019-03-23T03:45:08.422Z,95198.21
2019-03-23T03:47:40.738Z,95191.30
2019-03-23T03:50:08.788Z,95192.95
2019-03-23T03:52:37.461Z,95195.27
2019-03-23T03:55:06.971Z,95195.05
2019-03-23T03:57:35.651Z,95198.35
2019-03-23T04:00:06.639Z,95198.55
2019-03-23T04:02:35.285Z,95192.27
2019-03-23T04:05:04.275Z,95189.77
2019-03-23T04:07:32.941Z,95190.02
2019-03-23T04:10:01.753Z,95189.08
2019-03-23T04:12:30.404Z,95190.56
2019-03-23T04:14:59.068Z,95188.94
2019-03-23T04:17:27.739Z,95188.72
2019-03-23T04:19:56.413Z,95191.22
2019-03-23T04:22:25.088Z,95189.21
2019-03-23T04:24:53.757Z,95186.98
2019-03-23T04:27:22.419Z,95185.02
2019-03-23T04:29:52.062Z,95183.20
2019-03-23T04:32:20.960Z,95187.00
2019-03-23T04:34:49.632Z,95192.78
2019-03-23T04:37:18.288Z,95192.09
2019-03-23T04:39:46.956Z,95199.00
2019-03-23T04:42:16.015Z,95193.66
2019-03-23T04:44:44.696Z,95193.02
2019-03-23T04:47:13.365Z,95193.45
2019-03-23T04:49:42.028Z,95196.05
2019-03-23T04:52:10.741Z,95193.71
2019-03-23T04:54:39.381Z,95194.95
2019-03-23T04:57:08.077Z,95196.31
2019-03-23T04:59:36.748Z,95190.45
2019-03-23T05:02:05.443Z,95193.17
2019-03-23T05:04:34.126Z,95194.92
2019-03-23T05:07:02.790Z,95191.39
2019-03-23T05:09:31.457Z,95182.80
2019-03-23T05:12:00.131Z,95187.55
2019-03-23T05:14:28.789Z,95180.36
2019-03-23T05:16:57.461Z,95186.14
2019-03-23T05:19:26.140Z,95188.73
2019-03-23T05:21:54.808Z,95190.24
2019-03-23T05:24:23.470Z,95203.47
2019-03-23T05:26:52.147Z,95212.38
2019-03-23T05:29:20.815Z,95212.00
2019-03-23T05:31:49.546Z,95211.41
2019-03-23T05:34:18.205Z,95221.67
2019-03-23T05:36:47.103Z,95223.45
2019-03-23T05:39:15.817Z,95229.30
2019-03-23T05:41:44.474Z,95219.30
2019-03-23T05:44:13.238Z,95223.09
2019-03-23T05:46:41.904Z,95228.59
2019-03-23T05:49:10.595Z,95223.06
2019-03-23T05:51:39.269Z,95222.81
2019-03-23T05:54:07.946Z,95223.90
2019-03-23T05:56:36.713Z,95223.78
2019-03-23T05:59:05.485Z,95220.50
2019-03-23T06:01:34.156Z,95226.77
2019-03-23T06:04:02.883Z,95222.89
2019-03-23T06:06:31.565Z,95222.52
2019-03-23T06:09:00.234Z,95221.13
2019-03-23T06:11:28.911Z,95219.03
2019-03-23T06:13:58.182Z,95215.76
2019-03-23T06:16:26.888Z,95216.84
2019-03-23T06:18:55.726Z,95215.88
2019-03-23T06:21:24.405Z,95208.64
2019-03-23T06:23:53.105Z,95210.76
2019-03-23T06:26:21.860Z,95205.75
2019-03-23T06:28:50.548Z,95185.20
2019-03-23T06:31:19.238Z,95200.89
2019-03-23T06:33:47.911Z,95191.41
2019-03-23T06:36:16.638Z,95196.03
2019-03-23T06:38:45.369Z,95196.29
2019-03-23T06:41:14.086Z,95190.55
2019-03-23T06:43:42.777Z,95181.67
2019-03-23T06:46:11.473Z,95180.59
2019-03-23T06:48:40.361Z,95180.90
2019-03-23T06:51:09.048Z,95176.11
2019-03-23T06:53:37.728Z,95185.20
2019-03-23T06:56:06.625Z,95190.48
2019-03-23T06:58:35.308Z,95193.69
2019-03-23T07:01:03.978Z,95194.54
2019-03-23T07:03:32.655Z,95201.33
2019-03-23T07:06:01.360Z,95200.20
2019-03-23T07:08:32.222Z,95206.27
2019-03-23T07:11:00.527Z,95192.33
2019-03-23T07:13:29.210Z,95198.75
2019-03-23T07:15:57.879Z,95193.05
2019-03-23T07:18:26.557Z,95190.70
2019-03-23T07:20:55.231Z,95190.28
2019-03-23T07:23:23.918Z,95182.41
2019-03-23T07:25:52.586Z,95181.42
2019-03-23T07:28:21.282Z,95179.76
2019-03-23T07:30:50.175Z,95176.76
2019-03-23T07:33:18.887Z,95174.45
2019-03-23T07:35:47.563Z,95176.29
2019-03-23T07:38:16.250Z,95172.84
2019-03-23T07:40:44.939Z,95172.54
2019-03-23T07:43:14.037Z,95173.97
2019-03-23T07:45:42.718Z,95172.95
2019-03-23T07:48:11.402Z,95176.89
2019-03-23T07:50:40.076Z,95171.95
2019-03-23T07:53:08.752Z,95162.83
2019-03-23T07:55:37.438Z,95162.98
2019-03-23T07:58:06.122Z,95164.16
2019-03-23T08:00:34.823Z,95154.49
2019-03-23T08:03:03.499Z,95155.12
2019-03-23T08:05:32.265Z,95152.84
2019-03-23T08:08:00.952Z,95156.60
2019-03-23T08:10:34.027Z,95158.39
2019-03-23T08:13:02.704Z,95161.41
2019-03-23T08:15:31.675Z,95154.70
2019-03-23T08:18:00.363Z,95157.56
2019-03-23T08:20:29.049Z,95157.16
2019-03-23T08:22:57.761Z,95154.82
2019-03-23T08:25:26.565Z,95149.06
2019-03-23T08:27:55.473Z,95144.45
2019-03-23T08:30:24.178Z,95136.91
2019-03-23T08:32:52.855Z,95135.65
2019-03-23T08:35:21.536Z,95133.52
2019-03-23T08:37:50.226Z,95126.84
2019-03-23T08:40:18.915Z,95119.06
2019-03-23T08:42:47.637Z,95121.59
2019-03-23T08:45:16.300Z,95113.84
2019-03-23T08:47:44.978Z,95111.89
2019-03-23T08:50:13.647Z,95110.36
2019-03-23T08:52:42.383Z,95108.55
2019-03-23T08:55:11.853Z,95109.97
2019-03-23T08:57:41.545Z,95105.76
2019-03-23T09:00:11.091Z,95107.09
2019-03-23T09:02:39.773Z,95098.11
2019-03-23T09:05:08.658Z,95096.78
2019-03-23T09:07:37.353Z,95087.95
2019-03-23T09:10:09.217Z,95081.56
2019-03-23T09:12:37.906Z,95081.81
2019-03-23T09:15:08.740Z,95078.47
2019-03-23T09:17:37.469Z,95081.40
2019-03-23T09:20:11.072Z,95079.81
2019-03-23T09:22:39.736Z,95078.17
2019-03-23T09:25:08.415Z,95084.47
2019-03-23T09:27:37.095Z,95078.09
2019-03-23T09:30:08.680Z,95077.99
2019-03-23T09:32:37.365Z,95078.95
2019-03-23T09:35:06.883Z,95079.64
2019-03-23T09:37:38.051Z,95074.41
2019-03-23T09:40:11.012Z,95073.42
2019-03-23T09:42:37.164Z,95066.70
2019-03-23T09:45:08.445Z,95069.98
2019-03-23T09:47:37.309Z,95066.16
2019-03-23T09:50:08.888Z,95023.99
2019-03-23T09:52:37.557Z,95065.02
2019-03-23T09:55:08.130Z,95062.95
2019-03-23T09:57:36.825Z,95062.84
2019-03-23T10:00:12.806Z,95054.17
2019-03-23T10:02:41.474Z,95035.91
2019-03-23T10:05:10.147Z,95048.95
2019-03-23T10:07:38.822Z,95046.47
2019-03-23T10:10:08.189Z,95046.20
2019-03-23T10:12:36.957Z,95040.06
2019-03-23T10:15:08.957Z,95041.36
2019-03-23T10:17:37.651Z,95036.52
2019-03-23T10:20:07.334Z,95044.07
2019-03-23T10:22:35.997Z,95034.48
2019-03-23T10:25:06.397Z,95039.42
2019-03-23T10:27:35.173Z,95012.94
2019-03-23T10:30:05.409Z,95026.17
2019-03-23T10:32:34.093Z,95024.95
2019-03-23T10:35:02.755Z,95023.59
2019-03-23T10:37:31.632Z,95011.39
2019-03-23T10:40:00.326Z,95024.84
2019-03-23T10:42:29.230Z,95017.27
2019-03-23T10:44:57.909Z,95014.11
2019-03-23T10:47:26.697Z,95013.97
2019-03-23T10:49:55.963Z,95008.63
2019-03-23T10:52:24.631Z,95000.59
2019-03-23T10:54:53.339Z,95005.03
2019-03-23T10:57:23.525Z,94991.28
2019-03-23T10:59:52.186Z,94991.31
2019-03-23T11:02:20.991Z,94976.17
2019-03-23T11:04:49.670Z,94966.50
2019-03-23T11:07:18.366Z,94964.37
2019-03-23T11:09:47.043Z,94950.77
2019-03-23T11:12:15.723Z,94965.24
2019-03-23T11:14:44.392Z,94957.84
2019-03-23T11:17:13.058Z,94957.11
2019-03-23T11:19:43.301Z,94951.20
2019-03-23T11:22:11.964Z,94950.13
2019-03-23T11:24:40.661Z,94941.27
2019-03-23T11:27:09.484Z,94943.75
2019-03-23T11:29:38.157Z,94929.22
2019-03-23T11:32:06.848Z,94932.08
2019-03-23T11:34:35.536Z,94927.39
2019-03-23T11:37:04.785Z,94925.05
2019-03-23T11:39:33.435Z,94929.36
2019-03-23T11:42:02.114Z,94925.44
2019-03-23T11:44:30.847Z,94918.02
2019-03-23T11:46:59.519Z,94916.55
2019-03-23T11:49:28.460Z,94905.97
2019-03-23T11:51:57.346Z,94904.69
2019-03-23T11:54:25.995Z,94903.59
2019-03-23T11:56:54.685Z,94905.53
2019-03-23T11:59:23.473Z,94897.59
2019-03-23T12:01:52.260Z,94897.65
2019-03-23T12:04:20.904Z,94894.36
2019-03-23T12:06:49.597Z,94886.55
2019-03-23T12:09:18.269Z,94884.08
2019-03-23T12:11:47.006Z,94871.28
2019-03-23T12:14:15.692Z,94871.42
2019-03-23T12:16:44.356Z,94867.41
2019-03-23T12:19:13.030Z,94859.02
2019-03-23T12:21:41.694Z,94862.15
2019-03-23T12:24:10.374Z,94855.30
2019-03-23T12:26:39.052Z,94852.48
2019-03-23T12:29:07.723Z,94850.39
2019-03-23T12:31:36.385Z,94844.94
2019-03-23T12:34:05.070Z,94844.52
2019-03-23T12:36:33.734Z,94845.88
2019-03-23T12:39:02.411Z,94847.00
2019-03-23T12:41:31.075Z,94845.83
2019-03-23T12:43:59.925Z,94842.06
2019-03-23T12:46:28.595Z,94838.55
2019-03-23T12:48:57.278Z,94835.17
2019-03-23T12:51:25.968Z,94838.11
2019-03-23T12:53:54.679Z,94831.84
2019-03-23T12:56:23.344Z,94830.36
2019-03-23T12:58:52.025Z,94821.41
2019-03-23T13:01:20.700Z,94821.62
2019-03-23T13:03:49.361Z,94818.48
2019-03-23T13:06:18.438Z,94811.75
2019-03-23T13:08:47.127Z,94817.41
2019-03-23T13:11:23.313Z,94800.77
2019-03-23T13:13:46.213Z,94801.61
2019-03-23T13:16:15.056Z,94795.91
2019-03-23T13:18:43.721Z,94798.11
2019-03-23T13:21:12.412Z,94801.43
2019-03-23T13:23:41.078Z,94790.45
2019-03-23T13:26:09.750Z,94788.89
2019-03-23T13:28:38.433Z,94781.30
2019-03-23T13:31:07.124Z,94784.84
2019-03-23T13:33:35.796Z,94774.58
2019-03-23T13:36:05.070Z,94772.52
2019-03-23T13:38:33.757Z,94770.44
2019-03-23T13:41:02.526Z,94766.20
2019-03-23T13:43:31.443Z,94771.56
2019-03-23T13:46:00.120Z,94770.66
2019-03-23T13:48:28.801Z,94764.79
2019-03-23T13:50:57.478Z,94757.08
2019-03-23T13:53:26.165Z,94748.85
2019-03-23T13:55:54.841Z,94757.48
2019-03-23T13:58:23.524Z,94758.31
2019-03-23T14:00:52.201Z,94756.76
2019-03-23T14:03:20.877Z,94740.29
2019-03-23T14:05:49.572Z,94738.73
2019-03-23T14:08:18.242Z,94738.51
2019-03-23T14:10:46.928Z,94739.59
2019-03-23T14:13:17.050Z,94737.82
2019-03-23T14:15:45.726Z,94739.70
2019-03-23T14:18:14.426Z,94727.53
2019-03-23T14:20:43.110Z,94731.98
2019-03-23T14:23:12.015Z,94734.84
2019-03-23T14:25:40.737Z,94731.64
2019-03-23T14:28:09.412Z,94732.33
2019-03-23T14:30:38.249Z,94728.28
2019-03-23T14:33:06.929Z,94731.21
2019-03-23T14:35:35.596Z,94721.63
2019-03-23T14:38:04.256Z,94729.41
2019-03-23T14:40:32.922Z,94718.30
2019-03-23T14:43:01.602Z,94719.11
2019-03-23T14:45:30.275Z,94723.19
2019-03-23T14:47:58.967Z,94720.49
2019-03-23T14:50:27.650Z,94714.95
2019-03-23T14:52:56.334Z,94724.25
2019-03-23T14:55:25.005Z,94715.83
2019-03-23T14:57:53.971Z,94709.31
2019-03-23T15:00:33.337Z,94710.87
2019-03-23T15:03:02.025Z,94709.02
2019-03-23T15:05:31.118Z,94656.85
2019-03-23T15:07:59.949Z,94712.44
2019-03-23T15:10:28.617Z,94707.81
2019-03-23T15:12:57.424Z,94704.88
2019-03-23T15:15:26.163Z,94715.71
2019-03-23T15:17:54.835Z,94716.02
2019-03-23T15:20:23.607Z,94715.98
2019-03-23T15:22:52.275Z,94725.05
2019-03-23T15:25:21.055Z,94724.09
2019-03-23T15:27:49.721Z,94724.25
2019-03-23T15:30:18.438Z,94721.97
2019-03-23T15:32:47.138Z,94717.97
2019-03-23T15:35:15.822Z,94713.28
2019-03-23T15:37:44.512Z,94701.62
2019-03-23T15:40:13.471Z,94714.27
2019-03-23T15:42:42.143Z,94716.75
2019-03-23T15:45:11.594Z,94716.45
2019-03-23T15:47:40.289Z,94719.67
2019-03-23T15:50:09.678Z,94721.55
2019-03-23T15:52:38.350Z,94724.43
2019-03-23T15:55:07.515Z,94726.20
2019-03-23T15:57:37.030Z,94726.20
2019-03-23T16:00:11.190Z,94730.34
2019-03-23T16:02:41.055Z,94735.30
2019-03-23T16:05:10.391Z,94738.77
2019-03-23T16:07:39.076Z,94732.83
2019-03-23T16:10:10.442Z,94740.09
2019-03-23T16:12:39.108Z,94739.06
2019-03-23T16:15:10.358Z,94734.26
2019-03-23T16:17:39.080Z,94733.37
2019-03-23T16:20:10.372Z,94730.01
2019-03-23T16:22:39.050Z,94736.45
2019-03-23T16:25:09.322Z,94743.52
2019-03-23T16:27:37.984Z,94747.41
2019-03-23T16:30:08.908Z,94746.69
2019-03-23T16:32:37.580Z,94748.18
2019-03-23T16:35:07.484Z,94748.12
2019-03-23T16:37:36.271Z,94756.22
2019-03-23T16:40:08.213Z,94749.59
2019-03-23T16:42:44.674Z,94752.80
2019-03-23T16:45:09.398Z,94756.96
2019-03-23T16:47:38.469Z,94758.34
2019-03-23T16:50:09.241Z,94754.96
2019-03-23T16:52:38.457Z,94763.98
2019-03-23T16:55:09.357Z,94765.36
2019-03-23T16:57:38.017Z,94763.44
2019-03-23T17:00:12.265Z,94669.23
2019-03-23T17:02:40.944Z,94764.94
2019-03-23T17:05:10.421Z,94767.48
2019-03-23T17:07:40.437Z,94772.42
2019-03-23T17:10:09.607Z,94780.69
2019-03-23T17:12:38.288Z,94773.83
2019-03-23T17:15:07.980Z,94785.44
2019-03-23T17:17:36.902Z,94787.64
2019-03-23T17:20:06.922Z,94753.30
2019-03-23T17:22:35.591Z,94793.58
2019-03-23T17:25:06.369Z,94796.78
2019-03-23T17:27:35.047Z,94806.67
2019-03-23T17:30:05.024Z,94800.66
2019-03-23T17:32:33.720Z,94805.70
2019-03-23T17:35:02.478Z,94805.48
2019-03-23T17:37:31.160Z,94808.02
2019-03-23T17:40:00.024Z,94804.83
2019-03-23T17:42:28.695Z,94809.34
2019-03-23T17:44:57.376Z,94812.59
2019-03-23T17:47:26.120Z,94823.28
2019-03-23T17:49:57.183Z,94824.44
2019-03-23T17:52:25.359Z,94824.58
2019-03-23T17:54:54.148Z,94829.93
2019-03-23T17:57:23.260Z,94827.44
2019-03-23T17:59:52.016Z,94830.08
2019-03-23T18:02:20.784Z,94829.34
2019-03-23T18:04:49.470Z,94833.92
2019-03-23T18:07:18.158Z,94832.64
2019-03-23T18:09:46.841Z,94826.38
2019-03-23T18:12:15.921Z,94826.22
2019-03-23T18:14:44.603Z,94832.91
2019-03-23T18:17:13.514Z,94834.13
2019-03-23T18:19:42.197Z,94834.17
2019-03-23T18:22:10.876Z,94831.78
2019-03-23T18:24:39.931Z,94834.09
2019-03-23T18:27:08.695Z,94835.95
2019-03-23T18:29:37.391Z,94830.70
2019-03-23T18:32:06.084Z,94827.84
2019-03-23T18:34:34.858Z,94834.63
2019-03-23T18:37:03.533Z,94829.28
2019-03-23T18:39:32.426Z,94834.75
2019-03-23T18:42:01.108Z,94841.05
2019-03-23T18:44:30.025Z,94835.98
2019-03-23T18:46:58.729Z,94836.75
2019-03-23T18:49:27.421Z,94839.36
2019-03-23T18:51:56.086Z,94834.37
2019-03-23T18:54:24.756Z,94841.42
2019-03-23T18:56:53.477Z,94839.55
2019-03-23T18:59:22.140Z,94839.68
2019-03-23T19:01:50.824Z,94847.30
2019-03-23T19:04:19.648Z,94834.45
2019-03-23T19:06:48.370Z,94837.61
2019-03-23T19:09:17.201Z,94840.83
2019-03-23T19:11:45.913Z,94838.59
2019-03-23T19:14:14.696Z,94834.65
2019-03-23T19:16:43.427Z,94840.18
2019-03-23T19:19:12.099Z,94839.17
2019-03-23T19:21:40.780Z,94842.20
2019-03-23T19:24:09.474Z,94845.50
2019-03-23T19:26:38.189Z,94845.17
2019-03-23T19:29:06.870Z,94846.27
2019-03-23T19:31:35.555Z,94853.16
2019-03-23T19:34:04.340Z,94849.70
2019-03-23T19:36:33.025Z,94854.56
2019-03-23T19:39:01.811Z,94857.16
2019-03-23T19:41:32.099Z,94855.25
2019-03-23T19:44:00.780Z,94862.37
2019-03-23T19:46:29.459Z,94845.14
2019-03-23T19:48:58.143Z,94870.20
2019-03-23T19:51:27.394Z,94873.63
2019-03-23T19:53:56.085Z,94864.36
2019-03-23T19:56:24.786Z,94827.20
2019-03-23T19:58:53.454Z,94868.34
2019-03-23T20:01:22.149Z,94877.56
2019-03-23T20:03:50.834Z,94877.22
2019-03-23T20:06:19.524Z,94878.49
2019-03-23T20:08:48.205Z,94872.66
2019-03-23T20:11:16.928Z,94875.72
2019-03-23T20:13:45.697Z,94873.52
2019-03-23T20:16:14.613Z,94872.16
2019-03-23T20:18:43.289Z,94878.75
2019-03-23T20:21:11.976Z,94883.23
2019-03-23T20:23:40.718Z,94871.08
2019-03-23T20:26:09.394Z,94875.02
2019-03-23T20:28:38.078Z,94861.95
2019-03-23T20:31:06.749Z,94875.72
2019-03-23T20:33:35.452Z,94868.57
2019-03-23T20:36:04.144Z,94872.70
2019-03-23T20:38:32.972Z,94880.41
2019-03-23T20:41:01.656Z,94880.47
2019-03-23T20:43:30.330Z,94879.57
2019-03-23T20:45:59.008Z,94882.84
2019-03-23T20:48:27.747Z,94884.75
2019-03-23T20:50:56.424Z,94888.73
2019-03-23T20:53:25.094Z,94887.27
2019-03-23T20:55:53.880Z,94891.78
2019-03-23T20:58:22.544Z,94894.09
2019-03-23T21:00:51.215Z,94896.34
2019-03-23T21:03:19.896Z,94900.22
2019-03-23T21:05:48.649Z,94897.09
2019-03-23T21:08:17.336Z,94900.92
2019-03-23T21:10:46.031Z,94902.39
2019-03-23T21:13:14.743Z,94901.39
2019-03-23T21:15:43.421Z,94901.11
2019-03-23T21:18:12.091Z,94900.74
2019-03-23T21:20:40.799Z,94899.36
2019-03-23T21:23:09.473Z,94915.19
2019-03-23T21:25:38.220Z,94910.11
2019-03-23T21:28:06.898Z,94908.31
2019-03-23T21:30:35.902Z,94906.26
2019-03-23T21:33:04.679Z,94906.19
2019-03-23T21:35:33.360Z,94906.30
2019-03-23T21:38:02.055Z,94909.34
2019-03-23T21:40:30.721Z,94908.05
2019-03-23T21:42:59.395Z,94916.05
2019-03-23T21:45:28.077Z,94906.95
2019-03-23T21:47:56.847Z,94905.96
2019-03-23T21:50:25.516Z,94900.02
2019-03-23T21:52:54.200Z,94905.27
2019-03-23T21:55:22.880Z,94909.02
2019-03-23T21:57:51.552Z,94917.70
2019-03-23T22:00:26.040Z,94917.05
2019-03-23T22:02:54.697Z,94911.41
2019-03-23T22:05:23.509Z,94886.54
2019-03-23T22:07:52.192Z,94913.34
2019-03-23T22:10:20.862Z,94917.56
2019-03-23T22:12:49.634Z,94920.41
2019-03-23T22:15:18.522Z,94925.70
2019-03-23T22:17:47.236Z,94931.93
2019-03-23T22:20:16.539Z,94933.34
2019-03-23T22:22:45.199Z,94937.27
2019-03-23T22:25:13.873Z,94939.78
2019-03-23T22:27:42.629Z,94939.20
2019-03-23T22:30:10.011Z,94944.20
2019-03-23T22:32:38.686Z,94955.59
2019-03-23T22:35:10.850Z,94953.94
2019-03-23T22:37:39.542Z,94955.69
2019-03-23T22:40:10.294Z,94959.30
2019-03-23T22:42:39.169Z,94959.14
2019-03-23T22:45:08.739Z,94955.72
2019-03-23T22:47:37.493Z,94969.66
2019-03-23T22:50:09.889Z,94957.76
2019-03-23T22:52:38.869Z,94974.12
2019-03-23T22:55:08.354Z,94963.30
2019-03-23T22:57:37.721Z,94969.94
2019-03-23T23:00:13.626Z,94964.19
2019-03-23T23:02:42.418Z,94967.09
2019-03-23T23:05:11.194Z,94966.62
2019-03-23T23:07:39.955Z,94971.93
2019-03-23T23:10:08.736Z,94974.97
2019-03-23T23:12:37.404Z,94973.34
2019-03-23T23:15:09.402Z,94979.11
2019-03-23T23:17:38.296Z,94972.50
2019-03-23T23:20:10.292Z,94988.38
2019-03-23T23:22:38.962Z,94990.36
2019-03-23T23:25:08.247Z,94986.49
2019-03-23T23:27:37.609Z,94987.40
2019-03-23T23:30:08.539Z,94976.91
2019-03-23T23:32:37.719Z,94975.11
2019-03-23T23:35:08.590Z,94978.75
2019-03-23T23:37:37.454Z,94970.92
2019-03-23T23:40:07.330Z,94974.91
2019-03-23T23:42:36.430Z,94970.30
2019-03-23T23:45:15.261Z,94968.38
2019-03-23T23:47:37.672Z,94970.39
2019-03-23T23:50:08.444Z,94970.50
2019-03-23T23:52:37.461Z,94952.58
2019-03-23T23:55:06.994Z,94954.66
2019-03-23T23:57:35.738Z,94955.27
