createdAt,value
2018-12-07T00:01:16.041Z,13.20
2018-12-07T00:03:42.816Z,13.13
2018-12-07T00:06:09.531Z,13.30
2018-12-07T00:08:37.240Z,14.97
2018-12-07T00:11:04.248Z,14.07
2018-12-07T00:13:30.953Z,13.97
2018-12-07T00:15:57.873Z,13.83
2018-12-07T00:18:24.765Z,15.60
2018-12-07T00:20:51.699Z,13.57
2018-12-07T00:23:18.649Z,14.37
2018-12-07T00:25:45.437Z,15.60
2018-12-07T00:28:12.184Z,15.70
2018-12-07T00:30:39.073Z,15.67
2018-12-07T00:33:05.819Z,13.73
2018-12-07T00:35:32.867Z,14.40
2018-12-07T00:37:59.910Z,14.77
2018-12-07T00:40:26.903Z,14.17
2018-12-07T00:42:53.701Z,15.40
2018-12-07T00:45:20.425Z,13.03
2018-12-07T00:47:47.188Z,14.73
2018-12-07T00:50:13.919Z,14.70
2018-12-07T00:52:40.645Z,12.80
2018-12-07T00:55:09.560Z,13.20
2018-12-07T00:57:36.417Z,13.47
2018-12-07T01:00:03.986Z,11.37
2018-12-07T01:02:30.758Z,11.80
2018-12-07T01:04:57.747Z,12.17
2018-12-07T01:07:24.461Z,12.77
2018-12-07T01:09:51.452Z,12.67
2018-12-07T01:12:18.237Z,12.87
2018-12-07T01:14:44.958Z,11.57
2018-12-07T01:17:11.728Z,12.13
2018-12-07T01:19:38.434Z,11.97
2018-12-07T01:22:05.154Z,12.50
2018-12-07T01:24:32.020Z,12.50
2018-12-07T01:26:58.729Z,12.33
2018-12-07T01:29:25.882Z,11.53
2018-12-07T01:32:00.934Z,12.97
2018-12-07T01:34:27.709Z,13.27
2018-12-07T01:36:54.591Z,14.33
2018-12-07T01:39:21.313Z,12.97
2018-12-07T01:41:48.041Z,12.70
2018-12-07T01:44:14.995Z,12.90
2018-12-07T01:46:41.715Z,13.53
2018-12-07T01:49:08.453Z,12.63
2018-12-07T01:51:35.360Z,13.60
2018-12-07T01:54:02.086Z,13.07
2018-12-07T01:56:28.919Z,13.20
2018-12-07T01:58:55.663Z,13.17
2018-12-07T02:01:22.551Z,13.33
2018-12-07T02:03:49.263Z,12.73
2018-12-07T02:06:16.037Z,13.53
2018-12-07T02:08:42.743Z,12.90
2018-12-07T02:11:09.486Z,14.47
2018-12-07T02:13:36.403Z,12.30
2018-12-07T02:16:03.134Z,13.07
2018-12-07T02:18:30.005Z,12.70
2018-12-07T02:20:56.750Z,12.77
2018-12-07T02:23:23.463Z,12.90
2018-12-07T02:25:50.512Z,11.43
2018-12-07T02:28:17.385Z,13.07
2018-12-07T02:30:44.233Z,12.23
2018-12-07T02:33:10.984Z,13.03
2018-12-07T02:35:37.888Z,12.13
2018-12-07T02:38:04.728Z,11.87
2018-12-07T02:40:31.599Z,11.07
2018-12-07T02:42:58.461Z,12.40
2018-12-07T02:45:25.161Z,12.90
2018-12-07T02:47:51.877Z,11.57
2018-12-07T02:50:18.650Z,12.90
2018-12-07T02:52:45.379Z,11.67
2018-12-07T02:55:12.261Z,12.53
2018-12-07T02:57:39.025Z,12.67
2018-12-07T03:00:06.455Z,11.90
2018-12-07T03:02:33.651Z,11.83
2018-12-07T03:05:00.440Z,13.30
2018-12-07T03:07:27.173Z,11.07
2018-12-07T03:09:53.957Z,11.17
2018-12-07T03:12:20.876Z,11.80
2018-12-07T03:14:47.607Z,11.70
2018-12-07T03:17:14.913Z,9.03
2018-12-07T03:19:41.700Z,10.23
2018-12-07T03:22:08.511Z,11.03
2018-12-07T03:24:35.266Z,10.47
2018-12-07T03:27:02.101Z,9.77
2018-12-07T03:29:28.831Z,10.07
2018-12-07T03:31:55.543Z,10.33
2018-12-07T03:34:22.307Z,10.00
2018-12-07T03:36:49.043Z,9.57
2018-12-07T03:39:15.775Z,9.80
2018-12-07T03:41:42.777Z,9.73
2018-12-07T03:44:09.492Z,9.57
2018-12-07T03:46:36.219Z,10.10
2018-12-07T03:49:07.919Z,9.43
2018-12-07T03:51:34.690Z,10.50
2018-12-07T03:54:01.497Z,9.10
2018-12-07T03:56:28.239Z,9.00
2018-12-07T03:58:55.087Z,9.43
2018-12-07T04:01:22.037Z,9.60
2018-12-07T04:03:48.809Z,10.00
2018-12-07T04:06:15.512Z,9.53
2018-12-07T04:08:42.222Z,9.87
2018-12-07T04:11:09.102Z,9.77
2018-12-07T04:13:35.823Z,9.53
2018-12-07T04:16:02.543Z,10.13
2018-12-07T04:18:29.309Z,10.10
2018-12-07T04:20:56.027Z,9.60
2018-12-07T04:23:22.769Z,11.20
2018-12-07T04:25:49.649Z,11.67
2018-12-07T04:28:16.373Z,11.80
2018-12-07T04:30:43.317Z,11.73
2018-12-07T04:33:10.108Z,12.63
2018-12-07T04:35:36.933Z,11.63
2018-12-07T04:38:03.756Z,12.37
2018-12-07T04:40:30.515Z,13.20
2018-12-07T04:42:57.230Z,12.37
2018-12-07T04:45:24.103Z,12.77
2018-12-07T04:47:50.994Z,14.47
2018-12-07T04:50:17.712Z,13.97
2018-12-07T04:52:44.427Z,14.20
2018-12-07T04:55:11.186Z,13.73
2018-12-07T04:57:37.942Z,14.93
2018-12-07T05:00:05.564Z,14.57
2018-12-07T05:02:32.329Z,14.57
2018-12-07T05:04:59.049Z,14.70
2018-12-07T05:07:25.761Z,15.10
2018-12-07T05:09:52.720Z,14.40
2018-12-07T05:12:19.448Z,15.03
2018-12-07T05:14:46.169Z,13.10
2018-12-07T05:17:12.946Z,13.70
2018-12-07T05:19:39.681Z,12.47
2018-12-07T05:22:06.383Z,12.33
2018-12-07T05:24:34.632Z,13.33
2018-12-07T05:27:01.668Z,12.43
2018-12-07T05:29:28.880Z,11.83
2018-12-07T05:31:55.664Z,11.53
2018-12-07T05:34:22.407Z,12.10
2018-12-07T05:36:49.120Z,11.37
2018-12-07T05:39:15.884Z,11.67
2018-12-07T05:41:42.608Z,10.90
2018-12-07T05:44:09.383Z,11.17
2018-12-07T05:46:36.148Z,10.87
2018-12-07T05:49:02.840Z,10.77
2018-12-07T05:51:29.679Z,10.33
2018-12-07T05:53:56.566Z,11.17
2018-12-07T05:56:23.662Z,10.83
2018-12-07T05:58:50.507Z,11.03
2018-12-07T06:01:17.285Z,12.30
2018-12-07T06:03:44.202Z,11.07
2018-12-07T06:06:10.945Z,11.70
2018-12-07T06:08:37.714Z,10.60
2018-12-07T06:11:04.430Z,11.57
2018-12-07T06:13:31.156Z,11.50
2018-12-07T06:15:57.938Z,11.60
2018-12-07T06:18:24.646Z,13.67
2018-12-07T06:20:51.366Z,11.87
2018-12-07T06:23:18.229Z,12.60
2018-12-07T06:25:45.072Z,12.37
2018-12-07T06:28:11.809Z,12.10
2018-12-07T06:30:38.582Z,12.87
2018-12-07T06:33:05.315Z,12.33
2018-12-07T06:35:32.086Z,11.53
2018-12-07T06:37:58.974Z,11.37
2018-12-07T06:40:25.814Z,11.30
2018-12-07T06:42:52.648Z,12.10
2018-12-07T06:45:19.410Z,10.70
2018-12-07T06:47:46.163Z,13.40
2018-12-07T06:50:12.865Z,12.13
2018-12-07T06:52:39.629Z,11.40
2018-12-07T06:55:06.467Z,11.60
2018-12-07T06:57:33.264Z,12.27
2018-12-07T07:00:00.161Z,10.17
2018-12-07T07:02:26.871Z,11.07
2018-12-07T07:04:53.741Z,11.67
2018-12-07T07:07:20.491Z,11.63
2018-12-07T07:09:47.185Z,10.83
2018-12-07T07:12:13.892Z,13.07
2018-12-07T07:14:40.635Z,13.60
2018-12-07T07:17:07.348Z,14.37
2018-12-07T07:19:34.156Z,12.87
2018-12-07T07:22:00.907Z,15.13
2018-12-07T07:24:27.636Z,16.47
2018-12-07T07:26:54.351Z,15.80
2018-12-07T07:29:21.145Z,15.33
2018-12-07T07:31:47.854Z,15.13
2018-12-07T07:34:14.566Z,14.93
2018-12-07T07:36:41.472Z,14.70
2018-12-07T07:39:08.184Z,13.73
2018-12-07T07:41:35.193Z,15.27
2018-12-07T07:44:02.177Z,15.50
2018-12-07T07:46:29.085Z,14.70
2018-12-07T07:48:55.779Z,14.50
2018-12-07T07:51:22.635Z,15.27
2018-12-07T07:53:49.392Z,13.90
2018-12-07T07:56:16.488Z,15.13
2018-12-07T07:58:43.236Z,15.07
2018-12-07T08:01:10.043Z,15.13
2018-12-07T08:03:37.109Z,15.00
2018-12-07T08:06:03.871Z,14.90
2018-12-07T08:08:30.589Z,17.27
2018-12-07T08:10:57.439Z,15.67
2018-12-07T08:13:29.337Z,15.90
2018-12-07T08:15:56.093Z,17.27
2018-12-07T08:18:22.931Z,18.13
2018-12-07T08:20:49.714Z,16.13
2018-12-07T08:23:16.616Z,18.10
2018-12-07T08:25:43.380Z,19.73
2018-12-07T08:28:10.144Z,19.80
2018-12-07T08:30:36.978Z,19.27
2018-12-07T08:33:03.871Z,19.87
2018-12-07T08:35:30.825Z,18.13
2018-12-07T08:37:57.535Z,18.80
2018-12-07T08:40:24.706Z,18.33
2018-12-07T08:42:51.457Z,18.50
2018-12-07T08:45:18.165Z,16.47
2018-12-07T08:47:44.947Z,17.17
2018-12-07T08:50:11.743Z,16.03
2018-12-07T08:52:38.624Z,16.80
2018-12-07T08:55:05.512Z,16.97
2018-12-07T08:57:32.378Z,16.83
2018-12-07T08:59:59.071Z,17.37
2018-12-07T09:02:25.787Z,16.70
2018-12-07T09:04:52.637Z,17.70
2018-12-07T09:07:19.346Z,16.47
2018-12-07T09:09:46.059Z,18.13
2018-12-07T09:12:12.815Z,17.70
2018-12-07T09:14:39.595Z,18.13
2018-12-07T09:17:06.320Z,18.13
2018-12-07T09:19:33.230Z,17.77
2018-12-07T09:22:00.035Z,17.20
2018-12-07T09:24:26.765Z,15.93
2018-12-07T09:26:53.607Z,16.33
2018-12-07T09:29:20.371Z,16.53
2018-12-07T09:31:47.251Z,17.03
2018-12-07T09:34:14.097Z,17.50
2018-12-07T09:36:40.825Z,17.40
2018-12-07T09:39:08.129Z,16.90
2018-12-07T09:41:34.867Z,18.37
2018-12-07T09:44:01.589Z,18.73
2018-12-07T09:46:28.297Z,18.83
2018-12-07T09:48:55.059Z,17.77
2018-12-07T09:51:21.785Z,19.00
2018-12-07T09:53:48.507Z,17.53
2018-12-07T09:56:15.357Z,17.60
2018-12-07T09:58:42.075Z,18.13
2018-12-07T10:01:08.776Z,17.53
2018-12-07T10:03:35.544Z,17.50
2018-12-07T10:06:02.264Z,16.70
2018-12-07T10:08:28.966Z,17.07
2018-12-07T10:10:55.707Z,16.93
2018-12-07T10:13:22.406Z,17.70
2018-12-07T10:15:49.212Z,16.53
2018-12-07T10:18:16.084Z,16.73
2018-12-07T10:20:42.781Z,17.87
2018-12-07T10:23:13.606Z,16.77
2018-12-07T10:25:40.350Z,17.93
2018-12-07T10:28:07.090Z,18.10
2018-12-07T10:30:33.816Z,18.43
2018-12-07T10:33:00.674Z,16.90
2018-12-07T10:35:27.399Z,18.27
2018-12-07T10:37:54.116Z,17.63
2018-12-07T10:40:20.886Z,17.97
2018-12-07T10:42:48.010Z,16.93
2018-12-07T10:45:14.847Z,18.00
2018-12-07T10:47:41.605Z,16.77
2018-12-07T10:50:08.429Z,16.03
2018-12-07T10:52:35.135Z,16.50
2018-12-07T10:55:01.908Z,17.43
2018-12-07T10:57:28.629Z,16.77
2018-12-07T10:59:55.334Z,17.87
2018-12-07T11:02:27.891Z,17.40
2018-12-07T11:05:00.418Z,17.67
2018-12-07T11:07:32.887Z,17.47
2018-12-07T11:10:05.365Z,18.10
2018-12-07T11:12:37.934Z,16.30
2018-12-07T11:15:10.376Z,15.93
2018-12-07T11:17:42.936Z,16.17
2018-12-07T11:20:15.453Z,15.60
2018-12-07T11:22:48.000Z,15.90
2018-12-07T11:25:20.399Z,15.87
2018-12-07T11:27:52.858Z,17.63
2018-12-07T11:30:25.231Z,16.40
2018-12-07T11:32:57.711Z,16.00
2018-12-07T11:35:26.472Z,17.60
2018-12-07T11:37:53.582Z,16.33
2018-12-07T11:40:20.422Z,15.80
2018-12-07T11:42:47.299Z,16.43
2018-12-07T11:45:14.009Z,17.53
2018-12-07T11:47:40.884Z,17.70
2018-12-07T11:50:08.211Z,18.27
2018-12-07T11:52:35.008Z,20.47
2018-12-07T11:55:02.673Z,18.30
2018-12-07T11:57:32.349Z,18.30
2018-12-07T11:59:59.060Z,18.67
2018-12-07T12:02:26.461Z,17.37
2018-12-07T12:04:53.872Z,19.80
2018-12-07T12:07:20.604Z,17.53
2018-12-07T12:09:47.373Z,18.27
2018-12-07T12:12:14.069Z,20.43
2018-12-07T12:14:40.779Z,19.23
2018-12-07T12:17:07.546Z,21.97
2018-12-07T12:19:34.747Z,22.13
2018-12-07T12:22:01.469Z,23.13
2018-12-07T12:24:28.351Z,24.43
2018-12-07T12:26:55.137Z,23.40
2018-12-07T12:29:21.947Z,21.50
2018-12-07T12:31:48.777Z,20.83
2018-12-07T12:34:15.490Z,20.50
2018-12-07T12:36:42.348Z,20.20
2018-12-07T12:39:09.110Z,20.03
2018-12-07T12:41:35.822Z,20.17
2018-12-07T12:44:02.527Z,20.40
2018-12-07T12:46:29.295Z,20.37
2018-12-07T12:48:56.005Z,22.00
2018-12-07T12:51:22.926Z,21.97
2018-12-07T12:53:49.690Z,19.67
2018-12-07T12:56:16.395Z,20.90
2018-12-07T12:58:43.227Z,19.97
2018-12-07T13:01:09.984Z,21.23
2018-12-07T13:03:36.701Z,19.27
2018-12-07T13:06:03.488Z,21.03
2018-12-07T13:08:30.248Z,20.67
2018-12-07T13:10:56.973Z,19.07
2018-12-07T13:13:23.721Z,19.63
2018-12-07T13:15:50.468Z,20.97
2018-12-07T13:18:17.200Z,18.60
2018-12-07T13:20:43.929Z,18.67
2018-12-07T13:23:10.839Z,17.90
2018-12-07T13:25:37.555Z,19.73
2018-12-07T13:28:04.326Z,18.80
2018-12-07T13:30:31.084Z,18.37
2018-12-07T13:32:58.524Z,18.27
2018-12-07T13:35:25.232Z,17.63
2018-12-07T13:37:52.135Z,17.67
2018-12-07T13:40:19.046Z,18.00
2018-12-07T13:42:45.806Z,19.60
2018-12-07T13:45:12.793Z,21.30
2018-12-07T13:47:39.737Z,19.40
2018-12-07T13:50:12.597Z,20.37
2018-12-07T13:52:39.427Z,20.50
2018-12-07T13:55:06.207Z,19.43
2018-12-07T13:57:33.132Z,17.87
2018-12-07T14:00:00.061Z,18.60
2018-12-07T14:02:26.962Z,17.47
2018-12-07T14:04:59.715Z,17.47
2018-12-07T14:07:26.714Z,16.07
2018-12-07T14:09:53.632Z,18.03
2018-12-07T14:12:20.501Z,17.30
2018-12-07T14:14:47.442Z,16.77
2018-12-07T14:17:14.567Z,17.60
2018-12-07T14:19:41.560Z,17.93
2018-12-07T14:22:08.440Z,19.00
2018-12-07T14:24:35.288Z,18.40
2018-12-07T14:27:02.133Z,18.30
2018-12-07T14:29:29.842Z,19.43
2018-12-07T14:31:57.248Z,21.47
2018-12-07T14:34:24.100Z,20.33
2018-12-07T14:36:51.026Z,21.00
2018-12-07T14:39:18.060Z,19.60
2018-12-07T14:41:45.074Z,19.80
2018-12-07T14:44:11.844Z,20.40
2018-12-07T14:46:38.828Z,20.87
2018-12-07T14:49:06.056Z,20.60
2018-12-07T14:51:33.067Z,22.57
2018-12-07T14:53:59.934Z,20.57
2018-12-07T14:56:26.912Z,23.70
2018-12-07T14:58:53.907Z,23.13
2018-12-07T15:01:20.699Z,21.77
2018-12-07T15:03:47.581Z,22.53
2018-12-07T15:06:14.374Z,23.10
2018-12-07T15:08:45.489Z,24.10
2018-12-07T15:11:12.219Z,25.70
2018-12-07T15:13:38.948Z,25.60
2018-12-07T15:16:05.944Z,27.03
2018-12-07T15:18:33.063Z,25.70
2018-12-07T15:20:59.896Z,27.70
2018-12-07T15:23:26.792Z,25.37
2018-12-07T15:25:53.656Z,24.50
2018-12-07T15:28:20.530Z,23.20
2018-12-07T15:30:47.438Z,23.33
2018-12-07T15:33:14.354Z,24.20
2018-12-07T15:35:41.539Z,22.50
2018-12-07T15:38:08.603Z,24.13
2018-12-07T15:40:35.460Z,24.93
2018-12-07T15:43:02.271Z,25.83
2018-12-07T15:45:29.238Z,24.67
2018-12-07T15:47:56.384Z,26.90
2018-12-07T15:50:25.254Z,26.03
2018-12-07T15:52:52.152Z,26.70
2018-12-07T15:55:19.222Z,27.83
2018-12-07T15:57:46.249Z,28.93
2018-12-07T16:00:13.654Z,29.07
2018-12-07T16:02:40.505Z,31.40
2018-12-07T16:05:07.297Z,34.73
2018-12-07T16:07:34.285Z,41.97
2018-12-07T16:10:01.292Z,50.03
2018-12-07T16:12:28.174Z,51.03
2018-12-07T16:14:55.246Z,53.43
2018-12-07T16:17:22.179Z,50.67
2018-12-07T16:19:49.056Z,48.30
2018-12-07T16:22:16.138Z,44.77
2018-12-07T16:24:42.943Z,41.97
2018-12-07T16:27:09.700Z,44.50
2018-12-07T16:29:36.597Z,40.83
2018-12-07T16:32:03.543Z,43.60
2018-12-07T16:34:31.107Z,44.67
2018-12-07T16:36:58.323Z,44.27
2018-12-07T16:39:25.348Z,46.30
2018-12-07T16:41:52.407Z,45.93
2018-12-07T16:44:19.555Z,47.83
2018-12-07T16:46:46.502Z,44.90
2018-12-07T16:49:13.413Z,48.50
2018-12-07T16:51:40.418Z,45.83
2018-12-07T16:54:07.145Z,44.37
2018-12-07T16:56:34.519Z,44.80
2018-12-07T16:59:03.752Z,43.87
2018-12-07T17:01:30.707Z,40.90
2018-12-07T17:03:57.778Z,41.17
2018-12-07T17:06:24.683Z,42.97
2018-12-07T17:08:52.359Z,43.80
2018-12-07T17:11:20.423Z,41.60
2018-12-07T17:13:48.154Z,44.50
2018-12-07T17:16:16.575Z,43.30
2018-12-07T17:18:44.564Z,42.20
2018-12-07T17:21:12.076Z,41.10
2018-12-07T17:23:39.153Z,38.80
2018-12-07T17:26:05.980Z,37.27
2018-12-07T17:28:32.909Z,36.20
2018-12-07T17:30:59.810Z,34.47
2018-12-07T17:33:26.580Z,33.70
2018-12-07T17:35:53.648Z,32.47
2018-12-07T17:38:21.630Z,31.73
2018-12-07T17:40:48.414Z,31.50
2018-12-07T17:43:15.428Z,30.90
2018-12-07T17:45:42.588Z,31.23
2018-12-07T17:48:09.631Z,31.70
2018-12-07T17:50:36.697Z,33.30
2018-12-07T17:53:03.470Z,35.53
2018-12-07T17:55:30.337Z,36.17
2018-12-07T17:57:58.059Z,40.13
2018-12-07T18:00:25.174Z,35.97
2018-12-07T18:02:51.930Z,33.23
2018-12-07T18:05:18.848Z,33.27
2018-12-07T18:07:45.646Z,32.07
2018-12-07T18:10:12.470Z,32.37
2018-12-07T18:12:39.331Z,30.73
2018-12-07T18:15:06.405Z,31.30
2018-12-07T18:17:33.438Z,32.33
2018-12-07T18:20:00.517Z,31.10
2018-12-07T18:22:27.582Z,32.40
2018-12-07T18:24:54.727Z,31.87
2018-12-07T18:27:21.779Z,32.90
2018-12-07T18:29:48.662Z,31.93
2018-12-07T18:32:15.540Z,31.53
2018-12-07T18:34:42.576Z,30.40
2018-12-07T18:37:09.845Z,29.97
2018-12-07T18:39:36.663Z,31.23
2018-12-07T18:42:03.835Z,31.97
2018-12-07T18:44:31.673Z,30.27
2018-12-07T18:46:59.022Z,29.73
2018-12-07T18:49:26.046Z,31.97
2018-12-07T18:51:52.899Z,30.60
2018-12-07T18:54:19.731Z,30.80
2018-12-07T18:56:46.553Z,31.47
2018-12-07T18:59:13.418Z,32.93
2018-12-07T19:01:40.411Z,33.13
2018-12-07T19:04:07.424Z,33.97
2018-12-07T19:06:34.398Z,36.97
2018-12-07T19:09:01.425Z,32.50
2018-12-07T19:11:28.426Z,33.03
2018-12-07T19:13:55.367Z,28.53
2018-12-07T19:16:22.535Z,27.93
2018-12-07T19:18:49.275Z,27.93
2018-12-07T19:21:16.223Z,29.07
2018-12-07T19:23:43.211Z,28.67
2018-12-07T19:26:10.234Z,32.20
2018-12-07T19:28:37.620Z,31.70
2018-12-07T19:31:04.715Z,28.97
2018-12-07T19:33:31.540Z,26.70
2018-12-07T19:35:58.279Z,26.90
2018-12-07T19:38:25.215Z,25.70
2018-12-07T19:40:52.075Z,24.10
2018-12-07T19:43:18.948Z,24.67
2018-12-07T19:45:45.755Z,28.80
2018-12-07T19:48:12.686Z,34.50
2018-12-07T19:50:39.546Z,38.80
2018-12-07T19:53:06.662Z,42.27
2018-12-07T19:55:33.682Z,36.50
2018-12-07T19:58:00.413Z,37.27
2018-12-07T20:00:27.190Z,44.87
2018-12-07T20:02:54.169Z,42.33
2018-12-07T20:05:21.316Z,40.03
2018-12-07T20:07:48.238Z,38.27
2018-12-07T20:10:15.134Z,39.03
2018-12-07T20:12:42.222Z,39.77
2018-12-07T20:15:09.209Z,41.83
2018-12-07T20:17:36.179Z,44.03
2018-12-07T20:20:03.686Z,45.97
2018-12-07T20:22:30.622Z,48.00
2018-12-07T20:24:57.449Z,49.90
2018-12-07T20:27:24.386Z,52.17
2018-12-07T20:29:51.397Z,52.70
2018-12-07T20:32:18.306Z,51.77
2018-12-07T20:34:45.440Z,46.63
2018-12-07T20:37:12.505Z,42.17
2018-12-07T20:39:39.328Z,41.00
2018-12-07T20:42:06.379Z,39.33
2018-12-07T20:44:33.379Z,39.53
2018-12-07T20:47:00.175Z,33.93
2018-12-07T20:49:26.954Z,31.93
2018-12-07T20:51:53.930Z,34.77
2018-12-07T20:54:20.894Z,30.20
2018-12-07T20:56:47.973Z,34.60
2018-12-07T20:59:14.964Z,33.20
2018-12-07T21:01:42.064Z,37.10
2018-12-07T21:04:21.925Z,35.80
2018-12-07T21:07:02.250Z,33.07
2018-12-07T21:09:30.759Z,30.47
2018-12-07T21:11:59.612Z,28.53
2018-12-07T21:14:26.461Z,28.87
2018-12-07T21:17:01.100Z,27.47
2018-12-07T21:19:28.155Z,29.03
2018-12-07T21:21:55.352Z,27.20
2018-12-07T21:24:22.247Z,25.83
2018-12-07T21:26:49.228Z,24.50
2018-12-07T21:29:16.280Z,23.17
2018-12-07T21:31:43.471Z,23.37
2018-12-07T21:34:14.311Z,24.07
2018-12-07T21:36:42.037Z,22.53
2018-12-07T21:39:16.576Z,22.73
2018-12-07T21:41:43.798Z,25.50
2018-12-07T21:44:10.956Z,26.13
2018-12-07T21:46:37.911Z,26.47
2018-12-07T21:49:04.824Z,26.50
2018-12-07T21:51:35.886Z,28.50
2018-12-07T21:54:02.720Z,29.27
2018-12-07T21:56:29.751Z,28.07
2018-12-07T21:58:56.895Z,27.73
2018-12-07T22:01:24.404Z,25.50
2018-12-07T22:03:51.555Z,23.30
2018-12-07T22:06:19.639Z,22.30
2018-12-07T22:08:46.775Z,22.80
2018-12-07T22:11:13.876Z,23.57
2018-12-07T22:13:40.871Z,25.07
2018-12-07T22:16:07.774Z,26.33
2018-12-07T22:18:34.489Z,26.17
2018-12-07T22:21:01.210Z,28.67
2018-12-07T22:23:28.101Z,29.73
2018-12-07T22:25:55.530Z,31.73
2018-12-07T22:28:22.476Z,32.93
2018-12-07T22:30:49.260Z,31.90
2018-12-07T22:33:16.287Z,32.23
2018-12-07T22:35:43.706Z,32.40
2018-12-07T22:38:10.970Z,31.80
2018-12-07T22:40:38.179Z,30.00
2018-12-07T22:43:05.062Z,31.87
2018-12-07T22:45:31.904Z,30.50
2018-12-07T22:47:58.721Z,32.27
2018-12-07T22:50:25.492Z,31.13
2018-12-07T22:52:52.356Z,32.70
2018-12-07T22:55:19.084Z,31.37
2018-12-07T22:57:45.816Z,30.00
2018-12-07T23:00:14.576Z,25.80
2018-12-07T23:02:41.348Z,25.20
2018-12-07T23:05:08.086Z,23.47
2018-12-07T23:07:34.864Z,23.23
2018-12-07T23:10:01.591Z,25.23
2018-12-07T23:12:28.333Z,26.60
2018-12-07T23:14:55.158Z,29.53
2018-12-07T23:17:21.876Z,31.20
2018-12-07T23:19:48.585Z,33.50
2018-12-07T23:22:15.371Z,34.23
2018-12-07T23:24:42.117Z,34.00
2018-12-07T23:27:08.908Z,35.33
2018-12-07T23:29:35.681Z,31.17
2018-12-07T23:32:02.414Z,32.10
2018-12-07T23:34:29.252Z,32.57
2018-12-07T23:36:56.134Z,34.17
2018-12-07T23:39:22.873Z,34.67
2018-12-07T23:41:49.637Z,33.57
2018-12-07T23:44:16.434Z,32.70
2018-12-07T23:46:43.202Z,34.47
2018-12-07T23:49:09.910Z,33.37
2018-12-07T23:51:36.730Z,34.77
2018-12-07T23:54:03.529Z,37.53
2018-12-07T23:56:30.260Z,36.57
2018-12-07T23:58:57.032Z,34.87
