createdAt,value
2022-11-06T00:01:08.822Z,8.62
2022-11-06T00:03:39.160Z,8.47
2022-11-06T00:06:34.786Z,8.45
2022-11-06T00:09:08.267Z,8.29
2022-11-06T00:11:34.443Z,8.47
2022-11-06T00:14:04.173Z,8.42
2022-11-06T00:16:34.013Z,8.70
2022-11-06T00:19:02.877Z,8.58
2022-11-06T00:21:32.501Z,8.50
2022-11-06T00:24:03.716Z,8.57
2022-11-06T00:26:32.549Z,8.74
2022-11-06T00:29:01.821Z,8.78
2022-11-06T00:31:36.818Z,8.51
2022-11-06T00:34:08.516Z,8.77
2022-11-06T00:36:35.208Z,7.54
2022-11-06T00:39:05.523Z,6.80
2022-11-06T00:41:34.684Z,8.77
2022-11-06T00:44:04.512Z,8.92
2022-11-06T00:46:33.970Z,8.95
2022-11-06T00:49:03.562Z,8.51
2022-11-06T00:51:36.200Z,8.74
2022-11-06T00:54:05.636Z,8.54
2022-11-06T00:56:33.845Z,7.16
2022-11-06T00:59:09.217Z,8.72
2022-11-06T01:01:38.102Z,8.83
2022-11-06T01:04:19.505Z,8.82
2022-11-06T01:06:56.105Z,8.82
2022-11-06T01:09:24.818Z,8.79
2022-11-06T01:12:12.298Z,8.81
2022-11-06T01:14:43.819Z,8.65
2022-11-06T01:17:13.600Z,8.34
2022-11-06T01:19:39.842Z,8.47
2022-11-06T01:22:05.830Z,8.38
2022-11-06T01:24:36.722Z,8.67
2022-11-06T01:30:00.739Z,8.60
2022-11-06T01:32:30.390Z,8.64
2022-11-06T01:35:00.331Z,8.42
2022-11-06T01:37:30.956Z,8.33
2022-11-06T01:40:01.720Z,8.21
2022-11-06T01:42:31.643Z,8.33
2022-11-06T01:45:20.685Z,7.01
2022-11-06T01:47:50.853Z,8.05
2022-11-06T01:50:21.456Z,8.29
2022-11-06T01:52:51.749Z,8.42
2022-11-06T01:55:30.516Z,8.34
2022-11-06T01:58:01.408Z,8.33
2022-11-06T02:00:32.024Z,7.44
2022-11-06T02:03:02.808Z,8.12
2022-11-06T02:05:32.892Z,7.43
2022-11-06T02:08:02.978Z,7.86
2022-11-06T02:10:39.161Z,7.64
2022-11-06T02:13:31.266Z,8.09
2022-11-06T02:16:11.712Z,8.09
2022-11-06T02:19:19.553Z,7.99
2022-11-06T02:21:58.806Z,7.88
2022-11-06T02:24:48.039Z,8.14
2022-11-06T02:27:19.556Z,8.11
2022-11-06T02:30:02.039Z,8.44
2022-11-06T02:32:32.315Z,8.12
2022-11-06T02:35:14.796Z,8.10
2022-11-06T02:37:46.267Z,8.26
2022-11-06T02:40:23.117Z,8.24
2022-11-06T02:42:55.250Z,8.04
2022-11-06T02:45:26.460Z,8.02
2022-11-06T02:47:57.426Z,8.01
2022-11-06T02:50:33.687Z,7.59
2022-11-06T02:53:08.263Z,8.18
2022-11-06T02:55:48.734Z,8.11
2022-11-06T02:58:29.842Z,8.10
2022-11-06T03:01:03.570Z,6.86
2022-11-06T03:03:35.786Z,7.73
2022-11-06T03:06:15.164Z,7.76
2022-11-06T03:08:54.117Z,7.67
2022-11-06T03:11:24.894Z,7.94
2022-11-06T03:13:58.407Z,7.93
2022-11-06T03:16:46.075Z,7.71
2022-11-06T03:19:24.376Z,7.54
2022-11-06T03:22:00.574Z,7.94
2022-11-06T03:24:34.278Z,7.70
2022-11-06T03:27:13.925Z,7.94
2022-11-06T03:29:50.197Z,7.65
2022-11-06T03:32:32.566Z,7.70
2022-11-06T03:35:06.905Z,7.69
2022-11-06T03:37:52.549Z,7.97
2022-11-06T03:40:25.676Z,7.94
2022-11-06T03:42:57.559Z,7.72
2022-11-06T03:45:29.340Z,8.04
2022-11-06T03:48:24.522Z,7.89
2022-11-06T03:51:29.776Z,7.77
2022-11-06T03:53:59.981Z,8.13
2022-11-06T03:56:53.884Z,8.10
2022-11-06T03:59:28.425Z,8.17
2022-11-06T04:01:59.919Z,8.17
2022-11-06T04:04:38.457Z,8.16
2022-11-06T04:07:16.782Z,8.19
2022-11-06T04:10:09.498Z,7.84
2022-11-06T04:13:02.912Z,8.00
2022-11-06T04:15:32.962Z,7.84
2022-11-06T04:17:58.969Z,7.91
2022-11-06T04:21:01.779Z,7.98
2022-11-06T04:23:40.910Z,8.13
2022-11-06T04:26:38.480Z,8.13
2022-11-06T04:29:19.684Z,7.99
2022-11-06T04:31:59.373Z,8.10
2022-11-06T04:35:02.977Z,8.22
2022-11-06T04:37:42.799Z,8.28
2022-11-06T04:40:21.706Z,8.28
2022-11-06T04:43:07.135Z,8.22
2022-11-06T04:45:40.613Z,6.41
2022-11-06T04:48:08.451Z,7.94
2022-11-06T04:50:51.175Z,8.12
2022-11-06T04:53:18.090Z,8.31
2022-11-06T04:55:51.468Z,6.85
2022-11-06T04:58:17.914Z,8.03
2022-11-06T05:00:50.039Z,8.10
2022-11-06T05:03:16.963Z,7.80
2022-11-06T05:05:47.427Z,7.89
2022-11-06T05:08:18.792Z,8.12
2022-11-06T05:10:45.239Z,7.58
2022-11-06T05:13:12.083Z,8.28
2022-11-06T05:15:42.615Z,8.40
2022-11-06T05:18:08.641Z,8.28
2022-11-06T05:20:35.281Z,8.01
2022-11-06T05:23:01.321Z,8.55
2022-11-06T05:25:34.581Z,8.48
2022-11-06T05:28:01.793Z,8.61
2022-11-06T05:30:28.527Z,8.38
2022-11-06T05:32:58.953Z,8.16
2022-11-06T05:35:29.243Z,8.58
2022-11-06T05:38:00.480Z,8.41
2022-11-06T05:40:29.089Z,8.41
2022-11-06T05:43:00.563Z,7.81
2022-11-06T05:45:30.483Z,8.33
2022-11-06T05:47:59.566Z,8.30
2022-11-06T05:50:28.571Z,8.34
2022-11-06T05:53:01.521Z,8.34
2022-11-06T05:55:30.964Z,8.36
2022-11-06T05:58:04.391Z,6.94
2022-11-06T06:00:33.430Z,8.16
2022-11-06T06:03:02.693Z,7.98
2022-11-06T06:05:31.636Z,8.27
2022-11-06T06:08:01.540Z,8.33
2022-11-06T06:10:34.069Z,8.34
2022-11-06T06:13:04.244Z,8.37
2022-11-06T06:15:34.007Z,8.18
2022-11-06T06:18:03.331Z,6.94
2022-11-06T06:20:33.311Z,4.26
2022-11-06T06:23:02.175Z,8.32
2022-11-06T06:25:32.144Z,8.15
2022-11-06T06:28:01.374Z,8.25
2022-11-06T06:30:31.349Z,8.28
2022-11-06T06:33:04.642Z,8.25
2022-11-06T06:35:31.105Z,8.21
2022-11-06T06:38:01.686Z,8.21
2022-11-06T06:40:31.562Z,8.27
2022-11-06T06:43:00.744Z,8.16
2022-11-06T06:45:29.765Z,8.28
2022-11-06T06:48:05.479Z,8.13
2022-11-06T06:50:31.926Z,8.20
2022-11-06T06:53:01.226Z,8.12
2022-11-06T06:55:31.484Z,8.31
2022-11-06T06:58:01.704Z,8.14
2022-11-06T07:00:31.914Z,8.13
2022-11-06T07:03:02.305Z,8.22
2022-11-06T07:05:36.993Z,8.19
2022-11-06T07:08:06.355Z,8.28
2022-11-06T07:10:35.494Z,8.36
2022-11-06T07:13:05.015Z,8.11
2022-11-06T07:15:34.638Z,8.62
2022-11-06T07:18:05.087Z,8.47
2022-11-06T07:20:34.133Z,8.33
2022-11-06T07:23:07.562Z,6.51
2022-11-06T07:25:36.718Z,8.41
2022-11-06T07:28:07.304Z,8.13
2022-11-06T07:30:35.534Z,8.57
2022-11-06T07:33:05.280Z,7.98
2022-11-06T07:35:34.793Z,8.46
2022-11-06T07:38:05.386Z,8.45
2022-11-06T07:40:32.893Z,7.33
2022-11-06T07:43:09.895Z,8.22
2022-11-06T07:45:37.373Z,7.90
2022-11-06T07:48:04.113Z,8.50
2022-11-06T07:50:30.212Z,7.62
2022-11-06T07:53:03.086Z,8.28
2022-11-06T07:55:30.072Z,8.41
2022-11-06T07:58:00.094Z,8.62
2022-11-06T08:00:34.247Z,8.68
2022-11-06T08:03:03.292Z,8.00
2022-11-06T08:05:32.351Z,8.24
2022-11-06T08:08:01.766Z,8.25
2022-11-06T08:10:31.668Z,8.37
2022-11-06T08:13:01.767Z,8.27
2022-11-06T08:15:29.891Z,8.42
2022-11-06T08:17:59.639Z,8.33
2022-11-06T08:20:28.347Z,8.42
2022-11-06T08:23:02.125Z,8.34
2022-11-06T08:25:29.000Z,8.55
2022-11-06T08:28:05.037Z,8.59
2022-11-06T08:30:33.876Z,8.40
2022-11-06T08:33:06.008Z,8.63
2022-11-06T08:35:33.577Z,8.69
2022-11-06T08:38:02.387Z,8.68
2022-11-06T08:40:32.859Z,8.49
2022-11-06T08:43:04.542Z,8.45
2022-11-06T08:45:37.324Z,8.72
2022-11-06T08:48:03.883Z,8.96
2022-11-06T08:50:32.037Z,8.81
2022-11-06T08:53:03.437Z,8.88
2022-11-06T08:55:37.576Z,8.87
2022-11-06T08:58:05.833Z,9.06
2022-11-06T09:00:34.799Z,9.06
2022-11-06T09:03:10.642Z,9.33
2022-11-06T09:05:41.888Z,7.96
2022-11-06T09:08:09.114Z,9.15
2022-11-06T09:10:36.510Z,8.84
2022-11-06T09:13:11.792Z,9.34
2022-11-06T09:15:38.510Z,9.39
2022-11-06T09:18:04.595Z,9.31
2022-11-06T09:20:30.676Z,9.59
2022-11-06T09:23:07.741Z,9.92
2022-11-06T09:25:35.892Z,10.17
2022-11-06T09:28:04.975Z,10.56
2022-11-06T09:30:34.001Z,10.60
2022-11-06T09:33:05.325Z,10.89
2022-11-06T09:35:33.606Z,11.00
2022-11-06T09:38:07.560Z,9.92
2022-11-06T09:40:48.299Z,11.21
2022-11-06T09:43:23.623Z,11.26
2022-11-06T09:46:05.646Z,11.36
2022-11-06T09:48:39.746Z,9.87
2022-11-06T09:51:23.193Z,11.55
2022-11-06T09:54:02.783Z,11.53
2022-11-06T09:56:36.002Z,11.83
2022-11-06T09:59:10.308Z,11.91
2022-11-06T10:01:45.893Z,11.38
2022-11-06T10:04:38.128Z,12.40
2022-11-06T10:07:18.997Z,11.42
2022-11-06T10:09:48.904Z,12.42
2022-11-06T10:12:27.074Z,12.92
2022-11-06T10:15:03.570Z,11.58
2022-11-06T10:18:04.560Z,12.15
2022-11-06T10:20:35.610Z,12.17
2022-11-06T10:23:17.040Z,11.79
2022-11-06T10:25:56.089Z,11.68
2022-11-06T10:28:48.528Z,12.17
2022-11-06T10:31:33.386Z,12.14
2022-11-06T10:34:08.447Z,10.79
2022-11-06T10:36:50.438Z,12.31
2022-11-06T10:39:28.260Z,12.62
2022-11-06T10:42:04.431Z,12.59
2022-11-06T10:44:58.044Z,12.84
2022-11-06T10:47:51.897Z,12.58
2022-11-06T10:50:18.161Z,13.06
2022-11-06T10:53:05.319Z,12.10
2022-11-06T10:55:44.130Z,12.09
2022-11-06T10:58:23.227Z,12.17
2022-11-06T11:00:59.617Z,12.35
2022-11-06T11:03:31.180Z,12.94
2022-11-06T11:06:03.387Z,11.40
2022-11-06T11:08:42.275Z,12.44
2022-11-06T11:11:16.273Z,12.48
2022-11-06T11:14:09.612Z,12.95
2022-11-06T11:16:42.073Z,12.89
2022-11-06T11:19:34.816Z,13.27
2022-11-06T11:22:15.082Z,13.54
2022-11-06T11:25:05.724Z,13.93
2022-11-06T11:27:35.758Z,14.04
2022-11-06T11:30:04.432Z,13.89
2022-11-06T11:32:30.784Z,13.98
2022-11-06T11:35:11.013Z,13.39
2022-11-06T11:37:37.084Z,13.49
2022-11-06T11:40:18.110Z,13.76
2022-11-06T11:42:47.876Z,13.33
2022-11-06T11:45:19.289Z,13.81
2022-11-06T11:48:12.083Z,13.91
2022-11-06T11:50:42.023Z,13.86
2022-11-06T11:53:18.973Z,13.86
2022-11-06T11:55:52.487Z,14.07
2022-11-06T11:58:28.466Z,14.12
2022-11-06T12:01:00.939Z,14.50
2022-11-06T12:03:40.838Z,14.79
2022-11-06T12:06:12.789Z,14.18
2022-11-06T12:08:50.451Z,14.30
2022-11-06T12:11:25.717Z,14.85
2022-11-06T12:14:34.539Z,13.81
2022-11-06T12:17:14.118Z,14.04
2022-11-06T12:19:44.174Z,14.44
2022-11-06T12:22:24.837Z,14.34
2022-11-06T12:24:54.767Z,14.42
2022-11-06T12:27:36.999Z,14.43
2022-11-06T12:30:07.361Z,14.01
2022-11-06T12:33:03.472Z,13.59
2022-11-06T12:35:37.916Z,13.14
2022-11-06T12:38:11.281Z,13.48
2022-11-06T12:41:15.845Z,13.49
2022-11-06T12:43:48.700Z,12.17
2022-11-06T12:46:36.235Z,13.03
2022-11-06T12:49:18.038Z,14.17
2022-11-06T12:52:17.627Z,14.44
2022-11-06T12:55:01.899Z,14.52
2022-11-06T12:57:53.645Z,15.17
2022-11-06T13:01:02.540Z,13.86
2022-11-06T13:04:03.142Z,13.66
2022-11-06T13:07:11.073Z,13.01
2022-11-06T13:10:03.172Z,13.57
2022-11-06T13:12:40.749Z,13.65
2022-11-06T13:15:26.590Z,14.51
2022-11-06T13:18:22.129Z,13.98
2022-11-06T13:20:56.825Z,13.76
2022-11-06T13:23:27.034Z,13.90
2022-11-06T13:26:15.580Z,13.62
2022-11-06T13:28:57.286Z,12.92
2022-11-06T13:31:41.002Z,13.43
2022-11-06T13:34:14.478Z,13.43
2022-11-06T13:36:40.531Z,12.88
2022-11-06T13:39:22.318Z,13.31
2022-11-06T13:41:48.313Z,13.23
2022-11-06T13:44:17.150Z,13.18
2022-11-06T13:47:06.082Z,13.32
2022-11-06T13:49:55.208Z,13.36
2022-11-06T13:52:42.337Z,12.94
2022-11-06T13:55:14.733Z,13.43
2022-11-06T13:58:08.694Z,13.29
2022-11-06T14:01:03.575Z,13.27
2022-11-06T14:03:44.117Z,11.39
2022-11-06T14:06:20.721Z,13.06
2022-11-06T14:08:56.106Z,12.73
2022-11-06T14:11:37.467Z,12.69
2022-11-06T14:14:12.663Z,12.67
2022-11-06T14:16:43.090Z,12.52
2022-11-06T14:19:20.996Z,12.64
2022-11-06T14:22:08.808Z,12.81
2022-11-06T14:24:40.400Z,12.14
2022-11-06T14:27:36.068Z,12.55
2022-11-06T14:30:18.141Z,12.68
2022-11-06T14:32:48.231Z,12.52
2022-11-06T14:35:48.299Z,12.57
2022-11-06T14:38:32.609Z,12.67
2022-11-06T14:41:34.089Z,12.49
2022-11-06T14:44:30.428Z,12.51
2022-11-06T14:46:58.840Z,12.46
2022-11-06T14:49:41.147Z,12.52
2022-11-06T14:52:13.603Z,10.81
2022-11-06T14:55:04.369Z,12.29
2022-11-06T14:57:44.008Z,10.51
2022-11-06T15:00:33.721Z,12.19
2022-11-06T15:03:05.793Z,12.16
2022-11-06T15:05:41.705Z,12.23
2022-11-06T15:08:50.070Z,12.08
2022-11-06T15:11:31.586Z,11.95
2022-11-06T15:14:07.784Z,12.19
2022-11-06T15:16:39.914Z,12.09
2022-11-06T15:19:17.291Z,12.01
2022-11-06T15:21:56.188Z,12.02
2022-11-06T15:24:45.123Z,12.10
2022-11-06T15:27:17.680Z,12.18
2022-11-06T15:29:51.387Z,11.76
2022-11-06T15:32:27.660Z,11.53
2022-11-06T15:35:01.674Z,11.90
2022-11-06T15:37:36.997Z,11.75
2022-11-06T15:40:27.992Z,11.69
2022-11-06T15:43:01.395Z,11.81
2022-11-06T15:45:39.036Z,11.79
2022-11-06T15:48:20.862Z,11.29
2022-11-06T15:50:47.051Z,11.64
2022-11-06T15:53:22.665Z,11.40
2022-11-06T15:56:03.282Z,11.39
2022-11-06T15:58:31.644Z,11.32
2022-11-06T16:01:05.116Z,11.22
2022-11-06T16:03:51.251Z,11.28
2022-11-06T16:06:17.411Z,11.33
2022-11-06T16:08:48.390Z,11.20
2022-11-06T16:11:19.194Z,11.24
2022-11-06T16:13:48.652Z,11.35
2022-11-06T16:16:33.290Z,11.28
2022-11-06T16:19:05.262Z,11.27
2022-11-06T16:21:35.763Z,9.78
2022-11-06T16:24:14.177Z,11.15
2022-11-06T16:26:49.266Z,11.16
2022-11-06T16:29:21.283Z,11.16
2022-11-06T16:32:15.834Z,10.93
2022-11-06T16:34:46.954Z,11.15
2022-11-06T16:37:34.642Z,9.50
2022-11-06T16:40:05.816Z,10.74
2022-11-06T16:42:35.854Z,11.22
2022-11-06T16:45:19.301Z,10.99
2022-11-06T16:48:07.090Z,10.79
2022-11-06T16:50:54.160Z,11.00
2022-11-06T16:53:27.601Z,10.96
2022-11-06T16:56:05.242Z,10.70
2022-11-06T16:58:48.784Z,10.70
2022-11-06T17:01:23.724Z,10.52
2022-11-06T17:03:56.647Z,10.90
2022-11-06T17:06:28.710Z,10.93
2022-11-06T17:09:07.901Z,10.63
2022-11-06T17:11:40.380Z,10.58
2022-11-06T17:14:20.095Z,10.19
2022-11-06T17:16:53.122Z,10.94
2022-11-06T17:19:23.692Z,10.81
2022-11-06T17:21:54.644Z,10.67
2022-11-06T17:24:37.834Z,10.91
2022-11-06T17:27:09.262Z,10.15
2022-11-06T17:29:39.033Z,10.94
2022-11-06T17:32:12.925Z,10.75
2022-11-06T17:34:42.783Z,10.27
2022-11-06T17:37:12.908Z,9.87
2022-11-06T17:39:42.862Z,10.17
2022-11-06T17:42:13.038Z,10.63
2022-11-06T17:44:42.893Z,10.56
2022-11-06T17:47:13.039Z,10.68
2022-11-06T17:49:48.197Z,10.46
2022-11-06T17:52:17.549Z,10.26
2022-11-06T17:54:46.660Z,10.28
2022-11-06T17:57:22.798Z,10.35
2022-11-06T17:59:50.034Z,10.33
2022-11-06T18:02:29.772Z,10.57
2022-11-06T18:05:06.158Z,10.45
2022-11-06T18:07:36.720Z,10.30
2022-11-06T18:10:03.014Z,10.50
2022-11-06T18:12:29.150Z,10.23
2022-11-06T18:14:55.216Z,10.43
2022-11-06T18:17:22.990Z,9.37
2022-11-06T18:19:49.048Z,10.43
2022-11-06T18:22:15.330Z,10.46
2022-11-06T18:24:44.891Z,10.31
2022-11-06T18:27:17.626Z,10.45
2022-11-06T18:29:47.609Z,10.44
2022-11-06T18:32:17.261Z,10.05
2022-11-06T18:34:50.473Z,10.19
2022-11-06T18:37:20.232Z,10.32
2022-11-06T18:39:49.566Z,10.16
2022-11-06T18:42:19.057Z,10.43
2022-11-06T18:44:48.830Z,10.31
2022-11-06T18:47:18.126Z,10.20
2022-11-06T18:49:47.658Z,10.39
2022-11-06T18:52:32.507Z,10.49
2022-11-06T18:55:02.700Z,10.33
2022-11-06T18:57:29.495Z,9.90
2022-11-06T18:59:55.518Z,10.31
2022-11-06T19:02:25.101Z,10.40
2022-11-06T19:04:52.978Z,10.29
2022-11-06T19:07:19.108Z,10.22
2022-11-06T19:09:47.066Z,10.32
2022-11-06T19:12:16.157Z,10.22
2022-11-06T19:14:45.712Z,8.19
2022-11-06T19:17:14.970Z,10.15
2022-11-06T19:19:46.298Z,10.04
2022-11-06T19:22:14.176Z,10.20
2022-11-06T19:24:43.861Z,9.88
2022-11-06T19:27:13.105Z,10.05
2022-11-06T19:29:47.864Z,10.22
2022-11-06T19:32:15.407Z,8.75
2022-11-06T19:34:44.588Z,10.11
2022-11-06T19:37:14.177Z,10.10
2022-11-06T19:39:45.179Z,9.73
2022-11-06T19:42:15.446Z,9.64
2022-11-06T19:44:44.717Z,9.86
2022-11-06T19:47:13.734Z,9.96
2022-11-06T19:49:42.796Z,9.49
2022-11-06T19:52:43.207Z,9.65
2022-11-06T19:55:26.729Z,9.83
2022-11-06T19:57:49.215Z,9.66
2022-11-06T20:00:15.662Z,9.89
2022-11-06T20:02:50.763Z,9.86
2022-11-06T20:05:20.858Z,9.67
2022-11-06T20:07:48.495Z,9.65
2022-11-06T20:10:14.591Z,9.68
2022-11-06T20:12:46.054Z,9.25
2022-11-06T20:15:19.987Z,9.44
2022-11-06T20:17:49.752Z,9.73
2022-11-06T20:20:15.941Z,9.73
2022-11-06T20:22:45.959Z,9.55
2022-11-06T20:25:15.643Z,9.70
2022-11-06T20:27:41.675Z,9.39
2022-11-06T20:30:08.511Z,9.55
2022-11-06T20:32:38.249Z,9.05
2022-11-06T20:35:06.584Z,9.18
2022-11-06T20:37:32.603Z,9.21
2022-11-06T20:39:58.695Z,9.37
2022-11-06T20:42:28.450Z,9.45
2022-11-06T20:44:54.578Z,9.34
2022-11-06T20:47:20.620Z,8.92
2022-11-06T20:49:46.656Z,9.07
2022-11-06T20:52:19.113Z,9.15
2022-11-06T20:54:47.859Z,9.24
2022-11-06T20:57:16.519Z,9.24
2022-11-06T20:59:46.103Z,9.28
2022-11-06T21:02:15.488Z,8.95
2022-11-06T21:04:44.659Z,9.07
2022-11-06T21:07:13.994Z,9.22
2022-11-06T21:09:46.765Z,8.97
2022-11-06T21:12:16.387Z,9.22
2022-11-06T21:14:45.950Z,9.29
2022-11-06T21:17:15.067Z,9.16
2022-11-06T21:19:44.496Z,9.08
2022-11-06T21:22:13.605Z,8.79
2022-11-06T21:24:42.978Z,9.17
2022-11-06T21:27:13.439Z,8.87
2022-11-06T21:29:43.042Z,8.71
2022-11-06T21:32:12.972Z,9.05
2022-11-06T21:34:42.562Z,7.87
2022-11-06T21:37:16.103Z,9.05
2022-11-06T21:39:46.074Z,9.00
2022-11-06T21:42:14.611Z,8.98
2022-11-06T21:44:44.161Z,9.00
2022-11-06T21:47:13.375Z,9.10
2022-11-06T21:49:53.069Z,8.65
2022-11-06T21:52:41.623Z,7.95
2022-11-06T21:55:29.996Z,8.86
2022-11-06T21:57:56.001Z,9.13
2022-11-06T22:00:25.979Z,7.95
2022-11-06T22:02:56.370Z,9.13
2022-11-06T22:05:25.607Z,8.49
2022-11-06T22:07:51.629Z,9.10
2022-11-06T22:10:21.674Z,9.18
2022-11-06T22:12:51.287Z,9.19
2022-11-06T22:15:17.445Z,9.18
2022-11-06T22:17:43.446Z,8.60
2022-11-06T22:20:13.142Z,9.07
2022-11-06T22:22:43.197Z,9.24
2022-11-06T22:25:09.592Z,9.11
2022-11-06T22:27:39.735Z,8.46
2022-11-06T22:30:11.615Z,9.17
2022-11-06T22:32:41.380Z,9.20
2022-11-06T22:35:07.859Z,9.12
2022-11-06T22:37:33.850Z,9.21
2022-11-06T22:40:04.169Z,9.27
2022-11-06T22:42:30.688Z,9.22
2022-11-06T22:44:56.899Z,9.27
2022-11-06T22:47:23.197Z,9.29
2022-11-06T22:49:52.787Z,9.23
2022-11-06T22:52:18.787Z,9.25
2022-11-06T22:54:44.835Z,9.18
2022-11-06T22:57:11.539Z,8.81
2022-11-06T22:59:46.545Z,9.27
2022-11-06T23:02:15.706Z,9.20
2022-11-06T23:04:44.944Z,9.22
2022-11-06T23:07:15.561Z,9.26
2022-11-06T23:09:44.991Z,9.27
2022-11-06T23:12:15.122Z,9.30
2022-11-06T23:14:44.009Z,9.27
2022-11-06T23:17:17.135Z,9.26
2022-11-06T23:19:46.454Z,9.36
2022-11-06T23:22:34.495Z,9.43
2022-11-06T23:25:05.967Z,9.37
2022-11-06T23:27:32.468Z,9.36
2022-11-06T23:30:01.199Z,9.46
2022-11-06T23:32:28.588Z,9.36
2022-11-06T23:34:58.586Z,9.44
2022-11-06T23:37:25.287Z,9.36
2022-11-06T23:39:51.604Z,9.27
2022-11-06T23:42:19.837Z,9.38
2022-11-06T23:45:07.754Z,9.39
2022-11-06T23:47:34.771Z,9.41
2022-11-06T23:50:01.440Z,9.34
2022-11-06T23:52:31.301Z,9.39
2022-11-06T23:54:57.369Z,9.39
2022-11-06T23:57:23.369Z,9.32
2022-11-06T23:59:49.666Z,9.40
