createdAt,value
2019-02-08T00:00:42.328Z,29.31
2019-02-08T00:01:42.343Z,29.49
2019-02-08T00:02:43.263Z,29.60
2019-02-08T00:03:42.284Z,29.60
2019-02-08T00:04:42.273Z,29.80
2019-02-08T00:05:42.271Z,29.39
2019-02-08T00:06:42.254Z,29.39
2019-02-08T00:07:42.285Z,29.30
2019-02-08T00:08:42.764Z,29.60
2019-02-08T00:09:42.218Z,29.60
2019-02-08T00:10:42.210Z,29.61
2019-02-08T00:11:42.271Z,29.60
2019-02-08T00:12:42.215Z,29.49
2019-02-08T00:13:42.173Z,29.60
2019-02-08T00:14:42.162Z,29.39
2019-02-08T00:15:42.153Z,29.69
2019-02-08T00:16:42.143Z,29.60
2019-02-08T00:17:42.150Z,29.69
2019-02-08T00:18:42.763Z,29.49
2019-02-08T00:19:42.111Z,29.80
2019-02-08T00:20:42.098Z,29.61
2019-02-08T00:21:42.088Z,29.60
2019-02-08T00:22:42.089Z,29.31
2019-02-08T00:23:42.065Z,29.60
2019-02-08T00:24:42.771Z,29.81
2019-02-08T00:25:42.048Z,29.69
2019-02-08T00:26:42.034Z,29.39
2019-02-08T00:27:42.042Z,29.60
2019-02-08T00:28:42.805Z,29.60
2019-02-08T00:29:42.772Z,29.41
2019-02-08T00:30:41.997Z,29.60
2019-02-08T00:31:42.768Z,29.69
2019-02-08T00:32:42.282Z,29.69
2019-02-08T00:33:42.764Z,29.60
2019-02-08T00:34:41.946Z,29.69
2019-02-08T00:35:41.935Z,29.49
2019-02-08T00:36:42.775Z,29.90
2019-02-08T00:37:41.932Z,29.60
2019-02-08T00:38:42.763Z,29.51
2019-02-08T00:39:41.891Z,29.61
2019-02-08T00:40:41.879Z,29.81
2019-02-08T00:41:42.776Z,29.60
2019-02-08T00:42:41.872Z,29.30
2019-02-08T00:43:41.845Z,29.60
2019-02-08T00:44:41.834Z,29.69
2019-02-08T00:45:41.824Z,29.71
2019-02-08T00:46:41.831Z,29.60
2019-02-08T00:47:41.818Z,29.60
2019-02-08T00:48:41.794Z,29.60
2019-02-08T00:49:42.760Z,29.39
2019-02-08T00:50:41.772Z,29.60
2019-02-08T00:51:42.536Z,29.80
2019-02-08T00:52:41.766Z,29.80
2019-02-08T00:53:41.735Z,29.39
2019-02-08T00:54:41.727Z,29.39
2019-02-08T00:55:41.716Z,29.39
2019-02-08T00:56:42.264Z,29.61
2019-02-08T00:57:41.780Z,29.69
2019-02-08T00:58:42.266Z,29.39
2019-02-08T00:59:42.263Z,29.49
2019-02-08T01:00:41.659Z,29.60
2019-02-08T01:01:42.265Z,29.41
2019-02-08T01:02:41.774Z,29.61
2019-02-08T01:03:41.631Z,29.69
2019-02-08T01:04:42.264Z,29.49
2019-02-08T01:05:41.612Z,29.41
2019-02-08T01:06:42.263Z,29.69
2019-02-08T01:07:41.618Z,29.60
2019-02-08T01:08:41.575Z,29.61
2019-02-08T01:09:42.265Z,29.60
2019-02-08T01:10:41.550Z,29.61
2019-02-08T01:11:42.261Z,29.61
2019-02-08T01:12:41.554Z,29.51
2019-02-08T01:13:41.555Z,29.61
2019-02-08T01:14:41.509Z,29.71
2019-02-08T01:15:42.266Z,29.69
2019-02-08T01:16:42.268Z,29.71
2019-02-08T01:17:41.784Z,29.49
2019-02-08T01:18:42.267Z,29.39
2019-02-08T01:19:41.455Z,29.61
2019-02-08T01:20:41.444Z,29.60
2019-02-08T01:21:42.268Z,29.60
2019-02-08T01:22:41.788Z,29.41
2019-02-08T01:23:41.557Z,29.69
2019-02-08T01:24:42.279Z,29.61
2019-02-08T01:25:42.269Z,29.39
2019-02-08T01:26:41.380Z,29.69
2019-02-08T01:27:41.779Z,29.39
2019-02-08T01:28:42.268Z,29.71
2019-02-08T01:29:41.347Z,29.49
2019-02-08T01:30:41.339Z,29.39
2019-02-08T01:31:42.267Z,29.39
2019-02-08T01:32:41.331Z,29.41
2019-02-08T01:33:41.301Z,29.61
2019-02-08T01:34:41.293Z,29.61
2019-02-08T01:35:41.281Z,29.39
2019-02-08T01:36:41.270Z,29.71
2019-02-08T01:37:41.277Z,29.41
2019-02-08T01:38:41.292Z,29.71
2019-02-08T01:39:41.237Z,29.39
2019-02-08T01:40:41.229Z,29.41
2019-02-08T01:41:41.215Z,29.39
2019-02-08T01:42:41.282Z,29.61
2019-02-08T01:43:41.766Z,29.60
2019-02-08T01:44:41.183Z,29.61
2019-02-08T01:45:41.172Z,29.81
2019-02-08T01:46:41.160Z,29.81
2019-02-08T01:47:41.283Z,29.51
2019-02-08T01:48:41.149Z,29.69
2019-02-08T01:49:41.129Z,29.60
2019-02-08T01:50:41.133Z,29.41
2019-02-08T01:51:41.125Z,29.61
2019-02-08T01:52:41.107Z,30.11
2019-02-08T01:53:48.339Z,29.71
2019-02-08T01:54:41.074Z,29.49
2019-02-08T01:55:41.065Z,29.71
2019-02-08T01:56:41.052Z,29.51
2019-02-08T01:57:41.055Z,29.41
2019-02-08T01:58:41.041Z,29.69
2019-02-08T01:59:41.020Z,29.71
2019-02-08T02:00:41.008Z,29.71
2019-02-08T02:01:40.998Z,29.81
2019-02-08T02:02:40.999Z,29.80
2019-02-08T02:03:40.991Z,30.11
2019-02-08T02:04:40.965Z,29.71
2019-02-08T02:05:40.954Z,29.80
2019-02-08T02:06:40.943Z,29.91
2019-02-08T02:07:40.930Z,29.61
2019-02-08T02:08:40.950Z,29.69
2019-02-08T02:09:40.912Z,30.10
2019-02-08T02:10:40.899Z,29.69
2019-02-08T02:11:40.889Z,29.71
2019-02-08T02:12:40.879Z,29.71
2019-02-08T02:13:40.907Z,29.69
2019-02-08T02:14:40.855Z,29.39
2019-02-08T02:15:40.851Z,30.10
2019-02-08T02:16:40.835Z,29.61
2019-02-08T02:17:41.769Z,29.39
2019-02-08T02:18:41.304Z,29.60
2019-02-08T02:19:40.804Z,29.61
2019-02-08T02:20:40.800Z,29.90
2019-02-08T02:21:40.780Z,29.61
2019-02-08T02:22:41.271Z,29.61
2019-02-08T02:23:40.768Z,29.61
2019-02-08T02:24:40.754Z,29.51
2019-02-08T02:25:41.271Z,29.71
2019-02-08T02:26:40.729Z,29.90
2019-02-08T02:27:41.271Z,29.81
2019-02-08T02:28:40.721Z,29.60
2019-02-08T02:29:40.703Z,29.71
2019-02-08T02:30:41.269Z,29.41
2019-02-08T02:31:40.671Z,29.80
2019-02-08T02:32:40.660Z,29.39
2019-02-08T02:33:40.668Z,29.39
2019-02-08T02:34:40.646Z,29.60
2019-02-08T02:35:41.277Z,29.39
2019-02-08T02:36:40.619Z,29.71
2019-02-08T02:37:40.604Z,29.61
2019-02-08T02:38:40.615Z,29.80
2019-02-08T02:39:41.280Z,29.69
2019-02-08T02:40:41.272Z,29.61
2019-02-08T02:41:40.564Z,29.60
2019-02-08T02:42:40.553Z,29.60
2019-02-08T02:43:40.554Z,29.71
2019-02-08T02:44:40.538Z,29.60
2019-02-08T02:45:41.289Z,29.81
2019-02-08T02:46:40.511Z,29.61
2019-02-08T02:47:40.498Z,29.69
2019-02-08T02:48:40.510Z,30.11
2019-02-08T02:49:40.481Z,29.61
2019-02-08T02:50:41.275Z,29.69
2019-02-08T02:51:40.454Z,29.91
2019-02-08T02:52:41.272Z,29.81
2019-02-08T02:53:40.457Z,29.49
2019-02-08T02:54:40.437Z,29.91
2019-02-08T02:55:40.417Z,29.91
2019-02-08T02:56:40.399Z,29.71
2019-02-08T02:57:41.275Z,29.90
2019-02-08T02:58:40.787Z,30.19
2019-02-08T02:59:40.368Z,30.29
2019-02-08T03:00:40.362Z,29.91
2019-02-08T03:01:40.351Z,29.71
2019-02-08T03:02:40.337Z,29.91
2019-02-08T03:03:40.341Z,29.90
2019-02-08T03:04:40.320Z,30.21
2019-02-08T03:05:41.278Z,29.90
2019-02-08T03:06:41.273Z,30.19
2019-02-08T03:07:40.279Z,29.69
2019-02-08T03:08:40.785Z,29.90
2019-02-08T03:09:40.260Z,29.90
2019-02-08T03:10:40.785Z,29.91
2019-02-08T03:11:40.243Z,30.19
2019-02-08T03:12:40.227Z,30.19
2019-02-08T03:13:40.233Z,29.90
2019-02-08T03:14:40.205Z,30.19
2019-02-08T03:15:40.783Z,30.19
2019-02-08T03:16:40.189Z,29.90
2019-02-08T03:17:40.173Z,29.71
2019-02-08T03:18:40.179Z,30.19
2019-02-08T03:19:40.170Z,29.90
2019-02-08T03:20:40.141Z,29.69
2019-02-08T03:21:40.127Z,30.10
2019-02-08T03:22:40.772Z,29.99
2019-02-08T03:23:40.128Z,29.81
2019-02-08T03:24:40.095Z,29.90
2019-02-08T03:25:40.088Z,30.19
2019-02-08T03:26:40.774Z,29.80
2019-02-08T03:27:40.061Z,30.19
2019-02-08T03:28:40.292Z,30.10
2019-02-08T03:29:40.043Z,29.80
2019-02-08T03:30:40.049Z,30.19
2019-02-08T03:31:40.791Z,29.69
2019-02-08T03:32:40.012Z,30.10
2019-02-08T03:33:40.024Z,30.21
2019-02-08T03:34:39.990Z,30.19
2019-02-08T03:35:39.975Z,29.69
2019-02-08T03:36:40.782Z,29.69
2019-02-08T03:37:39.955Z,29.80
2019-02-08T03:38:40.289Z,30.10
2019-02-08T03:39:39.931Z,30.19
2019-02-08T03:40:39.921Z,30.10
2019-02-08T03:41:39.923Z,30.10
2019-02-08T03:42:39.901Z,30.10
2019-02-08T03:43:39.907Z,30.19
2019-02-08T03:44:39.877Z,29.99
2019-02-08T03:45:40.778Z,30.10
2019-02-08T03:46:40.795Z,30.10
2019-02-08T03:47:39.848Z,29.99
2019-02-08T03:48:40.287Z,30.19
2019-02-08T03:49:40.775Z,29.99
2019-02-08T03:50:39.812Z,30.10
2019-02-08T03:51:40.803Z,29.90
2019-02-08T03:52:39.792Z,29.99
2019-02-08T03:53:39.881Z,29.69
2019-02-08T03:54:40.276Z,29.99
2019-02-08T03:55:39.759Z,29.99
2019-02-08T03:56:39.746Z,29.99
2019-02-08T03:57:40.282Z,30.10
2019-02-08T03:58:39.790Z,29.99
2019-02-08T03:59:39.722Z,29.99
2019-02-08T04:00:39.707Z,29.99
2019-02-08T04:01:39.701Z,29.80
2019-02-08T04:02:40.276Z,29.99
2019-02-08T04:03:39.789Z,30.10
2019-02-08T04:04:39.669Z,29.99
2019-02-08T04:05:39.649Z,29.99
2019-02-08T04:06:39.640Z,29.80
2019-02-08T04:07:40.288Z,29.99
2019-02-08T04:08:39.791Z,29.90
2019-02-08T04:09:40.276Z,29.99
2019-02-08T04:10:39.605Z,29.90
2019-02-08T04:11:39.585Z,30.10
2019-02-08T04:12:40.278Z,29.69
2019-02-08T04:13:39.823Z,29.90
2019-02-08T04:14:39.550Z,30.10
2019-02-08T04:15:40.273Z,29.69
2019-02-08T04:16:39.530Z,29.99
2019-02-08T04:17:40.287Z,29.69
2019-02-08T04:18:39.505Z,29.69
2019-02-08T04:19:39.514Z,29.90
2019-02-08T04:20:40.276Z,29.90
2019-02-08T04:21:39.476Z,29.90
2019-02-08T04:22:40.445Z,29.80
2019-02-08T04:23:39.530Z,29.80
2019-02-08T04:24:39.458Z,29.48
2019-02-08T04:25:39.432Z,29.18
2019-02-08T04:26:39.422Z,28.88
2019-02-08T04:27:39.410Z,29.18
2019-02-08T04:28:39.406Z,29.48
2019-02-08T04:29:39.789Z,29.28
2019-02-08T04:30:39.382Z,29.58
2019-02-08T04:31:40.277Z,29.58
2019-02-08T04:32:39.354Z,29.17
2019-02-08T04:33:39.355Z,29.77
2019-02-08T04:34:39.356Z,29.67
2019-02-08T04:35:39.323Z,29.57
2019-02-08T04:36:39.311Z,29.57
2019-02-08T04:37:39.303Z,29.36
2019-02-08T04:38:40.286Z,29.67
2019-02-08T04:39:39.291Z,29.17
2019-02-08T04:40:39.270Z,29.17
2019-02-08T04:41:39.778Z,29.27
2019-02-08T04:42:39.246Z,28.85
2019-02-08T04:43:39.792Z,28.97
2019-02-08T04:44:39.251Z,28.57
2019-02-08T04:45:39.216Z,29.05
2019-02-08T04:46:39.205Z,28.66
2019-02-08T04:47:39.195Z,28.77
2019-02-08T04:48:39.792Z,29.05
2019-02-08T04:49:39.190Z,28.45
2019-02-08T04:50:39.159Z,28.25
2019-02-08T04:51:39.147Z,28.25
2019-02-08T04:52:39.149Z,28.36
2019-02-08T04:53:39.139Z,28.16
2019-02-08T04:54:39.130Z,28.25
2019-02-08T04:55:39.109Z,28.25
2019-02-08T04:56:39.093Z,28.36
2019-02-08T04:57:39.598Z,28.36
2019-02-08T04:58:39.075Z,28.45
2019-02-08T04:59:39.077Z,28.96
2019-02-08T05:00:39.049Z,28.36
2019-02-08T05:01:39.040Z,28.34
2019-02-08T05:02:39.030Z,28.96
2019-02-08T05:03:39.037Z,28.44
2019-02-08T05:04:39.297Z,28.94
2019-02-08T05:05:39.002Z,28.36
2019-02-08T05:06:38.988Z,28.25
2019-02-08T05:07:38.975Z,28.75
2019-02-08T05:08:38.962Z,28.66
2019-02-08T05:09:39.293Z,28.85
2019-02-08T05:10:38.953Z,28.96
2019-02-08T05:11:39.781Z,28.84
2019-02-08T05:12:38.929Z,28.85
2019-02-08T05:13:38.910Z,28.94
2019-02-08T05:14:38.915Z,28.96
2019-02-08T05:15:39.786Z,28.84
2019-02-08T05:16:39.780Z,28.84
2019-02-08T05:17:38.867Z,28.55
2019-02-08T05:18:38.851Z,28.96
2019-02-08T05:19:38.864Z,28.84
2019-02-08T05:20:38.832Z,28.96
2019-02-08T05:21:39.778Z,28.96
2019-02-08T05:22:38.811Z,28.96
2019-02-08T05:23:38.801Z,28.96
2019-02-08T05:24:45.691Z,28.45
2019-02-08T05:25:38.775Z,28.96
2019-02-08T05:26:39.288Z,28.96
2019-02-08T05:27:38.759Z,28.96
2019-02-08T05:28:38.742Z,28.25
2019-02-08T05:29:38.754Z,28.25
2019-02-08T05:30:38.727Z,28.25
2019-02-08T05:31:38.713Z,28.45
2019-02-08T05:32:38.700Z,28.45
2019-02-08T05:33:39.282Z,28.25
2019-02-08T05:34:38.700Z,28.45
2019-02-08T05:35:38.671Z,28.36
2019-02-08T05:36:39.283Z,28.24
2019-02-08T05:37:38.649Z,28.36
2019-02-08T05:38:38.635Z,28.36
2019-02-08T05:39:38.795Z,28.16
2019-02-08T05:40:38.618Z,28.25
2019-02-08T05:41:38.605Z,28.36
2019-02-08T05:42:38.594Z,28.16
2019-02-08T05:43:38.588Z,28.25
2019-02-08T05:44:38.803Z,28.25
2019-02-08T05:45:38.565Z,28.25
2019-02-08T05:46:38.552Z,29.05
2019-02-08T05:47:39.283Z,28.16
2019-02-08T05:48:38.530Z,28.45
2019-02-08T05:49:38.803Z,28.36
2019-02-08T05:50:38.509Z,28.45
2019-02-08T05:51:38.500Z,28.75
2019-02-08T05:52:38.492Z,28.75
2019-02-08T05:53:38.479Z,28.85
2019-02-08T05:54:38.483Z,28.36
2019-02-08T05:55:38.456Z,29.35
2019-02-08T05:56:38.442Z,28.55
2019-02-08T05:57:38.440Z,28.55
2019-02-08T05:58:39.289Z,28.55
2019-02-08T05:59:38.802Z,29.05
2019-02-08T06:00:38.403Z,29.05
2019-02-08T06:01:38.390Z,29.05
2019-02-08T06:02:39.285Z,29.25
2019-02-08T06:03:38.375Z,28.55
2019-02-08T06:04:38.374Z,29.35
2019-02-08T06:05:38.349Z,29.15
2019-02-08T06:06:38.338Z,28.57
2019-02-08T06:07:39.335Z,28.85
2019-02-08T06:08:38.319Z,29.36
2019-02-08T06:09:38.798Z,28.77
2019-02-08T06:10:38.307Z,29.35
2019-02-08T06:11:38.286Z,29.05
2019-02-08T06:12:38.789Z,29.47
2019-02-08T06:13:38.274Z,28.87
2019-02-08T06:14:38.296Z,28.96
2019-02-08T06:15:38.244Z,29.05
2019-02-08T06:16:38.783Z,28.75
2019-02-08T06:17:38.784Z,28.75
2019-02-08T06:18:38.210Z,29.15
2019-02-08T06:19:38.206Z,29.25
2019-02-08T06:20:38.201Z,29.36
2019-02-08T06:21:38.177Z,29.35
2019-02-08T06:22:39.008Z,29.15
2019-02-08T06:23:38.157Z,29.06
2019-02-08T06:24:38.145Z,29.25
2019-02-08T06:25:38.153Z,29.27
2019-02-08T06:26:38.122Z,29.06
2019-02-08T06:27:38.111Z,29.15
2019-02-08T06:28:38.100Z,29.67
2019-02-08T06:29:38.088Z,29.17
2019-02-08T06:30:38.298Z,29.35
2019-02-08T06:31:38.068Z,30.05
2019-02-08T06:32:38.059Z,29.15
2019-02-08T06:33:38.046Z,29.65
2019-02-08T06:34:38.037Z,29.15
2019-02-08T06:35:38.042Z,29.35
2019-02-08T06:36:38.018Z,29.65
2019-02-08T06:37:44.155Z,29.36
2019-02-08T06:38:37.991Z,29.15
2019-02-08T06:39:38.784Z,29.35
2019-02-08T06:40:38.003Z,29.15
2019-02-08T06:41:37.967Z,29.35
2019-02-08T06:42:37.947Z,30.16
2019-02-08T06:43:38.784Z,29.35
2019-02-08T06:44:37.927Z,29.65
2019-02-08T06:45:37.927Z,29.35
2019-02-08T06:46:37.918Z,29.35
2019-02-08T06:47:38.789Z,29.36
2019-02-08T06:48:37.883Z,29.65
2019-02-08T06:49:37.873Z,29.55
2019-02-08T06:50:37.874Z,29.65
2019-02-08T06:51:38.798Z,29.57
2019-02-08T06:52:38.786Z,29.35
2019-02-08T06:53:37.827Z,29.46
2019-02-08T06:54:37.824Z,29.36
2019-02-08T06:55:38.299Z,29.35
2019-02-08T06:56:38.795Z,29.36
2019-02-08T06:57:38.287Z,29.65
2019-02-08T06:58:37.775Z,29.15
2019-02-08T06:59:37.766Z,29.57
2019-02-08T07:00:37.770Z,29.77
2019-02-08T07:01:37.744Z,29.65
2019-02-08T07:02:38.284Z,29.65
2019-02-08T07:03:38.294Z,29.65
2019-02-08T07:04:38.285Z,29.65
2019-02-08T07:05:37.940Z,29.65
2019-02-08T07:06:37.688Z,29.57
2019-02-08T07:07:37.676Z,29.55
2019-02-08T07:08:37.665Z,29.35
2019-02-08T07:09:37.658Z,29.15
2019-02-08T07:10:37.799Z,30.05
2019-02-08T07:11:37.645Z,29.05
2019-02-08T07:12:37.621Z,29.85
2019-02-08T07:13:37.610Z,29.27
2019-02-08T07:14:37.602Z,29.35
2019-02-08T07:15:37.802Z,29.46
2019-02-08T07:16:38.284Z,29.77
2019-02-08T07:17:37.571Z,29.86
2019-02-08T07:18:38.292Z,30.16
2019-02-08T07:19:37.549Z,30.36
2019-02-08T07:20:37.802Z,30.78
2019-02-08T07:21:37.526Z,31.28
2019-02-08T07:22:38.287Z,30.90
2019-02-08T07:23:37.510Z,31.01
2019-02-08T07:24:37.494Z,30.51
2019-02-08T07:25:37.502Z,31.61
2019-02-08T07:26:37.470Z,31.82
2019-02-08T07:27:38.296Z,32.23
2019-02-08T07:28:37.456Z,32.03
2019-02-08T07:29:37.443Z,32.53
2019-02-08T07:30:37.443Z,32.23
2019-02-08T07:31:37.419Z,32.43
2019-02-08T07:32:37.419Z,32.53
2019-02-08T07:33:37.401Z,32.53
2019-02-08T07:34:37.383Z,32.82
2019-02-08T07:35:37.798Z,32.73
2019-02-08T07:36:38.288Z,32.03
2019-02-08T07:37:38.303Z,32.01
2019-02-08T07:38:37.342Z,32.41
2019-02-08T07:39:37.331Z,32.61
2019-02-08T07:40:37.335Z,33.11
2019-02-08T07:41:38.296Z,32.11
2019-02-08T07:42:37.299Z,31.61
2019-02-08T07:43:37.291Z,31.61
2019-02-08T07:44:37.291Z,32.11
2019-02-08T07:45:37.300Z,32.21
2019-02-08T07:46:37.257Z,32.31
2019-02-08T07:47:37.243Z,32.51
2019-02-08T07:48:37.243Z,32.51
2019-02-08T07:49:37.789Z,32.21
2019-02-08T07:50:37.306Z,32.41
2019-02-08T07:51:37.200Z,32.71
2019-02-08T07:52:37.189Z,32.71
2019-02-08T07:53:37.800Z,32.79
2019-02-08T07:54:37.166Z,32.21
2019-02-08T07:55:37.300Z,32.21
2019-02-08T07:56:37.790Z,32.21
2019-02-08T07:57:37.133Z,32.41
2019-02-08T07:58:37.791Z,32.81
2019-02-08T07:59:37.112Z,32.71
2019-02-08T08:00:37.124Z,32.61
2019-02-08T08:01:37.792Z,32.41
2019-02-08T08:02:37.080Z,32.21
2019-02-08T08:03:37.077Z,31.91
2019-02-08T08:04:37.058Z,32.61
2019-02-08T08:05:37.064Z,33.21
2019-02-08T08:06:37.037Z,32.51
2019-02-08T08:07:37.028Z,32.31
2019-02-08T08:08:37.023Z,32.71
2019-02-08T08:09:37.003Z,32.09
2019-02-08T08:10:37.311Z,31.61
2019-02-08T08:11:36.985Z,31.59
2019-02-08T08:12:36.970Z,32.09
2019-02-08T08:13:36.961Z,32.01
2019-02-08T08:14:36.966Z,31.81
2019-02-08T08:15:36.952Z,31.81
2019-02-08T08:16:36.928Z,31.71
2019-02-08T08:17:36.921Z,32.11
2019-02-08T08:18:36.907Z,32.41
2019-02-08T08:19:37.796Z,32.01
2019-02-08T08:20:36.920Z,32.01
2019-02-08T08:21:36.874Z,32.11
2019-02-08T08:22:37.791Z,31.81
2019-02-08T08:23:37.796Z,32.01
2019-02-08T08:24:37.810Z,32.11
2019-02-08T08:25:36.829Z,32.01
2019-02-08T08:26:36.831Z,31.51
2019-02-08T08:27:36.810Z,31.81
2019-02-08T08:28:36.798Z,32.21
2019-02-08T08:29:37.300Z,32.61
2019-02-08T08:30:37.291Z,32.41
2019-02-08T08:31:36.812Z,32.51
2019-02-08T08:32:36.754Z,32.20
2019-02-08T08:33:36.743Z,32.11
2019-02-08T08:34:36.733Z,31.40
2019-02-08T08:35:36.721Z,31.99
2019-02-08T08:36:36.804Z,32.51
2019-02-08T08:37:36.703Z,32.71
2019-02-08T08:38:36.688Z,32.81
2019-02-08T08:39:36.679Z,32.31
2019-02-08T08:40:36.668Z,32.31
2019-02-08T08:41:36.678Z,32.21
2019-02-08T08:42:36.656Z,32.31
2019-02-08T08:43:37.292Z,32.20
2019-02-08T08:44:36.624Z,32.61
2019-02-08T08:45:36.613Z,32.40
2019-02-08T08:46:36.618Z,32.79
2019-02-08T08:47:37.314Z,32.81
2019-02-08T08:48:37.294Z,32.91
2019-02-08T08:49:36.574Z,32.79
2019-02-08T08:50:36.557Z,33.00
2019-02-08T08:51:36.558Z,32.40
2019-02-08T08:52:36.537Z,32.89
2019-02-08T08:53:36.525Z,32.20
2019-02-08T08:54:36.516Z,32.88
2019-02-08T08:55:42.267Z,32.18
2019-02-08T08:56:36.505Z,32.58
2019-02-08T08:57:36.482Z,32.68
2019-02-08T08:58:36.473Z,32.48
2019-02-08T08:59:36.482Z,32.58
2019-02-08T09:00:36.467Z,32.78
2019-02-08T09:01:36.456Z,32.38
2019-02-08T09:02:36.428Z,32.38
2019-02-08T09:03:36.416Z,32.58
2019-02-08T09:04:36.407Z,32.48
2019-02-08T09:05:36.434Z,31.98
2019-02-08T09:06:36.811Z,32.36
2019-02-08T09:07:36.372Z,32.67
2019-02-08T09:08:37.294Z,32.56
2019-02-08T09:09:37.301Z,32.36
2019-02-08T09:10:37.304Z,32.56
2019-02-08T09:11:36.841Z,32.46
2019-02-08T09:12:36.327Z,32.56
2019-02-08T09:13:36.308Z,32.36
2019-02-08T09:14:36.324Z,32.26
2019-02-08T09:15:36.297Z,32.26
2019-02-08T09:16:36.308Z,32.56
2019-02-08T09:17:36.284Z,33.06
2019-02-08T09:18:36.803Z,32.86
2019-02-08T09:19:36.797Z,32.97
2019-02-08T09:20:36.234Z,32.67
2019-02-08T09:21:36.309Z,32.46
2019-02-08T09:22:36.212Z,32.55
2019-02-08T09:23:36.202Z,32.55
2019-02-08T09:24:36.797Z,32.46
2019-02-08T09:25:36.181Z,32.35
2019-02-08T09:26:36.183Z,32.95
2019-02-08T09:27:36.157Z,32.95
2019-02-08T09:28:36.146Z,32.85
2019-02-08T09:29:36.134Z,32.65
2019-02-08T09:30:36.122Z,32.95
2019-02-08T09:31:36.322Z,32.85
2019-02-08T09:32:36.794Z,32.45
2019-02-08T09:33:36.793Z,32.45
2019-02-08T09:34:36.081Z,32.93
2019-02-08T09:35:36.094Z,32.93
2019-02-08T09:36:36.307Z,32.14
2019-02-08T09:37:36.046Z,32.63
2019-02-08T09:38:36.037Z,32.43
2019-02-08T09:39:36.025Z,32.43
2019-02-08T09:40:36.027Z,32.73
2019-02-08T09:41:36.028Z,32.42
2019-02-08T09:42:35.995Z,32.43
2019-02-08T09:43:35.980Z,32.73
2019-02-08T09:44:36.795Z,32.32
2019-02-08T09:45:35.972Z,32.42
2019-02-08T09:46:35.963Z,32.52
2019-02-08T09:47:35.939Z,32.14
2019-02-08T09:48:35.930Z,32.52
2019-02-08T09:49:35.917Z,32.52
2019-02-08T09:50:35.931Z,32.73
2019-02-08T09:51:35.908Z,32.53
2019-02-08T09:52:35.884Z,32.12
2019-02-08T09:53:35.876Z,32.73
2019-02-08T09:54:35.868Z,32.43
2019-02-08T09:55:35.855Z,32.62
2019-02-08T09:56:36.305Z,32.22
2019-02-08T09:57:35.847Z,32.12
2019-02-08T09:58:35.821Z,31.92
2019-02-08T09:59:35.808Z,32.02
2019-02-08T10:00:35.802Z,31.92
2019-02-08T10:01:35.804Z,31.92
2019-02-08T10:02:35.774Z,31.92
2019-02-08T10:03:35.765Z,31.72
2019-02-08T10:04:35.754Z,31.92
2019-02-08T10:05:35.764Z,31.52
2019-02-08T10:06:35.821Z,32.00
2019-02-08T10:07:35.724Z,32.02
2019-02-08T10:08:35.725Z,32.02
2019-02-08T10:09:36.297Z,32.20
2019-02-08T10:10:35.697Z,32.02
2019-02-08T10:11:35.694Z,31.90
2019-02-08T10:12:35.669Z,31.51
2019-02-08T10:13:36.301Z,31.90
2019-02-08T10:14:35.654Z,31.70
2019-02-08T10:15:35.639Z,32.00
2019-02-08T10:16:35.640Z,31.90
2019-02-08T10:17:35.612Z,31.90
2019-02-08T10:18:36.323Z,32.20
2019-02-08T10:19:35.588Z,32.30
2019-02-08T10:20:36.324Z,31.90
2019-02-08T10:21:35.584Z,32.20
2019-02-08T10:22:35.557Z,32.10
2019-02-08T10:23:36.314Z,32.42
2019-02-08T10:24:35.536Z,32.30
2019-02-08T10:25:35.525Z,32.10
2019-02-08T10:26:35.857Z,32.20
2019-02-08T10:27:35.507Z,32.10
2019-02-08T10:28:35.492Z,32.30
2019-02-08T10:29:35.482Z,32.10
2019-02-08T10:30:36.304Z,31.40
2019-02-08T10:31:35.477Z,31.51
2019-02-08T10:32:35.449Z,31.90
2019-02-08T10:33:35.443Z,31.90
2019-02-08T10:34:35.439Z,32.00
2019-02-08T10:35:35.420Z,31.51
2019-02-08T10:36:36.368Z,32.00
2019-02-08T10:37:35.398Z,31.51
2019-02-08T10:38:35.384Z,31.51
2019-02-08T10:39:35.372Z,31.70
2019-02-08T10:40:35.363Z,31.70
2019-02-08T10:41:35.820Z,31.90
2019-02-08T10:42:35.339Z,31.81
2019-02-08T10:43:35.328Z,31.90
2019-02-08T10:44:35.323Z,32.00
2019-02-08T10:45:35.310Z,32.00
2019-02-08T10:46:35.823Z,32.12
2019-02-08T10:47:35.288Z,32.00
2019-02-08T10:48:35.276Z,31.81
2019-02-08T10:49:35.266Z,31.70
2019-02-08T10:50:35.253Z,32.02
2019-02-08T10:51:35.280Z,31.70
2019-02-08T10:52:35.806Z,31.81
2019-02-08T10:53:35.220Z,32.00
2019-02-08T10:54:35.217Z,32.00
2019-02-08T10:55:35.203Z,31.81
2019-02-08T10:56:35.189Z,31.90
2019-02-08T10:57:35.199Z,31.90
2019-02-08T10:58:35.165Z,32.30
2019-02-08T10:59:35.156Z,32.09
2019-02-08T11:00:35.144Z,32.09
2019-02-08T11:01:41.730Z,31.99
2019-02-08T11:02:35.145Z,31.89
2019-02-08T11:03:35.117Z,31.89
2019-02-08T11:04:35.107Z,31.77
2019-02-08T11:05:35.091Z,31.89
2019-02-08T11:06:35.081Z,32.09
2019-02-08T11:07:35.096Z,31.87
2019-02-08T11:08:35.799Z,31.69
2019-02-08T11:09:35.053Z,31.49
2019-02-08T11:10:35.800Z,32.09
2019-02-08T11:11:35.036Z,32.09
2019-02-08T11:12:35.045Z,31.89
2019-02-08T11:13:35.008Z,31.89
2019-02-08T11:14:34.998Z,31.48
2019-02-08T11:15:34.992Z,31.99
2019-02-08T11:16:35.804Z,31.69
2019-02-08T11:17:35.330Z,32.09
2019-02-08T11:18:34.956Z,32.09
2019-02-08T11:19:35.829Z,31.99
2019-02-08T11:20:35.803Z,32.29
2019-02-08T11:21:34.923Z,32.09
2019-02-08T11:22:34.932Z,31.29
2019-02-08T11:23:34.912Z,31.69
2019-02-08T11:24:34.892Z,31.77
2019-02-08T11:25:35.801Z,31.48
2019-02-08T11:26:34.872Z,31.87
2019-02-08T11:27:35.320Z,31.97
2019-02-08T11:28:34.847Z,31.67
2019-02-08T11:29:34.838Z,31.87
2019-02-08T11:30:34.828Z,31.97
2019-02-08T11:31:34.819Z,31.87
2019-02-08T11:32:43.274Z,31.97
2019-02-08T11:33:34.798Z,31.48
2019-02-08T11:34:34.784Z,31.67
2019-02-08T11:35:34.775Z,31.67
2019-02-08T11:36:34.763Z,31.48
2019-02-08T11:37:34.817Z,31.77
2019-02-08T11:38:34.747Z,31.67
2019-02-08T11:39:34.731Z,32.07
2019-02-08T11:40:34.719Z,31.27
2019-02-08T11:41:34.711Z,31.57
2019-02-08T11:42:34.722Z,31.77
2019-02-08T11:43:34.692Z,31.27
2019-02-08T11:44:34.682Z,32.07
2019-02-08T11:45:34.667Z,32.29
2019-02-08T11:46:34.656Z,32.07
2019-02-08T11:47:34.660Z,32.09
2019-02-08T11:48:35.310Z,32.47
2019-02-08T11:49:34.624Z,32.37
2019-02-08T11:50:35.303Z,32.57
2019-02-08T11:51:34.615Z,31.97
2019-02-08T11:52:34.613Z,31.87
2019-02-08T11:53:34.594Z,32.47
2019-02-08T11:54:34.572Z,31.97
2019-02-08T11:55:34.561Z,31.97
2019-02-08T11:56:34.553Z,31.77
2019-02-08T11:57:34.554Z,32.47
2019-02-08T11:58:34.541Z,32.47
2019-02-08T11:59:34.522Z,32.27
2019-02-08T12:00:34.505Z,32.07
2019-02-08T12:01:35.305Z,32.67
2019-02-08T12:02:40.408Z,32.56
2019-02-08T12:03:34.480Z,32.37
2019-02-08T12:04:35.330Z,32.07
2019-02-08T12:05:34.464Z,32.37
2019-02-08T12:06:35.306Z,32.35
2019-02-08T12:07:34.444Z,32.06
2019-02-08T12:08:34.426Z,32.27
2019-02-08T12:09:34.423Z,32.06
2019-02-08T12:10:34.405Z,31.86
2019-02-08T12:11:34.389Z,32.15
2019-02-08T12:12:34.816Z,31.96
2019-02-08T12:13:34.367Z,31.86
2019-02-08T12:14:34.358Z,31.36
2019-02-08T12:15:34.360Z,31.76
2019-02-08T12:16:34.338Z,31.96
2019-02-08T12:17:34.346Z,31.76
2019-02-08T12:18:35.313Z,31.96
2019-02-08T12:19:34.304Z,32.86
2019-02-08T12:20:34.807Z,32.65
2019-02-08T12:21:34.283Z,32.56
2019-02-08T12:22:34.285Z,32.17
2019-02-08T12:23:34.268Z,32.35
2019-02-08T12:24:34.251Z,32.45
2019-02-08T12:25:34.807Z,32.27
2019-02-08T12:26:37.858Z,32.65
2019-02-08T12:27:34.229Z,32.56
2019-02-08T12:28:34.209Z,32.56
2019-02-08T12:29:34.196Z,32.67
2019-02-08T12:30:34.807Z,33.07
2019-02-08T12:31:34.806Z,32.65
2019-02-08T12:32:34.208Z,32.77
2019-02-08T12:33:34.155Z,32.75
2019-02-08T12:34:34.813Z,32.45
2019-02-08T12:35:34.809Z,32.65
2019-02-08T12:36:34.808Z,32.26
2019-02-08T12:37:34.107Z,32.45
2019-02-08T12:38:34.139Z,32.65
2019-02-08T12:39:34.108Z,32.75
2019-02-08T12:40:34.078Z,32.65
2019-02-08T12:41:34.815Z,32.56
2019-02-08T12:42:34.063Z,32.35
2019-02-08T12:43:34.827Z,32.26
2019-02-08T12:44:34.047Z,32.44
2019-02-08T12:45:34.026Z,32.35
2019-02-08T12:46:34.806Z,32.64
2019-02-08T12:47:34.001Z,32.74
2019-02-08T12:48:34.006Z,32.64
2019-02-08T12:49:33.990Z,32.65
2019-02-08T12:50:33.979Z,32.64
2019-02-08T12:51:34.420Z,32.64
2019-02-08T12:52:34.806Z,32.54