createdAt,value
2019-05-12T00:01:44.418Z,6.27
2019-05-12T00:04:18.691Z,5.00
2019-05-12T00:06:50.229Z,4.77
2019-05-12T00:09:22.302Z,4.57
2019-05-12T00:11:59.108Z,4.23
2019-05-12T00:14:39.180Z,4.00
2019-05-12T00:17:30.549Z,4.40
2019-05-12T00:20:02.637Z,3.90
2019-05-12T00:22:43.063Z,4.30
2019-05-12T00:25:15.006Z,4.10
2019-05-12T00:28:07.844Z,4.00
2019-05-12T00:30:44.859Z,4.40
2019-05-12T00:33:18.000Z,4.13
2019-05-12T00:35:50.249Z,3.83
2019-05-12T00:38:38.200Z,4.20
2019-05-12T00:41:11.618Z,4.13
2019-05-12T00:43:52.793Z,4.17
2019-05-12T00:46:32.763Z,3.23
2019-05-12T00:49:04.883Z,3.80
2019-05-12T00:51:42.415Z,3.70
2019-05-12T00:54:14.484Z,4.60
2019-05-12T00:56:48.169Z,3.80
2019-05-12T00:59:23.025Z,3.83
2019-05-12T01:01:58.580Z,3.73
2019-05-12T01:04:32.553Z,4.20
2019-05-12T01:07:08.727Z,3.87
2019-05-12T01:09:43.875Z,3.90
2019-05-12T01:12:18.011Z,4.67
2019-05-12T01:14:49.911Z,5.10
2019-05-12T01:17:28.302Z,3.80
2019-05-12T01:20:01.551Z,3.77
2019-05-12T01:22:50.579Z,4.00
2019-05-12T01:25:25.050Z,3.93
2019-05-12T01:27:58.864Z,4.13
2019-05-12T01:30:32.191Z,3.83
2019-05-12T01:33:08.509Z,3.80
2019-05-12T01:35:40.918Z,3.60
2019-05-12T01:38:14.187Z,3.90
2019-05-12T01:40:48.831Z,2.80
2019-05-12T01:43:23.046Z,3.03
2019-05-12T01:45:58.663Z,3.13
2019-05-12T01:48:37.833Z,2.67
2019-05-12T01:51:11.448Z,3.23
2019-05-12T01:53:48.234Z,3.30
2019-05-12T01:56:22.923Z,2.70
2019-05-12T01:58:58.367Z,3.57
2019-05-12T02:01:30.907Z,3.53
2019-05-12T02:04:07.566Z,2.80
2019-05-12T02:06:38.953Z,3.00
2019-05-12T02:09:21.043Z,3.00
2019-05-12T02:11:54.425Z,2.90
2019-05-12T02:14:27.589Z,3.13
2019-05-12T02:17:10.127Z,2.80
2019-05-12T02:19:43.755Z,2.93
2019-05-12T02:22:19.028Z,3.30
2019-05-12T02:24:53.856Z,3.23
2019-05-12T02:27:28.560Z,3.03
2019-05-12T02:30:00.538Z,2.73
2019-05-12T02:32:40.835Z,3.40
2019-05-12T02:35:06.596Z,3.33
2019-05-12T02:37:39.986Z,2.90
2019-05-12T02:40:15.113Z,2.93
2019-05-12T02:42:46.644Z,2.60
2019-05-12T02:45:18.866Z,3.20
2019-05-12T02:47:50.838Z,2.97
2019-05-12T02:50:36.492Z,2.80
2019-05-12T02:53:09.321Z,2.50
2019-05-12T02:55:45.179Z,2.80
2019-05-12T02:58:21.039Z,2.47
2019-05-12T03:00:55.014Z,2.80
2019-05-12T03:06:21.257Z,2.80
2019-05-12T03:08:55.062Z,3.20
2019-05-12T03:11:27.565Z,3.40
2019-05-12T03:13:59.586Z,2.80
2019-05-12T03:16:40.606Z,3.00
2019-05-12T03:19:14.988Z,2.60
2019-05-12T03:21:46.294Z,3.30
2019-05-12T03:24:39.759Z,2.73
2019-05-12T03:27:18.282Z,2.50
2019-05-12T03:29:55.231Z,3.37
2019-05-12T03:32:28.220Z,2.60
2019-05-12T03:35:00.413Z,2.77
2019-05-12T03:37:35.194Z,2.80
2019-05-12T03:40:06.316Z,2.93
2019-05-12T03:42:38.222Z,2.43
2019-05-12T03:45:10.128Z,2.67
2019-05-12T03:47:45.607Z,2.90
2019-05-12T03:50:16.059Z,2.67
2019-05-12T03:52:51.049Z,2.60
2019-05-12T03:55:35.431Z,2.93
2019-05-12T03:58:09.464Z,2.23
2019-05-12T04:00:48.652Z,2.63
2019-05-12T04:03:26.265Z,2.27
2019-05-12T04:05:58.321Z,2.70
2019-05-12T04:08:34.700Z,3.20
2019-05-12T04:11:08.951Z,2.90
2019-05-12T04:13:45.159Z,2.90
2019-05-12T04:16:24.371Z,2.87
2019-05-12T04:18:58.380Z,2.77
2019-05-12T04:21:30.310Z,2.50
2019-05-12T04:24:05.325Z,2.70
2019-05-12T04:26:37.041Z,2.40
2019-05-12T04:29:08.977Z,2.37
2019-05-12T04:31:44.100Z,2.60
2019-05-12T04:34:18.958Z,3.03
2019-05-12T04:36:48.441Z,3.47
2019-05-12T04:39:20.377Z,2.70
2019-05-12T04:41:55.156Z,2.50
2019-05-12T04:44:27.601Z,2.90
2019-05-12T04:46:59.591Z,3.00
2019-05-12T04:49:34.592Z,2.10
2019-05-12T04:52:07.206Z,2.47
2019-05-12T04:54:39.628Z,2.07
2019-05-12T04:57:14.702Z,2.53
2019-05-12T04:59:45.861Z,2.13
2019-05-12T05:02:17.654Z,2.13
2019-05-12T05:04:49.434Z,2.40
2019-05-12T05:07:24.179Z,2.33
2019-05-12T05:09:55.141Z,2.13
2019-05-12T05:12:26.925Z,2.77
2019-05-12T05:14:58.809Z,2.20
2019-05-12T05:17:30.647Z,2.27
2019-05-12T05:20:04.109Z,2.60
2019-05-12T05:22:38.046Z,2.13
2019-05-12T05:25:09.678Z,1.90
2019-05-12T05:27:41.536Z,1.97
2019-05-12T05:30:13.936Z,2.13
2019-05-12T05:32:45.858Z,2.13
2019-05-12T05:35:17.639Z,2.10
2019-05-12T05:37:49.440Z,1.93
2019-05-12T05:40:28.413Z,1.87
2019-05-12T05:42:55.067Z,2.10
2019-05-12T05:45:26.854Z,2.47
2019-05-12T05:47:59.586Z,2.20
2019-05-12T05:50:33.893Z,2.43
2019-05-12T05:53:09.209Z,3.23
2019-05-12T05:55:40.245Z,7.57
2019-05-12T05:58:12.027Z,9.57
2019-05-12T06:00:44.129Z,2.70
2019-05-12T06:03:23.073Z,3.57
2019-05-12T06:05:50.382Z,5.37
2019-05-12T06:08:23.739Z,2.30
2019-05-12T06:10:55.659Z,3.90
2019-05-12T06:13:31.851Z,5.23
2019-05-12T06:16:01.641Z,3.20
2019-05-12T06:18:33.572Z,3.37
2019-05-12T06:21:05.399Z,3.00
2019-05-12T06:23:39.258Z,6.43
2019-05-12T06:26:10.860Z,2.50
2019-05-12T06:28:43.945Z,6.73
2019-05-12T06:31:18.891Z,6.67
2019-05-12T06:33:49.528Z,3.63
2019-05-12T06:36:22.618Z,3.83
2019-05-12T06:38:55.059Z,3.40
2019-05-12T06:41:26.861Z,5.13
2019-05-12T06:43:58.747Z,4.03
2019-05-12T06:46:30.650Z,6.23
2019-05-12T06:49:10.215Z,4.90
2019-05-12T06:51:36.036Z,5.13
2019-05-12T06:54:11.931Z,4.00
2019-05-12T06:56:43.413Z,3.97
2019-05-12T06:59:15.048Z,4.13
2019-05-12T07:01:49.809Z,4.10
2019-05-12T07:04:23.396Z,19.23
2019-05-12T07:06:56.037Z,41.43
2019-05-12T07:09:29.483Z,143.77
2019-05-12T07:12:03.891Z,58.90
2019-05-12T07:14:35.216Z,83.47
2019-05-12T07:17:23.903Z,131.37
2019-05-12T07:19:58.156Z,42.03
2019-05-12T07:22:31.262Z,126.43
2019-05-12T07:25:04.549Z,29.90
2019-05-12T07:27:39.742Z,20.53
2019-05-12T07:30:10.757Z,65.30
2019-05-12T07:32:43.376Z,12.30
2019-05-12T07:35:15.400Z,12.97
2019-05-12T07:37:48.210Z,8.33
2019-05-12T07:40:25.646Z,5.33
2019-05-12T07:42:54.493Z,8.03
2019-05-12T07:45:28.022Z,6.23
2019-05-12T07:48:05.608Z,4.60
2019-05-12T07:50:34.862Z,4.47
2019-05-12T07:53:07.063Z,4.60
2019-05-12T07:55:39.757Z,5.57
2019-05-12T07:58:16.526Z,6.27
2019-05-12T08:00:46.383Z,5.83
2019-05-12T08:03:21.158Z,5.00
2019-05-12T08:05:57.443Z,19.27
2019-05-12T08:08:25.770Z,57.13
2019-05-12T08:10:57.802Z,32.60
2019-05-12T08:13:31.140Z,7.63
2019-05-12T08:16:03.686Z,7.57
2019-05-12T08:18:41.034Z,8.70
2019-05-12T08:21:10.334Z,8.43
2019-05-12T08:23:44.269Z,13.60
2019-05-12T08:26:18.574Z,17.83
2019-05-12T08:28:49.542Z,8.13
2019-05-12T08:31:23.387Z,7.63
2019-05-12T08:33:55.175Z,5.63
2019-05-12T08:36:27.006Z,11.57
2019-05-12T08:38:58.879Z,6.30
2019-05-12T08:41:30.694Z,15.20
2019-05-12T08:44:04.644Z,33.57
2019-05-12T08:46:36.134Z,29.60
2019-05-12T08:49:08.557Z,46.43
2019-05-12T08:51:40.837Z,34.87
2019-05-12T08:54:14.206Z,13.87
2019-05-12T08:56:51.025Z,30.07
2019-05-12T08:59:24.919Z,18.73
2019-05-12T09:01:54.076Z,22.83
2019-05-12T09:04:26.046Z,15.77
2019-05-12T09:06:59.822Z,9.77
2019-05-12T09:09:33.718Z,9.83
2019-05-12T09:12:05.836Z,7.03
2019-05-12T09:14:41.259Z,38.87
2019-05-12T09:17:11.287Z,12.50
2019-05-12T09:19:44.621Z,57.87
2019-05-12T09:22:20.902Z,37.07
2019-05-12T09:24:53.270Z,29.70
2019-05-12T09:27:25.457Z,26.37
2019-05-12T09:30:08.148Z,18.57
2019-05-12T09:32:39.072Z,30.63
2019-05-12T09:35:10.535Z,9.67
2019-05-12T09:37:44.150Z,15.53
2019-05-12T09:40:20.704Z,10.40
2019-05-12T09:42:49.724Z,14.97
2019-05-12T09:45:21.611Z,15.30
2019-05-12T09:47:54.005Z,13.67
2019-05-12T09:50:26.003Z,75.80
2019-05-12T09:53:00.850Z,38.60
2019-05-12T09:55:31.435Z,15.80
2019-05-12T09:58:04.045Z,17.23
2019-05-12T10:00:37.631Z,32.27
2019-05-12T10:03:09.690Z,24.93
2019-05-12T10:05:44.010Z,11.10
2019-05-12T10:08:17.746Z,7.63
2019-05-12T10:10:56.144Z,8.80
2019-05-12T10:13:30.016Z,11.67
2019-05-12T10:16:04.953Z,5.70
2019-05-12T10:18:35.167Z,13.83
2019-05-12T10:21:10.189Z,7.77
2019-05-12T10:23:40.547Z,11.70
2019-05-12T10:26:14.694Z,14.33
2019-05-12T10:28:51.831Z,6.23
2019-05-12T10:31:19.414Z,10.50
2019-05-12T10:33:55.036Z,13.10
2019-05-12T10:36:24.748Z,22.83
2019-05-12T10:38:56.626Z,25.27
2019-05-12T10:41:28.744Z,48.57
2019-05-12T10:44:00.613Z,17.83
2019-05-12T10:46:32.433Z,12.13
2019-05-12T10:49:04.309Z,6.17
2019-05-12T10:51:37.166Z,12.43
2019-05-12T10:54:13.180Z,14.17
2019-05-12T10:56:43.815Z,17.70
2019-05-12T10:59:29.061Z,26.17
2019-05-12T11:01:49.315Z,14.90
2019-05-12T11:04:25.006Z,14.57
2019-05-12T11:06:54.836Z,13.17
2019-05-12T11:09:31.626Z,12.20
2019-05-12T11:12:03.393Z,24.10
2019-05-12T11:14:35.166Z,10.33
2019-05-12T11:17:09.628Z,9.87
2019-05-12T11:19:47.191Z,7.33
2019-05-12T11:22:15.567Z,9.20
2019-05-12T11:24:52.412Z,8.00
2019-05-12T11:27:24.061Z,8.30
2019-05-12T11:29:56.371Z,27.67
2019-05-12T11:32:36.400Z,8.27
2019-05-12T11:35:04.176Z,8.90
2019-05-12T11:37:36.116Z,16.70
2019-05-12T11:40:08.140Z,46.07
2019-05-12T11:42:41.037Z,26.17
2019-05-12T11:45:13.582Z,25.37
2019-05-12T11:47:45.609Z,13.47
2019-05-12T11:50:17.532Z,7.23
2019-05-12T11:52:51.111Z,8.73
2019-05-12T11:55:29.789Z,4.20
2019-05-12T11:58:00.368Z,11.43
2019-05-12T12:00:33.622Z,3.83
2019-05-12T12:03:12.489Z,5.30
2019-05-12T12:05:39.291Z,9.00
2019-05-12T12:08:11.327Z,11.57
2019-05-12T12:10:43.149Z,35.17
2019-05-12T12:13:19.328Z,38.60
2019-05-12T12:15:49.709Z,72.47
2019-05-12T12:18:23.616Z,7.20
2019-05-12T12:21:02.624Z,21.90
2019-05-12T12:23:28.728Z,13.47
2019-05-12T12:26:01.156Z,6.57
2019-05-12T12:28:34.410Z,5.03
2019-05-12T12:31:07.817Z,6.70
2019-05-12T12:33:41.028Z,5.50
2019-05-12T12:36:14.490Z,7.17
2019-05-12T12:38:46.497Z,7.57
2019-05-12T12:41:18.398Z,12.57
2019-05-12T12:43:50.276Z,4.67
2019-05-12T12:46:28.080Z,13.33
2019-05-12T12:49:05.415Z,13.80
2019-05-12T12:51:34.278Z,4.60
2019-05-12T12:54:06.161Z,10.17
2019-05-12T12:56:38.056Z,10.33
2019-05-12T12:59:11.801Z,31.77
2019-05-12T13:01:44.250Z,12.53
2019-05-12T13:04:17.142Z,12.70
2019-05-12T13:06:49.014Z,16.53
2019-05-12T13:09:24.421Z,7.23
2019-05-12T13:11:54.445Z,15.23
2019-05-12T13:14:28.744Z,6.10
2019-05-12T13:17:00.243Z,9.50
2019-05-12T13:19:33.272Z,11.13
2019-05-12T13:22:08.959Z,9.97
2019-05-12T13:24:38.839Z,11.17
2019-05-12T13:27:10.727Z,10.80
2019-05-12T13:29:43.554Z,10.00
2019-05-12T13:32:15.456Z,5.57
2019-05-12T13:34:47.691Z,8.73
2019-05-12T13:37:19.699Z,7.60
2019-05-12T13:39:56.811Z,11.30
2019-05-12T13:42:25.054Z,6.57
2019-05-12T13:44:57.259Z,5.93
2019-05-12T13:47:34.302Z,5.67
2019-05-12T13:50:04.071Z,23.50
2019-05-12T13:52:36.079Z,7.33
2019-05-12T13:55:08.951Z,17.17
2019-05-12T13:57:46.574Z,7.70
2019-05-12T14:00:14.466Z,18.83
2019-05-12T14:02:48.944Z,8.57
2019-05-12T14:05:19.907Z,6.93
2019-05-12T14:07:55.675Z,19.93
2019-05-12T14:10:26.712Z,30.67
2019-05-12T14:12:58.530Z,13.73
2019-05-12T14:15:30.424Z,20.33
2019-05-12T14:18:03.425Z,10.03
2019-05-12T14:20:35.365Z,13.97
2019-05-12T14:23:07.443Z,5.77
2019-05-12T14:25:40.328Z,5.87
2019-05-12T14:28:16.254Z,7.13
2019-05-12T14:30:49.700Z,5.17
2019-05-12T14:33:19.757Z,12.63
2019-05-12T14:35:53.714Z,19.63
2019-05-12T14:38:29.653Z,75.60
2019-05-12T14:41:01.313Z,49.27
2019-05-12T14:43:34.127Z,33.63
2019-05-12T14:46:10.190Z,51.93
2019-05-12T14:48:47.843Z,21.63
2019-05-12T14:51:14.104Z,11.83
2019-05-12T14:53:48.023Z,15.80
2019-05-12T14:56:19.604Z,7.97
2019-05-12T14:58:56.497Z,3.13
2019-05-12T15:01:38.470Z,6.93
2019-05-12T15:03:59.547Z,7.60
2019-05-12T15:06:31.356Z,5.00
2019-05-12T15:09:04.442Z,4.80
2019-05-12T15:11:36.426Z,7.87
2019-05-12T15:14:08.316Z,7.57
2019-05-12T15:16:41.976Z,3.97
2019-05-12T15:19:14.053Z,4.20
2019-05-12T15:21:46.106Z,7.77
2019-05-12T15:24:19.087Z,6.10
2019-05-12T15:26:59.035Z,59.07
2019-05-12T15:29:24.574Z,63.47
2019-05-12T15:31:57.298Z,50.77
2019-05-12T15:34:29.243Z,69.90
2019-05-12T15:37:01.188Z,31.47
2019-05-12T15:39:33.641Z,8.17
2019-05-12T15:42:05.551Z,5.30
2019-05-12T15:44:37.444Z,8.67
2019-05-12T15:47:09.315Z,7.70
2019-05-12T15:49:41.125Z,9.77
2019-05-12T15:52:14.261Z,11.83
2019-05-12T15:54:50.989Z,9.70
2019-05-12T15:57:19.873Z,21.63
2019-05-12T15:59:53.975Z,4.83
2019-05-12T16:02:25.233Z,3.70
2019-05-12T16:04:57.279Z,4.00
2019-05-12T16:07:29.737Z,7.20
2019-05-12T16:10:04.273Z,9.33
2019-05-12T16:12:36.265Z,8.07
2019-05-12T16:15:11.401Z,11.53
2019-05-12T16:17:44.040Z,8.77
2019-05-12T16:20:16.199Z,4.73
2019-05-12T16:22:48.059Z,8.90
2019-05-12T16:25:25.866Z,7.20
2019-05-12T16:27:53.746Z,11.10
2019-05-12T16:30:27.122Z,10.77
2019-05-12T16:32:59.298Z,11.07
2019-05-12T16:35:31.913Z,5.87
2019-05-12T16:38:05.855Z,9.27
2019-05-12T16:40:39.569Z,11.47
2019-05-12T16:43:14.295Z,8.13
2019-05-12T16:45:45.566Z,6.63
2019-05-12T16:48:29.429Z,7.13
2019-05-12T16:50:50.918Z,10.37
2019-05-12T16:53:27.719Z,7.23
2019-05-12T16:55:57.197Z,10.20
2019-05-12T16:58:33.136Z,19.73
2019-05-12T17:01:03.783Z,15.23
2019-05-12T17:03:35.804Z,9.30
2019-05-12T17:06:07.804Z,25.73
2019-05-12T17:08:39.662Z,38.33
2019-05-12T17:11:24.358Z,15.27
2019-05-12T17:13:47.357Z,12.90
2019-05-12T17:16:18.589Z,9.20
2019-05-12T17:18:50.379Z,10.67
2019-05-12T17:21:24.065Z,9.97
2019-05-12T17:23:55.688Z,10.60
2019-05-12T17:26:27.754Z,12.53
2019-05-12T17:29:01.611Z,14.27
2019-05-12T17:31:33.858Z,18.90
2019-05-12T17:34:09.084Z,17.50
2019-05-12T17:36:39.863Z,26.07
2019-05-12T17:39:13.923Z,45.77
2019-05-12T17:41:46.544Z,20.67
2019-05-12T17:44:22.548Z,18.43
2019-05-12T17:46:58.932Z,15.20
2019-05-12T17:49:31.276Z,11.87
2019-05-12T17:52:12.485Z,19.13
2019-05-12T17:54:36.664Z,13.93
2019-05-12T17:57:09.431Z,16.30
2019-05-12T17:59:44.737Z,17.37
2019-05-12T18:02:17.057Z,15.03
2019-05-12T18:04:49.995Z,28.90
2019-05-12T18:07:23.826Z,24.17
2019-05-12T18:10:00.592Z,22.50
2019-05-12T18:12:36.583Z,38.00
2019-05-12T18:15:06.048Z,30.60
2019-05-12T18:17:39.095Z,34.67
2019-05-12T18:20:13.783Z,20.83
2019-05-12T18:22:47.111Z,30.40
2019-05-12T18:25:21.910Z,26.67
2019-05-12T18:27:54.255Z,25.20
2019-05-12T18:30:26.333Z,21.47
2019-05-12T18:33:04.620Z,14.03
2019-05-12T18:35:35.838Z,12.60
2019-05-12T18:38:18.198Z,11.60
2019-05-12T18:40:43.212Z,11.73
2019-05-12T18:43:15.140Z,12.93
2019-05-12T18:45:54.981Z,13.83
2019-05-12T18:48:25.002Z,22.70
2019-05-12T18:50:55.773Z,37.40
2019-05-12T18:53:31.969Z,34.30
2019-05-12T18:56:04.419Z,30.17
2019-05-12T18:58:35.595Z,28.47
2019-05-12T19:01:07.782Z,24.93
2019-05-12T19:03:49.713Z,29.30
2019-05-12T19:06:14.111Z,33.17
2019-05-12T19:08:46.110Z,27.87
2019-05-12T19:11:22.728Z,28.47
2019-05-12T19:13:56.840Z,27.93
2019-05-12T19:16:25.131Z,30.47
2019-05-12T19:18:57.098Z,30.63
2019-05-12T19:21:30.697Z,32.97
2019-05-12T19:24:03.604Z,31.47
2019-05-12T19:26:38.419Z,47.43
2019-05-12T19:29:09.206Z,32.57
2019-05-12T19:31:45.221Z,33.77
2019-05-12T19:34:22.254Z,43.00
2019-05-12T19:36:49.610Z,41.43
2019-05-12T19:39:25.123Z,50.23
2019-05-12T19:41:55.097Z,43.47
2019-05-12T19:44:30.690Z,36.40
2019-05-12T19:47:00.643Z,45.33
2019-05-12T19:49:44.165Z,37.23
2019-05-12T19:52:07.568Z,56.10
2019-05-12T19:54:44.374Z,51.00
2019-05-12T19:57:21.868Z,58.50
2019-05-12T19:59:53.366Z,40.97
2019-05-12T20:02:25.125Z,38.27
2019-05-12T20:04:57.038Z,36.77
2019-05-12T20:07:29.047Z,44.20
2019-05-12T20:10:01.048Z,46.10
2019-05-12T20:12:34.340Z,43.73
2019-05-12T20:15:07.417Z,46.13
2019-05-12T20:17:39.399Z,47.87
2019-05-12T20:20:13.695Z,48.07
2019-05-12T20:22:46.146Z,56.53
2019-05-12T20:25:18.140Z,54.57
2019-05-12T20:27:56.177Z,57.10
2019-05-12T20:30:28.112Z,51.47
2019-05-12T20:33:00.892Z,39.87
2019-05-12T20:35:33.811Z,41.30
2019-05-12T20:38:05.826Z,38.53
2019-05-12T20:40:39.851Z,33.50
2019-05-12T20:43:14.613Z,30.57
2019-05-12T20:45:45.862Z,29.40
2019-05-12T20:48:19.588Z,29.67
2019-05-12T20:50:51.262Z,28.93
2019-05-12T20:53:31.583Z,43.90
2019-05-12T20:55:56.650Z,69.30
2019-05-12T20:58:37.421Z,44.77
2019-05-12T21:01:05.162Z,50.40
2019-05-12T21:03:39.725Z,55.83
2019-05-12T21:06:09.906Z,46.53
2019-05-12T21:08:45.019Z,41.57
2019-05-12T21:11:15.238Z,31.93
2019-05-12T21:13:47.115Z,23.47
2019-05-12T21:16:25.221Z,21.30
2019-05-12T21:19:02.105Z,30.93
2019-05-12T21:21:33.396Z,23.17
2019-05-12T21:23:59.746Z,17.03
2019-05-12T21:26:34.695Z,15.03
2019-05-12T21:29:05.420Z,15.97
2019-05-12T21:31:37.190Z,20.80
2019-05-12T21:34:13.067Z,22.13
2019-05-12T21:36:44.329Z,21.53
2019-05-12T21:39:16.172Z,22.90
2019-05-12T21:41:52.029Z,21.97
2019-05-12T21:44:24.525Z,21.40
2019-05-12T21:47:02.667Z,16.57
2019-05-12T21:49:29.779Z,14.47
2019-05-12T21:52:04.196Z,12.63
2019-05-12T21:54:39.411Z,8.90
2019-05-12T21:57:08.991Z,10.93
2019-05-12T21:59:40.856Z,9.47
2019-05-12T22:02:14.687Z,8.50
2019-05-12T22:04:46.332Z,8.23
2019-05-12T22:07:18.204Z,8.63
2019-05-12T22:09:50.075Z,7.47
2019-05-12T22:12:23.460Z,10.10
2019-05-12T22:14:55.511Z,12.87
2019-05-12T22:17:30.448Z,11.77
2019-05-12T22:20:08.473Z,9.43
2019-05-12T22:22:36.039Z,7.37
2019-05-12T22:25:09.674Z,8.40
2019-05-12T22:27:42.576Z,5.33
2019-05-12T22:30:14.385Z,8.00
2019-05-12T22:32:46.244Z,6.53
2019-05-12T22:35:21.914Z,5.83
2019-05-12T22:37:53.532Z,4.97
2019-05-12T22:40:25.533Z,7.50
2019-05-12T22:43:01.321Z,5.00
2019-05-12T22:45:36.093Z,5.00
2019-05-12T22:48:04.628Z,7.07
2019-05-12T22:50:36.510Z,9.23
2019-05-12T22:53:08.380Z,8.20
2019-05-12T22:55:40.254Z,10.20
2019-05-12T22:58:20.727Z,8.73
2019-05-12T23:00:45.744Z,8.07
2019-05-12T23:03:17.626Z,10.57
2019-05-12T23:05:50.771Z,11.00
2019-05-12T23:08:24.649Z,8.97
2019-05-12T23:10:57.682Z,6.37
2019-05-12T23:13:32.363Z,5.73
2019-05-12T23:16:03.617Z,6.53
2019-05-12T23:18:35.544Z,6.30
2019-05-12T23:21:13.631Z,4.60
2019-05-12T23:23:41.908Z,3.73
2019-05-12T23:26:14.208Z,4.40
2019-05-12T23:28:50.348Z,3.10
2019-05-12T23:31:28.485Z,4.23
2019-05-12T23:33:54.362Z,5.30
2019-05-12T23:36:35.563Z,4.17
2019-05-12T23:39:01.990Z,4.43
2019-05-12T23:41:34.396Z,3.00
2019-05-12T23:44:06.431Z,4.60
2019-05-12T23:46:38.287Z,4.53
2019-05-12T23:49:10.096Z,7.57
2019-05-12T23:51:43.873Z,10.00
2019-05-12T23:54:15.405Z,10.00
2019-05-12T23:56:47.192Z,6.07
2019-05-12T23:59:18.989Z,5.00
