createdAt,value
2019-03-13T00:01:14.989Z,95.50
2019-03-13T00:03:50.499Z,95.60
2019-03-13T00:06:21.597Z,95.40
2019-03-13T00:08:52.356Z,95.10
2019-03-13T00:11:26.727Z,95.30
2019-03-13T00:13:58.404Z,95.20
2019-03-13T00:16:31.030Z,95.20
2019-03-13T00:19:01.689Z,95.10
2019-03-13T00:21:34.472Z,94.70
2019-03-13T00:24:05.378Z,94.60
2019-03-13T00:26:37.017Z,94.60
2019-03-13T00:29:08.595Z,94.40
2019-03-13T00:31:39.354Z,94.20
2019-03-13T00:34:17.075Z,94.00
2019-03-13T00:36:48.319Z,93.80
2019-03-13T00:39:20.664Z,93.80
2019-03-13T00:41:51.462Z,93.30
2019-03-13T00:44:22.463Z,93.10
2019-03-13T00:46:53.800Z,92.90
2019-03-13T00:49:26.529Z,92.90
2019-03-13T00:52:00.927Z,92.90
2019-03-13T00:54:33.607Z,93.40
2019-03-13T00:57:05.223Z,93.10
2019-03-13T00:59:36.605Z,92.80
2019-03-13T01:02:25.101Z,92.90
2019-03-13T01:05:08.891Z,92.90
2019-03-13T01:07:39.743Z,92.70
2019-03-13T01:10:10.788Z,92.70
2019-03-13T01:12:42.389Z,92.60
2019-03-13T01:15:13.231Z,92.70
2019-03-13T01:17:45.640Z,92.90
2019-03-13T01:20:17.607Z,93.00
2019-03-13T01:22:49.007Z,93.30
2019-03-13T01:25:23.048Z,93.70
2019-03-13T01:27:53.821Z,94.10
2019-03-13T01:30:26.397Z,94.60
2019-03-13T01:33:03.497Z,94.80
2019-03-13T01:35:38.959Z,94.90
2019-03-13T01:38:10.082Z,95.00
2019-03-13T01:40:42.198Z,95.00
2019-03-13T01:43:13.331Z,95.00
2019-03-13T01:45:44.554Z,94.90
2019-03-13T01:48:15.372Z,95.00
2019-03-13T02:09:56.914Z,95.10
2019-03-13T02:12:28.490Z,94.90
2019-03-13T02:14:59.408Z,94.90
2019-03-13T02:17:30.253Z,95.00
2019-03-13T02:20:01.056Z,94.80
2019-03-13T02:22:31.922Z,94.70
2019-03-13T02:25:02.715Z,94.70
2019-03-13T02:27:33.610Z,94.50
2019-03-13T02:30:04.979Z,94.60
2019-03-13T02:32:36.532Z,94.40
2019-03-13T02:35:07.593Z,94.30
2019-03-13T02:37:38.383Z,94.30
2019-03-13T02:40:10.195Z,94.10
2019-03-13T02:42:42.607Z,94.20
2019-03-13T02:45:14.447Z,94.30
2019-03-13T02:47:45.261Z,94.30
2019-03-13T02:50:16.126Z,94.00
2019-03-13T02:52:47.133Z,93.90
2019-03-13T02:55:17.870Z,93.70
2019-03-13T02:57:48.561Z,93.80
2019-03-13T03:00:21.427Z,93.80
2019-03-13T03:02:58.513Z,93.80
2019-03-13T03:05:29.571Z,93.90
2019-03-13T03:08:00.278Z,93.80
2019-03-13T03:10:31.039Z,93.80
2019-03-13T03:13:01.804Z,93.70
2019-03-13T03:15:32.581Z,93.60
2019-03-13T03:18:03.417Z,93.60
2019-03-13T03:20:34.191Z,93.50
2019-03-13T03:23:04.829Z,93.40
2019-03-13T03:25:35.623Z,93.50
2019-03-13T03:28:06.451Z,93.40
2019-03-13T03:30:37.248Z,93.40
2019-03-13T03:33:08.123Z,93.40
2019-03-13T03:35:38.988Z,93.10
2019-03-13T03:38:09.820Z,93.10
2019-03-13T03:40:40.628Z,92.80
2019-03-13T03:43:11.357Z,92.80
2019-03-13T03:45:42.229Z,92.50
2019-03-13T03:48:12.958Z,92.20
2019-03-13T03:50:44.036Z,92.10
2019-03-13T03:53:14.806Z,91.60
2019-03-13T03:55:45.560Z,91.90
2019-03-13T03:58:16.344Z,92.00
2019-03-13T04:00:47.139Z,92.10
2019-03-13T04:03:17.956Z,92.20
2019-03-13T04:05:49.043Z,92.20
2019-03-13T04:08:19.751Z,92.30
2019-03-13T04:10:50.469Z,92.30
2019-03-13T04:13:21.396Z,92.30
2019-03-13T04:15:52.268Z,92.40
2019-03-13T04:18:23.057Z,92.40
2019-03-13T04:20:54.718Z,92.40
2019-03-13T04:23:25.557Z,92.60
2019-03-13T04:25:56.498Z,92.60
2019-03-13T04:28:27.318Z,92.90
2019-03-13T04:30:57.979Z,93.00
2019-03-13T04:33:28.905Z,92.70
2019-03-13T04:35:59.607Z,93.00
2019-03-13T04:38:30.304Z,92.90
2019-03-13T04:41:01.211Z,93.00
2019-03-13T04:43:31.962Z,93.10
2019-03-13T04:46:02.695Z,92.50
2019-03-13T04:48:38.123Z,92.60
2019-03-13T04:51:09.021Z,92.50
2019-03-13T04:53:39.855Z,92.50
2019-03-13T04:56:10.583Z,92.50
2019-03-13T04:58:41.981Z,92.60
2019-03-13T05:01:12.798Z,92.50
2019-03-13T05:04:04.420Z,92.70
2019-03-13T05:06:26.906Z,92.90
2019-03-13T05:09:34.106Z,92.70
2019-03-13T05:12:05.227Z,92.60
2019-03-13T05:14:35.918Z,92.60
2019-03-13T05:17:06.658Z,92.40
2019-03-13T05:19:37.482Z,92.50
2019-03-13T05:22:08.477Z,92.30
2019-03-13T05:24:39.326Z,92.30
2019-03-13T05:27:12.533Z,92.50
2019-03-13T05:29:43.374Z,92.60
2019-03-13T05:32:15.663Z,92.40
2019-03-13T05:34:46.781Z,92.60
2019-03-13T05:37:19.708Z,92.40
2019-03-13T05:39:50.904Z,92.30
2019-03-13T05:42:21.745Z,92.50
2019-03-13T05:44:52.481Z,92.40
2019-03-13T05:47:23.211Z,92.50
2019-03-13T05:50:19.595Z,92.70
2019-03-13T05:52:51.752Z,92.90
2019-03-13T05:55:24.153Z,93.30
2019-03-13T05:57:54.841Z,93.00
2019-03-13T06:00:26.331Z,93.30
2019-03-13T06:02:57.051Z,93.60
2019-03-13T06:05:27.713Z,93.70
2019-03-13T06:08:18.494Z,93.30
2019-03-13T06:10:50.871Z,93.50
2019-03-13T06:13:21.677Z,93.10
2019-03-13T06:15:52.385Z,93.00
2019-03-13T06:18:26.882Z,93.00
2019-03-13T06:21:04.859Z,93.20
2019-03-13T06:23:44.062Z,93.60
2019-03-13T06:26:14.756Z,93.50
2019-03-13T06:28:45.553Z,93.70
2019-03-13T06:31:19.214Z,93.80
2019-03-13T06:33:50.515Z,93.80
2019-03-13T06:36:21.390Z,93.70
2019-03-13T06:38:52.269Z,93.60
2019-03-13T06:41:23.235Z,93.40
2019-03-13T06:43:54.351Z,93.00
2019-03-13T06:46:27.627Z,93.00
2019-03-13T06:48:58.601Z,93.10
2019-03-13T06:51:29.661Z,93.00
2019-03-13T06:54:01.588Z,92.80
2019-03-13T06:56:35.099Z,92.90
2019-03-13T06:59:29.609Z,92.70
2019-03-13T07:02:18.856Z,92.80
2019-03-13T07:05:06.736Z,93.30
2019-03-13T07:07:59.078Z,93.90
2019-03-13T07:10:55.154Z,93.80
2019-03-13T07:13:40.884Z,94.30
2019-03-13T07:16:33.691Z,94.40
2019-03-13T07:19:23.611Z,94.50
2019-03-13T07:22:23.495Z,94.90
2019-03-13T07:25:13.390Z,95.10
2019-03-13T07:27:55.617Z,94.20
2019-03-13T07:31:00.478Z,94.00
2019-03-13T07:33:56.338Z,94.40
2019-03-13T07:36:54.239Z,94.70
2019-03-13T07:39:44.043Z,94.80
2019-03-13T07:42:44.022Z,94.50
2019-03-13T07:45:39.723Z,94.30
2019-03-13T07:48:41.902Z,95.50
2019-03-13T07:51:22.466Z,95.80
2019-03-13T07:54:25.860Z,96.10
2019-03-13T07:57:09.165Z,96.00
2019-03-13T08:00:10.066Z,96.10
2019-03-13T08:02:51.457Z,95.60
2019-03-13T08:05:35.938Z,96.00
2019-03-13T08:08:24.870Z,95.50
2019-03-13T08:11:26.723Z,96.00
2019-03-13T08:14:16.002Z,95.60
2019-03-13T08:17:02.649Z,95.50
2019-03-13T08:20:11.353Z,94.80
2019-03-13T08:23:13.243Z,94.80
2019-03-13T08:26:07.372Z,94.60
2019-03-13T08:29:06.040Z,95.00
2019-03-13T08:31:46.004Z,94.90
2019-03-13T08:34:28.226Z,94.60
2019-03-13T08:37:20.847Z,94.20
2019-03-13T08:39:58.809Z,94.30
2019-03-13T08:42:54.821Z,94.00
2019-03-13T08:45:45.814Z,94.00
2019-03-13T08:48:26.708Z,93.80
2019-03-13T08:51:28.169Z,93.80
2019-03-13T08:54:05.794Z,93.70
2019-03-13T08:56:42.633Z,93.40
2019-03-13T08:59:27.786Z,93.10
2019-03-13T09:02:06.028Z,93.10
2019-03-13T09:04:56.191Z,92.70
2019-03-13T09:07:48.913Z,92.70
2019-03-13T09:10:41.432Z,92.50
2019-03-13T09:13:28.385Z,92.20
2019-03-13T09:16:19.816Z,92.00
2019-03-13T09:19:06.425Z,92.00
2019-03-13T09:21:56.541Z,91.90
2019-03-13T09:24:46.765Z,91.90
2019-03-13T09:27:48.765Z,91.90
2019-03-13T09:30:47.619Z,91.60
2019-03-13T09:33:26.003Z,91.90
2019-03-13T09:36:03.508Z,92.80
2019-03-13T09:39:11.227Z,92.80
2019-03-13T09:42:04.852Z,93.30
2019-03-13T09:44:55.880Z,94.10
2019-03-13T09:47:43.630Z,94.60
2019-03-13T09:50:45.296Z,95.60
2019-03-13T09:53:36.125Z,95.70
2019-03-13T09:56:44.169Z,96.00
2019-03-13T09:59:43.726Z,97.00
2019-03-13T10:02:30.392Z,96.80
2019-03-13T10:05:38.131Z,97.50
2019-03-13T10:08:42.693Z,97.10
2019-03-13T10:11:40.929Z,97.40
2019-03-13T10:14:19.004Z,97.80
2019-03-13T10:17:10.727Z,97.90
2019-03-13T10:19:45.423Z,98.00
2019-03-13T10:22:32.399Z,98.10
2019-03-13T10:25:15.558Z,98.30
2019-03-13T10:28:05.298Z,98.20
2019-03-13T10:31:07.094Z,98.30
2019-03-13T10:33:55.169Z,98.60
2019-03-13T10:36:41.450Z,98.90
2019-03-13T10:39:46.600Z,99.00
2019-03-13T10:42:51.648Z,98.90
2019-03-13T10:45:44.296Z,98.80
2019-03-13T10:48:36.483Z,99.20
2019-03-13T10:51:27.818Z,99.20
2019-03-13T10:54:17.230Z,99.30
2019-03-13T10:57:04.995Z,99.30
2019-03-13T11:00:00.669Z,99.40
2019-03-13T11:02:41.215Z,99.10
2019-03-13T11:05:37.786Z,99.30
2019-03-13T11:08:26.127Z,99.60
2019-03-13T11:11:06.753Z,99.70
2019-03-13T11:13:56.459Z,99.70
2019-03-13T11:16:42.249Z,99.40
2019-03-13T11:19:35.102Z,99.40
2019-03-13T11:22:23.338Z,99.40
2019-03-13T11:25:16.218Z,99.60
2019-03-13T11:27:55.312Z,99.60
2019-03-13T11:30:36.834Z,99.70
2019-03-13T11:33:26.548Z,99.40
2019-03-13T11:36:22.080Z,99.50
2019-03-13T11:39:04.772Z,99.50
2019-03-13T11:42:05.325Z,99.60
2019-03-13T11:44:56.827Z,99.30
2019-03-13T11:47:55.267Z,99.30
2019-03-13T11:50:40.118Z,98.90
2019-03-13T11:53:27.151Z,98.40
2019-03-13T11:56:19.705Z,98.30
2019-03-13T11:59:08.208Z,98.40
2019-03-13T12:01:57.998Z,99.20
2019-03-13T12:04:52.602Z,99.00
2019-03-13T12:07:34.815Z,98.40
2019-03-13T12:10:29.852Z,98.70
2019-03-13T12:13:16.417Z,98.90
2019-03-13T12:15:54.003Z,99.20
2019-03-13T12:18:36.907Z,98.90
2019-03-13T12:21:40.341Z,99.10
2019-03-13T12:27:50.504Z,98.30
2019-03-13T12:30:41.014Z,98.40
2019-03-13T12:33:46.163Z,98.80
2019-03-13T12:36:41.817Z,98.60
2019-03-13T12:39:38.438Z,98.10
2019-03-13T12:42:28.934Z,98.10
2019-03-13T12:45:17.694Z,97.70
2019-03-13T12:48:16.834Z,97.80
2019-03-13T12:51:10.190Z,97.30
2019-03-13T12:53:57.905Z,97.30
2019-03-13T12:56:38.542Z,97.10
2019-03-13T12:59:31.061Z,96.60
2019-03-13T13:02:23.679Z,96.40
2019-03-13T13:05:14.165Z,96.40
2019-03-13T13:08:13.700Z,96.40
2019-03-13T13:11:04.277Z,96.60
2019-03-13T13:13:53.953Z,97.50
2019-03-13T13:16:48.091Z,97.20
2019-03-13T13:19:18.853Z,94.70
2019-03-13T13:21:49.663Z,93.70
2019-03-13T13:24:20.396Z,93.80
2019-03-13T13:26:51.229Z,92.60
2019-03-13T13:29:22.402Z,93.20
2019-03-13T13:31:55.388Z,92.50
2019-03-13T13:34:25.737Z,93.00
2019-03-13T13:36:56.466Z,93.90
2019-03-13T13:39:27.293Z,94.30
2019-03-13T13:41:58.140Z,93.40
2019-03-13T13:44:29.195Z,94.20
2019-03-13T13:47:00.011Z,93.30
2019-03-13T13:49:30.881Z,93.30
2019-03-13T13:52:01.852Z,92.80
2019-03-13T13:54:32.784Z,93.00
2019-03-13T13:57:03.676Z,93.70
2019-03-13T13:59:34.581Z,93.50
2019-03-13T14:02:05.388Z,93.80
2019-03-13T14:04:36.270Z,94.10
2019-03-13T14:07:07.361Z,93.20
2019-03-13T14:09:38.598Z,93.10
2019-03-13T14:12:11.094Z,92.70
2019-03-13T14:14:41.931Z,90.00
2019-03-13T14:17:13.121Z,80.10
2019-03-13T14:19:44.013Z,73.40
2019-03-13T14:22:19.706Z,72.40
2019-03-13T14:24:50.730Z,69.50
2019-03-13T14:27:21.625Z,73.20
2019-03-13T14:29:52.461Z,73.70
2019-03-13T14:32:24.971Z,71.70
2019-03-13T14:34:55.878Z,79.50
2019-03-13T14:37:29.366Z,83.40
2019-03-13T14:40:01.925Z,88.60
2019-03-13T14:42:36.968Z,90.80
2019-03-13T14:45:08.313Z,91.10
2019-03-13T14:47:39.205Z,91.20
2019-03-13T14:50:12.094Z,92.00
2019-03-13T14:52:50.484Z,90.50
2019-03-13T14:55:21.412Z,90.60
2019-03-13T14:57:54.917Z,88.90
2019-03-13T15:00:26.055Z,90.20
2019-03-13T15:02:57.177Z,91.40
2019-03-13T15:05:32.646Z,91.50
2019-03-13T15:08:13.501Z,91.50
2019-03-13T15:10:45.907Z,91.80
2019-03-13T15:13:16.786Z,91.90
2019-03-13T15:15:47.604Z,92.00
2019-03-13T15:18:18.374Z,91.80
2019-03-13T15:20:49.391Z,91.90
2019-03-13T15:23:20.374Z,92.60
2019-03-13T15:25:51.237Z,92.30
2019-03-13T15:28:21.999Z,91.10
2019-03-13T15:30:55.183Z,91.50
2019-03-13T15:33:26.996Z,91.30
2019-03-13T15:35:57.818Z,91.80
2019-03-13T15:38:30.135Z,91.80
2019-03-13T15:41:01.040Z,91.50
2019-03-13T15:43:34.884Z,90.00
2019-03-13T15:46:06.075Z,90.00
2019-03-13T15:48:36.984Z,90.30
2019-03-13T15:51:07.850Z,89.10
2019-03-13T15:53:38.803Z,90.50
2019-03-13T15:56:11.170Z,91.00
2019-03-13T15:58:42.195Z,90.80
2019-03-13T16:01:13.065Z,90.60
2019-03-13T16:03:52.854Z,90.50
2019-03-13T16:06:38.292Z,90.80
2019-03-13T16:09:35.496Z,90.40
2019-03-13T16:12:35.437Z,90.50
2019-03-13T16:25:45.462Z,90.60
2019-03-13T16:28:16.043Z,90.60
2019-03-13T16:30:58.991Z,90.90
2019-03-13T16:37:04.628Z,90.80
2019-03-13T16:40:22.320Z,90.90
2019-03-13T16:43:08.683Z,90.80
2019-03-13T16:45:39.814Z,90.80
2019-03-13T16:48:12.184Z,91.10
2019-03-13T16:50:42.934Z,90.80
2019-03-13T16:53:13.701Z,90.70
2019-03-13T16:55:44.440Z,91.20
2019-03-13T16:58:15.224Z,91.10
2019-03-13T17:00:45.966Z,91.60
2019-03-13T17:03:16.656Z,91.30
2019-03-13T17:05:48.534Z,91.40
2019-03-13T17:08:19.322Z,91.40
2019-03-13T17:10:50.165Z,91.50
2019-03-13T17:13:20.886Z,91.60
2019-03-13T17:15:51.795Z,91.60
2019-03-13T17:18:31.131Z,90.80
2019-03-13T17:21:04.764Z,91.10
2019-03-13T17:23:37.167Z,90.80
2019-03-13T17:26:08.006Z,90.90
2019-03-13T17:28:40.595Z,90.70
2019-03-13T17:31:11.453Z,90.80
2019-03-13T17:33:43.475Z,90.80
2019-03-13T17:36:15.179Z,91.30
2019-03-13T17:39:13.474Z,90.60
2019-03-13T17:41:44.671Z,90.90
2019-03-13T17:44:15.612Z,90.80
2019-03-13T17:46:46.561Z,90.70
2019-03-13T17:49:17.382Z,90.90
2019-03-13T17:51:49.293Z,90.90
2019-03-13T17:54:20.191Z,91.20
2019-03-13T17:56:51.133Z,91.30
2019-03-13T17:59:22.032Z,91.30
2019-03-13T18:01:54.071Z,91.10
2019-03-13T18:04:24.966Z,91.50
2019-03-13T18:06:55.799Z,91.40
2019-03-13T18:09:26.576Z,91.20
2019-03-13T18:11:57.524Z,91.60
2019-03-13T18:14:32.280Z,91.70
2019-03-13T18:17:03.346Z,92.00
2019-03-13T18:19:36.010Z,92.20
2019-03-13T18:22:07.147Z,92.30
2019-03-13T18:24:47.575Z,92.60
2019-03-13T18:27:20.125Z,92.40
2019-03-13T18:29:51.220Z,92.30
2019-03-13T18:32:21.983Z,92.20
2019-03-13T18:38:29.585Z,92.50
2019-03-13T18:48:16.357Z,92.10
2019-03-13T18:51:17.625Z,91.90
2019-03-13T18:56:30.721Z,91.90
2019-03-13T18:59:04.106Z,91.90
2019-03-13T19:01:56.233Z,91.50
2019-03-13T19:05:35.799Z,91.50
2019-03-13T19:07:32.752Z,91.40
2019-03-13T19:11:07.691Z,91.60
2019-03-13T19:18:27.385Z,91.80
2019-03-13T19:24:41.088Z,92.40
2019-03-13T19:41:17.210Z,92.80
2019-03-13T19:44:13.093Z,92.90
2019-03-13T19:46:52.200Z,92.80
2019-03-13T19:49:45.825Z,93.00
2019-03-13T19:52:57.857Z,92.90
2019-03-13T19:58:58.028Z,92.60
2019-03-13T20:01:52.842Z,92.70
2019-03-13T20:04:46.644Z,92.70
2019-03-13T20:07:35.873Z,92.80
2019-03-13T20:11:01.503Z,92.80
2019-03-13T20:13:46.501Z,93.10
2019-03-13T20:25:05.857Z,93.30
2019-03-13T20:29:38.429Z,93.20
2019-03-13T20:32:21.645Z,93.30
2019-03-13T20:35:17.939Z,93.40
2019-03-13T20:37:51.077Z,93.50
2019-03-13T20:41:13.423Z,93.70
2019-03-13T20:43:45.777Z,93.90
2019-03-13T20:46:18.660Z,94.10
2019-03-13T20:48:51.065Z,94.20
2019-03-13T20:51:21.922Z,94.30
2019-03-13T20:53:52.846Z,94.40
2019-03-13T20:56:23.594Z,94.50
2019-03-13T20:58:54.809Z,94.50
2019-03-13T21:01:25.914Z,94.60
2019-03-13T21:03:56.676Z,94.50
2019-03-13T21:06:27.542Z,94.60
2019-03-13T21:09:00.463Z,94.70
2019-03-13T21:11:32.880Z,94.90
2019-03-13T21:14:03.702Z,94.90
2019-03-13T21:16:34.541Z,95.20
2019-03-13T21:19:05.334Z,94.90
2019-03-13T21:21:36.142Z,94.80
2019-03-13T21:24:06.921Z,94.60
2019-03-13T21:26:38.457Z,94.70
2019-03-13T21:29:09.469Z,94.80
2019-03-13T21:31:40.223Z,94.80
2019-03-13T21:34:11.249Z,94.80
2019-03-13T21:36:43.015Z,95.00
2019-03-13T21:39:13.815Z,95.00
2019-03-13T21:41:44.690Z,94.90
2019-03-13T21:44:15.665Z,94.90
2019-03-13T21:46:46.577Z,95.00
2019-03-13T21:49:18.567Z,94.90
2019-03-13T21:51:49.334Z,94.90
2019-03-13T21:54:28.263Z,94.90
2019-03-13T21:57:08.623Z,94.90
2019-03-13T21:59:39.420Z,95.00
2019-03-13T22:02:11.295Z,95.10
2019-03-13T22:04:42.117Z,95.20
2019-03-13T22:07:23.405Z,95.10
2019-03-13T22:09:54.521Z,95.10
2019-03-13T22:12:25.407Z,95.00
2019-03-13T22:14:56.183Z,94.90
2019-03-13T22:17:26.931Z,94.70
2019-03-13T22:19:57.763Z,94.70
2019-03-13T22:22:28.503Z,94.50
2019-03-13T22:25:00.033Z,94.40
2019-03-13T22:27:31.460Z,94.40
2019-03-13T22:30:02.219Z,94.40
2019-03-13T22:32:33.074Z,94.20
2019-03-13T22:35:03.795Z,94.30
2019-03-13T22:37:38.684Z,94.40
2019-03-13T22:40:10.099Z,94.70
2019-03-13T22:42:40.942Z,94.70
2019-03-13T22:45:12.202Z,95.00
2019-03-13T22:47:44.585Z,95.20
2019-03-13T22:50:17.425Z,95.30
2019-03-13T22:52:48.159Z,95.00
2019-03-13T22:55:20.444Z,94.90
2019-03-13T22:57:54.270Z,94.70
2019-03-13T23:00:47.839Z,94.60
2019-03-13T23:03:23.456Z,94.50
2019-03-13T23:05:54.414Z,94.30
2019-03-13T23:08:26.898Z,94.10
2019-03-13T23:11:03.082Z,94.10
2019-03-13T23:13:33.994Z,94.10
2019-03-13T23:16:04.884Z,94.00
2019-03-13T23:18:35.719Z,94.10
2019-03-13T23:21:06.482Z,93.70
2019-03-13T23:23:37.259Z,93.90
2019-03-13T23:26:08.045Z,93.90
2019-03-13T23:28:39.480Z,93.70
2019-03-13T23:31:12.043Z,93.70
2019-03-13T23:33:42.749Z,93.60
2019-03-13T23:36:13.466Z,93.50
2019-03-13T23:38:44.410Z,93.80
2019-03-13T23:41:15.257Z,93.40
2019-03-13T23:43:46.400Z,93.30
2019-03-13T23:46:17.213Z,93.30
2019-03-13T23:48:47.990Z,93.40
2019-03-13T23:51:18.767Z,93.00
2019-03-13T23:53:51.121Z,93.00
2019-03-13T23:56:21.924Z,93.00
2019-03-13T23:58:53.722Z,93.20
