createdAt,value
2018-10-04T00:00:47.377Z,83.40
2018-10-04T00:03:13.929Z,85.70
2018-10-04T00:05:40.950Z,84.50
2018-10-04T00:08:07.454Z,85.00
2018-10-04T00:10:37.767Z,84.70
2018-10-04T00:13:04.476Z,83.80
2018-10-04T00:15:31.335Z,83.80
2018-10-04T00:17:58.035Z,83.30
2018-10-04T00:20:25.178Z,83.10
2018-10-04T00:22:52.658Z,83.10
2018-10-04T00:25:19.176Z,86.20
2018-10-04T00:27:46.018Z,85.20
2018-10-04T00:30:14.149Z,83.10
2018-10-04T00:32:43.529Z,84.20
2018-10-04T00:37:52.187Z,83.60
2018-10-04T00:40:18.740Z,82.60
2018-10-04T00:42:45.214Z,82.30
2018-10-04T00:45:11.717Z,82.30
2018-10-04T00:47:38.238Z,83.10
2018-10-04T00:50:05.185Z,83.30
2018-10-04T00:52:31.750Z,81.90
2018-10-04T00:54:58.216Z,82.80
2018-10-04T00:57:24.779Z,82.50
2018-10-04T00:59:52.508Z,82.50
2018-10-04T01:02:18.987Z,82.80
2018-10-04T01:04:45.610Z,82.00
2018-10-04T01:07:12.588Z,81.00
2018-10-04T01:09:39.107Z,82.20
2018-10-04T01:12:05.728Z,81.50
2018-10-04T01:14:32.204Z,81.60
2018-10-04T01:16:58.716Z,80.90
2018-10-04T01:19:25.335Z,82.40
2018-10-04T01:21:52.235Z,83.00
2018-10-04T01:24:18.756Z,82.00
2018-10-04T01:26:45.233Z,82.60
2018-10-04T01:29:11.756Z,81.50
2018-10-04T01:31:38.248Z,80.20
2018-10-04T01:34:05.021Z,81.00
2018-10-04T01:36:31.711Z,81.50
2018-10-04T01:38:58.299Z,81.30
2018-10-04T01:41:24.962Z,82.20
2018-10-04T01:43:51.443Z,82.60
2018-10-04T01:46:17.968Z,87.10
2018-10-04T01:48:44.491Z,86.60
2018-10-04T01:51:11.253Z,87.90
2018-10-04T01:53:37.773Z,85.70
2018-10-04T01:56:04.361Z,83.90
2018-10-04T01:58:30.852Z,82.40
2018-10-04T02:00:58.569Z,82.50
2018-10-04T02:03:25.553Z,86.80
2018-10-04T02:05:52.131Z,87.90
2018-10-04T02:08:18.658Z,87.00
2018-10-04T02:10:45.494Z,87.60
2018-10-04T02:13:12.041Z,84.70
2018-10-04T02:15:38.704Z,84.20
2018-10-04T02:18:05.377Z,84.40
2018-10-04T02:20:31.877Z,84.90
2018-10-04T02:22:58.467Z,84.00
2018-10-04T02:25:25.103Z,82.40
2018-10-04T02:27:51.691Z,84.90
2018-10-04T02:30:18.195Z,84.50
2018-10-04T02:32:44.722Z,84.30
2018-10-04T02:35:11.261Z,86.40
2018-10-04T02:37:37.763Z,85.20
2018-10-04T02:40:04.752Z,84.50
2018-10-04T02:42:31.406Z,84.10
2018-10-04T02:44:57.893Z,83.00
2018-10-04T02:47:24.445Z,83.20
2018-10-04T02:49:50.965Z,83.40
2018-10-04T02:52:17.457Z,83.30
2018-10-04T02:54:44.050Z,83.60
2018-10-04T02:57:10.615Z,83.10
2018-10-04T02:59:37.995Z,85.00
2018-10-04T03:02:04.649Z,85.50
2018-10-04T03:04:31.313Z,85.50
2018-10-04T03:06:57.813Z,84.50
2018-10-04T03:09:24.279Z,85.60
2018-10-04T03:11:50.837Z,84.20
2018-10-04T03:14:17.508Z,85.00
2018-10-04T03:16:43.996Z,86.10
2018-10-04T03:21:44.417Z,90.50
2018-10-04T03:24:11.057Z,89.60
2018-10-04T03:26:38.707Z,89.20
2018-10-04T03:29:05.942Z,87.10
2018-10-04T03:34:05.439Z,85.50
2018-10-04T03:36:32.707Z,85.20
2018-10-04T03:39:00.075Z,86.40
2018-10-04T03:41:26.744Z,86.00
2018-10-04T03:43:53.406Z,86.70
2018-10-04T03:46:20.589Z,87.40
2018-10-04T03:48:47.942Z,84.90
2018-10-04T03:51:15.223Z,84.50
2018-10-04T03:53:42.521Z,84.70
2018-10-04T03:56:10.540Z,84.90
2018-10-04T03:58:37.745Z,84.50
2018-10-04T04:01:05.673Z,85.40
2018-10-04T04:03:33.275Z,86.90
2018-10-04T04:06:01.195Z,85.50
2018-10-04T04:08:28.295Z,85.20
2018-10-04T04:10:54.951Z,84.30
2018-10-04T04:13:21.442Z,82.90
2018-10-04T04:15:48.573Z,85.60
2018-10-04T04:18:15.498Z,85.00
2018-10-04T04:20:42.057Z,84.00
2018-10-04T04:23:09.154Z,84.20
2018-10-04T04:25:35.848Z,83.50
2018-10-04T04:28:02.401Z,83.40
2018-10-04T04:30:29.125Z,82.30
2018-10-04T04:32:56.151Z,82.30
2018-10-04T04:35:22.666Z,83.60
2018-10-04T04:37:49.210Z,84.90
2018-10-04T04:40:15.872Z,85.80
2018-10-04T04:42:43.774Z,85.80
2018-10-04T04:45:11.082Z,84.60
2018-10-04T04:47:39.527Z,85.60
2018-10-04T04:50:06.787Z,87.50
2018-10-04T04:52:33.427Z,86.80
2018-10-04T04:55:00.398Z,86.20
2018-10-04T04:57:27.548Z,86.80
2018-10-04T04:59:55.589Z,86.20
2018-10-04T05:02:22.095Z,85.80
2018-10-04T05:04:49.126Z,85.50
2018-10-04T05:07:15.848Z,86.00
2018-10-04T05:09:42.447Z,85.90
2018-10-04T05:12:08.961Z,85.40
2018-10-04T05:14:35.976Z,85.20
2018-10-04T05:17:03.987Z,83.50
2018-10-04T05:19:31.227Z,82.70
2018-10-04T05:21:58.545Z,82.30
2018-10-04T05:24:25.532Z,82.00
2018-10-04T05:26:54.025Z,81.70
2018-10-04T05:29:20.502Z,81.60
2018-10-04T05:31:47.671Z,80.80
2018-10-04T05:34:14.806Z,82.90
2018-10-04T05:36:41.435Z,83.70
2018-10-04T05:39:08.286Z,84.20
2018-10-04T05:41:36.699Z,83.30
2018-10-04T05:44:03.365Z,82.60
2018-10-04T05:46:30.063Z,82.50
2018-10-04T05:48:56.857Z,82.90
2018-10-04T05:51:23.458Z,82.90
2018-10-04T05:53:49.977Z,81.70
2018-10-04T05:56:17.262Z,81.00
2018-10-04T05:58:44.076Z,81.30
2018-10-04T06:01:11.132Z,80.80
2018-10-04T06:03:38.645Z,80.50
2018-10-04T06:06:08.669Z,80.50
2018-10-04T06:08:37.885Z,82.80
2018-10-04T06:11:04.433Z,84.10
2018-10-04T06:13:30.976Z,82.40
2018-10-04T06:15:57.487Z,80.80
2018-10-04T06:18:24.070Z,83.30
2018-10-04T06:23:22.646Z,79.70
2018-10-04T06:25:49.232Z,79.00
2018-10-04T06:28:17.363Z,79.90
2018-10-04T06:30:44.272Z,79.80
2018-10-04T06:33:10.735Z,78.80
2018-10-04T06:35:38.542Z,77.90
2018-10-04T06:38:05.892Z,77.90
2018-10-04T06:40:32.566Z,77.50
2018-10-04T06:42:59.713Z,79.30
2018-10-04T06:45:26.339Z,78.40
2018-10-04T06:47:52.957Z,77.60
2018-10-04T06:50:20.186Z,77.90
2018-10-04T06:52:48.261Z,79.50
2018-10-04T06:55:15.198Z,79.40
2018-10-04T06:57:42.790Z,79.10
2018-10-04T07:00:11.070Z,78.60
2018-10-04T07:02:38.469Z,79.10
2018-10-04T07:05:05.955Z,78.50
2018-10-04T07:07:32.656Z,78.10
2018-10-04T07:10:00.380Z,76.40
2018-10-04T07:12:27.890Z,75.90
2018-10-04T07:14:54.433Z,75.80
2018-10-04T07:17:20.970Z,75.60
2018-10-04T07:19:48.083Z,74.80
2018-10-04T07:22:14.613Z,75.10
2018-10-04T07:24:41.812Z,74.90
2018-10-04T07:27:09.604Z,74.60
2018-10-04T07:29:39.380Z,73.50
2018-10-04T07:32:05.852Z,72.80
2018-10-04T07:34:33.330Z,72.50
2018-10-04T07:37:01.089Z,72.20
2018-10-04T07:39:27.597Z,73.30
2018-10-04T07:41:55.920Z,72.10
2018-10-04T07:44:22.759Z,71.80
2018-10-04T07:46:49.276Z,71.80
2018-10-04T07:49:15.841Z,70.60
2018-10-04T07:51:42.387Z,70.20
2018-10-04T07:54:10.049Z,70.70
2018-10-04T07:56:36.892Z,70.90
2018-10-04T07:59:04.461Z,70.00
2018-10-04T08:01:31.998Z,70.20
2018-10-04T08:03:59.494Z,69.30
2018-10-04T08:06:27.900Z,69.00
2018-10-04T08:08:55.014Z,70.10
2018-10-04T08:11:21.541Z,70.60
2018-10-04T08:13:48.313Z,70.60
2018-10-04T08:16:15.039Z,68.80
2018-10-04T08:18:44.194Z,69.10
2018-10-04T08:21:11.372Z,67.90
2018-10-04T08:23:38.661Z,68.10
2018-10-04T08:26:05.824Z,68.80
2018-10-04T08:28:32.431Z,67.60
2018-10-04T08:30:58.953Z,67.80
2018-10-04T08:33:26.077Z,65.50
2018-10-04T08:35:53.293Z,66.30
2018-10-04T08:38:20.026Z,66.50
2018-10-04T08:40:47.369Z,67.60
2018-10-04T08:43:14.089Z,66.60
2018-10-04T08:45:43.343Z,65.90
2018-10-04T08:48:10.185Z,64.90
2018-10-04T08:50:36.826Z,65.40
2018-10-04T08:53:03.356Z,65.00
2018-10-04T08:55:29.953Z,62.70
2018-10-04T08:57:57.711Z,63.00
2018-10-04T09:00:25.127Z,63.00
2018-10-04T09:02:51.655Z,62.40
2018-10-04T09:05:18.431Z,61.70
2018-10-04T09:07:45.085Z,63.00
2018-10-04T09:10:12.880Z,62.90
2018-10-04T09:12:39.787Z,61.60
2018-10-04T09:15:07.113Z,59.20
2018-10-04T09:17:34.402Z,60.60
2018-10-04T09:20:01.148Z,58.80
2018-10-04T09:22:28.844Z,60.20
2018-10-04T09:24:55.372Z,59.10
2018-10-04T09:27:23.320Z,57.90
2018-10-04T09:29:49.970Z,60.80
2018-10-04T09:32:16.522Z,57.70
2018-10-04T09:34:43.059Z,57.20
2018-10-04T09:37:09.998Z,58.90
2018-10-04T09:39:36.525Z,58.50
2018-10-04T09:42:03.243Z,57.80
2018-10-04T09:44:30.900Z,58.00
2018-10-04T09:46:58.557Z,58.50
2018-10-04T09:49:25.318Z,57.20
2018-10-04T09:51:52.526Z,57.10
2018-10-04T09:54:19.312Z,56.20
2018-10-04T09:56:45.868Z,55.80
2018-10-04T09:59:12.848Z,57.80
2018-10-04T10:01:40.407Z,56.70
2018-10-04T10:04:07.793Z,55.90
2018-10-04T10:06:34.290Z,55.80
2018-10-04T10:09:01.966Z,54.10
2018-10-04T10:14:02.419Z,57.00
2018-10-04T10:16:30.114Z,55.80
2018-10-04T10:18:57.882Z,53.50
2018-10-04T10:21:24.442Z,55.10
2018-10-04T10:26:23.842Z,53.90
2018-10-04T10:28:50.520Z,55.00
2018-10-04T10:31:18.473Z,54.40
2018-10-04T10:33:44.997Z,53.80
2018-10-04T10:36:11.748Z,54.40
2018-10-04T10:38:39.762Z,54.50
2018-10-04T10:41:07.057Z,53.70
2018-10-04T10:43:34.924Z,52.50
2018-10-04T10:46:02.606Z,52.60
2018-10-04T10:48:29.096Z,52.20
2018-10-04T10:50:55.750Z,53.80
2018-10-04T10:53:22.499Z,53.10
2018-10-04T10:55:49.243Z,52.20
2018-10-04T10:58:15.885Z,53.00
2018-10-04T11:00:43.113Z,51.90
2018-10-04T11:03:10.712Z,52.20
2018-10-04T11:05:37.330Z,54.60
2018-10-04T11:08:05.195Z,51.90
2018-10-04T11:10:38.462Z,53.50
2018-10-04T11:12:58.732Z,52.10
2018-10-04T11:15:26.294Z,52.10
2018-10-04T11:17:53.697Z,53.00
2018-10-04T11:20:20.846Z,52.60
2018-10-04T11:22:48.448Z,52.60
2018-10-04T11:25:16.631Z,51.70
2018-10-04T11:27:43.674Z,52.00
2018-10-04T11:30:11.379Z,50.60
2018-10-04T11:32:38.560Z,50.30
2018-10-04T11:35:05.390Z,52.00
2018-10-04T11:37:31.910Z,52.40
2018-10-04T11:39:58.373Z,52.70
2018-10-04T11:42:24.927Z,52.60
2018-10-04T11:44:52.072Z,51.90
2018-10-04T11:47:19.840Z,52.80
2018-10-04T11:49:46.988Z,52.00
2018-10-04T11:52:13.976Z,52.80
2018-10-04T11:54:40.593Z,51.20
2018-10-04T11:57:07.420Z,51.70
2018-10-04T11:59:34.502Z,51.30
2018-10-04T12:02:01.637Z,51.50
2018-10-04T12:04:29.038Z,50.00
2018-10-04T12:06:55.621Z,49.40
2018-10-04T12:09:22.297Z,50.10
2018-10-04T12:11:50.305Z,51.50
2018-10-04T12:14:18.035Z,49.10
2018-10-04T12:16:45.086Z,48.40
2018-10-04T12:19:13.111Z,50.50
2018-10-04T12:21:40.351Z,50.00
2018-10-04T12:24:07.461Z,51.80
2018-10-04T12:26:35.144Z,49.50
2018-10-04T12:29:02.490Z,50.60
2018-10-04T12:31:29.134Z,50.60
2018-10-04T12:33:56.368Z,50.70
2018-10-04T12:36:23.971Z,49.80
2018-10-04T12:38:50.489Z,48.60
2018-10-04T12:41:17.140Z,48.00
2018-10-04T12:43:44.395Z,47.70
2018-10-04T12:46:11.762Z,49.20
2018-10-04T12:48:38.493Z,49.90
2018-10-04T12:51:05.848Z,48.70
2018-10-04T12:53:32.491Z,49.60
2018-10-04T12:55:59.792Z,48.80
2018-10-04T12:58:28.316Z,49.40
2018-10-04T13:00:54.962Z,47.80
2018-10-04T13:03:21.712Z,47.20
2018-10-04T13:05:48.240Z,48.50
2018-10-04T13:08:14.832Z,48.40
2018-10-04T13:10:41.493Z,47.60
2018-10-04T13:13:08.777Z,47.90
2018-10-04T13:15:36.239Z,47.60
2018-10-04T13:18:02.827Z,47.80
2018-10-04T13:20:30.073Z,48.50
2018-10-04T13:22:56.698Z,47.80
2018-10-04T13:25:23.341Z,47.80
2018-10-04T13:27:51.839Z,47.30
2018-10-04T13:30:18.401Z,47.90
2018-10-04T13:32:44.860Z,48.10
2018-10-04T13:35:11.593Z,46.60
2018-10-04T13:37:38.180Z,47.20
2018-10-04T13:40:05.174Z,46.60
2018-10-04T13:42:31.653Z,46.60
2018-10-04T13:44:58.129Z,47.10
2018-10-04T13:47:24.931Z,47.60
2018-10-04T13:49:51.436Z,46.20
2018-10-04T13:52:18.579Z,46.10
2018-10-04T13:54:45.750Z,45.70
2018-10-04T13:57:12.257Z,45.90
2018-10-04T13:59:38.980Z,46.40
2018-10-04T14:02:07.613Z,46.20
2018-10-04T14:04:34.720Z,47.00
2018-10-04T14:07:01.886Z,46.90
2018-10-04T14:09:28.395Z,46.60
2018-10-04T14:11:56.349Z,46.90
2018-10-04T14:14:23.382Z,46.40
2018-10-04T14:16:50.422Z,46.80
2018-10-04T14:19:16.951Z,48.40
2018-10-04T14:21:43.659Z,48.30
2018-10-04T14:24:11.295Z,47.40
2018-10-04T14:26:38.662Z,47.30
2018-10-04T14:29:05.803Z,46.60
2018-10-04T14:31:32.548Z,47.80
2018-10-04T14:34:00.628Z,47.50
2018-10-04T14:36:27.843Z,46.80
2018-10-04T14:38:54.891Z,47.80
2018-10-04T14:41:21.453Z,48.20
2018-10-04T14:43:47.928Z,47.30
2018-10-04T14:46:15.196Z,47.20
2018-10-04T14:48:41.917Z,46.90
2018-10-04T14:51:09.974Z,46.90
2018-10-04T14:53:37.288Z,47.30
2018-10-04T14:56:04.376Z,47.50
2018-10-04T14:58:31.119Z,47.70
2018-10-04T15:00:57.775Z,47.40
2018-10-04T15:03:25.033Z,48.30
2018-10-04T15:05:51.669Z,48.30
2018-10-04T15:08:18.155Z,48.40
2018-10-04T15:10:44.924Z,47.80
2018-10-04T15:13:11.394Z,49.00
2018-10-04T15:15:38.607Z,48.20
2018-10-04T15:20:37.565Z,48.60
2018-10-04T15:23:04.157Z,49.70
2018-10-04T15:25:30.809Z,48.70
2018-10-04T15:27:57.291Z,49.40
2018-10-04T15:30:23.845Z,48.80
2018-10-04T15:32:50.624Z,49.70
2018-10-04T15:35:19.121Z,49.80
2018-10-04T15:37:46.247Z,49.20
2018-10-04T15:40:14.017Z,49.70
2018-10-04T15:42:40.742Z,50.10
2018-10-04T15:45:09.787Z,49.40
2018-10-04T15:47:36.888Z,50.30
2018-10-04T15:50:03.465Z,49.40
2018-10-04T15:52:30.001Z,50.40
2018-10-04T15:54:56.558Z,50.10
2018-10-04T15:57:23.890Z,50.90
2018-10-04T15:59:51.046Z,51.70
2018-10-04T16:02:17.501Z,51.70
2018-10-04T16:04:44.981Z,51.10
2018-10-04T16:07:12.286Z,52.90
2018-10-04T16:09:39.288Z,53.20
2018-10-04T16:12:05.809Z,53.00
2018-10-04T16:14:32.538Z,54.40
2018-10-04T16:16:59.306Z,54.70
2018-10-04T16:19:28.473Z,54.70
2018-10-04T16:21:55.052Z,54.40
2018-10-04T16:24:21.586Z,55.70
2018-10-04T16:26:48.799Z,55.30
2018-10-04T16:29:16.906Z,57.10
2018-10-04T16:31:43.424Z,57.50
2018-10-04T16:36:41.891Z,57.60
2018-10-04T16:39:08.344Z,58.10
2018-10-04T16:41:34.877Z,57.70
2018-10-04T16:44:01.452Z,58.40
2018-10-04T16:46:28.626Z,58.40
2018-10-04T16:48:56.262Z,58.90
2018-10-04T16:51:23.389Z,58.80
2018-10-04T16:53:50.148Z,58.80
2018-10-04T16:56:16.765Z,59.20
2018-10-04T17:01:16.571Z,59.20
2018-10-04T17:03:43.690Z,59.80
2018-10-04T17:06:13.085Z,60.80
2018-10-04T17:08:39.653Z,60.50
2018-10-04T17:11:06.294Z,61.20
2018-10-04T17:13:32.946Z,61.20
2018-10-04T17:15:59.474Z,61.30
2018-10-04T17:18:26.191Z,61.70
2018-10-04T17:20:52.967Z,61.50
2018-10-04T17:23:21.362Z,62.70
2018-10-04T17:25:47.933Z,61.90
2018-10-04T17:28:14.471Z,61.70
2018-10-04T17:30:41.339Z,61.70
2018-10-04T17:33:09.059Z,61.80
2018-10-04T17:35:35.789Z,62.30
2018-10-04T17:38:03.449Z,62.40
2018-10-04T17:40:30.682Z,63.20
2018-10-04T17:42:58.456Z,63.80
2018-10-04T17:45:26.541Z,66.30
2018-10-04T17:47:53.431Z,66.10
2018-10-04T17:50:20.814Z,65.70
2018-10-04T17:52:47.349Z,66.00
2018-10-04T17:55:14.788Z,66.30
2018-10-04T17:57:41.317Z,65.60
2018-10-04T18:00:08.408Z,66.60
2018-10-04T18:02:34.886Z,67.30
2018-10-04T18:05:01.419Z,66.80
2018-10-04T18:07:27.945Z,67.20
2018-10-04T18:09:54.454Z,67.20
2018-10-04T18:12:20.933Z,66.40
2018-10-04T18:14:48.070Z,66.50
2018-10-04T18:17:14.661Z,65.60
2018-10-04T18:19:46.135Z,65.40
2018-10-04T18:22:13.779Z,65.60
2018-10-04T18:24:40.928Z,65.40
2018-10-04T18:27:07.751Z,67.40
2018-10-04T18:29:36.035Z,67.50
2018-10-04T18:32:05.417Z,68.30
2018-10-04T18:34:32.006Z,68.00
2018-10-04T18:36:59.385Z,68.30
2018-10-04T18:39:26.000Z,67.20
2018-10-04T18:41:53.108Z,68.10
2018-10-04T18:44:20.326Z,67.40
2018-10-04T18:46:46.953Z,67.50
2018-10-04T18:49:13.515Z,67.80
2018-10-04T18:51:40.809Z,67.80
2018-10-04T18:54:07.302Z,67.40
2018-10-04T18:56:35.428Z,67.60
2018-10-04T18:59:02.590Z,69.40
2018-10-04T19:01:30.410Z,69.80
2018-10-04T19:03:57.573Z,68.90
2018-10-04T19:06:25.926Z,69.00
2018-10-04T19:08:53.682Z,68.80
2018-10-04T19:11:21.012Z,69.60
2018-10-04T19:13:47.492Z,69.70
2018-10-04T19:16:15.176Z,69.10
2018-10-04T19:18:41.687Z,69.10
2018-10-04T19:21:09.762Z,70.40
2018-10-04T19:23:37.004Z,70.80
2018-10-04T19:26:05.439Z,71.10
2018-10-04T19:28:32.822Z,72.10
2018-10-04T19:31:00.005Z,72.90
2018-10-04T19:33:28.224Z,72.50
2018-10-04T19:35:55.501Z,72.00
2018-10-04T19:38:22.630Z,71.60
2018-10-04T19:40:49.394Z,72.30
2018-10-04T19:43:17.188Z,72.60
2018-10-04T19:45:44.848Z,73.40
2018-10-04T19:48:12.384Z,73.20
2018-10-04T19:50:38.852Z,73.00
2018-10-04T19:53:05.876Z,73.50
2018-10-04T19:55:32.983Z,74.20
2018-10-04T19:58:00.534Z,73.90
2018-10-04T20:00:27.006Z,73.90
2018-10-04T20:02:54.147Z,73.40
2018-10-04T20:05:21.366Z,72.80
2018-10-04T20:07:48.936Z,72.50
2018-10-04T20:10:15.651Z,73.30
2018-10-04T20:12:42.186Z,72.90
2018-10-04T20:15:10.478Z,74.30
2018-10-04T20:17:37.622Z,74.60
2018-10-04T20:20:04.336Z,74.20
2018-10-04T20:22:32.431Z,73.60
2018-10-04T20:24:59.577Z,73.10
2018-10-04T20:27:27.174Z,74.00
2018-10-04T20:29:53.657Z,74.30
2018-10-04T20:32:21.034Z,73.90
2018-10-04T20:34:47.845Z,74.60
2018-10-04T20:37:15.366Z,74.80
2018-10-04T20:39:43.851Z,75.00
2018-10-04T20:42:11.017Z,74.30
2018-10-04T20:44:38.505Z,74.30
2018-10-04T20:47:05.934Z,73.70
2018-10-04T20:49:33.148Z,73.50
2018-10-04T20:52:00.660Z,74.00
2018-10-04T20:54:27.190Z,74.10
2018-10-04T20:56:53.782Z,74.50
2018-10-04T20:59:21.266Z,74.70
2018-10-04T21:01:48.851Z,76.60
2018-10-04T21:04:16.277Z,78.00
2018-10-04T21:06:43.363Z,77.10
2018-10-04T21:09:13.525Z,75.90
2018-10-04T21:11:41.341Z,75.40
2018-10-04T21:14:08.524Z,75.40
2018-10-04T21:16:36.962Z,76.50
2018-10-04T21:19:04.945Z,76.70
2018-10-04T21:21:32.966Z,77.10
2018-10-04T21:24:01.463Z,79.50
2018-10-04T21:26:28.735Z,78.10
2018-10-04T21:28:55.983Z,78.80
2018-10-04T21:31:22.552Z,78.80
2018-10-04T21:33:49.009Z,79.30
2018-10-04T21:36:15.694Z,79.80
2018-10-04T21:38:42.381Z,78.50
2018-10-04T21:41:10.861Z,77.40
2018-10-04T21:43:37.466Z,77.90
2018-10-04T21:46:04.056Z,78.80
2018-10-04T21:48:33.779Z,80.10
2018-10-04T21:51:01.742Z,78.20
2018-10-04T21:53:28.274Z,79.80
2018-10-04T21:55:54.822Z,79.50
2018-10-04T21:58:22.583Z,78.30
2018-10-04T22:00:49.319Z,79.00
2018-10-04T22:03:16.001Z,81.20
2018-10-04T22:05:42.461Z,81.10
2018-10-04T22:08:09.236Z,79.30
2018-10-04T22:10:35.836Z,78.40
2018-10-04T22:13:03.021Z,78.80
2018-10-04T22:15:30.392Z,78.10
2018-10-04T22:17:57.536Z,78.80
2018-10-04T22:20:24.020Z,78.70
2018-10-04T22:22:50.641Z,79.60
2018-10-04T22:25:17.798Z,78.70
2018-10-04T22:27:44.933Z,77.70
2018-10-04T22:30:11.620Z,78.00
2018-10-04T22:32:38.077Z,79.10
2018-10-04T22:35:05.781Z,78.60
2018-10-04T22:37:32.293Z,78.00
2018-10-04T22:39:58.773Z,78.50
2018-10-04T22:42:26.102Z,79.30
2018-10-04T22:44:52.669Z,80.90
2018-10-04T22:47:20.853Z,80.80
2018-10-04T22:49:47.375Z,81.10
2018-10-04T22:52:15.016Z,79.90
2018-10-04T22:54:42.067Z,79.50
2018-10-04T22:57:09.231Z,80.50
2018-10-04T22:59:35.784Z,81.50
2018-10-04T23:02:03.039Z,82.50
2018-10-04T23:04:30.446Z,83.10
2018-10-04T23:06:58.090Z,84.00
2018-10-04T23:09:24.601Z,83.80
2018-10-04T23:11:51.206Z,82.50
2018-10-04T23:14:17.734Z,81.90
2018-10-04T23:16:44.387Z,82.20
2018-10-04T23:19:10.877Z,81.60
2018-10-04T23:21:38.104Z,80.50
2018-10-04T23:24:04.679Z,80.80
2018-10-04T23:26:31.745Z,81.00
2018-10-04T23:28:58.791Z,80.70
2018-10-04T23:31:25.938Z,80.80
2018-10-04T23:33:53.616Z,80.20
2018-10-04T23:36:21.225Z,79.70
2018-10-04T23:38:48.563Z,78.80
2018-10-04T23:41:15.869Z,79.00
2018-10-04T23:43:42.998Z,79.00
2018-10-04T23:46:10.180Z,78.90
2018-10-04T23:48:36.674Z,81.50
2018-10-04T23:51:03.920Z,82.70
2018-10-04T23:53:31.199Z,81.60
2018-10-04T23:55:58.814Z,80.80
2018-10-04T23:58:26.153Z,82.60
