createdAt,value
2022-11-09T00:00:50.293Z,100237.59
2022-11-09T00:03:18.222Z,100232.50
2022-11-09T00:05:55.809Z,100238.59
2022-11-09T00:08:23.216Z,100244.44
2022-11-09T00:10:50.584Z,100250.56
2022-11-09T00:13:18.373Z,100258.13
2022-11-09T00:15:45.998Z,100259.53
2022-11-09T00:18:13.260Z,100256.50
2022-11-09T00:20:46.942Z,100251.84
2022-11-09T00:23:16.635Z,100255.84
2022-11-09T00:25:44.328Z,100248.75
2022-11-09T00:28:11.752Z,100246.47
2022-11-09T00:30:39.740Z,100204.06
2022-11-09T00:33:07.316Z,100202.69
2022-11-09T00:35:38.152Z,100197.44
2022-11-09T00:38:05.474Z,100195.75
2022-11-09T00:40:32.743Z,100202.06
2022-11-09T00:43:00.033Z,100205.13
2022-11-09T00:45:27.250Z,100207.91
2022-11-09T00:47:54.792Z,100212.13
2022-11-09T00:50:22.104Z,100197.97
2022-11-09T00:52:49.461Z,100208.88
2022-11-09T00:55:16.772Z,100206.00
2022-11-09T00:57:44.042Z,100205.53
2022-11-09T01:00:11.903Z,100202.06
2022-11-09T01:02:39.207Z,100208.59
2022-11-09T01:05:07.658Z,100221.50
2022-11-09T01:07:34.875Z,100228.13
2022-11-09T01:10:02.107Z,100228.19
2022-11-09T01:12:29.304Z,100227.34
2022-11-09T01:14:56.564Z,100225.16
2022-11-09T01:17:24.324Z,100226.22
2022-11-09T01:19:51.749Z,100220.00
2022-11-09T01:22:21.822Z,100231.38
2022-11-09T01:24:49.088Z,100233.47
2022-11-09T01:27:16.964Z,100234.91
2022-11-09T01:29:44.192Z,100241.63
2022-11-09T01:32:11.649Z,100249.13
2022-11-09T01:34:40.542Z,100250.22
2022-11-09T01:37:07.769Z,100261.03
2022-11-09T01:39:35.039Z,100274.22
2022-11-09T01:42:03.461Z,100271.69
2022-11-09T01:44:30.831Z,100275.63
2022-11-09T01:47:04.851Z,100281.28
2022-11-09T01:49:41.071Z,100279.47
2022-11-09T01:52:25.736Z,100283.72
2022-11-09T01:55:00.519Z,100279.47
2022-11-09T01:57:33.995Z,100286.31
2022-11-09T02:00:05.902Z,100289.09
2022-11-09T02:02:44.468Z,100296.84
2022-11-09T02:05:14.979Z,100288.41
2022-11-09T02:07:42.954Z,100292.59
2022-11-09T02:10:29.924Z,100283.56
2022-11-09T02:12:59.674Z,100289.81
2022-11-09T02:15:27.918Z,100299.38
2022-11-09T02:17:56.697Z,100294.66
2022-11-09T02:20:24.869Z,100302.16
2022-11-09T02:22:52.451Z,100294.78
2022-11-09T02:25:21.721Z,100286.56
2022-11-09T02:27:50.434Z,100280.34
2022-11-09T02:30:19.303Z,100275.13
2022-11-09T02:32:48.604Z,100275.72
2022-11-09T02:35:15.945Z,100278.63
2022-11-09T02:37:50.171Z,100277.34
2022-11-09T02:40:23.102Z,100284.72
2022-11-09T02:42:50.525Z,100281.59
2022-11-09T02:45:17.827Z,100288.88
2022-11-09T02:47:45.201Z,100291.53
2022-11-09T02:50:12.497Z,100286.69
2022-11-09T02:52:39.871Z,100292.22
2022-11-09T02:55:07.481Z,100299.97
2022-11-09T02:57:35.444Z,100295.00
2022-11-09T03:00:04.727Z,100302.75
2022-11-09T03:02:32.143Z,100310.69
2022-11-09T03:04:59.426Z,100307.81
2022-11-09T03:07:27.227Z,100312.75
2022-11-09T03:09:55.184Z,100317.59
2022-11-09T03:12:30.351Z,100321.53
2022-11-09T03:15:08.017Z,100319.53
2022-11-09T03:17:36.479Z,100329.59
2022-11-09T03:20:04.804Z,100321.50
2022-11-09T03:22:32.379Z,100320.25
2022-11-09T03:24:59.753Z,100323.81
2022-11-09T03:27:27.086Z,100314.34
2022-11-09T03:29:54.345Z,100323.22
2022-11-09T03:32:21.970Z,100319.66
2022-11-09T03:34:51.499Z,100324.41
2022-11-09T03:37:19.535Z,100323.69
2022-11-09T03:39:47.037Z,100325.28
2022-11-09T03:42:14.215Z,100329.91
2022-11-09T03:44:41.898Z,100328.75
2022-11-09T03:47:09.354Z,100329.59
2022-11-09T03:49:36.577Z,100330.72
2022-11-09T03:52:04.590Z,100332.84
2022-11-09T03:54:32.300Z,100337.16
2022-11-09T03:56:59.565Z,100332.88
2022-11-09T03:59:26.832Z,100332.69
2022-11-09T04:01:54.305Z,100344.28
2022-11-09T04:04:21.530Z,100340.47
2022-11-09T04:06:48.751Z,100343.97
2022-11-09T04:09:16.063Z,100338.44
2022-11-09T04:11:43.334Z,100349.47
2022-11-09T04:14:10.676Z,100349.28
2022-11-09T04:16:38.768Z,100349.84
2022-11-09T04:19:06.014Z,100359.38
2022-11-09T04:21:34.141Z,100357.09
2022-11-09T04:24:01.399Z,100352.88
2022-11-09T04:26:28.575Z,100353.22
2022-11-09T04:28:55.976Z,100364.56
2022-11-09T04:31:27.760Z,100360.50
2022-11-09T04:33:55.792Z,100363.25
2022-11-09T04:36:23.173Z,100373.97
2022-11-09T04:38:50.411Z,100378.25
2022-11-09T04:41:17.682Z,100384.28
2022-11-09T04:43:45.047Z,100390.41
2022-11-09T04:46:12.338Z,100383.78
2022-11-09T04:48:39.688Z,100391.31
2022-11-09T04:51:10.690Z,100390.47
2022-11-09T04:53:38.857Z,100390.41
2022-11-09T04:56:06.779Z,100397.75
2022-11-09T04:58:34.592Z,100397.06
2022-11-09T05:01:06.707Z,100397.88
2022-11-09T05:03:34.449Z,100395.69
2022-11-09T05:06:21.839Z,100401.28
2022-11-09T05:08:49.567Z,100399.69
2022-11-09T05:11:17.159Z,100398.56
2022-11-09T05:13:44.473Z,100398.88
2022-11-09T05:16:12.024Z,100395.13
2022-11-09T05:18:39.463Z,100400.00
2022-11-09T05:21:06.880Z,100402.38
2022-11-09T05:23:52.575Z,100399.97
2022-11-09T05:26:19.835Z,100402.97
2022-11-09T05:28:47.103Z,100403.06
2022-11-09T05:31:14.517Z,100401.00
2022-11-09T05:33:41.778Z,100398.34
2022-11-09T05:36:09.072Z,100407.44
2022-11-09T05:38:36.293Z,100406.13
2022-11-09T05:41:03.472Z,100404.28
2022-11-09T05:43:30.882Z,100405.63
2022-11-09T05:46:01.355Z,100414.00
2022-11-09T05:48:31.183Z,100414.81
2022-11-09T05:51:05.468Z,100412.84
2022-11-09T05:53:33.052Z,100418.72
2022-11-09T05:56:08.962Z,100421.88
2022-11-09T05:58:38.799Z,100421.16
2022-11-09T06:01:07.278Z,100419.63
2022-11-09T06:03:34.573Z,100423.59
2022-11-09T06:06:08.648Z,100433.72
2022-11-09T06:08:37.380Z,100423.91
2022-11-09T06:11:06.928Z,100417.97
2022-11-09T06:13:34.604Z,100421.34
2022-11-09T06:16:03.517Z,100421.63
2022-11-09T06:18:31.746Z,100419.13
2022-11-09T06:21:01.108Z,100428.78
2022-11-09T06:23:29.401Z,100425.56
2022-11-09T06:26:06.471Z,100434.25
2022-11-09T06:28:34.660Z,100429.84
2022-11-09T06:31:05.390Z,100442.88
2022-11-09T06:33:33.142Z,100440.00
2022-11-09T06:36:00.867Z,100440.13
2022-11-09T06:38:28.572Z,100453.47
2022-11-09T06:40:57.148Z,100455.50
2022-11-09T06:43:24.743Z,100457.59
2022-11-09T06:45:52.654Z,100460.69
2022-11-09T06:48:20.341Z,100462.66
2022-11-09T06:50:47.661Z,100466.16
2022-11-09T06:53:16.898Z,100473.03
2022-11-09T06:55:50.189Z,100472.44
2022-11-09T06:58:19.759Z,100470.81
2022-11-09T07:00:47.286Z,100476.56
2022-11-09T07:03:15.662Z,100476.34
2022-11-09T07:05:44.089Z,100481.34
2022-11-09T07:08:11.912Z,100485.31
2022-11-09T07:10:39.434Z,100498.22
2022-11-09T07:13:07.061Z,100496.53
2022-11-09T07:15:35.009Z,100496.38
2022-11-09T07:18:03.815Z,100504.22
2022-11-09T07:20:31.543Z,100497.66
2022-11-09T07:22:58.807Z,100504.47
2022-11-09T07:25:27.385Z,100506.31
2022-11-09T07:27:54.813Z,100512.44
2022-11-09T07:30:22.184Z,100518.72
2022-11-09T07:35:37.093Z,100522.63
2022-11-09T07:38:04.457Z,100514.44
2022-11-09T07:40:31.802Z,100516.19
2022-11-09T07:43:04.001Z,100524.50
2022-11-09T07:45:35.522Z,100522.88
2022-11-09T07:48:05.835Z,100517.63
2022-11-09T07:50:35.434Z,100514.00
2022-11-09T07:53:03.594Z,100515.50
2022-11-09T07:55:31.173Z,100516.94
2022-11-09T07:57:59.994Z,100528.16
2022-11-09T08:00:29.150Z,100531.41
2022-11-09T08:02:56.517Z,100523.31
2022-11-09T08:05:24.108Z,100531.16
2022-11-09T08:07:58.800Z,100529.75
2022-11-09T08:10:27.038Z,100543.84
2022-11-09T08:12:59.194Z,100544.78
2022-11-09T08:15:26.833Z,100548.03
2022-11-09T08:17:54.374Z,100549.84
2022-11-09T08:20:21.715Z,100561.88
2022-11-09T08:22:48.958Z,100554.00
2022-11-09T08:25:16.504Z,100558.97
2022-11-09T08:27:43.774Z,100556.09
2022-11-09T08:30:16.463Z,100555.28
2022-11-09T08:32:44.532Z,100560.00
2022-11-09T08:35:17.412Z,100563.69
2022-11-09T08:37:45.510Z,100564.38
2022-11-09T08:40:13.539Z,100562.88
2022-11-09T08:42:40.835Z,100564.94
2022-11-09T08:45:08.650Z,100572.94
2022-11-09T08:47:36.132Z,100571.66
2022-11-09T08:50:06.431Z,100579.97
2022-11-09T08:52:34.127Z,100584.91
2022-11-09T08:55:01.511Z,100585.16
2022-11-09T08:57:29.950Z,100587.59
2022-11-09T08:59:57.208Z,100588.53
2022-11-09T09:02:24.547Z,100605.28
2022-11-09T09:04:51.813Z,100597.47
2022-11-09T09:07:19.170Z,100603.72
2022-11-09T09:09:46.448Z,100602.09
2022-11-09T09:12:13.760Z,100609.88
2022-11-09T09:14:40.978Z,100598.09
2022-11-09T09:17:08.213Z,100603.41
2022-11-09T09:19:35.448Z,100614.50
2022-11-09T09:22:06.094Z,100618.34
2022-11-09T09:24:36.376Z,100613.13
2022-11-09T09:27:04.044Z,100614.28
2022-11-09T09:29:31.566Z,100619.00
2022-11-09T09:31:58.840Z,100619.16
2022-11-09T09:34:26.176Z,100633.13
2022-11-09T09:36:53.873Z,100630.44
2022-11-09T09:39:21.665Z,100636.78
2022-11-09T09:41:53.422Z,100635.72
2022-11-09T09:44:48.523Z,100641.72
2022-11-09T09:47:22.644Z,100629.47
2022-11-09T09:49:55.725Z,100647.81
2022-11-09T09:53:10.477Z,100654.47
2022-11-09T09:56:11.809Z,100645.41
2022-11-09T09:58:46.031Z,100653.28
2022-11-09T10:01:20.175Z,100656.84
2022-11-09T10:03:48.554Z,100658.44
2022-11-09T10:06:46.488Z,100659.69
2022-11-09T10:09:24.014Z,100663.03
2022-11-09T10:12:01.864Z,100664.94
2022-11-09T10:14:51.240Z,100681.00
2022-11-09T10:17:39.647Z,100676.69
2022-11-09T10:20:34.092Z,100679.13
2022-11-09T10:23:16.704Z,100685.97
2022-11-09T10:29:09.107Z,100692.66
2022-11-09T10:31:32.905Z,100703.78
2022-11-09T10:34:04.634Z,100704.44
2022-11-09T10:36:45.027Z,100697.88
2022-11-09T10:39:14.154Z,100698.81
2022-11-09T10:41:59.948Z,100696.22
2022-11-09T10:44:45.616Z,100701.63
2022-11-09T10:47:31.232Z,100692.44
2022-11-09T10:50:23.216Z,100691.25
2022-11-09T10:53:11.032Z,100688.97
2022-11-09T10:56:21.281Z,100697.53
2022-11-09T10:59:46.195Z,100695.75
2022-11-09T11:02:41.442Z,100695.47
2022-11-09T11:05:29.265Z,100698.53
2022-11-09T11:08:41.845Z,100700.00
2022-11-09T11:11:35.086Z,100715.09
2022-11-09T11:14:36.434Z,100720.41
2022-11-09T11:17:23.017Z,100711.22
2022-11-09T11:20:37.416Z,100722.78
2022-11-09T11:23:25.564Z,100721.28
2022-11-09T11:26:23.693Z,100722.19
2022-11-09T11:29:18.866Z,100710.97
2022-11-09T11:32:09.442Z,100720.66
2022-11-09T11:35:02.719Z,100714.13
2022-11-09T11:38:04.630Z,100719.75
2022-11-09T11:41:14.796Z,100718.31
2022-11-09T11:44:25.237Z,100713.69
2022-11-09T11:47:25.983Z,100716.25
2022-11-09T11:50:11.933Z,100713.66
2022-11-09T11:53:03.831Z,100724.50
2022-11-09T11:56:17.323Z,100715.19
2022-11-09T11:59:46.277Z,100723.63
2022-11-09T12:02:37.943Z,100723.25
2022-11-09T12:05:30.003Z,100715.44
2022-11-09T12:08:26.027Z,100717.41
2022-11-09T12:11:37.017Z,100719.69
2022-11-09T12:15:00.045Z,100711.84
2022-11-09T12:18:03.768Z,100718.03
2022-11-09T12:21:05.616Z,100714.25
2022-11-09T12:24:10.442Z,100720.91
2022-11-09T12:30:23.926Z,100729.50
2022-11-09T12:33:43.875Z,100732.25
2022-11-09T12:37:03.111Z,100718.00
2022-11-09T12:39:53.864Z,100720.88
2022-11-09T12:42:45.607Z,100716.28
2022-11-09T12:45:36.318Z,100719.81
2022-11-09T12:48:31.052Z,100719.50
2022-11-09T12:51:17.266Z,100725.28
2022-11-09T12:54:11.155Z,100729.16
2022-11-09T12:57:00.292Z,100731.66
2022-11-09T12:59:59.316Z,100729.81
2022-11-09T13:02:57.197Z,100737.88
2022-11-09T13:05:44.982Z,100740.13
2022-11-09T13:08:31.421Z,100740.22
2022-11-09T13:11:29.210Z,100744.31
2022-11-09T13:14:26.077Z,100739.00
2022-11-09T13:17:24.265Z,100740.06
2022-11-09T13:20:53.963Z,100743.31
2022-11-09T13:23:59.882Z,100740.88
2022-11-09T13:26:47.251Z,100740.50
2022-11-09T13:29:38.925Z,100752.81
2022-11-09T13:32:30.050Z,100763.63
2022-11-09T13:35:40.860Z,100765.69
2022-11-09T13:38:30.456Z,100762.34
2022-11-09T13:41:34.301Z,100754.44
2022-11-09T13:44:26.363Z,100758.59
2022-11-09T13:47:34.120Z,100769.84
2022-11-09T13:50:22.948Z,100762.44
2022-11-09T13:53:32.248Z,100772.63
2022-11-09T13:56:35.261Z,100765.50
2022-11-09T13:59:23.577Z,100775.13
2022-11-09T14:02:25.242Z,100774.22
2022-11-09T14:05:30.823Z,100776.91
2022-11-09T14:08:25.818Z,100783.13
2022-11-09T14:11:21.974Z,100793.38
2022-11-09T14:14:32.812Z,100789.88
2022-11-09T14:17:53.906Z,100794.72
2022-11-09T14:20:46.347Z,100797.69
2022-11-09T14:23:33.158Z,100791.22
2022-11-09T14:26:22.653Z,100806.22
2022-11-09T14:29:21.178Z,100798.06
2022-11-09T14:32:21.983Z,100798.84
2022-11-09T14:35:30.399Z,100808.28
2022-11-09T14:38:18.338Z,100818.16
2022-11-09T14:41:04.818Z,100821.22
2022-11-09T14:43:51.663Z,100825.00
2022-11-09T14:46:37.352Z,100829.94
2022-11-09T14:49:25.493Z,100837.50
2022-11-09T14:52:27.020Z,100840.34
2022-11-09T14:55:14.906Z,100844.03
2022-11-09T14:58:01.138Z,100844.06
2022-11-09T15:01:18.385Z,100851.09
2022-11-09T15:04:20.886Z,100848.78
2022-11-09T15:07:19.637Z,100860.94
2022-11-09T15:10:08.399Z,100863.25
2022-11-09T15:12:56.866Z,100862.81
2022-11-09T15:15:50.642Z,100867.13
2022-11-09T15:18:42.747Z,100868.50
2022-11-09T15:21:31.140Z,100867.84
2022-11-09T15:24:18.576Z,100866.97
2022-11-09T15:27:47.163Z,100875.91
2022-11-09T15:30:45.495Z,100891.81
2022-11-09T15:33:34.680Z,100893.59
2022-11-09T15:36:23.121Z,100901.88
2022-11-09T15:39:18.111Z,100899.81
2022-11-09T15:42:04.211Z,100903.03
2022-11-09T15:44:54.812Z,100903.75
2022-11-09T15:47:41.104Z,100907.00
2022-11-09T15:50:27.620Z,100905.34
2022-11-09T15:53:14.586Z,100916.50
2022-11-09T15:56:01.955Z,100907.47
2022-11-09T15:58:49.263Z,100915.59
2022-11-09T16:01:35.154Z,100925.31
2022-11-09T16:04:20.957Z,100930.28
2022-11-09T16:07:07.998Z,100930.75
2022-11-09T16:09:54.108Z,100926.94
2022-11-09T16:12:43.840Z,100935.63
2022-11-09T16:15:32.738Z,100941.75
2022-11-09T16:18:25.534Z,100948.09
2022-11-09T16:21:14.372Z,100953.44
2022-11-09T16:24:00.019Z,100960.09
2022-11-09T16:26:46.079Z,100971.78
2022-11-09T16:29:32.476Z,100975.13
2022-11-09T16:32:18.388Z,100977.66
2022-11-09T16:38:10.915Z,100986.81
2022-11-09T16:40:56.833Z,101000.66
2022-11-09T16:43:43.333Z,101000.16
2022-11-09T16:46:29.490Z,101001.81
2022-11-09T16:49:15.424Z,101003.63
2022-11-09T16:52:01.589Z,101011.75
2022-11-09T16:54:47.399Z,101014.63
2022-11-09T16:57:34.289Z,101018.81
2022-11-09T17:00:23.114Z,101028.72
2022-11-09T17:03:09.016Z,101044.41
2022-11-09T17:06:02.723Z,101047.38
2022-11-09T17:08:48.774Z,101052.31
2022-11-09T17:11:35.040Z,101051.78
2022-11-09T17:14:20.712Z,101057.16
2022-11-09T17:17:06.669Z,101062.31
2022-11-09T17:19:53.028Z,101063.34
2022-11-09T17:22:44.701Z,101067.94
2022-11-09T17:25:31.748Z,101069.81
2022-11-09T17:28:17.624Z,101072.00
2022-11-09T17:31:09.107Z,101081.56
2022-11-09T17:34:00.897Z,101079.78
2022-11-09T17:37:06.302Z,101080.50
2022-11-09T17:39:52.585Z,101094.94
2022-11-09T17:42:39.914Z,101102.94
2022-11-09T17:45:26.206Z,101105.09
2022-11-09T17:48:12.087Z,101118.19
2022-11-09T17:50:58.335Z,101123.72
2022-11-09T17:53:44.776Z,101127.78
2022-11-09T17:56:31.715Z,101128.81
2022-11-09T17:59:17.643Z,101133.41
2022-11-09T18:02:03.607Z,101139.28
2022-11-09T18:04:49.224Z,101145.63
2022-11-09T18:07:35.696Z,101151.84
2022-11-09T18:10:21.941Z,101155.91
2022-11-09T18:13:08.557Z,101165.19
2022-11-09T18:15:54.630Z,101169.66
2022-11-09T18:18:40.396Z,101165.91
2022-11-09T18:21:28.591Z,101171.25
2022-11-09T18:24:14.768Z,101178.44
2022-11-09T18:27:00.770Z,101181.88
2022-11-09T18:29:46.595Z,101183.94
2022-11-09T18:32:32.690Z,101183.28
2022-11-09T18:35:18.211Z,101190.13
2022-11-09T18:38:03.967Z,101200.41
2022-11-09T18:41:05.729Z,101206.41
2022-11-09T18:43:52.204Z,101208.53
2022-11-09T18:46:38.486Z,101200.38
2022-11-09T18:49:24.361Z,101206.72
2022-11-09T18:52:09.988Z,101217.06
2022-11-09T18:54:56.926Z,101212.47
2022-11-09T18:57:42.893Z,101218.53
2022-11-09T19:00:29.220Z,101213.47
2022-11-09T19:03:15.986Z,101217.41
2022-11-09T19:06:17.943Z,101223.63
2022-11-09T19:09:22.431Z,101230.75
2022-11-09T19:12:10.459Z,101230.78
2022-11-09T19:14:56.494Z,101242.69
2022-11-09T19:17:42.090Z,101239.44
2022-11-09T19:20:28.654Z,101237.31
2022-11-09T19:23:15.083Z,101234.38
2022-11-09T19:26:01.749Z,101253.28
2022-11-09T19:28:47.445Z,101244.81
2022-11-09T19:31:33.635Z,101246.28
2022-11-09T19:34:20.808Z,101249.06
2022-11-09T19:37:06.505Z,101247.75
2022-11-09T19:39:52.407Z,101250.34
2022-11-09T19:42:38.195Z,101251.84
2022-11-09T19:45:24.175Z,101249.69
2022-11-09T19:48:10.329Z,101257.34
2022-11-09T19:50:56.159Z,101265.81
2022-11-09T19:53:42.894Z,101265.13
2022-11-09T19:56:31.236Z,101269.22
2022-11-09T19:59:17.527Z,101272.91
2022-11-09T20:02:03.812Z,101280.09
2022-11-09T20:04:50.749Z,101275.03
2022-11-09T20:07:36.798Z,101278.75
2022-11-09T20:10:23.721Z,101280.88
2022-11-09T20:13:09.322Z,101295.06
2022-11-09T20:15:55.207Z,101301.59
2022-11-09T20:18:41.221Z,101310.91
2022-11-09T20:21:27.495Z,101315.47
2022-11-09T20:24:14.353Z,101318.22
2022-11-09T20:27:00.234Z,101328.63
2022-11-09T20:29:46.015Z,101325.69
2022-11-09T20:32:32.055Z,101342.44
2022-11-09T20:35:18.090Z,101342.47
2022-11-09T20:38:04.105Z,101343.00
2022-11-09T20:41:04.983Z,101341.88
2022-11-09T20:43:50.637Z,101350.50
2022-11-09T20:46:37.030Z,101357.97
2022-11-09T20:49:23.364Z,101360.06
2022-11-09T20:52:09.755Z,101370.81
2022-11-09T20:54:55.677Z,101373.28
2022-11-09T20:57:41.786Z,101371.81
2022-11-09T21:00:27.634Z,101376.22
2022-11-09T21:03:13.321Z,101385.31
2022-11-09T21:06:00.196Z,101389.06
2022-11-09T21:08:51.164Z,101395.56
2022-11-09T21:11:56.960Z,101390.31
2022-11-09T21:14:42.847Z,101385.09
2022-11-09T21:17:28.499Z,101397.13
2022-11-09T21:20:14.862Z,101407.28
2022-11-09T21:23:12.797Z,101402.44
2022-11-09T21:26:18.357Z,101411.88
2022-11-09T21:29:23.773Z,101415.47
2022-11-09T21:32:11.520Z,101414.31
2022-11-09T21:34:57.714Z,101422.22
2022-11-09T21:37:43.843Z,101423.53
2022-11-09T21:40:29.830Z,101430.53
2022-11-09T21:43:16.326Z,101434.88
2022-11-09T21:46:02.294Z,101431.56
2022-11-09T21:48:48.075Z,101435.25
2022-11-09T21:51:35.014Z,101443.47
2022-11-09T21:54:21.125Z,101445.09
2022-11-09T21:57:06.892Z,101451.63
2022-11-09T21:59:52.903Z,101445.53
2022-11-09T22:02:39.082Z,101445.34
2022-11-09T22:05:25.032Z,101449.09
2022-11-09T22:08:10.942Z,101452.94
2022-11-09T22:11:42.648Z,101455.97
2022-11-09T22:14:47.120Z,101458.84
2022-11-09T22:17:33.287Z,101460.47
2022-11-09T22:20:37.573Z,101468.25
2022-11-09T22:23:23.665Z,101469.47
2022-11-09T22:26:09.595Z,101477.31
2022-11-09T22:28:56.964Z,101480.97
2022-11-09T22:31:42.890Z,101490.69
2022-11-09T22:34:28.987Z,101495.41
2022-11-09T22:37:14.620Z,101504.00
2022-11-09T22:40:00.219Z,101505.25
2022-11-09T22:42:46.075Z,101502.56
2022-11-09T22:45:34.958Z,101498.28
2022-11-09T22:48:21.376Z,101493.66
2022-11-09T22:51:08.125Z,101501.75
2022-11-09T22:53:54.114Z,101500.00
2022-11-09T22:56:39.667Z,101508.53
2022-11-09T22:59:25.326Z,101501.44
2022-11-09T23:02:11.194Z,101514.75
2022-11-09T23:04:57.092Z,101511.00
2022-11-09T23:07:43.112Z,101512.22
2022-11-09T23:10:28.715Z,101511.19
2022-11-09T23:13:18.126Z,101508.13
2022-11-09T23:16:12.175Z,101515.19
2022-11-09T23:18:57.955Z,101511.38
2022-11-09T23:21:43.774Z,101528.81
2022-11-09T23:24:47.925Z,101541.38
2022-11-09T23:27:33.781Z,101544.66
2022-11-09T23:30:20.397Z,101546.41
2022-11-09T23:33:07.685Z,101544.88
2022-11-09T23:35:53.858Z,101540.16
2022-11-09T23:38:40.486Z,101545.50
2022-11-09T23:41:26.080Z,101555.31
2022-11-09T23:44:12.036Z,101548.03
2022-11-09T23:46:57.986Z,101555.75
2022-11-09T23:49:44.052Z,101557.97
2022-11-09T23:52:30.055Z,101560.84
2022-11-09T23:55:16.319Z,101562.59
2022-11-09T23:58:02.688Z,101563.41
