createdAt,value
2018-04-14T00:00:15.040Z,0.00
2018-04-14T00:01:15.002Z,0.00
2018-04-14T00:02:14.996Z,0.00
2018-04-14T00:03:14.976Z,0.00
2018-04-14T00:04:14.955Z,0.00
2018-04-14T00:05:14.939Z,0.00
2018-04-14T00:06:14.913Z,0.00
2018-04-14T00:07:14.897Z,0.00
2018-04-14T00:08:14.892Z,0.00
2018-04-14T00:09:14.874Z,0.00
2018-04-14T00:10:14.856Z,0.00
2018-04-14T00:11:14.892Z,0.00
2018-04-14T00:12:14.817Z,0.00
2018-04-14T00:13:14.808Z,0.00
2018-04-14T00:14:14.775Z,0.00
2018-04-14T00:15:14.765Z,0.00
2018-04-14T00:16:14.746Z,0.00
2018-04-14T00:17:14.746Z,0.00
2018-04-14T00:18:14.707Z,0.00
2018-04-14T00:19:14.688Z,0.00
2018-04-14T00:20:14.678Z,0.00
2018-04-14T00:21:14.685Z,0.00
2018-04-14T00:22:14.637Z,0.00
2018-04-14T00:23:14.637Z,0.00
2018-04-14T00:24:14.620Z,0.00
2018-04-14T00:25:14.589Z,0.00
2018-04-14T00:26:14.595Z,0.00
2018-04-14T00:27:14.555Z,0.00
2018-04-14T00:28:14.536Z,0.00
2018-04-14T00:29:14.507Z,0.00
2018-04-14T00:30:14.557Z,0.00
2018-04-14T00:31:14.493Z,0.00
2018-04-14T00:32:14.472Z,0.00
2018-04-14T00:33:14.454Z,0.00
2018-04-14T00:34:14.459Z,0.00
2018-04-14T00:35:14.414Z,0.00
2018-04-14T00:36:14.395Z,0.00
2018-04-14T00:37:14.378Z,0.00
2018-04-14T00:38:14.359Z,0.00
2018-04-14T00:39:14.346Z,0.00
2018-04-14T00:40:14.328Z,0.00
2018-04-14T00:41:14.314Z,0.00
2018-04-14T00:42:14.291Z,0.00
2018-04-14T00:43:14.275Z,0.00
2018-04-14T00:44:14.265Z,0.00
2018-04-14T00:45:14.234Z,0.00
2018-04-14T00:46:14.228Z,0.00
2018-04-14T00:47:14.201Z,0.00
2018-04-14T00:48:14.185Z,0.00
2018-04-14T00:49:14.172Z,0.00
2018-04-14T00:50:14.146Z,0.00
2018-04-14T00:51:14.126Z,0.00
2018-04-14T00:52:14.108Z,0.00
2018-04-14T00:53:14.089Z,0.00
2018-04-14T00:54:14.076Z,0.00
2018-04-14T00:55:14.063Z,0.00
2018-04-14T00:56:14.041Z,0.00
2018-04-14T00:57:14.021Z,0.00
2018-04-14T00:58:14.012Z,0.00
2018-04-14T00:59:14.009Z,0.00
2018-04-14T01:00:13.970Z,0.00
2018-04-14T01:01:13.950Z,0.00
2018-04-14T01:02:13.954Z,0.00
2018-04-14T01:03:13.929Z,0.00
2018-04-14T01:04:13.903Z,0.00
2018-04-14T01:05:13.885Z,0.00
2018-04-14T01:06:13.865Z,0.00
2018-04-14T01:07:13.846Z,0.00
2018-04-14T01:08:13.836Z,0.00
2018-04-14T01:09:13.817Z,0.00
2018-04-14T01:10:13.802Z,0.00
2018-04-14T01:11:13.775Z,0.00
2018-04-14T01:12:13.756Z,0.00
2018-04-14T01:13:13.733Z,0.00
2018-04-14T01:14:13.721Z,0.00
2018-04-14T01:15:13.705Z,0.00
2018-04-14T01:16:13.682Z,0.00
2018-04-14T01:17:13.667Z,0.00
2018-04-14T01:18:13.646Z,0.00
2018-04-14T01:19:13.657Z,0.00
2018-04-14T01:20:13.625Z,0.00
2018-04-14T01:21:13.591Z,0.00
2018-04-14T01:22:13.588Z,0.00
2018-04-14T01:23:13.560Z,0.00
2018-04-14T01:24:13.544Z,0.00
2018-04-14T01:25:13.528Z,0.00
2018-04-14T01:26:13.511Z,0.00
2018-04-14T01:27:13.494Z,0.00
2018-04-14T01:28:13.478Z,0.00
2018-04-14T01:29:13.492Z,0.00
2018-04-14T01:30:13.440Z,0.00
2018-04-14T01:31:13.416Z,0.00
2018-04-14T01:32:13.400Z,0.00
2018-04-14T01:33:13.384Z,0.00
2018-04-14T01:34:13.366Z,0.00
2018-04-14T01:35:13.362Z,0.00
2018-04-14T01:36:13.330Z,0.00
2018-04-14T01:37:13.308Z,0.00
2018-04-14T01:38:13.289Z,0.00
2018-04-14T01:39:13.280Z,0.00
2018-04-14T01:40:13.257Z,0.00
2018-04-14T01:41:13.235Z,0.00
2018-04-14T01:42:13.229Z,0.00
2018-04-14T01:43:13.209Z,0.00
2018-04-14T01:44:13.180Z,0.00
2018-04-14T01:45:13.171Z,0.00
2018-04-14T01:46:13.149Z,0.00
2018-04-14T01:47:13.129Z,0.00
2018-04-14T01:48:13.103Z,0.00
2018-04-14T01:49:13.091Z,0.00
2018-04-14T01:50:13.071Z,0.00
2018-04-14T01:51:13.056Z,0.00
2018-04-14T01:52:13.037Z,0.00
2018-04-14T01:53:13.017Z,0.00
2018-04-14T01:54:12.998Z,0.00
2018-04-14T01:55:12.985Z,0.00
2018-04-14T01:56:12.964Z,0.00
2018-04-14T01:57:12.947Z,0.00
2018-04-14T01:58:12.975Z,0.00
2018-04-14T01:59:12.915Z,0.00
2018-04-14T02:00:12.886Z,0.00
2018-04-14T02:01:12.886Z,0.00
2018-04-14T02:02:12.845Z,0.00
2018-04-14T02:03:12.832Z,0.00
2018-04-14T02:04:12.809Z,0.00
2018-04-14T02:05:12.813Z,0.00
2018-04-14T02:06:12.778Z,0.00
2018-04-14T02:07:12.760Z,0.00
2018-04-14T02:08:12.747Z,0.00
2018-04-14T02:09:12.730Z,0.00
2018-04-14T02:10:12.705Z,0.00
2018-04-14T02:11:12.682Z,0.00
2018-04-14T02:12:12.680Z,0.00
2018-04-14T02:13:12.647Z,0.00
2018-04-14T02:14:12.628Z,0.00
2018-04-14T02:15:12.612Z,0.00
2018-04-14T02:16:12.612Z,0.00
2018-04-14T02:17:12.580Z,0.00
2018-04-14T02:18:12.558Z,0.00
2018-04-14T02:19:12.559Z,0.00
2018-04-14T02:20:12.532Z,0.00
2018-04-14T02:21:12.501Z,0.00
2018-04-14T02:22:12.491Z,0.00
2018-04-14T02:23:12.453Z,0.00
2018-04-14T02:24:12.468Z,0.00
2018-04-14T02:25:12.433Z,0.00
2018-04-14T02:26:12.418Z,0.00
2018-04-14T02:27:12.389Z,0.00
2018-04-14T02:28:12.379Z,0.00
2018-04-14T02:29:12.358Z,0.00
2018-04-14T02:30:12.348Z,0.00
2018-04-14T02:31:12.330Z,0.00
2018-04-14T02:32:12.310Z,0.00
2018-04-14T02:33:12.289Z,0.00
2018-04-14T02:34:12.270Z,0.00
2018-04-14T02:35:12.254Z,0.00
2018-04-14T02:36:12.239Z,0.00
2018-04-14T02:37:12.212Z,0.00
2018-04-14T02:38:12.190Z,0.00
2018-04-14T02:39:12.200Z,0.00
2018-04-14T02:40:12.168Z,0.00
2018-04-14T02:41:12.140Z,0.00
2018-04-14T02:42:12.120Z,0.00
2018-04-14T02:43:12.111Z,0.00
2018-04-14T02:44:12.101Z,0.00
2018-04-14T02:45:12.060Z,0.00
2018-04-14T02:46:12.050Z,0.00
2018-04-14T02:47:12.030Z,0.00
2018-04-14T02:48:12.012Z,0.00
2018-04-14T02:49:12.002Z,0.00
2018-04-14T02:50:11.976Z,0.00
2018-04-14T02:51:11.963Z,0.00
2018-04-14T02:52:12.002Z,0.00
2018-04-14T02:53:11.931Z,0.00
2018-04-14T02:54:11.900Z,0.00
2018-04-14T02:55:11.880Z,0.00
2018-04-14T02:56:11.866Z,0.00
2018-04-14T02:57:11.848Z,0.00
2018-04-14T02:58:11.826Z,0.00
2018-04-14T02:59:11.818Z,0.00
2018-04-14T03:00:11.790Z,0.00
2018-04-14T03:01:11.764Z,0.00
2018-04-14T03:02:11.748Z,0.00
2018-04-14T03:03:11.741Z,0.00
2018-04-14T03:04:11.724Z,0.00
2018-04-14T03:05:11.710Z,0.00
2018-04-14T03:06:11.677Z,0.00
2018-04-14T03:07:11.664Z,0.00
2018-04-14T03:08:11.658Z,0.00
2018-04-14T03:09:11.626Z,0.00
2018-04-14T03:10:11.607Z,0.00
2018-04-14T03:11:11.585Z,0.00
2018-04-14T03:12:11.578Z,0.00
2018-04-14T03:13:11.559Z,0.00
2018-04-14T03:14:11.537Z,0.00
2018-04-14T03:15:11.517Z,0.00
2018-04-14T03:16:11.505Z,0.00
2018-04-14T03:17:11.501Z,0.00
2018-04-14T03:18:11.461Z,0.00
2018-04-14T03:19:11.452Z,0.00
2018-04-14T03:20:11.428Z,0.00
2018-04-14T03:21:11.401Z,0.00
2018-04-14T03:22:11.389Z,0.00
2018-04-14T03:23:11.370Z,0.00
2018-04-14T03:24:11.353Z,0.00
2018-04-14T03:25:11.336Z,0.00
2018-04-14T03:26:11.318Z,0.00
2018-04-14T03:27:11.306Z,0.00
2018-04-14T03:28:11.270Z,0.00
2018-04-14T03:29:11.255Z,0.00
2018-04-14T03:30:11.258Z,0.00
2018-04-14T03:31:11.221Z,0.00
2018-04-14T03:32:11.223Z,0.00
2018-04-14T03:33:11.181Z,0.00
2018-04-14T03:34:11.160Z,0.00
2018-04-14T03:35:11.148Z,0.00
2018-04-14T03:36:11.131Z,0.00
2018-04-14T03:37:11.112Z,0.00
2018-04-14T03:38:11.090Z,0.00
2018-04-14T03:39:11.074Z,0.00
2018-04-14T03:40:11.045Z,0.00
2018-04-14T03:41:11.032Z,0.00
2018-04-14T03:42:11.018Z,0.00
2018-04-14T03:43:10.993Z,0.00
2018-04-14T03:44:11.000Z,0.00
2018-04-14T03:45:10.959Z,0.00
2018-04-14T03:46:10.936Z,0.00
2018-04-14T03:47:10.936Z,0.00
2018-04-14T03:48:10.902Z,0.00
2018-04-14T03:49:10.885Z,0.00
2018-04-14T03:50:12.686Z,0.00
2018-04-14T03:51:10.854Z,0.00
2018-04-14T03:52:10.827Z,0.00
2018-04-14T03:53:10.828Z,0.00
2018-04-14T03:54:10.787Z,0.00
2018-04-14T03:55:10.777Z,0.00
2018-04-14T03:56:10.757Z,0.00
2018-04-14T03:57:10.764Z,0.00
2018-04-14T03:58:10.731Z,0.00
2018-04-14T03:59:10.700Z,0.00
2018-04-14T04:00:10.723Z,0.00
2018-04-14T04:01:10.688Z,0.00
2018-04-14T04:02:10.646Z,0.00
2018-04-14T04:03:10.644Z,0.00
2018-04-14T04:04:10.624Z,0.00
2018-04-14T04:05:10.615Z,4.00
2018-04-14T04:06:10.572Z,4.00
2018-04-14T04:07:10.557Z,4.00
2018-04-14T04:08:10.538Z,4.00
2018-04-14T04:09:10.528Z,4.00
2018-04-14T04:10:10.505Z,4.00
2018-04-14T04:11:10.483Z,4.00
2018-04-14T04:12:10.457Z,4.00
2018-04-14T04:13:10.445Z,8.00
2018-04-14T04:14:10.429Z,12.00
2018-04-14T04:15:10.400Z,12.00
2018-04-14T04:16:10.404Z,16.00
2018-04-14T04:17:10.363Z,16.00
2018-04-14T04:18:10.353Z,20.00
2018-04-14T04:19:10.331Z,24.00
2018-04-14T04:20:10.315Z,28.00
2018-04-14T04:21:10.292Z,32.00
2018-04-14T04:22:10.269Z,36.00
2018-04-14T04:23:10.254Z,44.00
2018-04-14T04:24:10.242Z,48.00
2018-04-14T04:25:10.219Z,56.00
2018-04-14T04:26:10.203Z,64.00
2018-04-14T04:27:10.184Z,76.00
2018-04-14T04:28:10.218Z,88.00
2018-04-14T04:29:10.146Z,96.00
2018-04-14T04:30:10.130Z,112.00
2018-04-14T04:31:10.111Z,124.00
2018-04-14T04:32:10.092Z,136.00
2018-04-14T04:33:10.072Z,152.00
2018-04-14T04:34:10.056Z,168.00
2018-04-14T04:35:10.051Z,188.00
2018-04-14T04:36:10.025Z,212.00
2018-04-14T04:37:10.025Z,228.00
2018-04-14T04:38:09.980Z,256.00
2018-04-14T04:39:09.963Z,276.00
2018-04-14T04:40:09.941Z,304.00
2018-04-14T04:41:09.934Z,332.00
2018-04-14T04:42:09.912Z,364.00
2018-04-14T04:43:09.892Z,396.00
2018-04-14T04:44:09.874Z,432.00
2018-04-14T04:45:09.858Z,464.00
2018-04-14T04:46:09.835Z,504.00
2018-04-14T04:47:09.817Z,544.00
2018-04-14T04:48:09.800Z,584.00
2018-04-14T04:49:09.792Z,624.00
2018-04-14T04:50:09.763Z,668.00
2018-04-14T04:51:09.744Z,704.00
2018-04-14T04:52:09.733Z,744.00
2018-04-14T04:53:09.708Z,780.00
2018-04-14T04:54:09.689Z,812.00
2018-04-14T04:55:09.686Z,840.00
2018-04-14T04:56:09.657Z,868.00
2018-04-14T04:57:09.638Z,892.00
2018-04-14T04:58:09.613Z,916.00
2018-04-14T04:59:09.596Z,936.00
2018-04-14T05:00:09.577Z,964.00
2018-04-14T05:01:09.560Z,996.00
2018-04-14T05:02:09.546Z,1032.00
2018-04-14T05:03:09.523Z,1064.00
2018-04-14T05:04:09.509Z,1100.00
2018-04-14T05:05:09.487Z,1140.00
2018-04-14T05:06:09.470Z,1184.00
2018-04-14T05:07:09.449Z,1232.00
2018-04-14T05:08:09.436Z,1272.00
2018-04-14T05:09:09.436Z,1320.00
2018-04-14T05:10:09.398Z,1368.00
2018-04-14T05:11:09.398Z,1420.00
2018-04-14T05:12:18.147Z,1460.00
2018-04-14T05:14:02.790Z,1500.00
2018-04-14T05:15:02.758Z,1504.00
2018-04-14T05:16:02.693Z,1500.00
2018-04-14T05:17:02.787Z,1492.00
2018-04-14T05:18:02.652Z,1484.00
2018-04-14T05:19:02.622Z,1472.00
2018-04-14T05:20:02.612Z,1456.00
2018-04-14T05:21:02.640Z,1436.00
2018-04-14T05:22:02.570Z,1412.00
2018-04-14T05:23:02.561Z,1392.00
2018-04-14T05:24:02.554Z,1388.00
2018-04-14T05:25:02.525Z,1384.00
2018-04-14T05:26:02.506Z,1384.00
2018-04-14T05:27:02.490Z,1408.00
2018-04-14T05:28:02.509Z,1448.00
2018-04-14T05:29:02.465Z,1476.00
2018-04-14T05:30:02.432Z,1516.00
2018-04-14T05:31:02.429Z,1556.00
2018-04-14T05:32:02.394Z,1596.00
2018-04-14T05:33:02.391Z,1632.00
2018-04-14T05:34:02.361Z,1664.00
2018-04-14T05:35:02.354Z,1696.00
2018-04-14T05:36:02.351Z,1728.00
2018-04-14T05:37:02.316Z,1768.00
2018-04-14T05:38:02.294Z,1812.00
2018-04-14T05:39:02.291Z,1860.00
2018-04-14T05:40:02.264Z,1916.00
2018-04-14T05:41:02.236Z,1968.00
2018-04-14T05:42:02.220Z,2020.00
2018-04-14T05:43:02.207Z,2096.00
2018-04-14T05:44:02.194Z,2164.00
2018-04-14T05:45:02.169Z,2236.00
2018-04-14T05:46:02.153Z,2308.00
2018-04-14T05:47:02.136Z,2388.00
2018-04-14T05:48:02.129Z,2516.00
2018-04-14T05:49:02.114Z,2652.00
2018-04-14T05:50:02.089Z,2820.00
2018-04-14T05:51:02.068Z,3008.00
2018-04-14T05:52:02.058Z,3220.00
2018-04-14T05:53:02.041Z,3484.00
2018-04-14T05:54:02.023Z,3768.00
2018-04-14T05:55:01.992Z,4084.00
2018-04-14T05:56:01.985Z,4408.00
2018-04-14T05:57:01.966Z,4700.00
2018-04-14T05:58:01.948Z,4924.00
2018-04-14T05:59:01.924Z,5076.00
2018-04-14T06:00:01.935Z,5128.00
2018-04-14T06:01:01.896Z,5080.00
2018-04-14T06:02:01.883Z,5024.00
2018-04-14T06:03:01.874Z,4936.00
2018-04-14T06:04:01.841Z,4952.00
2018-04-14T06:05:01.828Z,4960.00
2018-04-14T06:06:01.817Z,4952.00
2018-04-14T06:07:01.803Z,4980.00
2018-04-14T06:08:01.781Z,5008.00
2018-04-14T06:09:01.805Z,5064.00
2018-04-14T06:10:01.742Z,5116.00
2018-04-14T06:11:01.755Z,5224.00
2018-04-14T06:12:01.710Z,5336.00
2018-04-14T06:13:01.709Z,5492.00
2018-04-14T06:14:01.748Z,5748.00
2018-04-14T06:15:01.662Z,5988.00
2018-04-14T06:16:01.646Z,6200.00
2018-04-14T06:17:01.639Z,6472.00
2018-04-14T06:18:01.611Z,6576.00
2018-04-14T06:19:01.608Z,6632.00
2018-04-14T06:20:01.594Z,6592.00
2018-04-14T06:21:01.565Z,6472.00
2018-04-14T06:22:01.592Z,6336.00
2018-04-14T06:23:01.539Z,6204.00
2018-04-14T06:24:01.514Z,6048.00
2018-04-14T06:25:01.497Z,5940.00
2018-04-14T06:26:01.482Z,5840.00
2018-04-14T06:27:01.481Z,5712.00
2018-04-14T06:28:01.446Z,5612.00
2018-04-14T06:29:01.446Z,5576.00
2018-04-14T06:30:01.421Z,5600.00
2018-04-14T06:31:01.407Z,5660.00
2018-04-14T06:32:01.391Z,5764.00
2018-04-14T06:33:01.367Z,5772.00
2018-04-14T06:34:01.344Z,5752.00
2018-04-14T06:35:01.373Z,5708.00
2018-04-14T06:36:01.325Z,5620.00
2018-04-14T06:37:01.296Z,5476.00
2018-04-14T06:38:01.287Z,5388.00
2018-04-14T06:39:01.268Z,5344.00
2018-04-14T06:40:01.254Z,5344.00
2018-04-14T06:41:01.254Z,5432.00
2018-04-14T06:42:01.228Z,5556.00
2018-04-14T06:43:01.213Z,5668.00
2018-04-14T06:44:01.196Z,5800.00
2018-04-14T06:45:01.174Z,5940.00
2018-04-14T06:46:01.155Z,6080.00
2018-04-14T06:47:01.140Z,6116.00
2018-04-14T06:48:01.127Z,6132.00
2018-04-14T06:49:01.109Z,6232.00
2018-04-14T06:50:01.091Z,6424.00
2018-04-14T06:51:01.090Z,6636.00
2018-04-14T06:52:01.063Z,6840.00
2018-04-14T06:53:01.047Z,7052.00
2018-04-14T06:54:01.038Z,7380.00
2018-04-14T06:55:01.029Z,7724.00
2018-04-14T06:56:01.004Z,7896.00
2018-04-14T06:57:00.987Z,7924.00
2018-04-14T06:58:00.970Z,7776.00
2018-04-14T06:59:00.967Z,7704.00
2018-04-14T07:00:00.954Z,7576.00
2018-04-14T07:01:00.929Z,7284.00
2018-04-14T07:02:00.923Z,7072.00
2018-04-14T07:03:00.900Z,6968.00
2018-04-14T07:04:00.887Z,6832.00
2018-04-14T07:05:00.864Z,6712.00
2018-04-14T07:06:00.855Z,6652.00
2018-04-14T07:07:00.830Z,6704.00
2018-04-14T07:08:00.814Z,6772.00
2018-04-14T07:09:00.797Z,6788.00
2018-04-14T07:10:00.784Z,6864.00
2018-04-14T07:11:00.772Z,6936.00
2018-04-14T07:12:00.751Z,6980.00
2018-04-14T07:13:00.741Z,6996.00
2018-04-14T07:14:00.729Z,6964.00
2018-04-14T07:15:00.716Z,6816.00
2018-04-14T07:16:00.697Z,6936.00
2018-04-14T07:17:00.688Z,7060.00
2018-04-14T07:18:00.677Z,6980.00
2018-04-14T07:19:00.649Z,6908.00
2018-04-14T07:20:00.636Z,6824.00
2018-04-14T07:21:00.619Z,6696.00
2018-04-14T07:22:00.630Z,6388.00
2018-04-14T07:23:00.610Z,6132.00
2018-04-14T07:24:00.572Z,5820.00
2018-04-14T07:25:00.570Z,5636.00
2018-04-14T07:26:00.544Z,5476.00
2018-04-14T07:27:00.528Z,5176.00
2018-04-14T07:28:00.531Z,4900.00
2018-04-14T07:29:00.518Z,4760.00
2018-04-14T07:30:00.526Z,4664.00
2018-04-14T07:31:00.554Z,4568.00
2018-04-14T07:32:00.460Z,4484.00
2018-04-14T07:33:00.442Z,4512.00
2018-04-14T07:34:00.423Z,4524.00
2018-04-14T07:35:00.419Z,4532.00
2018-04-14T07:36:00.412Z,4544.00
2018-04-14T07:37:00.377Z,4556.00
2018-04-14T07:38:00.378Z,4544.00
2018-04-14T07:39:00.378Z,4540.00
2018-04-14T07:40:00.350Z,4500.00
2018-04-14T07:41:00.325Z,4500.00
2018-04-14T07:42:00.322Z,4528.00
2018-04-14T07:43:00.294Z,4508.00
2018-04-14T07:44:00.287Z,4484.00
2018-04-14T07:45:00.330Z,4420.00
2018-04-14T07:46:00.244Z,4384.00
2018-04-14T07:47:00.245Z,4364.00
2018-04-14T07:48:00.225Z,4352.00
2018-04-14T07:49:00.204Z,4344.00
2018-04-14T07:50:00.209Z,4344.00
2018-04-14T07:51:00.193Z,4348.00
2018-04-14T07:52:00.225Z,4360.00
2018-04-14T07:53:00.161Z,4376.00
2018-04-14T07:54:00.140Z,4412.00
2018-04-14T07:55:00.124Z,4432.00
2018-04-14T07:56:00.112Z,4452.00
2018-04-14T07:57:00.095Z,4484.00
2018-04-14T07:58:00.070Z,4512.00
2018-04-14T07:59:00.070Z,4540.00
2018-04-14T08:00:00.072Z,4564.00
2018-04-14T08:01:00.039Z,4624.00
2018-04-14T08:02:00.019Z,4748.00
2018-04-14T08:03:00.017Z,4904.00
2018-04-14T08:03:59.997Z,5116.00
2018-04-14T08:04:59.987Z,5376.00
2018-04-14T08:05:59.962Z,5724.00
2018-04-14T08:06:59.942Z,6164.00
2018-04-14T08:07:59.933Z,6804.00
2018-04-14T08:08:59.919Z,7416.00
2018-04-14T08:09:59.916Z,7996.00
2018-04-14T08:10:59.897Z,8240.00
2018-04-14T08:11:59.900Z,8360.00
2018-04-14T08:12:59.862Z,8488.00
2018-04-14T08:13:59.849Z,8156.00
2018-04-14T08:14:59.833Z,7892.00
2018-04-14T08:15:59.827Z,7536.00
2018-04-14T08:16:59.833Z,7240.00
2018-04-14T08:17:59.789Z,7432.00
2018-04-14T08:18:59.789Z,7988.00
2018-04-14T08:19:59.865Z,8728.00
2018-04-14T08:20:59.746Z,9196.00
2018-04-14T08:21:59.779Z,9440.00
2018-04-14T08:22:59.746Z,9540.00
2018-04-14T08:23:59.714Z,9364.00
2018-04-14T08:24:59.769Z,8556.00
2018-04-14T08:25:59.689Z,7868.00
2018-04-14T08:26:59.692Z,7552.00
2018-04-14T08:27:59.656Z,7776.00
2018-04-14T08:28:59.673Z,8216.00
2018-04-14T08:29:59.637Z,8552.00
2018-04-14T08:30:59.615Z,8808.00
2018-04-14T08:31:59.596Z,8912.00
2018-04-14T08:32:59.586Z,8968.00
2018-04-14T08:33:59.574Z,8568.00
2018-04-14T08:34:59.570Z,7964.00
2018-04-14T08:35:59.554Z,7660.00
2018-04-14T08:36:59.534Z,7732.00
2018-04-14T08:37:59.528Z,8488.00
2018-04-14T08:38:59.521Z,11252.00
2018-04-14T08:39:59.495Z,13632.00
2018-04-14T08:40:59.476Z,14172.00
2018-04-14T08:41:59.462Z,24512.00
2018-04-14T08:42:59.460Z,32288.00
2018-04-14T08:43:59.444Z,32960.00
2018-04-14T08:44:59.432Z,46368.00
2018-04-14T08:45:59.418Z,57056.00
2018-04-14T08:46:59.413Z,68096.00
2018-04-14T08:47:59.402Z,75584.00
2018-04-14T08:48:59.379Z,82720.00
2018-04-14T08:49:59.374Z,87872.00
2018-04-14T08:50:59.363Z,87648.00
2018-04-14T08:51:59.350Z,87296.00
2018-04-14T08:52:59.347Z,89120.00
2018-04-14T08:53:59.346Z,89408.00
2018-04-14T08:54:59.328Z,89632.00
2018-04-14T08:55:59.319Z,88192.00
2018-04-14T08:56:59.305Z,87232.00
2018-04-14T08:57:59.302Z,87872.00
2018-04-14T08:58:59.298Z,89376.00
2018-04-14T08:59:59.297Z,90080.00
2018-04-14T09:00:59.283Z,90560.00
2018-04-14T09:01:59.280Z,84800.00
2018-04-14T09:02:59.281Z,94752.00
2018-04-14T09:03:59.269Z,96256.00
2018-04-14T09:04:59.260Z,96736.00
2018-04-14T09:05:59.268Z,98208.00
2018-04-14T09:06:59.273Z,97952.00
2018-04-14T09:07:59.267Z,96256.00
2018-04-14T09:08:59.248Z,95968.00
2018-04-14T09:09:59.264Z,96320.00
2018-04-14T09:10:59.260Z,83264.00
2018-04-14T09:11:59.244Z,84224.00
2018-04-14T09:12:59.254Z,76000.00
2018-04-14T09:13:59.254Z,94176.00
2018-04-14T09:14:59.235Z,63616.00
2018-04-14T09:15:59.232Z,73920.00
2018-04-14T09:16:59.229Z,80352.00
2018-04-14T09:17:59.232Z,79744.00
2018-04-14T09:18:59.232Z,90976.00
2018-04-14T09:19:59.242Z,73920.00
2018-04-14T09:20:59.222Z,66272.00
2018-04-14T09:21:59.226Z,74944.00
2018-04-14T09:22:59.226Z,58464.00
2018-04-14T09:23:59.220Z,50592.00
2018-04-14T09:24:59.225Z,72192.00
2018-04-14T09:25:59.226Z,86912.00
2018-04-14T09:26:59.226Z,91872.00
2018-04-14T09:27:59.213Z,93280.00
2018-04-14T09:28:59.220Z,92288.00
2018-04-14T09:29:59.220Z,92032.00
2018-04-14T09:30:59.222Z,91968.00
2018-04-14T09:31:59.216Z,93856.00
2018-04-14T09:32:59.215Z,96352.00
2018-04-14T09:33:59.210Z,95968.00
2018-04-14T09:34:59.223Z,92992.00
2018-04-14T09:35:59.220Z,94144.00
2018-04-14T09:36:59.252Z,90752.00
2018-04-14T09:37:59.220Z,87360.00
2018-04-14T09:38:59.213Z,81344.00
2018-04-14T09:39:59.217Z,84288.00
2018-04-14T09:40:59.211Z,90368.00
2018-04-14T09:41:59.224Z,94976.00
2018-04-14T09:42:59.253Z,94912.00
2018-04-14T09:43:59.218Z,84480.00
2018-04-14T09:44:59.212Z,70688.00
2018-04-14T09:45:59.212Z,41600.00
2018-04-14T09:46:59.222Z,28576.00
2018-04-14T09:47:59.218Z,69536.00
2018-04-14T09:48:59.222Z,94464.00
2018-04-14T09:49:59.219Z,94752.00
2018-04-14T09:50:59.222Z,98016.00
2018-04-14T09:51:59.223Z,96416.00
2018-04-14T09:52:59.244Z,95968.00
2018-04-14T09:53:59.225Z,98656.00
2018-04-14T09:54:59.231Z,73280.00
2018-04-14T09:55:59.231Z,44320.00
2018-04-14T09:56:59.231Z,67136.00
2018-04-14T09:57:59.231Z,68064.00
2018-04-14T09:58:59.234Z,21216.00
2018-04-14T09:59:59.228Z,19264.00
2018-04-14T10:00:59.243Z,17696.00
2018-04-14T10:01:59.237Z,106208.00
2018-04-14T10:02:59.240Z,106528.00
2018-04-14T10:03:59.232Z,106112.00
2018-04-14T10:04:59.235Z,100576.00
2018-04-14T10:05:59.237Z,99872.00
2018-04-14T10:06:59.234Z,95424.00
2018-04-14T10:07:59.247Z,103616.00
2018-04-14T10:08:59.259Z,102496.00
2018-04-14T10:09:59.236Z,35872.00
2018-04-14T10:10:59.234Z,75808.00
2018-04-14T10:11:59.238Z,23968.00
2018-04-14T10:12:59.240Z,57536.00
2018-04-14T10:13:59.234Z,66240.00
2018-04-14T10:14:59.245Z,24000.00
2018-04-14T10:15:59.234Z,13172.00
2018-04-14T10:16:59.240Z,10920.00
2018-04-14T10:17:59.253Z,11264.00
2018-04-14T10:18:59.243Z,91584.00
2018-04-14T10:19:59.240Z,104512.00
2018-04-14T10:20:59.233Z,18656.00
2018-04-14T10:21:59.234Z,20128.00
2018-04-14T10:22:59.234Z,13420.00
2018-04-14T10:23:59.236Z,13800.00
2018-04-14T10:24:59.230Z,13192.00
2018-04-14T10:25:59.227Z,18112.00
2018-04-14T10:26:59.278Z,97952.00
2018-04-14T10:27:59.220Z,27136.00
2018-04-14T10:28:59.220Z,21920.00
2018-04-14T10:29:59.215Z,17172.00
2018-04-14T10:30:59.220Z,16256.00
2018-04-14T10:31:59.209Z,17424.00
2018-04-14T10:32:59.204Z,21536.00
2018-04-14T10:33:59.215Z,118656.00
2018-04-14T10:34:59.204Z,119520.00
2018-04-14T10:35:59.194Z,25856.00
2018-04-14T10:36:59.192Z,27904.00
2018-04-14T10:37:59.288Z,119424.00
2018-04-14T10:38:59.185Z,118816.00
2018-04-14T10:39:59.185Z,119712.00
2018-04-14T10:40:59.178Z,68384.00
2018-04-14T10:41:59.198Z,17220.00
2018-04-14T10:42:59.172Z,19712.00
2018-04-14T10:43:59.177Z,33856.00
2018-04-14T10:44:59.172Z,29920.00
2018-04-14T10:45:59.183Z,88608.00
2018-04-14T10:46:59.166Z,65696.00
2018-04-14T10:47:59.168Z,95296.00
2018-04-14T10:48:59.179Z,111072.00
2018-04-14T10:49:59.165Z,45248.00
2018-04-14T10:50:59.195Z,113728.00
2018-04-14T10:51:59.166Z,117856.00
2018-04-14T10:52:59.166Z,115712.00
2018-04-14T10:53:59.190Z,106592.00
2018-04-14T10:54:59.169Z,111808.00
2018-04-14T10:55:59.162Z,116576.00
2018-04-14T10:56:59.170Z,53216.00
2018-04-14T10:57:59.166Z,140992.00
2018-04-14T10:58:59.169Z,71040.00
2018-04-14T10:59:59.186Z,128960.00
2018-04-14T11:00:59.169Z,119360.00
2018-04-14T11:01:59.175Z,116800.00
2018-04-14T11:02:59.177Z,117696.00
2018-04-14T11:03:59.174Z,126816.00
2018-04-14T11:04:59.181Z,25216.00
2018-04-14T11:05:59.200Z,18336.00
2018-04-14T11:06:59.180Z,14860.00
2018-04-14T11:07:59.181Z,14948.00
2018-04-14T11:08:59.193Z,69504.00
2018-04-14T11:09:59.180Z,79136.00
2018-04-14T11:10:59.197Z,116480.00
2018-04-14T11:11:59.187Z,84416.00
2018-04-14T11:12:59.187Z,68352.00
2018-04-14T11:13:59.230Z,17148.00
2018-04-14T11:14:59.194Z,15636.00
2018-04-14T11:15:59.195Z,17308.00
2018-04-14T11:16:59.197Z,24736.00
2018-04-14T11:17:59.200Z,112352.00
2018-04-14T11:18:59.193Z,114816.00
2018-04-14T11:19:59.193Z,116736.00
2018-04-14T11:20:59.187Z,11628.00
2018-04-14T11:21:59.191Z,13712.00
2018-04-14T11:22:59.203Z,13156.00
2018-04-14T11:23:59.188Z,15772.00
2018-04-14T11:24:59.187Z,14024.00
2018-04-14T11:25:59.190Z,12588.00
2018-04-14T11:26:59.180Z,12388.00
2018-04-14T11:27:59.180Z,14052.00
2018-04-14T11:28:59.187Z,16508.00
2018-04-14T11:29:59.187Z,16084.00
2018-04-14T11:30:59.174Z,16800.00
2018-04-14T11:31:59.174Z,12412.00
2018-04-14T11:32:59.348Z,9940.00
2018-04-14T11:33:59.175Z,10700.00
2018-04-14T11:34:59.166Z,15412.00
2018-04-14T11:35:59.168Z,44832.00
2018-04-14T11:36:59.160Z,106592.00
2018-04-14T11:37:59.159Z,83264.00
2018-04-14T11:38:59.164Z,79840.00
2018-04-14T11:39:59.147Z,27488.00
2018-04-14T11:40:59.158Z,50688.00
2018-04-14T11:41:59.138Z,71104.00
2018-04-14T11:42:59.134Z,12440.00
2018-04-14T11:43:59.135Z,11960.00
2018-04-14T11:44:59.134Z,13756.00
2018-04-14T11:45:59.131Z,14684.00
2018-04-14T11:46:59.128Z,14940.00
2018-04-14T11:47:59.135Z,30400.00
2018-04-14T11:48:59.125Z,99776.00
2018-04-14T11:49:59.131Z,53408.00
2018-04-14T11:50:59.166Z,91328.00
2018-04-14T11:51:59.168Z,99968.00
2018-04-14T11:52:59.118Z,110016.00
2018-04-14T11:53:59.109Z,98528.00
2018-04-14T11:54:59.118Z,91136.00
2018-04-14T11:55:59.105Z,90976.00
2018-04-14T11:56:59.102Z,91168.00
2018-04-14T11:57:59.108Z,88800.00
2018-04-14T11:58:59.125Z,86016.00
2018-04-14T11:59:59.099Z,86016.00
2018-04-14T12:00:59.108Z,91840.00
2018-04-14T12:01:59.102Z,95488.00
2018-04-14T12:02:59.108Z,98304.00
2018-04-14T12:03:59.112Z,43072.00
2018-04-14T12:04:59.121Z,101568.00
2018-04-14T12:05:59.112Z,94976.00
2018-04-14T12:06:59.112Z,87296.00
2018-04-14T12:07:59.105Z,103584.00
2018-04-14T12:08:59.109Z,126496.00
2018-04-14T12:09:59.118Z,106880.00
2018-04-14T12:10:59.112Z,55232.00
2018-04-14T12:11:59.132Z,33056.00
2018-04-14T12:12:59.118Z,30240.00
2018-04-14T12:13:59.131Z,28960.00
2018-04-14T12:14:59.128Z,29344.00
2018-04-14T12:15:59.128Z,30048.00
2018-04-14T12:16:59.141Z,31360.00
2018-04-14T12:17:59.138Z,31648.00
2018-04-14T12:18:59.137Z,30336.00
2018-04-14T12:19:59.138Z,29824.00
2018-04-14T12:20:59.137Z,28512.00
2018-04-14T12:21:59.141Z,28160.00
2018-04-14T12:22:59.157Z,28640.00