createdAt,value
2023-04-26T00:01:14.629Z,99.90
2023-04-26T00:04:17.861Z,99.90
2023-04-26T00:07:23.534Z,99.90
2023-04-26T00:10:26.759Z,99.90
2023-04-26T00:13:29.740Z,99.90
2023-04-26T00:16:32.704Z,99.90
2023-04-26T00:19:35.729Z,99.90
2023-04-26T00:22:40.848Z,99.90
2023-04-26T00:25:43.992Z,99.90
2023-04-26T00:28:46.949Z,99.90
2023-04-26T00:31:50.123Z,99.90
2023-04-26T00:34:53.076Z,99.90
2023-04-26T00:37:57.393Z,99.90
2023-04-26T00:41:00.346Z,99.90
2023-04-26T00:44:03.337Z,99.90
2023-04-26T00:47:06.500Z,99.90
2023-04-26T00:50:10.611Z,99.90
2023-04-26T00:53:15.873Z,99.90
2023-04-26T00:56:19.942Z,99.90
2023-04-26T00:59:23.246Z,99.90
2023-04-26T01:02:26.807Z,99.90
2023-04-26T01:05:29.938Z,99.90
2023-04-26T01:08:34.286Z,99.90
2023-04-26T01:11:38.093Z,99.90
2023-04-26T01:14:41.465Z,99.90
2023-04-26T01:17:47.551Z,99.90
2023-04-26T01:20:52.039Z,99.90
2023-04-26T01:23:56.585Z,99.90
2023-04-26T01:26:59.589Z,99.90
2023-04-26T01:30:02.577Z,99.90
2023-04-26T01:33:05.768Z,99.90
2023-04-26T01:36:10.493Z,99.90
2023-04-26T01:39:14.795Z,99.90
2023-04-26T01:42:17.799Z,99.90
2023-04-26T01:45:21.014Z,99.90
2023-04-26T01:48:23.985Z,99.90
2023-04-26T01:51:27.203Z,99.90
2023-04-26T01:54:31.660Z,99.90
2023-04-26T01:57:34.605Z,99.90
2023-04-26T02:00:38.558Z,99.90
2023-04-26T02:03:41.533Z,99.90
2023-04-26T02:06:44.651Z,99.90
2023-04-26T02:09:48.987Z,99.90
2023-04-26T02:12:51.914Z,99.90
2023-04-26T02:15:54.956Z,99.90
2023-04-26T02:18:59.320Z,99.90
2023-04-26T02:22:02.433Z,99.90
2023-04-26T02:25:08.173Z,99.90
2023-04-26T02:28:11.114Z,99.90
2023-04-26T02:31:14.215Z,99.90
2023-04-26T02:34:17.193Z,99.90
2023-04-26T02:37:21.858Z,99.90
2023-04-26T02:40:26.190Z,99.90
2023-04-26T02:43:29.122Z,99.90
2023-04-26T02:46:32.105Z,99.90
2023-04-26T02:49:35.470Z,99.90
2023-04-26T02:52:38.467Z,99.90
2023-04-26T02:55:42.763Z,99.90
2023-04-26T02:58:46.401Z,99.90
2023-04-26T03:01:49.426Z,99.90
2023-04-26T03:04:52.731Z,99.90
2023-04-26T03:07:55.827Z,99.90
2023-04-26T03:11:00.468Z,99.90
2023-04-26T03:14:03.622Z,99.90
2023-04-26T03:17:06.683Z,99.90
2023-04-26T03:20:11.755Z,99.90
2023-04-26T03:23:14.754Z,99.90
2023-04-26T03:26:20.211Z,99.90
2023-04-26T03:29:23.241Z,99.90
2023-04-26T03:32:26.256Z,99.90
2023-04-26T03:35:29.232Z,99.90
2023-04-26T03:38:32.170Z,99.90
2023-04-26T03:41:39.541Z,99.90
2023-04-26T03:44:42.640Z,99.90
2023-04-26T03:47:45.619Z,99.90
2023-04-26T03:50:48.612Z,99.90
2023-04-26T03:53:52.172Z,99.90
2023-04-26T03:56:56.440Z,99.90
2023-04-26T03:59:59.395Z,99.90
2023-04-26T04:03:02.913Z,99.90
2023-04-26T04:06:06.653Z,99.90
2023-04-26T04:09:09.653Z,99.90
2023-04-26T04:12:13.984Z,99.90
2023-04-26T04:15:17.718Z,99.90
2023-04-26T04:18:20.977Z,99.90
2023-04-26T04:21:23.943Z,99.90
2023-04-26T04:24:27.033Z,99.90
2023-04-26T04:27:32.068Z,99.90
2023-04-26T04:30:35.585Z,99.90
2023-04-26T04:33:38.807Z,99.90
2023-04-26T04:36:41.793Z,99.90
2023-04-26T04:39:45.143Z,99.90
2023-04-26T04:42:50.060Z,99.90
2023-04-26T04:45:53.562Z,99.90
2023-04-26T04:48:56.496Z,99.90
2023-04-26T04:51:59.458Z,99.90
2023-04-26T04:55:02.436Z,99.90
2023-04-26T04:58:06.744Z,99.90
2023-04-26T05:01:09.871Z,99.90
2023-04-26T05:04:12.937Z,99.90
2023-04-26T05:07:16.498Z,99.90
2023-04-26T05:10:19.595Z,99.90
2023-04-26T05:13:23.871Z,99.90
2023-04-26T05:16:27.094Z,99.90
2023-04-26T05:19:30.217Z,99.90
2023-04-26T05:22:35.161Z,99.90
2023-04-26T05:25:38.687Z,99.90
2023-04-26T05:28:43.010Z,99.90
2023-04-26T05:31:46.260Z,99.90
2023-04-26T05:34:49.390Z,99.90
2023-04-26T05:37:52.447Z,99.90
2023-04-26T05:40:55.428Z,99.90
2023-04-26T05:43:59.697Z,99.90
2023-04-26T05:47:02.707Z,99.90
2023-04-26T05:50:06.820Z,99.90
2023-04-26T05:53:09.811Z,99.90
2023-04-26T05:56:12.822Z,99.90
2023-04-26T05:59:17.125Z,99.90
2023-04-26T06:02:20.153Z,99.90
2023-04-26T06:05:23.648Z,99.90
2023-04-26T06:08:28.319Z,99.90
2023-04-26T06:11:31.407Z,99.90
2023-04-26T06:14:35.770Z,99.90
2023-04-26T06:17:38.761Z,99.90
2023-04-26T06:20:42.168Z,99.90
2023-04-26T06:23:45.153Z,99.90
2023-04-26T06:26:48.195Z,99.90
2023-04-26T06:29:52.552Z,99.90
2023-04-26T06:32:55.538Z,99.90
2023-04-26T06:35:58.623Z,99.90
2023-04-26T06:39:01.609Z,99.90
2023-04-26T06:42:04.918Z,99.90
2023-04-26T06:45:11.375Z,99.90
2023-04-26T06:48:14.349Z,99.90
2023-04-26T06:51:17.331Z,99.90
2023-04-26T06:54:20.676Z,99.90
2023-04-26T06:57:23.700Z,99.90
2023-04-26T07:00:28.171Z,99.90
2023-04-26T07:03:32.464Z,99.90
2023-04-26T07:06:35.696Z,99.90
2023-04-26T07:09:38.677Z,99.90
2023-04-26T07:12:41.701Z,99.90
2023-04-26T07:15:46.053Z,99.90
2023-04-26T07:18:49.229Z,99.90
2023-04-26T07:21:52.205Z,99.90
2023-04-26T07:24:55.298Z,99.90
2023-04-26T07:27:58.314Z,99.90
2023-04-26T07:31:02.653Z,99.90
2023-04-26T07:34:05.587Z,99.90
2023-04-26T07:37:08.576Z,99.90
2023-04-26T07:40:13.603Z,99.90
2023-04-26T07:43:16.672Z,99.90
2023-04-26T07:46:21.600Z,99.90
2023-04-26T07:49:24.644Z,99.90
2023-04-26T07:52:27.599Z,99.90
2023-04-26T07:55:31.092Z,99.90
2023-04-26T07:58:34.119Z,99.90
2023-04-26T08:01:38.911Z,99.90
2023-04-26T08:04:52.578Z,99.90
2023-04-26T08:07:55.890Z,99.90
2023-04-26T08:10:58.835Z,99.90
2023-04-26T08:14:01.779Z,99.90
2023-04-26T08:17:06.792Z,99.90
2023-04-26T08:20:10.671Z,99.90
2023-04-26T08:23:14.333Z,99.90
2023-04-26T08:26:17.296Z,99.90
2023-04-26T08:29:20.694Z,99.90
2023-04-26T08:32:25.072Z,99.90
2023-04-26T08:35:28.189Z,99.90
2023-04-26T08:38:32.270Z,99.90
2023-04-26T08:41:38.179Z,99.90
2023-04-26T08:44:43.520Z,99.90
2023-04-26T08:47:50.251Z,99.90
2023-04-26T08:50:55.002Z,99.90
2023-04-26T08:54:00.583Z,99.90
2023-04-26T08:57:05.053Z,99.90
2023-04-26T09:00:12.424Z,99.90
2023-04-26T09:03:16.975Z,99.90
2023-04-26T09:06:21.610Z,99.90
2023-04-26T09:09:25.779Z,99.90
2023-04-26T09:12:29.138Z,99.90
2023-04-26T09:15:32.287Z,99.90
2023-04-26T09:18:36.606Z,99.90
2023-04-26T09:21:44.441Z,99.90
2023-04-26T09:24:48.990Z,99.90
2023-04-26T09:27:51.978Z,99.90
2023-04-26T09:30:55.033Z,99.90
2023-04-26T09:34:02.578Z,99.90
2023-04-26T09:37:05.603Z,99.90
2023-04-26T09:40:19.809Z,99.90
2023-04-26T09:43:23.525Z,99.90
2023-04-26T09:46:26.723Z,99.90
2023-04-26T09:49:32.939Z,99.90
2023-04-26T09:52:44.325Z,99.90
2023-04-26T09:55:49.573Z,99.90
2023-04-26T09:59:01.083Z,99.90
2023-04-26T10:02:04.780Z,99.90
2023-04-26T10:05:10.087Z,99.90
2023-04-26T10:08:13.277Z,99.90
2023-04-26T10:11:16.404Z,99.90
2023-04-26T10:14:19.555Z,99.90
2023-04-26T10:17:23.104Z,99.90
2023-04-26T10:20:30.101Z,99.90
2023-04-26T10:23:33.460Z,99.90
2023-04-26T10:26:49.712Z,99.90
2023-04-26T10:30:13.974Z,99.90
2023-04-26T10:33:20.346Z,99.90
2023-04-26T10:36:24.636Z,99.90
2023-04-26T10:39:28.239Z,99.90
2023-04-26T10:42:32.357Z,99.20
2023-04-26T10:45:35.601Z,96.10
2023-04-26T10:48:38.640Z,95.40
2023-04-26T10:51:42.961Z,95.10
2023-04-26T10:54:54.845Z,95.80
2023-04-26T10:57:57.837Z,95.60
2023-04-26T11:01:08.181Z,97.70
2023-04-26T11:04:12.672Z,99.90
2023-04-26T11:07:17.066Z,99.90
2023-04-26T11:10:24.232Z,99.90
2023-04-26T11:13:27.279Z,98.40
2023-04-26T11:16:30.654Z,97.50
2023-04-26T11:19:33.692Z,98.40
2023-04-26T11:22:41.725Z,98.90
2023-04-26T11:25:45.602Z,99.70
2023-04-26T11:28:50.793Z,99.90
2023-04-26T11:31:55.146Z,99.90
2023-04-26T11:35:01.703Z,99.90
2023-04-26T11:38:07.470Z,98.00
2023-04-26T11:41:11.340Z,96.30
2023-04-26T11:44:14.343Z,97.00
2023-04-26T11:47:17.365Z,97.10
2023-04-26T11:50:22.872Z,96.30
2023-04-26T11:53:36.031Z,96.00
2023-04-26T11:56:39.775Z,94.90
2023-04-26T11:59:43.260Z,96.30
2023-04-26T12:02:47.564Z,97.10
2023-04-26T12:05:56.080Z,98.10
2023-04-26T12:09:03.026Z,95.90
2023-04-26T12:12:07.192Z,93.60
2023-04-26T12:15:13.931Z,93.30
2023-04-26T12:18:18.990Z,92.60
2023-04-26T12:21:22.230Z,92.20
2023-04-26T12:24:29.628Z,90.20
2023-04-26T12:27:32.604Z,89.00
2023-04-26T12:30:35.607Z,85.20
2023-04-26T12:33:38.731Z,82.40
2023-04-26T12:36:43.262Z,81.50
2023-04-26T12:39:48.035Z,77.90
2023-04-26T12:42:51.798Z,75.90
2023-04-26T12:45:54.904Z,78.40
2023-04-26T12:48:57.889Z,84.60
2023-04-26T12:52:00.927Z,87.40
2023-04-26T12:55:05.939Z,87.90
2023-04-26T12:58:08.872Z,88.90
2023-04-26T13:01:13.153Z,90.20
2023-04-26T13:04:16.518Z,92.60
2023-04-26T13:07:19.728Z,94.30
2023-04-26T13:10:24.312Z,94.30
2023-04-26T13:13:39.803Z,92.40
2023-04-26T13:16:45.823Z,90.80
2023-04-26T13:19:48.921Z,89.50
2023-04-26T13:22:52.198Z,90.10
2023-04-26T13:25:56.474Z,90.80
2023-04-26T13:28:59.595Z,91.50
2023-04-26T13:32:03.667Z,91.80
2023-04-26T13:35:08.354Z,92.00
2023-04-26T13:38:11.876Z,92.50
2023-04-26T13:41:16.404Z,90.70
2023-04-26T13:44:19.895Z,89.20
2023-04-26T13:47:23.027Z,90.80
2023-04-26T13:50:26.131Z,92.10
2023-04-26T13:53:29.060Z,92.30
2023-04-26T13:56:33.616Z,90.90
2023-04-26T13:59:36.577Z,91.80
2023-04-26T14:02:39.720Z,92.30
2023-04-26T14:05:43.235Z,90.90
2023-04-26T14:08:46.506Z,90.30
2023-04-26T14:12:06.536Z,90.30
2023-04-26T14:15:13.261Z,91.30
2023-04-26T14:18:17.874Z,90.70
2023-04-26T14:21:21.185Z,90.90
2023-04-26T14:24:24.160Z,87.00
2023-04-26T14:27:28.588Z,88.80
2023-04-26T14:30:31.704Z,89.10
2023-04-26T14:33:34.695Z,90.40
2023-04-26T14:36:37.731Z,88.90
2023-04-26T14:39:40.725Z,89.30
2023-04-26T14:42:45.975Z,91.20
2023-04-26T14:45:49.273Z,91.90
2023-04-26T14:48:52.233Z,93.70
2023-04-26T14:51:55.174Z,96.10
2023-04-26T14:54:58.551Z,96.40
2023-04-26T14:58:02.940Z,93.70
2023-04-26T15:01:06.299Z,92.60
2023-04-26T15:04:09.392Z,94.00
2023-04-26T15:07:24.494Z,95.20
2023-04-26T15:10:34.130Z,96.20
2023-04-26T15:13:38.506Z,96.10
2023-04-26T15:16:41.833Z,96.40
2023-04-26T15:19:45.047Z,95.90
2023-04-26T15:22:48.777Z,95.60
2023-04-26T15:25:52.083Z,94.10
2023-04-26T15:28:56.454Z,94.50
2023-04-26T15:31:59.574Z,95.50
2023-04-26T15:35:02.704Z,96.00
2023-04-26T15:38:05.669Z,96.00
2023-04-26T15:41:08.844Z,96.30
2023-04-26T15:44:13.245Z,96.30
2023-04-26T15:47:16.431Z,97.50
2023-04-26T15:50:19.378Z,97.50
2023-04-26T15:53:22.592Z,98.10
2023-04-26T15:56:26.195Z,98.60
2023-04-26T15:59:30.624Z,99.40
2023-04-26T16:02:33.638Z,98.00
2023-04-26T16:05:36.808Z,98.50
2023-04-26T16:08:40.874Z,97.00
2023-04-26T16:11:44.057Z,97.70
2023-04-26T16:14:48.891Z,98.40
2023-04-26T16:17:51.903Z,99.30
2023-04-26T16:21:03.776Z,99.90
2023-04-26T16:24:08.938Z,99.90
2023-04-26T16:27:12.518Z,99.90
2023-04-26T16:30:17.154Z,99.90
2023-04-26T16:33:22.756Z,99.90
2023-04-26T16:36:26.930Z,99.90
2023-04-26T16:39:29.876Z,99.90
2023-04-26T16:42:32.871Z,99.90
2023-04-26T16:45:37.177Z,99.90
2023-04-26T16:48:40.771Z,99.90
2023-04-26T16:51:44.279Z,99.90
2023-04-26T16:54:47.238Z,99.90
2023-04-26T16:57:50.198Z,99.90
2023-04-26T17:00:54.600Z,99.90
2023-04-26T17:03:57.765Z,99.90
2023-04-26T17:07:00.881Z,99.90
2023-04-26T17:10:04.158Z,99.90
2023-04-26T17:13:08.191Z,99.90
2023-04-26T17:16:12.617Z,99.90
2023-04-26T17:19:15.718Z,99.90
2023-04-26T17:22:18.747Z,99.90
2023-04-26T17:25:22.835Z,99.90
2023-04-26T17:28:25.800Z,99.90
2023-04-26T17:31:30.223Z,99.90
2023-04-26T17:34:33.313Z,99.90
2023-04-26T17:37:36.284Z,99.90
2023-04-26T17:40:39.242Z,99.90
2023-04-26T17:43:42.221Z,99.90
2023-04-26T17:46:46.601Z,99.90
2023-04-26T17:49:49.561Z,99.90
2023-04-26T17:52:52.593Z,99.90
2023-04-26T17:55:55.729Z,99.90
2023-04-26T17:58:58.704Z,99.90
2023-04-26T18:02:03.532Z,99.90
2023-04-26T18:05:08.456Z,99.90
2023-04-26T18:08:11.570Z,99.90
2023-04-26T18:11:14.577Z,99.90
2023-04-26T18:14:17.731Z,99.90
2023-04-26T18:17:22.290Z,99.90
2023-04-26T18:20:25.713Z,99.90
2023-04-26T18:23:28.656Z,99.90
2023-04-26T18:26:31.617Z,99.90
2023-04-26T18:29:34.898Z,99.90
2023-04-26T18:32:39.198Z,99.90
2023-04-26T18:35:42.184Z,99.90
2023-04-26T18:38:45.459Z,99.90
2023-04-26T18:41:48.466Z,99.90
2023-04-26T18:44:51.487Z,99.90
2023-04-26T18:47:56.268Z,99.90
2023-04-26T18:50:59.287Z,99.90
2023-04-26T18:54:02.482Z,99.90
2023-04-26T18:57:05.505Z,99.90
2023-04-26T19:00:09.921Z,99.90
2023-04-26T19:03:14.333Z,99.90
2023-04-26T19:06:17.390Z,99.90
2023-04-26T19:09:20.490Z,99.90
2023-04-26T19:12:24.049Z,99.90
2023-04-26T19:15:27.022Z,99.90
2023-04-26T19:18:31.773Z,99.90
2023-04-26T19:21:35.554Z,99.90
2023-04-26T19:24:38.509Z,99.90
2023-04-26T19:27:41.784Z,99.90
2023-04-26T19:30:44.750Z,99.90
2023-04-26T19:33:49.038Z,99.90
2023-04-26T19:36:52.369Z,99.90
2023-04-26T19:39:55.362Z,99.90
2023-04-26T19:42:58.313Z,99.90
2023-04-26T19:46:01.389Z,99.90
2023-04-26T19:49:05.727Z,99.90
2023-04-26T19:52:08.717Z,99.90
2023-04-26T19:55:11.721Z,99.90
2023-04-26T19:58:14.656Z,99.90
2023-04-26T20:01:17.669Z,99.90
2023-04-26T20:04:22.221Z,99.90
2023-04-26T20:07:25.874Z,99.90
2023-04-26T20:10:31.876Z,99.90
2023-04-26T20:13:34.969Z,99.90
2023-04-26T20:16:38.060Z,99.90
2023-04-26T20:19:42.636Z,99.90
2023-04-26T20:22:46.287Z,99.90
2023-04-26T20:25:49.255Z,99.90
2023-04-26T20:28:52.254Z,99.90
2023-04-26T20:31:55.289Z,99.90
2023-04-26T20:34:59.591Z,99.90
2023-04-26T20:38:02.663Z,99.90
2023-04-26T20:41:05.731Z,99.90
2023-04-26T20:44:08.756Z,99.90
2023-04-26T20:47:11.811Z,99.90
2023-04-26T20:50:16.173Z,99.90
2023-04-26T20:53:19.191Z,99.90
2023-04-26T20:56:22.157Z,99.90
2023-04-26T20:59:25.563Z,99.90
2023-04-26T21:02:28.752Z,99.90
2023-04-26T21:05:33.131Z,99.90
2023-04-26T21:08:36.988Z,99.90
2023-04-26T21:11:40.158Z,99.90
2023-04-26T21:14:45.640Z,99.90
2023-04-26T21:17:48.637Z,99.90
2023-04-26T21:20:52.903Z,99.90
2023-04-26T21:23:55.857Z,99.90
2023-04-26T21:26:58.863Z,99.90
2023-04-26T21:30:01.796Z,99.90
2023-04-26T21:33:05.000Z,99.90
2023-04-26T21:36:10.021Z,99.90
2023-04-26T21:39:13.013Z,99.90
2023-04-26T21:42:16.528Z,99.90
2023-04-26T21:45:19.620Z,99.90
2023-04-26T21:48:22.748Z,99.90
2023-04-26T21:51:27.717Z,99.90
2023-04-26T21:54:30.688Z,99.90
2023-04-26T21:57:33.659Z,99.90
2023-04-26T22:00:36.756Z,99.90
2023-04-26T22:03:40.135Z,99.90
2023-04-26T22:06:44.544Z,99.90
2023-04-26T22:09:48.277Z,99.90
2023-04-26T22:12:51.325Z,99.90
2023-04-26T22:15:54.446Z,99.90
2023-04-26T22:18:57.441Z,99.90
2023-04-26T22:22:01.737Z,99.90
2023-04-26T22:25:05.002Z,99.90
2023-04-26T22:28:08.637Z,99.90
2023-04-26T22:31:11.602Z,99.90
2023-04-26T22:34:14.561Z,99.90
2023-04-26T22:37:21.343Z,99.90
2023-04-26T22:40:24.639Z,99.90
2023-04-26T22:43:27.626Z,99.90
2023-04-26T22:46:30.693Z,99.90
2023-04-26T22:49:33.662Z,99.90
2023-04-26T22:52:37.989Z,99.90
2023-04-26T22:55:41.004Z,99.90
2023-04-26T22:58:43.944Z,99.90
2023-04-26T23:01:46.912Z,99.90
2023-04-26T23:04:50.079Z,99.90
2023-04-26T23:07:54.563Z,99.90
2023-04-26T23:10:57.586Z,99.90
2023-04-26T23:14:01.906Z,99.90
2023-04-26T23:17:05.628Z,99.90
2023-04-26T23:20:12.665Z,99.90
2023-04-26T23:23:16.949Z,99.90
2023-04-26T23:26:19.908Z,99.90
2023-04-26T23:29:22.852Z,99.90
2023-04-26T23:32:25.960Z,99.90
2023-04-26T23:35:28.988Z,99.90
2023-04-26T23:38:33.302Z,99.90
2023-04-26T23:41:36.267Z,99.90
2023-04-26T23:44:39.225Z,99.90
2023-04-26T23:47:42.243Z,99.90
2023-04-26T23:50:45.303Z,99.90
2023-04-26T23:53:49.626Z,99.90
2023-04-26T23:56:52.586Z,99.90
2023-04-26T23:59:55.679Z,99.90
