createdAt,value
2019-05-19T00:01:53.137Z,0.90
2019-05-19T00:04:23.059Z,2.83
2019-05-19T00:06:53.373Z,2.80
2019-05-19T00:09:23.472Z,1.17
2019-05-19T00:11:53.596Z,2.25
2019-05-19T00:14:23.864Z,1.15
2019-05-19T00:16:54.109Z,2.65
2019-05-19T00:19:26.611Z,1.98
2019-05-19T00:21:56.826Z,3.00
2019-05-19T00:24:26.877Z,2.37
2019-05-19T00:26:56.889Z,2.67
2019-05-19T00:29:26.862Z,1.32
2019-05-19T00:31:58.177Z,1.22
2019-05-19T00:34:28.356Z,2.70
2019-05-19T00:36:58.762Z,3.17
2019-05-19T00:39:28.838Z,1.07
2019-05-19T00:41:59.586Z,0.90
2019-05-19T00:44:29.710Z,1.27
2019-05-19T00:46:59.879Z,1.47
2019-05-19T00:49:40.856Z,0.60
2019-05-19T00:52:01.840Z,2.00
2019-05-19T00:54:31.974Z,0.82
2019-05-19T00:57:03.874Z,0.80
2019-05-19T00:59:35.275Z,0.82
2019-05-19T01:02:06.187Z,1.60
2019-05-19T01:04:36.154Z,3.45
2019-05-19T01:07:06.305Z,1.15
2019-05-19T01:09:36.433Z,1.37
2019-05-19T01:12:06.490Z,0.90
2019-05-19T01:14:36.692Z,1.02
2019-05-19T01:17:06.814Z,1.30
2019-05-19T01:19:36.943Z,1.05
2019-05-19T01:22:07.554Z,0.95
2019-05-19T01:24:37.741Z,2.47
2019-05-19T01:27:07.871Z,0.90
2019-05-19T01:29:38.101Z,3.70
2019-05-19T01:32:08.162Z,1.62
2019-05-19T01:34:38.300Z,0.72
2019-05-19T01:37:08.488Z,2.33
2019-05-19T01:39:38.963Z,1.80
2019-05-19T01:42:10.241Z,1.15
2019-05-19T01:44:40.295Z,0.70
2019-05-19T01:47:10.494Z,2.65
2019-05-19T01:49:40.602Z,1.05
2019-05-19T01:52:10.729Z,1.12
2019-05-19T01:54:40.786Z,0.50
2019-05-19T01:57:10.866Z,3.42
2019-05-19T01:59:40.915Z,0.57
2019-05-19T02:02:11.072Z,0.53
2019-05-19T02:04:41.123Z,2.55
2019-05-19T02:07:11.165Z,0.80
2019-05-19T02:09:41.161Z,2.35
2019-05-19T02:12:11.215Z,3.40
2019-05-19T02:14:41.273Z,0.72
2019-05-19T02:17:11.363Z,2.50
2019-05-19T02:19:41.752Z,2.85
2019-05-19T02:22:11.869Z,0.95
2019-05-19T02:24:41.921Z,0.90
2019-05-19T02:27:12.057Z,0.57
2019-05-19T02:29:42.118Z,0.55
2019-05-19T02:32:12.179Z,0.40
2019-05-19T02:34:42.319Z,0.70
2019-05-19T02:37:12.456Z,1.00
2019-05-19T02:39:42.447Z,1.65
2019-05-19T02:42:14.084Z,0.95
2019-05-19T02:44:45.482Z,0.55
2019-05-19T02:47:16.906Z,0.40
2019-05-19T02:49:48.298Z,0.65
2019-05-19T02:52:19.837Z,2.47
2019-05-19T02:54:51.627Z,0.60
2019-05-19T02:57:22.060Z,1.27
2019-05-19T02:59:52.981Z,0.37
2019-05-19T03:02:23.103Z,0.45
2019-05-19T03:04:53.154Z,0.47
2019-05-19T03:07:23.227Z,0.70
2019-05-19T03:09:53.401Z,1.25
2019-05-19T03:12:23.611Z,0.53
2019-05-19T03:14:53.727Z,0.60
2019-05-19T03:17:23.787Z,0.65
2019-05-19T03:19:53.906Z,0.82
2019-05-19T03:22:24.041Z,0.85
2019-05-19T03:24:54.234Z,0.10
2019-05-19T03:27:24.287Z,0.50
2019-05-19T03:29:56.295Z,0.15
2019-05-19T03:32:28.045Z,0.57
2019-05-19T03:34:59.177Z,0.55
2019-05-19T03:37:29.657Z,0.45
2019-05-19T03:39:59.800Z,1.20
2019-05-19T03:42:29.912Z,0.30
2019-05-19T03:44:59.994Z,0.37
2019-05-19T03:47:29.975Z,0.75
2019-05-19T03:50:00.173Z,1.27
2019-05-19T03:52:30.246Z,0.75
2019-05-19T03:55:00.295Z,0.10
2019-05-19T03:57:30.424Z,1.92
2019-05-19T04:00:00.553Z,1.32
2019-05-19T04:02:31.161Z,1.85
2019-05-19T04:05:01.281Z,0.20
2019-05-19T04:07:32.411Z,0.20
2019-05-19T04:10:02.533Z,2.17
2019-05-19T04:12:32.590Z,0.13
2019-05-19T04:15:02.727Z,0.47
2019-05-19T04:17:32.917Z,0.10
2019-05-19T04:20:05.201Z,1.77
2019-05-19T04:22:35.378Z,0.20
2019-05-19T04:25:06.173Z,1.70
2019-05-19T04:27:36.230Z,0.65
2019-05-19T04:30:08.253Z,0.20
2019-05-19T04:32:38.393Z,1.27
2019-05-19T04:35:08.533Z,0.53
2019-05-19T04:37:38.646Z,0.20
2019-05-19T04:40:09.874Z,0.30
2019-05-19T04:42:40.068Z,0.33
2019-05-19T04:45:11.120Z,0.20
2019-05-19T04:47:41.171Z,0.10
2019-05-19T04:50:12.006Z,0.25
2019-05-19T04:52:41.995Z,0.72
2019-05-19T04:55:12.110Z,0.10
2019-05-19T04:57:42.160Z,0.30
2019-05-19T05:00:13.356Z,0.10
2019-05-19T05:02:43.339Z,0.70
2019-05-19T05:05:14.070Z,0.17
2019-05-19T05:07:44.190Z,0.30
2019-05-19T05:10:14.643Z,0.45
2019-05-19T05:12:44.846Z,0.20
2019-05-19T05:15:15.291Z,1.42
2019-05-19T05:17:45.411Z,2.58
2019-05-19T05:20:15.748Z,0.30
2019-05-19T05:22:45.867Z,0.17
2019-05-19T05:25:16.073Z,1.35
2019-05-19T05:27:46.677Z,0.50
2019-05-19T05:30:16.962Z,0.57
2019-05-19T05:32:46.950Z,0.30
2019-05-19T05:35:17.141Z,0.70
2019-05-19T05:37:47.258Z,1.00
2019-05-19T05:40:17.569Z,4.00
2019-05-19T05:42:47.692Z,0.47
2019-05-19T05:45:17.886Z,1.12
2019-05-19T05:47:47.946Z,0.30
2019-05-19T05:50:18.134Z,1.60
2019-05-19T05:52:48.259Z,2.58
2019-05-19T05:55:18.381Z,1.47
2019-05-19T05:57:48.517Z,1.55
2019-05-19T06:00:19.280Z,2.72
2019-05-19T06:02:49.322Z,1.65
2019-05-19T06:05:19.783Z,1.98
2019-05-19T06:07:49.901Z,1.65
2019-05-19T06:10:20.021Z,0.50
2019-05-19T06:12:50.154Z,1.72
2019-05-19T06:15:20.217Z,1.85
2019-05-19T06:17:50.349Z,1.77
2019-05-19T06:20:20.795Z,1.45
2019-05-19T06:22:56.673Z,0.50
2019-05-19T06:25:22.771Z,1.90
2019-05-19T06:27:52.748Z,8.93
2019-05-19T06:30:22.880Z,0.20
2019-05-19T06:32:54.668Z,2.15
2019-05-19T06:35:24.723Z,2.42
2019-05-19T06:37:54.798Z,6.45
2019-05-19T06:40:24.924Z,1.67
2019-05-19T06:42:55.053Z,3.52
2019-05-19T06:45:25.172Z,2.15
2019-05-19T06:47:55.328Z,0.40
2019-05-19T06:50:25.463Z,2.20
2019-05-19T06:53:12.364Z,0.85
2019-05-19T06:55:27.499Z,1.15
2019-05-19T06:57:57.465Z,0.72
2019-05-19T07:00:27.505Z,2.75
2019-05-19T07:02:57.642Z,2.83
2019-05-19T07:05:27.709Z,0.70
2019-05-19T07:07:57.759Z,2.17
2019-05-19T07:10:27.808Z,1.95
2019-05-19T07:12:57.928Z,2.08
2019-05-19T07:15:28.187Z,3.05
2019-05-19T07:17:58.405Z,1.40
2019-05-19T07:20:28.462Z,0.50
2019-05-19T07:22:58.509Z,1.12
2019-05-19T07:25:28.565Z,0.98
2019-05-19T07:27:58.700Z,0.25
2019-05-19T07:30:28.824Z,0.90
2019-05-19T07:32:59.270Z,0.25
2019-05-19T07:35:29.404Z,0.93
2019-05-19T07:37:59.467Z,1.92
2019-05-19T07:40:29.521Z,1.75
2019-05-19T07:42:59.573Z,0.20
2019-05-19T07:45:30.068Z,0.50
2019-05-19T07:48:00.119Z,1.50
2019-05-19T07:50:30.342Z,0.65
2019-05-19T07:53:00.728Z,1.57
2019-05-19T07:55:30.857Z,0.50
2019-05-19T07:58:00.906Z,0.93
2019-05-19T08:00:31.173Z,1.50
2019-05-19T08:03:01.341Z,0.90
2019-05-19T08:05:31.382Z,1.10
2019-05-19T08:08:01.448Z,0.88
2019-05-19T08:10:31.570Z,3.08
2019-05-19T08:13:01.664Z,2.27
2019-05-19T08:15:32.721Z,1.25
2019-05-19T08:18:02.857Z,1.00
2019-05-19T08:20:33.024Z,1.75
2019-05-19T08:23:03.261Z,1.42
2019-05-19T08:25:33.366Z,0.65
2019-05-19T08:28:08.413Z,2.33
2019-05-19T08:30:35.273Z,4.45
2019-05-19T08:33:05.376Z,1.17
2019-05-19T08:35:36.394Z,1.37
2019-05-19T08:38:07.658Z,1.60
2019-05-19T08:40:37.818Z,1.82
2019-05-19T08:43:07.862Z,1.62
2019-05-19T08:45:38.446Z,2.58
2019-05-19T08:48:08.418Z,2.75
2019-05-19T08:50:38.888Z,1.20
2019-05-19T08:53:09.012Z,1.25
2019-05-19T08:55:39.329Z,2.95
2019-05-19T08:58:09.468Z,2.80
2019-05-19T09:00:39.618Z,3.20
2019-05-19T09:03:10.743Z,1.27
2019-05-19T09:05:40.957Z,0.45
2019-05-19T09:08:11.071Z,1.52
2019-05-19T09:10:41.213Z,2.67
2019-05-19T09:13:11.352Z,1.27
2019-05-19T09:15:41.831Z,2.22
2019-05-19T09:18:11.898Z,1.82
2019-05-19T09:20:42.102Z,1.82
2019-05-19T09:23:12.220Z,1.67
2019-05-19T09:25:42.399Z,3.50
2019-05-19T09:28:12.546Z,3.42
2019-05-19T09:30:42.654Z,2.40
2019-05-19T09:33:12.783Z,3.30
2019-05-19T09:35:43.030Z,3.85
2019-05-19T09:38:13.012Z,2.02
2019-05-19T09:40:43.139Z,2.27
2019-05-19T09:43:13.202Z,2.00
2019-05-19T09:45:43.186Z,3.05
2019-05-19T09:48:13.956Z,2.98
2019-05-19T09:50:43.944Z,4.30
2019-05-19T09:53:14.002Z,7.92
2019-05-19T09:55:44.046Z,2.20
2019-05-19T09:58:17.111Z,2.15
2019-05-19T10:00:46.280Z,7.83
2019-05-19T10:03:19.440Z,1.57
2019-05-19T10:05:48.300Z,4.17
2019-05-19T10:08:20.612Z,4.83
2019-05-19T10:11:10.471Z,3.70
2019-05-19T10:13:40.613Z,5.33
2019-05-19T10:16:10.836Z,3.12
2019-05-19T10:18:41.196Z,2.83
2019-05-19T10:21:11.232Z,3.33
2019-05-19T10:23:41.353Z,3.37
2019-05-19T10:26:11.595Z,4.00
2019-05-19T10:28:41.744Z,4.25
2019-05-19T10:31:11.789Z,3.55
2019-05-19T10:33:42.230Z,2.50
2019-05-19T10:36:12.480Z,4.20
2019-05-19T10:38:42.479Z,2.67
2019-05-19T10:41:12.616Z,2.12
2019-05-19T10:43:43.109Z,2.65
2019-05-19T10:46:13.307Z,2.27
2019-05-19T10:48:43.421Z,5.28
2019-05-19T10:51:13.483Z,2.25
2019-05-19T10:53:43.698Z,4.53
2019-05-19T10:56:13.806Z,4.28
2019-05-19T10:58:43.873Z,3.22
2019-05-19T11:01:14.007Z,3.17
2019-05-19T11:03:44.197Z,2.45
2019-05-19T11:06:14.237Z,3.27
2019-05-19T11:08:44.518Z,3.25
2019-05-19T11:11:15.121Z,3.65
2019-05-19T11:13:45.162Z,4.45
2019-05-19T11:16:15.303Z,4.35
2019-05-19T11:18:45.347Z,3.17
2019-05-19T11:21:15.488Z,4.05
2019-05-19T11:23:45.937Z,4.50
2019-05-19T11:26:16.074Z,4.00
2019-05-19T11:28:46.274Z,6.97
2019-05-19T11:31:16.326Z,4.17
2019-05-19T11:33:46.462Z,3.40
2019-05-19T11:36:16.571Z,3.30
2019-05-19T11:38:46.718Z,3.52
2019-05-19T11:41:16.789Z,6.17
2019-05-19T11:43:47.201Z,3.87
2019-05-19T11:46:17.623Z,6.28
2019-05-19T11:48:48.100Z,3.80
2019-05-19T11:51:18.179Z,4.08
2019-05-19T11:53:48.351Z,3.70
2019-05-19T11:56:18.455Z,4.15
2019-05-19T11:58:48.917Z,4.12
2019-05-19T12:01:18.989Z,6.83
2019-05-19T12:03:48.962Z,4.78
2019-05-19T12:06:19.023Z,3.90
2019-05-19T12:08:49.137Z,5.75
2019-05-19T12:11:19.194Z,7.53
2019-05-19T12:13:49.310Z,4.42
2019-05-19T12:16:19.456Z,5.35
2019-05-19T12:18:49.590Z,8.38
2019-05-19T12:21:19.709Z,5.28
2019-05-19T12:23:49.838Z,3.65
2019-05-19T12:26:23.785Z,3.22
2019-05-19T12:28:51.640Z,4.75
2019-05-19T12:31:21.768Z,5.50
2019-05-19T12:33:52.547Z,5.17
2019-05-19T12:36:22.759Z,4.87
2019-05-19T12:38:52.857Z,4.78
2019-05-19T12:41:22.818Z,6.15
2019-05-19T12:43:52.960Z,9.23
2019-05-19T12:46:22.999Z,5.55
2019-05-19T12:48:53.162Z,7.28
2019-05-19T12:51:26.590Z,7.97
2019-05-19T12:53:54.834Z,5.30
2019-05-19T12:56:38.637Z,4.70
2019-05-19T12:58:56.728Z,4.95
2019-05-19T13:01:27.521Z,7.28
2019-05-19T13:03:57.636Z,3.95
2019-05-19T13:06:27.698Z,7.22
2019-05-19T13:08:58.189Z,7.80
2019-05-19T13:11:28.377Z,5.35
2019-05-19T13:13:58.498Z,6.15
2019-05-19T13:16:28.509Z,3.92
2019-05-19T13:18:59.026Z,6.67
2019-05-19T13:21:29.023Z,3.27
2019-05-19T13:23:59.233Z,4.30
2019-05-19T13:26:29.505Z,4.20
2019-05-19T13:28:59.601Z,1.90
2019-05-19T13:31:30.072Z,1.77
2019-05-19T13:34:00.127Z,2.65
2019-05-19T13:36:30.302Z,3.83
2019-05-19T13:39:00.346Z,3.77
2019-05-19T13:41:30.488Z,2.75
2019-05-19T13:44:00.686Z,2.27
2019-05-19T13:46:30.756Z,4.58
2019-05-19T13:49:00.838Z,2.98
2019-05-19T13:51:30.988Z,2.72
2019-05-19T13:54:01.194Z,3.60
2019-05-19T13:56:32.327Z,2.20
2019-05-19T13:59:02.599Z,2.33
2019-05-19T14:01:32.666Z,3.92
2019-05-19T14:04:02.804Z,4.33
2019-05-19T14:06:33.073Z,2.65
2019-05-19T14:09:03.950Z,6.12
2019-05-19T14:11:34.350Z,2.37
2019-05-19T14:14:04.555Z,2.37
2019-05-19T14:16:34.745Z,2.22
2019-05-19T14:19:04.830Z,2.22
2019-05-19T14:21:36.055Z,1.57
2019-05-19T14:24:06.242Z,1.15
2019-05-19T14:26:36.370Z,1.77
2019-05-19T14:29:06.418Z,4.72
2019-05-19T14:31:36.641Z,2.80
2019-05-19T14:34:06.826Z,1.67
2019-05-19T14:36:37.030Z,1.17
2019-05-19T14:39:07.160Z,2.17
2019-05-19T14:41:38.866Z,2.50
2019-05-19T14:44:09.127Z,1.98
2019-05-19T14:46:39.111Z,1.52
2019-05-19T14:49:09.311Z,2.33
2019-05-19T14:51:39.950Z,2.55
2019-05-19T14:54:10.011Z,2.37
2019-05-19T14:56:40.206Z,2.10
2019-05-19T14:59:10.344Z,3.83
2019-05-19T15:01:40.548Z,2.33
2019-05-19T15:04:11.817Z,2.77
2019-05-19T15:06:41.890Z,2.00
2019-05-19T15:09:12.279Z,2.33
2019-05-19T15:11:42.341Z,2.75
2019-05-19T15:14:12.471Z,3.25
2019-05-19T15:16:42.491Z,2.80
2019-05-19T15:19:12.683Z,2.02
2019-05-19T15:21:42.898Z,2.20
2019-05-19T15:24:13.098Z,2.65
2019-05-19T15:26:43.154Z,2.10
2019-05-19T15:29:13.508Z,2.47
2019-05-19T15:31:43.708Z,3.52
2019-05-19T15:34:13.695Z,2.60
2019-05-19T15:36:44.831Z,2.00
2019-05-19T15:39:15.020Z,2.75
2019-05-19T15:41:45.155Z,2.20
2019-05-19T15:44:16.288Z,2.35
2019-05-19T15:46:47.355Z,2.00
2019-05-19T15:49:17.397Z,3.50
2019-05-19T15:52:00.891Z,2.47
2019-05-19T15:54:19.302Z,2.37
2019-05-19T15:56:49.390Z,2.08
2019-05-19T15:59:19.467Z,3.67
2019-05-19T16:01:49.524Z,2.87
2019-05-19T16:04:19.569Z,4.45
2019-05-19T16:06:49.824Z,2.55
2019-05-19T16:09:20.040Z,4.30
2019-05-19T16:11:50.085Z,3.85
2019-05-19T16:14:20.227Z,3.45
2019-05-19T16:16:50.364Z,3.08
2019-05-19T16:19:20.555Z,3.90
2019-05-19T16:21:50.825Z,5.17
2019-05-19T16:24:21.114Z,6.70
2019-05-19T16:26:51.631Z,3.20
2019-05-19T16:29:21.801Z,4.03
2019-05-19T16:31:51.855Z,5.17
2019-05-19T16:34:22.387Z,4.35
2019-05-19T16:36:52.636Z,4.65
2019-05-19T16:39:22.690Z,4.35
2019-05-19T16:41:52.752Z,5.28
2019-05-19T16:44:22.810Z,6.42
2019-05-19T16:46:52.970Z,6.12
2019-05-19T16:49:23.266Z,6.28
2019-05-19T16:51:53.383Z,6.35
2019-05-19T16:54:27.926Z,5.45
2019-05-19T16:56:58.120Z,4.95
2019-05-19T16:59:28.171Z,5.80
2019-05-19T17:01:58.415Z,6.83
2019-05-19T17:04:29.732Z,6.92
2019-05-19T17:07:02.904Z,6.67
2019-05-19T17:09:31.669Z,5.37
2019-05-19T17:12:01.879Z,10.43
2019-05-19T17:14:32.024Z,7.08
2019-05-19T17:17:02.099Z,5.83
2019-05-19T17:19:32.596Z,7.67
2019-05-19T17:22:03.115Z,7.17
2019-05-19T17:24:33.201Z,9.88
2019-05-19T17:27:03.401Z,7.15
2019-05-19T17:29:33.537Z,9.58
2019-05-19T17:32:05.939Z,8.78
2019-05-19T17:34:35.412Z,9.98
2019-05-19T17:37:05.699Z,10.98
2019-05-19T17:39:36.201Z,8.83
2019-05-19T17:42:06.731Z,9.45
2019-05-19T17:44:37.061Z,8.28
2019-05-19T17:47:07.198Z,9.60
2019-05-19T17:49:37.339Z,9.15
2019-05-19T17:52:07.529Z,8.03
2019-05-19T17:54:37.642Z,8.98
2019-05-19T17:57:08.036Z,10.63
2019-05-19T17:59:41.033Z,10.18
2019-05-19T18:02:11.464Z,7.28
2019-05-19T18:04:41.591Z,7.33
2019-05-19T18:07:11.692Z,8.93
2019-05-19T18:09:41.902Z,9.40
2019-05-19T18:12:12.129Z,7.40
2019-05-19T18:14:42.582Z,7.22
2019-05-19T18:17:12.774Z,6.78
2019-05-19T18:19:43.380Z,8.38
2019-05-19T18:22:14.380Z,7.25
2019-05-19T18:24:44.520Z,12.00
2019-05-19T18:27:14.573Z,9.40
2019-05-19T18:29:44.646Z,8.93
2019-05-19T18:32:15.055Z,8.58
2019-05-19T18:34:45.181Z,8.38
2019-05-19T18:37:15.170Z,6.08
2019-05-19T18:39:45.237Z,7.90
2019-05-19T18:42:15.294Z,6.80
2019-05-19T18:44:45.573Z,8.10
2019-05-19T18:47:16.073Z,8.33
2019-05-19T18:49:46.273Z,8.95
2019-05-19T18:52:16.463Z,9.23
2019-05-19T18:54:46.532Z,8.38
2019-05-19T18:57:16.598Z,8.15
2019-05-19T18:59:47.806Z,11.35
2019-05-19T19:02:18.462Z,7.75
2019-05-19T19:04:48.591Z,9.93
2019-05-19T19:07:18.658Z,7.90
2019-05-19T19:09:48.884Z,15.03
2019-05-19T19:12:19.142Z,9.55
2019-05-19T19:14:49.197Z,11.38
2019-05-19T19:17:19.417Z,10.35
2019-05-19T19:19:49.550Z,8.20
2019-05-19T19:22:19.725Z,10.28
2019-05-19T19:24:49.995Z,8.90
2019-05-19T19:27:20.441Z,10.48
2019-05-19T19:30:02.570Z,11.60
2019-05-19T19:32:22.073Z,13.30
2019-05-19T19:34:52.221Z,14.95
2019-05-19T19:37:22.404Z,11.83
2019-05-19T19:39:52.461Z,12.03
2019-05-19T19:42:23.020Z,14.47
2019-05-19T19:44:53.152Z,13.90
2019-05-19T19:47:23.470Z,15.20
2019-05-19T19:49:53.604Z,18.37
2019-05-19T19:52:23.655Z,14.07
2019-05-19T19:54:53.876Z,14.33
2019-05-19T19:57:24.037Z,16.57
2019-05-19T19:59:54.130Z,14.30
2019-05-19T20:02:24.362Z,16.93
2019-05-19T20:04:54.874Z,14.90
2019-05-19T20:07:25.147Z,15.38
2019-05-19T20:09:55.226Z,17.60
2019-05-19T20:12:25.573Z,19.85
2019-05-19T20:14:55.857Z,15.45
2019-05-19T20:17:25.989Z,16.05
2019-05-19T20:19:56.137Z,14.25
2019-05-19T20:22:26.217Z,12.37
2019-05-19T20:24:56.290Z,13.95
2019-05-19T20:27:26.890Z,10.70
2019-05-19T20:29:57.422Z,11.38
2019-05-19T20:32:27.547Z,9.73
2019-05-19T20:34:57.622Z,10.63
2019-05-19T20:37:28.057Z,9.45
2019-05-19T20:39:58.255Z,10.28
2019-05-19T20:42:28.390Z,10.70
2019-05-19T20:44:58.451Z,11.73
2019-05-19T20:47:28.594Z,10.93
2019-05-19T20:49:58.650Z,9.70
2019-05-19T20:52:28.787Z,9.53
2019-05-19T20:54:58.868Z,11.08
2019-05-19T20:57:28.999Z,10.30
2019-05-19T20:59:59.082Z,10.35
2019-05-19T21:02:29.238Z,11.03
2019-05-19T21:04:59.298Z,8.28
2019-05-19T21:07:29.468Z,8.28
2019-05-19T21:09:59.581Z,7.65
2019-05-19T21:12:29.626Z,9.88
2019-05-19T21:14:59.809Z,10.70
2019-05-19T21:17:30.013Z,8.80
2019-05-19T21:20:00.074Z,8.70
2019-05-19T21:22:30.284Z,7.60
2019-05-19T21:25:00.367Z,8.78
2019-05-19T21:27:30.406Z,7.45
2019-05-19T21:30:00.458Z,6.95
2019-05-19T21:32:30.536Z,8.53
2019-05-19T21:35:00.599Z,8.15
2019-05-19T21:37:30.674Z,6.22
2019-05-19T21:40:01.713Z,6.90
2019-05-19T21:42:31.849Z,8.60
2019-05-19T21:45:01.905Z,8.20
2019-05-19T21:47:33.203Z,6.22
2019-05-19T21:50:05.298Z,5.87
2019-05-19T21:52:35.824Z,6.65
2019-05-19T21:55:07.565Z,6.17
2019-05-19T21:57:38.781Z,6.35
2019-05-19T22:00:10.997Z,4.95
2019-05-19T22:02:42.798Z,5.08
2019-05-19T22:05:12.939Z,5.33
2019-05-19T22:08:01.094Z,4.17
2019-05-19T22:10:31.212Z,5.92
2019-05-19T22:13:01.411Z,4.42
2019-05-19T22:15:31.677Z,4.87
2019-05-19T22:18:02.192Z,4.62
2019-05-19T22:20:32.410Z,6.17
2019-05-19T22:23:02.449Z,4.40
2019-05-19T22:25:32.647Z,5.53
2019-05-19T22:28:02.712Z,5.22
2019-05-19T22:30:32.707Z,7.22
2019-05-19T22:33:02.749Z,5.87
2019-05-19T22:35:32.809Z,5.45
2019-05-19T22:38:02.921Z,5.37
2019-05-19T22:40:32.978Z,4.30
2019-05-19T22:43:03.045Z,8.33
2019-05-19T22:45:33.117Z,5.72
2019-05-19T22:48:03.510Z,4.95
2019-05-19T22:50:33.566Z,4.83
2019-05-19T22:53:03.581Z,5.45
2019-05-19T22:55:33.783Z,9.20
2019-05-19T22:58:03.917Z,5.17
2019-05-19T23:00:34.027Z,7.03
2019-05-19T23:03:04.221Z,5.78
2019-05-19T23:05:34.645Z,6.12
2019-05-19T23:08:05.286Z,6.60
2019-05-19T23:10:35.805Z,6.17
2019-05-19T23:13:08.313Z,5.55
2019-05-19T23:15:37.768Z,5.33
2019-05-19T23:18:07.979Z,6.92
2019-05-19T23:20:38.107Z,5.60
2019-05-19T23:23:08.296Z,6.00
2019-05-19T23:25:38.361Z,6.10
2019-05-19T23:28:08.488Z,6.47
2019-05-19T23:30:38.609Z,6.37
2019-05-19T23:33:08.742Z,7.00
2019-05-19T23:35:38.722Z,5.92
2019-05-19T23:38:08.986Z,6.03
2019-05-19T23:40:39.511Z,6.40
2019-05-19T23:43:09.613Z,7.85
2019-05-19T23:45:39.739Z,7.62
2019-05-19T23:48:09.750Z,10.13
2019-05-19T23:50:39.948Z,9.98
2019-05-19T23:53:10.066Z,7.37
2019-05-19T23:55:40.177Z,7.22
2019-05-19T23:58:10.282Z,8.13
