createdAt,value
2017-05-28T00:01:09.311Z,20.70
2017-05-28T00:03:37.648Z,20.60
2017-05-28T00:06:05.943Z,20.70
2017-05-28T00:08:34.225Z,20.50
2017-05-28T00:11:02.523Z,20.50
2017-05-28T00:13:30.847Z,20.30
2017-05-28T00:15:59.128Z,20.40
2017-05-28T00:18:27.431Z,20.30
2017-05-28T00:20:55.707Z,20.30
2017-05-28T00:23:24.005Z,20.30
2017-05-28T00:25:52.287Z,20.20
2017-05-28T00:28:20.604Z,20.10
2017-05-28T00:30:48.984Z,20.10
2017-05-28T00:33:17.279Z,20.10
2017-05-28T00:35:45.636Z,20.10
2017-05-28T00:38:13.935Z,20.10
2017-05-28T00:40:42.214Z,20.00
2017-05-28T00:43:10.563Z,20.00
2017-05-28T00:45:38.859Z,20.00
2017-05-28T00:48:07.139Z,20.00
2017-05-28T00:50:35.440Z,20.00
2017-05-28T00:53:03.720Z,19.90
2017-05-28T00:55:32.044Z,19.90
2017-05-28T00:58:00.331Z,19.80
2017-05-28T01:00:28.631Z,19.80
2017-05-28T01:02:56.977Z,19.80
2017-05-28T01:05:25.276Z,19.80
2017-05-28T01:07:53.632Z,19.80
2017-05-28T01:10:21.930Z,19.70
2017-05-28T01:12:50.209Z,19.70
2017-05-28T01:15:18.495Z,19.70
2017-05-28T01:17:46.794Z,19.70
2017-05-28T01:20:15.083Z,19.60
2017-05-28T01:22:43.393Z,19.60
2017-05-28T01:25:11.671Z,19.70
2017-05-28T01:27:39.967Z,19.60
2017-05-28T01:30:08.252Z,19.60
2017-05-28T01:32:36.552Z,19.60
2017-05-28T01:35:04.831Z,19.50
2017-05-28T01:37:33.132Z,19.50
2017-05-28T01:40:01.519Z,19.40
2017-05-28T01:42:29.816Z,19.40
2017-05-28T01:44:58.183Z,19.40
2017-05-28T01:47:26.467Z,19.40
2017-05-28T01:49:54.759Z,19.40
2017-05-28T01:52:23.035Z,19.40
2017-05-28T01:54:51.335Z,19.30
2017-05-28T01:57:19.612Z,19.30
2017-05-28T01:59:47.915Z,19.20
2017-05-28T02:02:16.207Z,19.10
2017-05-28T02:04:44.507Z,19.00
2017-05-28T02:07:12.792Z,19.00
2017-05-28T02:09:41.087Z,18.90
2017-05-28T02:12:09.370Z,18.90
2017-05-28T02:14:37.667Z,18.90
2017-05-28T02:17:05.948Z,18.90
2017-05-28T02:19:34.269Z,18.90
2017-05-28T02:22:02.612Z,18.80
2017-05-28T02:24:30.996Z,18.70
2017-05-28T02:26:59.376Z,18.70
2017-05-28T02:29:27.652Z,18.70
2017-05-28T02:31:55.960Z,18.70
2017-05-28T02:34:24.305Z,18.70
2017-05-28T02:36:52.684Z,18.60
2017-05-28T02:39:20.964Z,18.60
2017-05-28T02:41:49.264Z,18.60
2017-05-28T02:44:17.545Z,18.60
2017-05-28T02:46:45.888Z,18.50
2017-05-28T02:49:14.165Z,18.60
2017-05-28T02:51:42.544Z,18.50
2017-05-28T02:54:10.823Z,18.40
2017-05-28T02:56:39.105Z,18.50
2017-05-28T02:59:07.404Z,18.40
2017-05-28T03:01:35.687Z,18.30
2017-05-28T03:04:03.980Z,18.30
2017-05-28T03:06:32.263Z,18.30
2017-05-28T03:09:00.560Z,18.30
2017-05-28T03:11:28.835Z,18.20
2017-05-28T03:13:57.128Z,18.20
2017-05-28T03:16:25.407Z,18.20
2017-05-28T03:18:53.705Z,18.20
2017-05-28T03:21:22.060Z,18.20
2017-05-28T03:23:50.436Z,18.20
2017-05-28T03:26:18.811Z,18.20
2017-05-28T03:28:47.192Z,18.20
2017-05-28T03:31:15.490Z,18.20
2017-05-28T03:33:43.772Z,18.10
2017-05-28T03:36:12.073Z,18.00
2017-05-28T03:38:40.356Z,18.00
2017-05-28T03:41:08.674Z,17.90
2017-05-28T03:43:36.967Z,17.90
2017-05-28T03:46:05.263Z,17.90
2017-05-28T03:48:33.539Z,17.90
2017-05-28T03:51:01.836Z,17.90
2017-05-28T03:53:30.115Z,17.90
2017-05-28T03:55:58.395Z,17.90
2017-05-28T03:58:26.704Z,18.00
2017-05-28T04:00:54.988Z,18.10
2017-05-28T04:03:23.284Z,18.00
2017-05-28T04:05:51.564Z,18.00
2017-05-28T04:08:19.912Z,18.00
2017-05-28T04:10:48.190Z,18.10
2017-05-28T04:13:16.559Z,18.10
2017-05-28T04:15:44.843Z,18.10
2017-05-28T04:18:13.221Z,18.20
2017-05-28T04:20:41.503Z,18.10
2017-05-28T04:23:09.873Z,18.20
2017-05-28T04:25:38.253Z,18.20
2017-05-28T04:28:07.257Z,18.30
2017-05-28T04:30:35.555Z,18.30
2017-05-28T04:33:03.904Z,18.40
2017-05-28T04:35:32.211Z,18.40
2017-05-28T04:38:00.491Z,18.40
2017-05-28T04:40:28.783Z,18.50
2017-05-28T04:42:57.068Z,18.50
2017-05-28T04:45:25.363Z,18.60
2017-05-28T04:47:53.639Z,18.70
2017-05-28T04:50:21.932Z,18.70
2017-05-28T04:52:50.212Z,18.70
2017-05-28T04:55:18.579Z,18.80
2017-05-28T04:57:46.851Z,18.90
2017-05-28T05:00:15.174Z,19.00
2017-05-28T05:02:44.139Z,19.10
2017-05-28T05:05:12.423Z,19.20
2017-05-28T05:07:40.720Z,19.20
2017-05-28T05:10:09.007Z,19.30
2017-05-28T05:12:37.309Z,19.40
2017-05-28T05:15:05.596Z,19.50
2017-05-28T05:17:33.899Z,19.60
2017-05-28T05:20:02.261Z,19.70
2017-05-28T05:22:30.560Z,19.80
2017-05-28T05:24:58.840Z,19.80
2017-05-28T05:27:27.192Z,19.90
2017-05-28T05:29:55.469Z,20.00
2017-05-28T05:32:24.242Z,20.20
2017-05-28T05:34:52.523Z,20.30
2017-05-28T05:37:21.067Z,20.30
2017-05-28T05:39:49.387Z,20.40
2017-05-28T05:42:17.767Z,20.60
2017-05-28T05:44:46.145Z,20.60
2017-05-28T05:47:14.426Z,20.70
2017-05-28T05:49:42.718Z,20.80
2017-05-28T05:52:11.001Z,20.90
2017-05-28T05:54:39.299Z,21.00
2017-05-28T05:57:07.628Z,21.10
2017-05-28T05:59:35.925Z,21.30
2017-05-28T06:02:04.208Z,21.40
2017-05-28T06:04:32.503Z,21.50
2017-05-28T06:07:00.803Z,21.70
2017-05-28T06:09:29.096Z,21.70
2017-05-28T06:11:57.484Z,21.90
2017-05-28T06:14:25.768Z,22.00
2017-05-28T06:16:54.064Z,22.10
2017-05-28T06:19:22.417Z,22.20
2017-05-28T06:21:50.791Z,22.30
2017-05-28T06:24:19.073Z,22.50
2017-05-28T06:26:47.356Z,22.60
2017-05-28T06:29:15.719Z,22.60
2017-05-28T06:31:44.105Z,22.80
2017-05-28T06:34:12.399Z,22.90
2017-05-28T06:36:40.683Z,22.90
2017-05-28T06:39:09.034Z,23.10
2017-05-28T06:41:37.312Z,23.10
2017-05-28T06:44:05.687Z,23.20
2017-05-28T06:46:34.059Z,23.30
2017-05-28T06:49:02.439Z,23.40
2017-05-28T06:51:30.814Z,23.50
2017-05-28T06:53:59.111Z,23.60
2017-05-28T06:56:27.472Z,23.70
2017-05-28T06:58:55.755Z,23.80
2017-05-28T07:01:24.878Z,23.90
2017-05-28T07:03:53.160Z,24.00
2017-05-28T07:06:21.456Z,24.10
2017-05-28T07:08:49.736Z,24.20
2017-05-28T07:11:18.036Z,24.20
2017-05-28T07:13:46.330Z,24.30
2017-05-28T07:16:14.632Z,24.40
2017-05-28T07:18:43.240Z,24.50
2017-05-28T07:21:11.659Z,24.50
2017-05-28T07:23:39.946Z,24.60
2017-05-28T07:26:08.223Z,24.80
2017-05-28T07:28:36.520Z,24.80
2017-05-28T07:31:04.803Z,24.90
2017-05-28T07:33:33.101Z,25.00
2017-05-28T07:36:01.420Z,25.10
2017-05-28T07:38:29.794Z,25.20
2017-05-28T07:40:58.687Z,25.40
2017-05-28T07:43:26.987Z,25.40
2017-05-28T07:45:55.451Z,25.50
2017-05-28T07:48:23.747Z,25.60
2017-05-28T07:50:52.032Z,25.70
2017-05-28T07:53:20.380Z,25.70
2017-05-28T07:55:48.672Z,25.80
2017-05-28T07:58:17.027Z,25.90
2017-05-28T08:00:45.332Z,26.00
2017-05-28T08:03:13.616Z,26.10
2017-05-28T08:05:41.965Z,26.10
2017-05-28T08:08:10.244Z,26.20
2017-05-28T08:10:38.611Z,26.30
2017-05-28T08:13:06.896Z,26.30
2017-05-28T08:15:35.204Z,26.40
2017-05-28T08:18:03.492Z,26.40
2017-05-28T08:20:31.792Z,26.50
2017-05-28T08:23:00.100Z,26.60
2017-05-28T08:25:28.404Z,26.70
2017-05-28T08:27:56.749Z,26.70
2017-05-28T08:30:25.078Z,26.80
2017-05-28T08:32:53.356Z,26.90
2017-05-28T08:35:21.683Z,26.90
2017-05-28T08:37:50.053Z,27.00
2017-05-28T08:40:18.432Z,27.10
2017-05-28T08:42:46.811Z,27.10
2017-05-28T08:45:15.091Z,27.20
2017-05-28T08:47:43.391Z,27.30
2017-05-28T08:50:11.739Z,27.30
2017-05-28T08:52:40.045Z,27.30
2017-05-28T08:55:08.324Z,27.30
2017-05-28T08:57:36.623Z,27.40
2017-05-28T09:00:04.904Z,27.50
2017-05-28T09:02:33.220Z,27.50
2017-05-28T09:05:01.502Z,27.50
2017-05-28T09:07:29.878Z,27.50
2017-05-28T09:09:58.181Z,27.60
2017-05-28T09:12:26.468Z,27.60
2017-05-28T09:14:54.765Z,27.60
2017-05-28T09:17:23.052Z,27.60
2017-05-28T09:19:51.352Z,27.70
2017-05-28T09:22:19.637Z,27.80
2017-05-28T09:24:47.936Z,27.80
2017-05-28T09:27:16.291Z,27.80
2017-05-28T09:29:44.592Z,27.80
2017-05-28T09:32:12.939Z,27.80
2017-05-28T09:34:41.240Z,27.80
2017-05-28T09:37:09.591Z,27.90
2017-05-28T09:39:37.971Z,28.00
2017-05-28T09:42:06.253Z,28.00
2017-05-28T09:44:34.626Z,28.10
2017-05-28T09:47:02.912Z,28.10
2017-05-28T09:49:31.279Z,28.20
2017-05-28T09:51:59.575Z,28.30
2017-05-28T09:54:28.640Z,28.30
2017-05-28T09:56:56.937Z,28.40
2017-05-28T09:59:25.308Z,28.40
2017-05-28T10:01:53.605Z,28.50
2017-05-28T10:04:22.353Z,28.60
2017-05-28T10:06:50.649Z,28.70
2017-05-28T10:09:18.935Z,28.70
2017-05-28T10:11:47.300Z,28.70
2017-05-28T10:14:15.585Z,28.70
2017-05-28T10:16:44.296Z,28.80
2017-05-28T10:19:12.576Z,28.80
2017-05-28T10:21:40.872Z,28.90
2017-05-28T10:24:09.161Z,28.90
2017-05-28T10:26:38.491Z,28.90
2017-05-28T10:29:06.773Z,28.90
2017-05-28T10:31:35.149Z,29.00
2017-05-28T10:34:03.528Z,29.00
2017-05-28T10:36:32.237Z,29.00
2017-05-28T10:39:00.592Z,29.10
2017-05-28T10:41:28.961Z,29.30
2017-05-28T10:43:57.265Z,29.60
2017-05-28T10:46:25.549Z,29.90
2017-05-28T10:48:53.895Z,30.30
2017-05-28T10:51:22.175Z,30.70
2017-05-28T10:53:50.484Z,31.20
2017-05-28T10:56:18.772Z,31.70
2017-05-28T10:58:47.076Z,31.90
2017-05-28T11:01:15.366Z,32.30
2017-05-28T11:03:43.675Z,32.60
2017-05-28T11:06:11.961Z,33.20
2017-05-28T11:08:40.305Z,33.50
2017-05-28T11:11:08.680Z,33.70
2017-05-28T11:13:37.477Z,33.60
2017-05-28T11:16:05.848Z,33.60
2017-05-28T11:18:34.131Z,33.80
2017-05-28T11:21:02.428Z,33.80
2017-05-28T11:23:30.711Z,33.90
2017-05-28T11:25:59.015Z,33.70
2017-05-28T11:28:27.300Z,33.30
2017-05-28T11:30:55.667Z,33.30
2017-05-28T11:33:23.951Z,33.30
2017-05-28T11:35:52.248Z,33.10
2017-05-28T11:38:20.528Z,32.80
2017-05-28T11:40:48.828Z,32.30
2017-05-28T11:43:17.107Z,31.80
2017-05-28T11:45:45.465Z,31.40
2017-05-28T11:48:13.849Z,31.20
2017-05-28T11:50:42.142Z,31.00
2017-05-28T11:53:10.448Z,30.60
2017-05-28T11:55:38.778Z,30.40
2017-05-28T11:58:07.198Z,30.20
2017-05-28T12:00:35.531Z,30.20
2017-05-28T12:03:03.831Z,30.10
2017-05-28T12:05:32.112Z,30.10
2017-05-28T12:08:00.464Z,30.10
2017-05-28T12:10:28.748Z,30.10
2017-05-28T12:12:58.165Z,30.10
2017-05-28T12:15:26.512Z,30.10
2017-05-28T12:17:54.816Z,30.10
2017-05-28T12:20:23.169Z,30.10
2017-05-28T12:22:51.543Z,30.10
2017-05-28T12:25:19.832Z,30.20
2017-05-28T12:27:48.205Z,30.20
2017-05-28T12:30:16.483Z,30.20
2017-05-28T12:32:44.763Z,30.20
2017-05-28T12:35:13.128Z,30.20
2017-05-28T12:37:41.411Z,30.20
2017-05-28T12:40:09.711Z,30.20
2017-05-28T12:42:38.065Z,30.30
2017-05-28T12:45:06.436Z,30.30
2017-05-28T12:47:34.721Z,30.30
2017-05-28T12:50:03.111Z,30.10
2017-05-28T12:52:31.407Z,30.10
2017-05-28T12:54:59.707Z,30.20
2017-05-28T12:57:28.024Z,30.20
2017-05-28T12:59:56.329Z,30.20
2017-05-28T13:02:24.727Z,30.30
2017-05-28T13:04:53.156Z,30.30
2017-05-28T13:07:21.536Z,30.30
2017-05-28T13:09:49.828Z,30.30
2017-05-28T13:12:18.199Z,30.40
2017-05-28T13:14:46.483Z,30.40
2017-05-28T13:17:14.785Z,30.40
2017-05-28T13:19:43.076Z,30.50
2017-05-28T13:22:11.372Z,30.50
2017-05-28T13:24:39.652Z,30.60
2017-05-28T13:27:07.947Z,30.60
2017-05-28T13:29:36.326Z,30.70
2017-05-28T13:32:04.700Z,30.70
2017-05-28T13:34:33.500Z,30.80
2017-05-28T13:37:01.805Z,30.70
2017-05-28T13:39:30.090Z,30.70
2017-05-28T13:41:58.416Z,30.60
2017-05-28T13:44:26.801Z,30.60
2017-05-28T13:46:55.172Z,30.60
2017-05-28T13:49:23.480Z,30.70
2017-05-28T13:51:51.836Z,30.70
2017-05-28T13:54:20.216Z,30.80
2017-05-28T13:56:48.584Z,30.80
2017-05-28T13:59:16.880Z,30.90
2017-05-28T14:01:45.166Z,31.00
2017-05-28T14:04:13.516Z,31.10
2017-05-28T14:06:41.804Z,31.20
2017-05-28T14:09:10.111Z,31.30
2017-05-28T14:11:38.550Z,31.30
2017-05-28T14:14:06.919Z,31.40
2017-05-28T14:16:35.204Z,31.50
2017-05-28T14:19:03.576Z,31.60
2017-05-28T14:21:31.951Z,31.80
2017-05-28T14:24:00.337Z,31.90
2017-05-28T14:26:28.619Z,32.00
2017-05-28T14:28:56.904Z,32.10
2017-05-28T14:31:25.201Z,32.20
2017-05-28T14:33:53.488Z,32.30
2017-05-28T14:36:21.817Z,32.30
2017-05-28T14:38:50.197Z,32.30
2017-05-28T14:41:18.567Z,32.30
2017-05-28T14:43:46.860Z,32.50
2017-05-28T14:46:15.159Z,32.50
2017-05-28T14:48:43.449Z,32.50
2017-05-28T14:51:11.776Z,32.50
2017-05-28T14:53:40.056Z,32.50
2017-05-28T14:56:08.360Z,32.60
2017-05-28T14:58:36.704Z,32.70
2017-05-28T15:01:05.019Z,32.80
2017-05-28T15:03:33.304Z,32.90
2017-05-28T15:06:01.583Z,33.10
2017-05-28T15:08:29.888Z,33.40
2017-05-28T15:10:58.191Z,33.90
2017-05-28T15:13:26.487Z,34.60
2017-05-28T15:15:54.773Z,35.30
2017-05-28T15:18:23.128Z,36.20
2017-05-28T15:20:51.415Z,36.90
2017-05-28T15:23:19.744Z,37.80
2017-05-28T15:25:48.051Z,39.30
2017-05-28T15:28:16.429Z,40.40
2017-05-28T15:30:44.804Z,41.50
2017-05-28T15:33:13.105Z,42.60
2017-05-28T15:35:41.388Z,43.50
2017-05-28T15:38:10.352Z,44.50
2017-05-28T15:40:38.782Z,45.10
2017-05-28T15:43:07.519Z,46.00
2017-05-28T15:45:35.825Z,46.20
2017-05-28T15:48:04.167Z,46.70
2017-05-28T15:50:32.544Z,46.90
2017-05-28T15:53:00.919Z,46.90
2017-05-28T15:55:29.224Z,47.20
2017-05-28T15:57:57.508Z,47.10
2017-05-28T16:00:25.803Z,47.40
2017-05-28T16:02:54.093Z,47.20
2017-05-28T16:05:22.401Z,47.60
2017-05-28T16:07:50.692Z,47.60
2017-05-28T16:10:19.004Z,48.00
2017-05-28T16:12:47.297Z,47.60
2017-05-28T16:15:15.656Z,47.60
2017-05-28T16:17:43.992Z,47.80
2017-05-28T16:20:12.288Z,47.50
2017-05-28T16:22:40.592Z,47.60
2017-05-28T16:25:08.880Z,47.00
2017-05-28T16:27:37.181Z,46.70
2017-05-28T16:30:05.480Z,46.30
2017-05-28T16:32:33.853Z,46.10
2017-05-28T16:35:02.160Z,45.80
2017-05-28T16:37:30.505Z,44.80
2017-05-28T16:39:58.803Z,43.30
2017-05-28T16:42:27.112Z,41.60
2017-05-28T16:44:55.440Z,39.80
2017-05-28T16:47:24.425Z,38.70
2017-05-28T16:49:52.716Z,37.90
2017-05-28T16:52:21.003Z,37.30
2017-05-28T16:54:49.304Z,36.70
2017-05-28T16:57:17.583Z,35.90
2017-05-28T16:59:45.908Z,35.40
2017-05-28T17:02:14.457Z,34.90
2017-05-28T17:04:42.763Z,34.50
2017-05-28T17:07:11.051Z,34.20
2017-05-28T17:09:39.412Z,34.00
2017-05-28T17:12:08.301Z,33.70
2017-05-28T17:14:36.623Z,33.50
2017-05-28T17:17:04.964Z,33.20
2017-05-28T17:19:33.288Z,33.00
2017-05-28T17:22:01.577Z,32.70
2017-05-28T17:24:29.865Z,32.60
2017-05-28T17:26:58.268Z,32.30
2017-05-28T17:29:26.647Z,32.30
2017-05-28T17:31:54.956Z,32.10
2017-05-28T17:34:23.305Z,31.90
2017-05-28T17:36:51.603Z,31.80
2017-05-28T17:39:19.882Z,31.70
2017-05-28T17:41:48.181Z,31.60
2017-05-28T17:44:16.513Z,31.40
2017-05-28T17:46:44.885Z,31.40
2017-05-28T17:49:13.229Z,31.20
2017-05-28T17:51:41.544Z,31.10
2017-05-28T17:54:09.852Z,31.10
2017-05-28T17:56:38.204Z,31.10
2017-05-28T17:59:06.499Z,31.10
2017-05-28T18:01:34.784Z,31.00
2017-05-28T18:04:03.165Z,30.80
2017-05-28T18:06:31.447Z,30.70
2017-05-28T18:08:59.743Z,30.60
2017-05-28T18:11:28.029Z,30.50
2017-05-28T18:13:56.328Z,30.40
2017-05-28T18:16:24.617Z,30.30
2017-05-28T18:18:52.915Z,30.20
2017-05-28T18:21:21.199Z,30.20
2017-05-28T18:23:50.322Z,30.10
2017-05-28T18:26:18.608Z,30.00
2017-05-28T18:28:47.013Z,29.90
2017-05-28T18:31:15.387Z,29.80
2017-05-28T18:33:43.691Z,29.70
2017-05-28T18:36:12.127Z,29.60
2017-05-28T18:38:40.516Z,29.60
2017-05-28T18:41:08.904Z,29.30
2017-05-28T18:43:37.271Z,29.00
2017-05-28T18:46:05.572Z,28.80
2017-05-28T18:48:33.852Z,28.70
2017-05-28T18:51:02.209Z,28.70
2017-05-28T18:53:31.408Z,28.60
2017-05-28T18:55:59.784Z,28.50
2017-05-28T18:58:28.064Z,28.30
2017-05-28T19:00:56.444Z,28.10
2017-05-28T19:03:24.723Z,27.90
2017-05-28T19:05:53.021Z,27.70
2017-05-28T19:08:21.364Z,27.50
2017-05-28T19:10:49.739Z,27.30
2017-05-28T19:13:18.121Z,27.10
2017-05-28T19:15:46.404Z,27.10
2017-05-28T19:18:14.772Z,27.00
2017-05-28T19:20:43.893Z,27.00
2017-05-28T19:23:12.251Z,26.90
2017-05-28T19:25:40.624Z,26.80
2017-05-28T19:28:08.929Z,26.80
2017-05-28T19:30:37.212Z,26.70
2017-05-28T19:33:05.557Z,26.60
2017-05-28T19:35:33.938Z,26.50
2017-05-28T19:38:02.315Z,26.40
2017-05-28T19:40:30.596Z,26.20
2017-05-28T19:42:58.969Z,26.20
2017-05-28T19:45:27.344Z,26.20
2017-05-28T19:47:55.664Z,26.10
2017-05-28T19:50:24.607Z,26.00
2017-05-28T19:52:52.889Z,25.90
2017-05-28T19:55:21.187Z,25.80
2017-05-28T19:57:49.484Z,25.70
2017-05-28T20:00:17.784Z,25.70
2017-05-28T20:02:46.063Z,25.70
2017-05-28T20:05:14.475Z,25.70
2017-05-28T20:07:42.755Z,25.50
2017-05-28T20:10:11.056Z,25.50
2017-05-28T20:12:39.407Z,25.30
2017-05-28T20:15:07.707Z,25.20
2017-05-28T20:17:36.056Z,25.20
2017-05-28T20:20:04.437Z,25.10
2017-05-28T20:22:32.720Z,25.00
2017-05-28T20:25:01.259Z,25.00
2017-05-28T20:27:29.564Z,25.00
2017-05-28T20:29:57.944Z,24.90
2017-05-28T20:32:26.245Z,24.80
2017-05-28T20:34:55.393Z,24.70
2017-05-28T20:37:23.697Z,24.60
2017-05-28T20:39:51.980Z,24.60
2017-05-28T20:42:20.277Z,24.50
2017-05-28T20:44:48.556Z,24.50
2017-05-28T20:47:16.903Z,24.40
2017-05-28T20:49:45.183Z,24.20
2017-05-28T20:52:13.480Z,24.20
2017-05-28T20:54:41.764Z,24.20
2017-05-28T20:57:10.723Z,24.20
2017-05-28T20:59:39.007Z,24.20
2017-05-28T21:02:07.695Z,24.20
2017-05-28T21:04:35.997Z,24.20
2017-05-28T21:07:04.288Z,24.00
2017-05-28T21:09:32.589Z,23.90
2017-05-28T21:12:00.892Z,23.90
2017-05-28T21:14:29.188Z,24.00
2017-05-28T21:16:57.536Z,24.00
2017-05-28T21:19:25.832Z,24.00
2017-05-28T21:21:54.191Z,23.90
2017-05-28T21:24:22.492Z,23.90
2017-05-28T21:26:50.773Z,23.80
2017-05-28T21:29:19.119Z,23.80
2017-05-28T21:31:47.500Z,23.70
2017-05-28T21:34:15.884Z,23.70
2017-05-28T21:36:44.259Z,23.70
2017-05-28T21:39:12.539Z,23.60
2017-05-28T21:41:40.843Z,23.60
2017-05-28T21:44:09.192Z,23.60
2017-05-28T21:46:37.499Z,23.60
2017-05-28T21:49:05.780Z,23.50
2017-05-28T21:51:34.115Z,23.50
2017-05-28T21:54:02.492Z,23.40
2017-05-28T21:56:30.872Z,23.40
2017-05-28T21:58:59.153Z,23.40
2017-05-28T22:01:27.471Z,23.30
2017-05-28T22:03:55.755Z,23.20
2017-05-28T22:06:24.035Z,23.20
2017-05-28T22:08:52.352Z,23.20
2017-05-28T22:11:20.635Z,23.10
2017-05-28T22:13:49.009Z,23.10
2017-05-28T22:16:17.288Z,23.10
2017-05-28T22:18:45.583Z,23.10
2017-05-28T22:21:13.864Z,23.00
2017-05-28T22:23:42.169Z,23.00
2017-05-28T22:26:10.452Z,23.00
2017-05-28T22:28:38.873Z,22.90
2017-05-28T22:31:07.157Z,22.80
2017-05-28T22:33:35.624Z,22.80
2017-05-28T22:36:04.000Z,22.80
2017-05-28T22:38:32.284Z,22.80
2017-05-28T22:41:00.656Z,22.80
2017-05-28T22:43:28.939Z,22.70
2017-05-28T22:45:57.232Z,22.70
2017-05-28T22:48:25.587Z,22.70
2017-05-28T22:50:53.884Z,22.70
2017-05-28T22:53:22.168Z,22.60
2017-05-28T22:55:50.516Z,22.60
2017-05-28T22:58:18.800Z,22.60
2017-05-28T23:00:47.079Z,22.60
2017-05-28T23:03:15.445Z,22.50
2017-05-28T23:05:43.824Z,22.40
2017-05-28T23:08:12.120Z,22.30
2017-05-28T23:10:40.396Z,22.30
2017-05-28T23:13:08.758Z,22.30
2017-05-28T23:15:37.043Z,22.30
2017-05-28T23:18:05.344Z,22.20
2017-05-28T23:20:33.620Z,22.20
2017-05-28T23:23:01.921Z,22.20
2017-05-28T23:25:30.199Z,22.20
2017-05-28T23:27:58.528Z,22.20
2017-05-28T23:30:26.883Z,22.10
2017-05-28T23:32:55.263Z,22.10
2017-05-28T23:35:23.556Z,22.10
2017-05-28T23:37:51.840Z,22.00
2017-05-28T23:40:20.144Z,22.00
2017-05-28T23:42:48.937Z,22.10
2017-05-28T23:45:17.256Z,22.00
2017-05-28T23:47:45.635Z,22.00
2017-05-28T23:50:13.936Z,21.90
2017-05-28T23:52:42.216Z,21.80
2017-05-28T23:55:10.516Z,21.80
2017-05-28T23:57:38.841Z,21.80
