createdAt,value
2018-09-20T00:00:16.428Z,99.90
2018-09-20T00:04:57.036Z,99.90
2018-09-20T00:09:36.980Z,99.90
2018-09-20T00:14:16.719Z,99.90
2018-09-20T00:18:57.316Z,99.90
2018-09-20T00:23:37.757Z,99.90
2018-09-20T00:28:17.495Z,99.90
2018-09-20T00:32:57.905Z,99.90
2018-09-20T00:37:37.963Z,99.90
2018-09-20T00:42:18.752Z,99.90
2018-09-20T00:46:59.408Z,99.90
2018-09-20T00:51:39.197Z,99.90
2018-09-20T00:56:19.798Z,99.90
2018-09-20T01:00:59.648Z,99.90
2018-09-20T01:05:39.684Z,99.90
2018-09-20T01:10:20.144Z,99.90
2018-09-20T01:15:00.000Z,99.90
2018-09-20T01:19:39.908Z,99.90
2018-09-20T01:24:21.076Z,99.90
2018-09-20T01:29:00.816Z,99.90
2018-09-20T01:33:41.251Z,99.90
2018-09-20T01:38:21.507Z,99.90
2018-09-20T01:43:01.140Z,99.90
2018-09-20T01:47:41.871Z,99.90
2018-09-20T01:52:22.537Z,99.90
2018-09-20T01:57:02.420Z,99.90
2018-09-20T02:01:42.167Z,99.90
2018-09-20T02:06:21.930Z,99.90
2018-09-20T02:11:02.602Z,99.90
2018-09-20T02:15:43.373Z,99.90
2018-09-20T02:20:24.780Z,99.90
2018-09-20T02:25:05.565Z,99.90
2018-09-20T02:29:45.623Z,99.90
2018-09-20T02:34:25.703Z,99.90
2018-09-20T02:39:07.845Z,99.90
2018-09-20T02:43:47.592Z,99.90
2018-09-20T02:48:27.417Z,99.90
2018-09-20T02:53:07.508Z,99.90
2018-09-20T02:57:47.745Z,99.90
2018-09-20T03:02:27.540Z,99.90
2018-09-20T03:07:07.421Z,99.90
2018-09-20T03:11:47.372Z,99.90
2018-09-20T03:16:27.801Z,99.90
2018-09-20T03:21:07.468Z,99.90
2018-09-20T03:25:47.440Z,99.90
2018-09-20T03:30:27.830Z,99.90
2018-09-20T03:35:07.616Z,99.90
2018-09-20T03:39:47.407Z,99.90
2018-09-20T03:44:27.443Z,99.90
2018-09-20T03:49:07.623Z,99.90
2018-09-20T03:53:48.588Z,99.90
2018-09-20T03:58:29.045Z,99.90
2018-09-20T04:03:09.074Z,99.90
2018-09-20T04:07:49.529Z,99.90
2018-09-20T04:12:29.539Z,99.90
2018-09-20T04:17:09.400Z,99.90
2018-09-20T04:21:50.220Z,99.90
2018-09-20T04:26:30.959Z,99.90
2018-09-20T04:31:11.826Z,99.90
2018-09-20T04:35:51.680Z,99.90
2018-09-20T04:40:32.312Z,99.90
2018-09-20T04:45:12.013Z,99.90
2018-09-20T04:49:51.952Z,99.90
2018-09-20T04:54:32.525Z,99.90
2018-09-20T04:59:12.503Z,99.90
2018-09-20T05:03:52.505Z,99.90
2018-09-20T05:08:32.670Z,99.90
2018-09-20T05:13:12.744Z,99.90
2018-09-20T05:17:54.328Z,99.90
2018-09-20T05:22:34.157Z,99.90
2018-09-20T05:27:14.176Z,99.90
2018-09-20T05:31:54.984Z,99.90
2018-09-20T05:36:35.520Z,99.90
2018-09-20T05:41:15.192Z,99.90
2018-09-20T05:45:55.855Z,99.90
2018-09-20T05:50:35.723Z,99.90
2018-09-20T05:55:16.156Z,99.90
2018-09-20T05:59:56.264Z,99.90
2018-09-20T06:04:36.433Z,99.90
2018-09-20T06:09:17.022Z,99.90
2018-09-20T06:13:57.332Z,99.90
2018-09-20T06:18:37.265Z,99.90
2018-09-20T06:23:17.061Z,99.90
2018-09-20T06:27:57.092Z,99.90
2018-09-20T06:32:37.320Z,99.90
2018-09-20T06:37:18.444Z,99.90
2018-09-20T06:41:58.389Z,99.90
2018-09-20T06:46:38.464Z,99.90
2018-09-20T06:51:18.290Z,99.90
2018-09-20T06:55:58.118Z,99.90
2018-09-20T07:00:38.056Z,99.90
2018-09-20T07:05:17.840Z,99.90
2018-09-20T07:09:57.881Z,99.90
2018-09-20T07:14:38.460Z,99.90
2018-09-20T07:19:19.034Z,99.90
2018-09-20T07:23:58.849Z,99.90
2018-09-20T07:28:39.483Z,99.90
2018-09-20T07:33:19.920Z,97.70
2018-09-20T07:37:59.699Z,95.10
2018-09-20T07:42:39.731Z,92.70
2018-09-20T07:47:19.867Z,87.20
2018-09-20T07:51:59.540Z,82.80
2018-09-20T07:56:39.202Z,78.20
2018-09-20T08:01:19.264Z,77.10
2018-09-20T08:05:59.923Z,72.80
2018-09-20T08:10:40.547Z,68.50
2018-09-20T08:15:21.706Z,69.00
2018-09-20T08:20:01.571Z,66.30
2018-09-20T08:24:41.712Z,66.30
2018-09-20T08:29:21.820Z,64.40
2018-09-20T08:34:02.095Z,61.90
2018-09-20T08:38:42.940Z,59.80
2018-09-20T08:43:23.220Z,57.90
2018-09-20T08:48:02.880Z,56.10
2018-09-20T08:52:42.772Z,52.80
2018-09-20T08:57:22.559Z,51.90
2018-09-20T09:02:02.591Z,53.50
2018-09-20T09:06:42.877Z,50.90
2018-09-20T09:11:22.928Z,49.00
2018-09-20T09:16:02.610Z,46.80
2018-09-20T09:20:43.007Z,44.40
2018-09-20T09:25:23.019Z,42.80
2018-09-20T09:30:02.979Z,41.40
2018-09-20T09:34:43.568Z,40.70
2018-09-20T09:39:23.297Z,39.60
2018-09-20T09:44:03.364Z,39.10
2018-09-20T09:48:43.244Z,38.10
2018-09-20T09:53:23.741Z,37.30
2018-09-20T09:58:03.515Z,36.20
2018-09-20T10:02:44.060Z,36.70
2018-09-20T10:07:24.546Z,36.80
2018-09-20T10:12:04.352Z,36.10
2018-09-20T10:16:44.371Z,36.20
2018-09-20T10:21:24.736Z,35.10
2018-09-20T10:26:04.543Z,35.30
2018-09-20T10:30:44.373Z,35.70
2018-09-20T10:35:25.053Z,35.40
2018-09-20T10:40:05.276Z,34.50
2018-09-20T10:44:45.188Z,33.80
2018-09-20T10:49:25.720Z,33.00
2018-09-20T10:54:05.812Z,32.80
2018-09-20T10:58:46.005Z,32.30
2018-09-20T11:03:25.966Z,32.40
2018-09-20T11:08:05.846Z,32.40
2018-09-20T11:12:45.692Z,32.50
2018-09-20T11:17:25.539Z,32.70
2018-09-20T11:22:05.516Z,32.20
2018-09-20T11:26:46.766Z,32.30
2018-09-20T11:31:27.769Z,32.40
2018-09-20T11:36:07.635Z,32.10
2018-09-20T11:40:47.612Z,32.10
2018-09-20T11:45:28.361Z,32.60
2018-09-20T11:50:08.520Z,32.70
2018-09-20T11:54:48.289Z,32.40
2018-09-20T11:59:28.616Z,32.50
2018-09-20T12:04:08.326Z,33.20
2018-09-20T12:08:48.334Z,33.80
2018-09-20T12:13:29.666Z,34.20
2018-09-20T12:18:09.911Z,34.20
2018-09-20T12:22:50.284Z,33.90
2018-09-20T12:27:30.125Z,34.00
2018-09-20T12:32:09.854Z,33.80
2018-09-20T12:36:49.817Z,32.60
2018-09-20T12:41:29.696Z,33.40
2018-09-20T12:46:10.244Z,33.30
2018-09-20T12:50:50.192Z,32.90
2018-09-20T12:55:30.049Z,33.40
2018-09-20T13:00:10.312Z,34.20
2018-09-20T13:04:50.436Z,35.80
2018-09-20T13:09:30.376Z,35.50
2018-09-20T13:14:10.453Z,36.40
2018-09-20T13:18:50.402Z,36.80
2018-09-20T13:23:30.084Z,37.10
2018-09-20T13:28:11.224Z,36.20
2018-09-20T13:32:51.612Z,36.60
2018-09-20T13:37:32.306Z,36.30
2018-09-20T13:42:12.291Z,36.50
2018-09-20T13:46:52.157Z,36.40
2018-09-20T13:51:32.527Z,36.00
2018-09-20T13:56:12.776Z,36.00
2018-09-20T14:00:52.532Z,36.70
2018-09-20T14:05:33.116Z,37.70
2018-09-20T14:10:13.041Z,38.40
2018-09-20T14:14:52.789Z,37.90
2018-09-20T14:19:32.800Z,39.00
2018-09-20T14:24:12.856Z,40.80
2018-09-20T14:28:52.780Z,41.50
2018-09-20T14:33:34.024Z,42.20
2018-09-20T14:38:15.248Z,43.60
2018-09-20T14:42:55.189Z,44.80
2018-09-20T14:47:36.641Z,45.90
2018-09-20T14:52:16.503Z,46.10
2018-09-20T14:56:56.951Z,46.60
2018-09-20T15:01:36.852Z,48.60
2018-09-20T15:06:17.068Z,49.30
2018-09-20T15:10:57.128Z,51.70
2018-09-20T15:15:37.029Z,51.40
2018-09-20T15:20:16.884Z,52.20
2018-09-20T15:24:57.453Z,52.30
2018-09-20T15:29:37.177Z,52.50
2018-09-20T15:34:17.195Z,53.00
2018-09-20T15:38:57.567Z,55.00
2018-09-20T15:43:37.933Z,56.80
2018-09-20T15:48:19.164Z,57.70
2018-09-20T15:52:59.457Z,59.10
2018-09-20T15:57:40.504Z,58.80
2018-09-20T16:02:20.454Z,59.40
2018-09-20T16:07:00.308Z,58.50
2018-09-20T16:11:40.825Z,60.20
2018-09-20T16:16:21.008Z,62.30
2018-09-20T16:21:01.281Z,63.80
2018-09-20T16:25:41.426Z,65.30
2018-09-20T16:32:51.155Z,67.00
2018-09-20T16:38:09.801Z,68.30
2018-09-20T16:42:50.756Z,69.90
2018-09-20T16:47:30.503Z,72.10
2018-09-20T16:52:10.684Z,73.90
2018-09-20T16:56:51.199Z,75.60
2018-09-20T17:01:31.305Z,77.40
2018-09-20T17:06:11.097Z,79.30
2018-09-20T17:10:50.956Z,82.00
2018-09-20T17:15:31.984Z,84.20
2018-09-20T17:20:12.472Z,87.00
2018-09-20T17:24:52.256Z,89.60
2018-09-20T17:29:33.449Z,91.00
2018-09-20T17:34:14.085Z,92.10
2018-09-20T17:38:55.003Z,93.30
2018-09-20T17:44:06.793Z,94.40
2018-09-20T17:48:46.465Z,95.80
2018-09-20T17:53:27.308Z,97.00
2018-09-20T17:58:08.248Z,98.20
2018-09-20T18:02:48.252Z,99.30
2018-09-20T18:07:28.041Z,99.90
2018-09-20T18:12:07.708Z,99.90
2018-09-20T18:16:48.696Z,99.90
2018-09-20T18:21:29.431Z,99.90
2018-09-20T18:26:09.856Z,99.90
2018-09-20T18:30:49.964Z,99.90
2018-09-20T18:35:30.779Z,99.90
2018-09-20T18:40:10.640Z,99.90
2018-09-20T18:44:50.781Z,99.90
2018-09-20T18:49:30.841Z,99.90
2018-09-20T18:54:10.584Z,99.90
2018-09-20T18:58:50.582Z,99.90
2018-09-20T19:03:30.352Z,99.90
2018-09-20T19:08:10.319Z,99.90
2018-09-20T19:12:51.282Z,99.90
2018-09-20T19:17:31.253Z,99.90
2018-09-20T19:22:11.112Z,99.90
2018-09-20T19:26:51.312Z,99.90
2018-09-20T19:31:31.167Z,99.90
2018-09-20T19:36:15.354Z,99.90
2018-09-20T19:40:56.192Z,99.90
2018-09-20T19:45:36.256Z,99.90
2018-09-20T19:50:18.400Z,99.90
2018-09-20T19:54:59.416Z,99.90
2018-09-20T19:59:42.222Z,99.90
2018-09-20T20:04:22.951Z,99.90
2018-09-20T20:09:03.017Z,99.90
2018-09-20T20:13:43.127Z,99.90
2018-09-20T20:18:23.315Z,99.90
2018-09-20T20:23:03.374Z,99.90
2018-09-20T20:27:43.641Z,99.90
2018-09-20T20:32:25.623Z,99.90
2018-09-20T20:37:05.879Z,99.90
2018-09-20T20:41:45.640Z,99.90
2018-09-20T20:46:25.861Z,99.90
2018-09-20T20:51:06.165Z,99.90
2018-09-20T20:55:46.112Z,99.90
2018-09-20T21:00:25.940Z,99.90
2018-09-20T21:05:08.590Z,99.90
2018-09-20T21:09:50.871Z,99.90
2018-09-20T21:14:31.113Z,99.90
2018-09-20T21:19:11.024Z,99.90
2018-09-20T21:23:51.061Z,99.90
2018-09-20T21:28:31.540Z,99.90
2018-09-20T21:33:12.155Z,99.90
2018-09-20T21:37:52.243Z,99.90
2018-09-20T21:42:33.696Z,99.90
2018-09-20T21:47:13.976Z,99.90
2018-09-20T21:51:54.948Z,99.90
2018-09-20T21:56:35.340Z,99.90
2018-09-20T22:01:15.096Z,99.90
2018-09-20T22:05:55.040Z,99.90
2018-09-20T22:10:35.987Z,99.90
2018-09-20T22:15:21.437Z,99.90
2018-09-20T22:20:01.444Z,99.90
2018-09-20T22:24:41.044Z,99.90
2018-09-20T22:29:20.960Z,99.90
2018-09-20T22:34:01.227Z,99.90
2018-09-20T22:38:40.967Z,99.90
2018-09-20T22:43:20.852Z,99.90
2018-09-20T22:48:01.676Z,99.90
2018-09-20T22:52:42.449Z,99.90
2018-09-20T22:57:22.388Z,99.90
2018-09-20T23:02:02.456Z,99.90
2018-09-20T23:06:42.316Z,99.90
2018-09-20T23:11:21.952Z,99.90
2018-09-20T23:16:03.437Z,99.90
2018-09-20T23:20:43.560Z,99.90
