createdAt,value
2018-09-28T00:00:55.959Z,5
2018-09-28T00:11:04.067Z,5
2018-09-28T00:21:11.451Z,4
2018-09-28T00:31:19.269Z,4
2018-09-28T00:41:28.116Z,5
2018-09-28T00:51:35.475Z,4
2018-09-28T01:01:41.853Z,5
2018-09-28T01:11:49.842Z,4
2018-09-28T01:21:59.383Z,4
2018-09-28T01:32:06.817Z,4
2018-09-28T01:42:15.369Z,4
2018-09-28T01:52:21.957Z,5
2018-09-28T02:02:31.160Z,4
2018-09-28T02:12:41.235Z,4
2018-09-28T02:22:48.197Z,5
2018-09-28T02:32:58.021Z,5
2018-09-28T02:43:07.779Z,5
2018-09-28T02:53:14.665Z,4
2018-09-28T03:03:23.072Z,4
2018-09-28T03:13:34.081Z,3
2018-09-28T03:23:40.557Z,3
2018-09-28T03:33:50.217Z,3
2018-09-28T03:43:58.434Z,4
2018-09-28T03:54:07.597Z,3
2018-09-28T04:04:15.048Z,3
2018-09-28T04:14:24.279Z,4
2018-09-28T04:24:32.158Z,4
2018-09-28T04:34:39.657Z,4
2018-09-28T04:35:23.643Z,5
2018-09-28T04:45:32.843Z,3
2018-09-28T04:55:40.663Z,3
2018-09-28T05:05:48.194Z,3
2018-09-28T05:15:56.248Z,4
2018-09-28T05:26:06.767Z,3
2018-09-28T05:31:38.025Z,3
2018-09-28T05:41:43.675Z,4
2018-09-28T05:51:51.545Z,4
2018-09-28T06:01:58.990Z,4
2018-09-28T06:12:06.577Z,4
2018-09-28T06:22:15.721Z,4
2018-09-28T06:32:25.652Z,3
2018-09-28T06:42:36.350Z,4
2018-09-28T06:52:41.516Z,18
2018-09-28T07:02:49.574Z,6
2018-09-28T07:12:58.324Z,3
2018-09-28T07:23:09.205Z,4
2018-09-28T07:33:16.866Z,4
2018-09-28T07:43:28.707Z,4
2018-09-28T07:53:36.659Z,5
2018-09-28T08:03:45.826Z,4
2018-09-28T08:05:58.166Z,6
2018-09-28T08:16:05.921Z,5
2018-09-28T08:26:12.828Z,5
2018-09-28T08:36:19.959Z,4
2018-09-28T08:46:31.053Z,5
2018-09-28T08:55:54.999Z,18
2018-09-28T09:05:59.258Z,8
2018-09-28T09:16:07.203Z,11
2018-09-28T09:26:15.926Z,10
2018-09-28T09:36:26.379Z,9
2018-09-28T09:46:34.525Z,7
2018-09-28T09:56:41.137Z,7
2018-09-28T10:06:49.016Z,8
2018-09-28T10:16:55.924Z,7
2018-09-28T10:27:05.201Z,8
2018-09-28T10:37:14.834Z,7
2018-09-28T10:43:32.232Z,7
2018-09-28T10:53:41.150Z,9
2018-09-28T11:03:49.195Z,8
2018-09-28T11:13:56.494Z,11
2018-09-28T11:24:04.559Z,8
2018-09-28T11:34:13.225Z,9
2018-09-28T11:44:19.783Z,10
2018-09-28T11:52:50.728Z,11
2018-09-28T12:02:59.090Z,9
2018-09-28T12:13:09.720Z,8
2018-09-28T12:23:16.239Z,8
2018-09-28T12:33:26.098Z,10
2018-09-28T12:43:37.239Z,9
2018-09-28T12:53:43.226Z,8
2018-09-28T13:03:53.405Z,10
2018-09-28T13:14:03.255Z,9
2018-09-28T13:24:12.349Z,8
2018-09-28T13:34:21.823Z,6
2018-09-28T13:44:32.301Z,8
2018-09-28T13:54:45.285Z,10
2018-09-28T13:56:01.500Z,8
2018-09-28T14:06:06.425Z,8
2018-09-28T14:26:26.092Z,7
2018-09-28T14:36:33.230Z,5
2018-09-28T14:46:44.247Z,8
2018-09-28T14:56:54.951Z,1
2018-09-28T15:07:04.764Z,11
2018-09-28T15:17:14.766Z,10
2018-09-28T15:27:21.985Z,11
2018-09-28T15:37:28.961Z,16
2018-09-28T15:47:40.175Z,13
2018-09-28T15:57:47.724Z,18
2018-09-28T16:07:56.973Z,12
2018-09-28T16:18:03.509Z,16
2018-09-28T16:28:13.981Z,19
2018-09-28T16:38:21.341Z,19
2018-09-28T16:48:28.326Z,18
2018-09-28T16:58:37.092Z,15
2018-09-28T17:08:45.984Z,29
2018-09-28T17:18:55.380Z,21
2018-09-28T17:29:05.178Z,34
2018-09-28T17:39:10.082Z,37
2018-09-28T17:49:18.921Z,20
2018-09-28T17:59:30.068Z,19
2018-09-28T18:09:37.686Z,22
2018-09-28T18:19:47.275Z,15
2018-09-28T18:29:56.913Z,12
2018-09-28T18:40:05.980Z,13
2018-09-28T18:51:54.216Z,13
2018-09-28T19:02:02.038Z,12
2018-09-28T19:12:12.779Z,16
2018-09-28T19:22:20.077Z,13
2018-09-28T19:32:27.643Z,14
2018-09-28T19:42:35.906Z,13
2018-09-28T20:02:53.674Z,15
2018-09-28T20:12:59.891Z,12
2018-09-28T20:23:08.324Z,16
2018-09-28T20:33:17.105Z,11
2018-09-28T20:43:25.184Z,12
2018-09-28T20:53:33.009Z,12
2018-09-28T21:03:43.031Z,12
2018-09-28T21:13:51.955Z,13
2018-09-28T21:23:59.463Z,13
2018-09-28T21:34:05.916Z,14
2018-09-28T21:44:14.535Z,14
2018-09-28T21:54:23.910Z,16
2018-09-28T22:04:32.737Z,14
2018-09-28T22:14:41.867Z,14
2018-09-28T22:24:48.477Z,14
2018-09-28T22:34:56.072Z,12
2018-09-28T22:45:03.725Z,15
2018-09-28T22:55:13.141Z,19
2018-09-28T23:05:21.908Z,16
2018-09-28T23:15:29.415Z,16
2018-09-28T23:25:37.277Z,42
2018-09-28T23:35:46.252Z,13
2018-09-28T23:45:53.274Z,14
2018-09-28T23:56:00.740Z,32
