createdAt,value
2023-04-21T00:00:10.712Z,3.50
2023-04-21T00:02:41.874Z,3.40
2023-04-21T00:05:11.046Z,3.30
2023-04-21T00:07:39.628Z,3.20
2023-04-21T00:10:08.786Z,3.20
2023-04-21T00:12:36.207Z,3.10
2023-04-21T00:15:03.978Z,3.10
2023-04-21T00:17:31.379Z,3.00
2023-04-21T00:19:58.794Z,3.00
2023-04-21T00:22:26.032Z,3.00
2023-04-21T00:24:53.221Z,2.90
2023-04-21T00:27:20.410Z,2.80
2023-04-21T00:29:49.714Z,2.70
2023-04-21T00:32:17.132Z,2.70
2023-04-21T00:34:44.402Z,2.70
2023-04-21T00:37:11.571Z,2.60
2023-04-21T00:39:38.773Z,2.60
2023-04-21T00:42:06.007Z,2.60
2023-04-21T00:44:33.212Z,2.60
2023-04-21T00:47:01.173Z,2.50
2023-04-21T00:49:28.909Z,2.60
2023-04-21T00:51:56.266Z,2.50
2023-04-21T00:54:25.329Z,2.50
2023-04-21T00:56:52.866Z,2.60
2023-04-21T00:59:20.208Z,2.50
2023-04-21T01:01:47.689Z,2.60
2023-04-21T01:04:14.939Z,2.50
2023-04-21T01:06:43.371Z,2.50
2023-04-21T01:09:12.905Z,2.50
2023-04-21T01:11:40.230Z,2.40
2023-04-21T01:14:07.948Z,2.40
2023-04-21T01:16:35.181Z,2.40
2023-04-21T01:19:02.404Z,2.30
2023-04-21T01:21:32.261Z,2.40
2023-04-21T01:23:59.605Z,2.40
2023-04-21T01:26:26.789Z,2.40
2023-04-21T01:28:57.535Z,2.50
2023-04-21T01:31:24.746Z,2.60
2023-04-21T01:33:51.979Z,2.60
2023-04-21T01:36:19.182Z,2.60
2023-04-21T01:38:46.432Z,2.70
2023-04-21T01:41:13.808Z,2.70
2023-04-21T01:43:41.106Z,2.70
2023-04-21T01:46:08.565Z,2.70
2023-04-21T01:48:37.863Z,2.70
2023-04-21T01:51:05.219Z,2.70
2023-04-21T01:53:32.702Z,2.70
2023-04-21T01:55:59.969Z,2.60
2023-04-21T01:58:27.206Z,2.50
2023-04-21T02:00:54.415Z,2.50
2023-04-21T02:03:21.819Z,2.40
2023-04-21T02:05:51.077Z,2.40
2023-04-21T02:08:18.280Z,2.40
2023-04-21T02:10:45.616Z,2.40
2023-04-21T02:13:12.904Z,2.40
2023-04-21T02:15:40.101Z,2.40
2023-04-21T02:18:08.619Z,2.50
2023-04-21T02:20:36.008Z,2.50
2023-04-21T02:23:03.329Z,2.50
2023-04-21T02:25:31.052Z,2.50
2023-04-21T02:27:58.202Z,2.50
2023-04-21T02:30:25.379Z,2.50
2023-04-21T02:32:52.684Z,2.50
2023-04-21T02:35:19.974Z,2.60
2023-04-21T02:37:47.185Z,2.60
2023-04-21T02:40:14.432Z,2.70
2023-04-21T02:42:41.650Z,2.70
2023-04-21T02:45:09.693Z,2.70
2023-04-21T02:47:36.838Z,2.80
2023-04-21T02:50:04.470Z,2.90
2023-04-21T02:52:35.735Z,3.00
2023-04-21T02:55:03.684Z,3.00
2023-04-21T02:57:30.855Z,3.10
2023-04-21T02:59:58.149Z,3.30
2023-04-21T03:02:25.490Z,3.40
2023-04-21T03:04:53.436Z,3.60
2023-04-21T03:07:20.937Z,3.70
2023-04-21T03:09:48.084Z,3.90
2023-04-21T03:12:15.331Z,4.00
2023-04-21T03:14:42.580Z,4.10
2023-04-21T03:17:09.846Z,4.20
2023-04-21T03:19:37.063Z,4.20
2023-04-21T03:22:04.396Z,4.40
2023-04-21T03:24:31.513Z,4.40
2023-04-21T03:26:58.876Z,4.50
2023-04-21T03:29:26.101Z,4.50
2023-04-21T03:31:53.312Z,4.60
2023-04-21T03:34:20.633Z,4.60
2023-04-21T03:36:47.773Z,4.70
2023-04-21T03:39:20.024Z,4.80
2023-04-21T03:41:48.436Z,4.90
2023-04-21T03:44:15.612Z,5.00
2023-04-21T03:46:42.894Z,5.10
2023-04-21T03:49:10.336Z,5.10
2023-04-21T03:51:37.472Z,5.10
2023-04-21T03:54:04.644Z,5.20
2023-04-21T03:56:31.992Z,5.20
2023-04-21T03:58:59.237Z,5.20
2023-04-21T04:01:26.415Z,5.30
2023-04-21T04:03:53.712Z,5.30
2023-04-21T04:06:21.341Z,5.40
2023-04-21T04:08:48.549Z,5.40
2023-04-21T04:11:15.810Z,5.50
2023-04-21T04:13:42.960Z,5.50
2023-04-21T04:16:10.235Z,5.60
2023-04-21T04:18:37.585Z,5.70
2023-04-21T04:21:08.278Z,5.70
2023-04-21T04:23:35.724Z,5.80
2023-04-21T04:26:05.822Z,5.80
2023-04-21T04:28:33.902Z,5.90
2023-04-21T04:31:01.540Z,5.90
2023-04-21T04:33:28.953Z,5.90
2023-04-21T04:35:56.177Z,6.00
2023-04-21T04:38:23.405Z,6.10
2023-04-21T04:40:57.930Z,6.10
2023-04-21T04:43:25.723Z,6.20
2023-04-21T04:45:53.451Z,6.20
2023-04-21T04:48:20.923Z,6.30
2023-04-21T04:50:48.212Z,6.40
2023-04-21T04:53:15.393Z,6.40
2023-04-21T04:55:42.671Z,6.50
2023-04-21T04:58:09.865Z,6.60
2023-04-21T05:00:37.274Z,6.60
2023-04-21T05:03:04.740Z,6.70
2023-04-21T05:05:32.073Z,6.80
2023-04-21T05:07:59.304Z,6.90
2023-04-21T05:10:26.558Z,7.00
2023-04-21T05:12:53.670Z,7.00
2023-04-21T05:15:21.026Z,7.00
2023-04-21T05:17:48.651Z,7.10
2023-04-21T05:20:16.102Z,7.20
2023-04-21T05:22:43.317Z,7.30
2023-04-21T05:25:12.696Z,7.40
2023-04-21T05:27:39.845Z,7.50
2023-04-21T05:30:07.793Z,7.60
2023-04-21T05:32:35.154Z,7.60
2023-04-21T05:35:02.618Z,7.70
2023-04-21T05:37:29.800Z,7.70
2023-04-21T05:39:57.047Z,7.80
2023-04-21T05:42:24.214Z,7.80
2023-04-21T05:44:51.432Z,7.90
2023-04-21T05:47:18.716Z,8.00
2023-04-21T05:49:50.499Z,8.00
2023-04-21T05:52:18.013Z,8.10
2023-04-21T05:54:45.448Z,8.20
2023-04-21T05:57:12.698Z,8.20
2023-04-21T05:59:39.942Z,8.20
2023-04-21T06:02:07.737Z,8.30
2023-04-21T06:04:35.202Z,8.40
2023-04-21T06:07:09.876Z,8.50
2023-04-21T06:09:37.331Z,8.50
2023-04-21T06:12:04.750Z,8.60
2023-04-21T06:14:32.890Z,8.70
2023-04-21T06:17:00.192Z,8.80
2023-04-21T06:19:27.302Z,8.90
2023-04-21T06:21:54.482Z,8.90
2023-04-21T06:24:25.685Z,9.00
2023-04-21T06:26:53.664Z,9.10
2023-04-21T06:29:21.242Z,9.20
2023-04-21T06:31:48.738Z,9.30
2023-04-21T06:34:16.467Z,9.40
2023-04-21T06:36:43.746Z,9.50
2023-04-21T06:39:11.090Z,9.60
2023-04-21T06:41:38.337Z,9.80
2023-04-21T06:44:05.808Z,9.90
2023-04-21T06:46:32.962Z,10.00
2023-04-21T06:49:00.209Z,10.20
2023-04-21T06:51:27.368Z,10.20
2023-04-21T06:53:54.527Z,10.40
2023-04-21T06:56:21.770Z,10.50
2023-04-21T06:58:48.948Z,10.60
2023-04-21T07:01:16.160Z,10.70
2023-04-21T07:03:43.479Z,10.80
2023-04-21T07:06:11.131Z,10.90
2023-04-21T07:08:39.045Z,11.10
2023-04-21T07:11:06.166Z,11.20
2023-04-21T07:13:33.499Z,11.20
2023-04-21T07:16:00.957Z,11.30
2023-04-21T07:18:29.559Z,11.40
2023-04-21T07:20:56.910Z,11.50
2023-04-21T07:23:24.089Z,11.60
2023-04-21T07:25:51.946Z,11.70
2023-04-21T07:28:19.136Z,11.70
2023-04-21T07:30:46.315Z,11.90
2023-04-21T07:33:14.428Z,12.00
2023-04-21T07:35:41.780Z,12.10
2023-04-21T07:38:09.285Z,12.20
2023-04-21T07:40:36.455Z,12.30
2023-04-21T07:43:03.643Z,12.50
2023-04-21T07:45:30.898Z,12.60
2023-04-21T07:47:59.449Z,12.70
2023-04-21T07:50:26.752Z,12.90
2023-04-21T07:52:53.977Z,12.90
2023-04-21T07:55:21.295Z,13.00
2023-04-21T07:57:49.198Z,13.10
2023-04-21T08:00:16.942Z,13.30
2023-04-21T08:02:44.165Z,13.40
2023-04-21T08:05:11.586Z,13.60
2023-04-21T08:07:39.661Z,13.60
2023-04-21T08:10:08.089Z,13.70
2023-04-21T08:12:35.340Z,13.70
2023-04-21T08:15:06.049Z,13.80
2023-04-21T08:17:33.331Z,13.70
2023-04-21T08:20:01.366Z,13.80
2023-04-21T08:22:28.560Z,13.80
2023-04-21T08:24:55.872Z,13.80
2023-04-21T08:27:23.392Z,13.70
2023-04-21T08:29:51.436Z,13.70
2023-04-21T08:32:23.823Z,13.70
2023-04-21T08:34:52.741Z,13.80
2023-04-21T08:37:20.717Z,13.80
2023-04-21T08:39:51.032Z,13.80
2023-04-21T08:42:19.200Z,13.80
2023-04-21T08:44:46.997Z,13.90
2023-04-21T08:47:15.801Z,13.90
2023-04-21T08:49:45.473Z,14.00
2023-04-21T08:52:14.269Z,14.10
2023-04-21T08:54:41.732Z,14.30
2023-04-21T08:57:15.339Z,14.40
2023-04-21T08:59:43.452Z,14.50
2023-04-21T09:02:16.364Z,14.40
2023-04-21T09:04:46.702Z,14.50
2023-04-21T09:07:31.509Z,14.40
2023-04-21T09:10:00.563Z,14.50
2023-04-21T09:12:28.193Z,14.50
2023-04-21T09:14:55.668Z,14.60
2023-04-21T09:17:29.045Z,14.60
2023-04-21T09:19:56.232Z,14.70
2023-04-21T09:22:27.769Z,14.70
2023-04-21T09:25:00.464Z,14.80
2023-04-21T09:27:28.660Z,14.90
2023-04-21T09:29:55.957Z,15.00
2023-04-21T09:32:23.235Z,15.00
2023-04-21T09:34:50.508Z,15.00
2023-04-21T09:37:18.972Z,15.10
2023-04-21T09:40:03.265Z,15.00
2023-04-21T09:42:35.477Z,15.10
2023-04-21T09:47:43.041Z,15.40
2023-04-21T09:50:13.062Z,15.60
2023-04-21T09:52:41.013Z,15.70
2023-04-21T09:55:19.777Z,15.70
2023-04-21T09:57:51.257Z,15.60
2023-04-21T10:00:22.388Z,15.60
2023-04-21T10:02:53.031Z,15.60
2023-04-21T10:05:20.664Z,15.70
2023-04-21T10:07:49.141Z,15.70
2023-04-21T10:10:33.532Z,15.80
2023-04-21T10:13:01.510Z,15.70
2023-04-21T10:15:39.128Z,15.70
2023-04-21T10:18:25.475Z,15.70
2023-04-21T10:21:05.122Z,15.90
2023-04-21T10:23:43.648Z,16.10
2023-04-21T10:26:26.102Z,16.20
2023-04-21T10:29:02.235Z,16.20
2023-04-21T10:31:36.839Z,16.20
2023-04-21T10:34:07.665Z,16.20
2023-04-21T10:36:42.500Z,16.20
2023-04-21T10:39:12.497Z,16.20
2023-04-21T10:41:39.720Z,16.20
2023-04-21T10:44:14.521Z,16.50
2023-04-21T10:46:49.869Z,16.70
2023-04-21T10:49:25.643Z,17.00
2023-04-21T10:51:59.110Z,17.10
2023-04-21T10:54:27.886Z,17.30
2023-04-21T10:56:56.580Z,17.50
2023-04-21T10:59:25.149Z,17.70
2023-04-21T11:01:52.955Z,17.80
2023-04-21T11:04:22.842Z,17.90
2023-04-21T11:07:07.142Z,17.90
2023-04-21T11:09:35.600Z,17.70
2023-04-21T11:12:07.540Z,17.50
2023-04-21T11:14:37.107Z,17.50
2023-04-21T11:17:06.584Z,17.30
2023-04-21T11:19:33.874Z,17.20
2023-04-21T11:22:01.264Z,17.10
2023-04-21T11:24:28.390Z,17.00
2023-04-21T11:26:56.894Z,16.90
2023-04-21T11:29:24.366Z,16.80
2023-04-21T11:31:51.649Z,16.70
2023-04-21T11:34:21.643Z,16.70
2023-04-21T11:36:49.659Z,16.80
2023-04-21T11:39:21.656Z,16.90
2023-04-21T11:41:51.825Z,17.00
2023-04-21T11:44:36.686Z,17.20
2023-04-21T11:47:18.391Z,17.50
2023-04-21T11:49:51.769Z,17.90
2023-04-21T11:52:33.992Z,18.00
2023-04-21T11:55:03.728Z,18.10
2023-04-21T11:57:32.813Z,18.20
2023-04-21T12:00:06.856Z,18.20
2023-04-21T12:02:34.769Z,18.10
2023-04-21T12:05:10.795Z,18.20
2023-04-21T12:07:39.047Z,18.20
2023-04-21T12:10:14.801Z,18.10
2023-04-21T12:12:43.265Z,18.00
2023-04-21T12:15:12.195Z,18.00
2023-04-21T12:17:50.137Z,18.10
2023-04-21T12:20:19.289Z,18.30
2023-04-21T12:22:46.922Z,18.40
2023-04-21T12:25:14.364Z,18.40
2023-04-21T12:27:57.872Z,18.50
2023-04-21T12:30:25.189Z,18.60
2023-04-21T12:32:54.523Z,18.60
2023-04-21T12:35:22.980Z,18.90
2023-04-21T12:37:50.173Z,19.10
2023-04-21T12:40:17.393Z,19.20
2023-04-21T12:42:44.612Z,19.20
2023-04-21T12:45:12.159Z,19.40
2023-04-21T12:47:39.617Z,19.40
2023-04-21T12:50:07.801Z,19.30
2023-04-21T12:52:35.101Z,19.30
2023-04-21T12:55:02.427Z,19.40
2023-04-21T12:57:29.849Z,19.40
2023-04-21T12:59:57.482Z,19.50
2023-04-21T13:02:24.786Z,19.60
2023-04-21T13:04:52.293Z,19.60
2023-04-21T13:07:22.308Z,19.30
2023-04-21T13:09:49.747Z,19.00
2023-04-21T13:12:17.467Z,18.80
2023-04-21T13:14:44.657Z,19.00
2023-04-21T13:17:12.008Z,19.10
2023-04-21T13:19:39.219Z,19.10
2023-04-21T13:22:06.573Z,19.10
2023-04-21T13:24:34.134Z,19.20
2023-04-21T13:27:04.440Z,19.30
2023-04-21T13:29:34.617Z,19.40
2023-04-21T13:32:02.840Z,19.20
2023-04-21T13:34:31.145Z,19.10
2023-04-21T13:36:58.469Z,19.10
2023-04-21T13:39:26.550Z,19.40
2023-04-21T13:41:54.489Z,19.40
2023-04-21T13:44:21.806Z,19.10
2023-04-21T13:46:49.047Z,19.00
2023-04-21T13:49:16.521Z,18.90
2023-04-21T13:51:43.666Z,18.80
2023-04-21T13:54:10.992Z,18.70
2023-04-21T13:56:38.686Z,18.60
2023-04-21T13:59:06.781Z,18.60
2023-04-21T14:01:34.056Z,18.70
2023-04-21T14:04:01.453Z,18.90
2023-04-21T14:06:28.822Z,19.10
2023-04-21T14:08:59.059Z,19.00
2023-04-21T14:11:26.263Z,19.20
2023-04-21T14:14:08.253Z,19.50
2023-04-21T14:16:37.136Z,20.10
2023-04-21T14:19:04.675Z,20.60
2023-04-21T14:21:32.935Z,21.00
2023-04-21T14:24:00.243Z,21.50
2023-04-21T14:26:27.557Z,21.50
2023-04-21T14:28:54.860Z,21.40
2023-04-21T14:31:22.488Z,21.40
2023-04-21T14:33:49.765Z,21.50
2023-04-21T14:36:17.221Z,21.30
2023-04-21T14:38:44.491Z,20.90
2023-04-21T14:41:11.827Z,20.50
2023-04-21T14:43:39.427Z,20.10
2023-04-21T14:46:07.086Z,19.60
2023-04-21T14:48:34.432Z,19.20
2023-04-21T14:51:01.737Z,18.80
2023-04-21T14:53:28.957Z,18.60
2023-04-21T14:55:56.112Z,18.40
2023-04-21T14:58:23.478Z,18.40
2023-04-21T15:00:51.283Z,18.30
2023-04-21T15:03:18.631Z,18.30
2023-04-21T15:05:46.243Z,18.20
2023-04-21T15:08:18.268Z,18.20
2023-04-21T15:10:45.826Z,18.10
2023-04-21T15:13:13.250Z,18.10
2023-04-21T15:15:43.021Z,18.10
2023-04-21T15:18:10.383Z,18.40
2023-04-21T15:20:45.328Z,19.10
2023-04-21T15:23:13.342Z,19.90
2023-04-21T15:25:40.879Z,20.80
2023-04-21T15:28:08.814Z,21.00
2023-04-21T15:30:36.322Z,20.90
2023-04-21T15:33:03.857Z,20.60
2023-04-21T15:35:31.216Z,20.70
2023-04-21T15:37:58.495Z,21.00
2023-04-21T15:40:25.941Z,21.50
2023-04-21T15:42:53.330Z,21.80
2023-04-21T15:45:20.578Z,21.60
2023-04-21T15:47:47.967Z,21.50
2023-04-21T15:50:15.349Z,20.60
2023-04-21T15:52:43.695Z,20.10
2023-04-21T15:55:12.278Z,19.80
2023-04-21T15:57:39.616Z,19.40
2023-04-21T16:00:08.260Z,19.20
2023-04-21T16:02:35.700Z,19.00
2023-04-21T16:05:03.368Z,18.80
2023-04-21T16:07:30.822Z,18.70
2023-04-21T16:09:58.260Z,18.50
2023-04-21T16:12:25.633Z,18.40
2023-04-21T16:14:57.592Z,18.20
2023-04-21T16:17:32.275Z,18.10
2023-04-21T16:19:59.618Z,17.80
2023-04-21T16:22:26.866Z,17.70
2023-04-21T16:24:54.249Z,17.60
2023-04-21T16:27:21.617Z,17.60
2023-04-21T16:29:50.484Z,17.70
2023-04-21T16:32:18.029Z,17.70
2023-04-21T16:34:45.280Z,17.60
2023-04-21T16:37:12.658Z,17.70
2023-04-21T16:39:40.030Z,17.60
2023-04-21T16:42:07.220Z,17.50
2023-04-21T16:44:34.490Z,17.30
2023-04-21T16:47:01.919Z,17.10
2023-04-21T16:49:30.462Z,17.00
2023-04-21T16:51:57.849Z,16.80
2023-04-21T16:54:25.045Z,16.60
2023-04-21T16:56:52.389Z,16.40
2023-04-21T16:59:21.386Z,16.20
2023-04-21T17:01:48.639Z,16.00
2023-04-21T17:04:16.595Z,15.80
2023-04-21T17:06:43.804Z,15.60
2023-04-21T17:09:11.239Z,15.40
2023-04-21T17:11:40.172Z,15.10
2023-04-21T17:14:07.435Z,14.90
2023-04-21T17:16:34.930Z,14.70
2023-04-21T17:19:02.908Z,14.50
2023-04-21T17:21:30.239Z,14.30
2023-04-21T17:23:57.668Z,14.10
2023-04-21T17:26:25.079Z,13.90
2023-04-21T17:28:52.257Z,13.80
2023-04-21T17:31:19.608Z,13.60
2023-04-21T17:33:46.899Z,13.40
2023-04-21T17:36:14.304Z,13.30
2023-04-21T17:38:42.981Z,13.10
2023-04-21T17:41:10.562Z,12.90
2023-04-21T17:43:37.732Z,12.70
2023-04-21T17:46:07.680Z,12.50
2023-04-21T17:48:34.889Z,12.40
2023-04-21T17:51:02.148Z,12.20
2023-04-21T17:53:29.413Z,12.00
2023-04-21T17:55:56.904Z,11.80
2023-04-21T17:58:26.452Z,11.60
2023-04-21T18:00:54.510Z,11.40
2023-04-21T18:03:22.378Z,11.20
2023-04-21T18:05:50.296Z,11.10
2023-04-21T18:08:17.636Z,11.00
2023-04-21T18:10:44.915Z,10.90
2023-04-21T18:13:12.134Z,10.80
2023-04-21T18:15:40.152Z,10.70
2023-04-21T18:18:07.699Z,10.60
2023-04-21T18:20:34.942Z,10.50
2023-04-21T18:23:02.201Z,10.50
2023-04-21T18:25:41.378Z,10.40
2023-04-21T18:28:14.532Z,10.40
2023-04-21T18:30:41.861Z,10.20
2023-04-21T18:33:11.838Z,10.20
2023-04-21T18:35:40.340Z,10.00
2023-04-21T18:38:08.748Z,9.90
2023-04-21T18:40:37.496Z,9.90
2023-04-21T18:43:05.559Z,9.80
2023-04-21T18:45:33.822Z,9.70
2023-04-21T18:48:01.119Z,9.60
2023-04-21T18:50:29.202Z,9.50
2023-04-21T18:52:56.622Z,9.40
2023-04-21T18:55:23.870Z,9.30
2023-04-21T18:57:51.150Z,9.10
2023-04-21T19:00:18.376Z,9.00
2023-04-21T19:02:49.102Z,8.90
2023-04-21T19:05:16.713Z,8.80
2023-04-21T19:07:44.023Z,8.70
2023-04-21T19:10:11.436Z,8.70
2023-04-21T19:12:38.901Z,8.60
2023-04-21T19:15:06.722Z,8.60
2023-04-21T19:17:33.998Z,8.50
2023-04-21T19:20:01.221Z,8.50
2023-04-21T19:22:32.097Z,8.40
2023-04-21T19:24:59.433Z,8.40
2023-04-21T19:27:26.587Z,8.30
2023-04-21T19:29:53.813Z,8.20
2023-04-21T19:32:21.421Z,8.10
2023-04-21T19:34:48.749Z,8.00
2023-04-21T19:37:16.095Z,7.90
2023-04-21T19:39:43.384Z,7.80
2023-04-21T19:42:10.646Z,7.70
2023-04-21T19:44:39.531Z,7.70
2023-04-21T19:47:07.388Z,7.60
2023-04-21T19:49:34.748Z,7.50
2023-04-21T19:52:01.934Z,7.40
2023-04-21T19:54:29.149Z,7.40
2023-04-21T19:56:56.317Z,7.30
2023-04-21T19:59:23.524Z,7.20
2023-04-21T20:01:50.821Z,7.10
2023-04-21T20:04:18.224Z,7.00
2023-04-21T20:06:45.969Z,7.00
2023-04-21T20:09:13.215Z,7.00
2023-04-21T20:11:40.517Z,7.10
2023-04-21T20:14:07.835Z,7.10
2023-04-21T20:16:35.399Z,7.20
2023-04-21T20:19:02.669Z,7.30
2023-04-21T20:21:29.828Z,7.40
2023-04-21T20:23:57.375Z,7.50
2023-04-21T20:26:24.751Z,7.60
2023-04-21T20:28:51.968Z,7.60
2023-04-21T20:31:20.462Z,7.60
2023-04-21T20:33:47.631Z,7.60
2023-04-21T20:36:14.825Z,7.60
2023-04-21T20:38:42.168Z,7.60
2023-04-21T20:41:09.430Z,7.50
2023-04-21T20:43:36.569Z,7.50
2023-04-21T20:46:04.548Z,7.40
2023-04-21T20:48:31.785Z,7.30
2023-04-21T20:50:58.993Z,7.30
2023-04-21T20:53:26.374Z,7.30
2023-04-21T20:55:53.731Z,7.30
2023-04-21T20:58:21.188Z,7.40
2023-04-21T21:00:48.501Z,7.40
2023-04-21T21:03:16.075Z,7.50
2023-04-21T21:05:43.600Z,7.50
2023-04-21T21:08:10.981Z,7.50
2023-04-21T21:10:38.130Z,7.50
2023-04-21T21:13:05.416Z,7.50
2023-04-21T21:15:32.685Z,7.50
2023-04-21T21:18:00.333Z,7.50
2023-04-21T21:20:27.658Z,7.40
2023-04-21T21:22:54.830Z,7.40
2023-04-21T21:25:22.057Z,7.40
2023-04-21T21:27:49.386Z,7.50
2023-04-21T21:30:16.680Z,7.50
2023-04-21T21:32:44.005Z,7.50
2023-04-21T21:35:12.147Z,7.50
2023-04-21T21:37:39.575Z,7.50
2023-04-21T21:40:08.005Z,7.50
2023-04-21T21:42:35.225Z,7.50
2023-04-21T21:45:02.479Z,7.40
2023-04-21T21:47:29.799Z,7.40
2023-04-21T21:49:59.107Z,7.40
2023-04-21T21:52:28.659Z,7.30
2023-04-21T21:54:57.159Z,7.20
2023-04-21T21:57:24.704Z,7.30
2023-04-21T21:59:52.010Z,7.20
2023-04-21T22:02:19.246Z,7.10
2023-04-21T22:04:46.489Z,7.10
2023-04-21T22:07:14.261Z,7.10
2023-04-21T22:09:41.666Z,7.10
2023-04-21T22:12:09.305Z,7.20
2023-04-21T22:14:36.650Z,7.30
2023-04-21T22:17:03.819Z,7.40
2023-04-21T22:19:31.369Z,7.50
2023-04-21T22:21:58.729Z,7.80
2023-04-21T22:24:26.236Z,7.90
2023-04-21T22:26:53.804Z,8.10
2023-04-21T22:29:21.501Z,8.20
2023-04-21T22:31:48.786Z,8.20
2023-04-21T22:34:16.885Z,8.30
2023-04-21T22:36:44.206Z,8.30
2023-04-21T22:39:11.877Z,8.30
2023-04-21T22:41:39.469Z,8.20
2023-04-21T22:44:06.695Z,8.20
2023-04-21T22:46:34.182Z,8.20
2023-04-21T22:49:02.883Z,8.20
2023-04-21T22:51:32.682Z,8.20
2023-04-21T22:54:00.695Z,8.10
2023-04-21T22:56:29.590Z,8.10
2023-04-21T22:58:56.922Z,8.10
2023-04-21T23:01:24.277Z,8.10
2023-04-21T23:03:51.901Z,8.10
2023-04-21T23:06:19.299Z,8.10
2023-04-21T23:08:46.589Z,8.10
2023-04-21T23:11:14.415Z,8.00
2023-04-21T23:13:41.661Z,8.00
2023-04-21T23:16:08.917Z,8.00
2023-04-21T23:18:36.197Z,7.90
2023-04-21T23:21:03.430Z,7.80
2023-04-21T23:23:30.683Z,7.70
2023-04-21T23:25:57.864Z,7.60
2023-04-21T23:28:25.153Z,7.40
2023-04-21T23:30:52.676Z,7.30
2023-04-21T23:33:19.986Z,7.20
2023-04-21T23:35:47.419Z,7.10
2023-04-21T23:38:14.741Z,7.00
2023-04-21T23:40:42.053Z,6.90
2023-04-21T23:43:09.267Z,6.90
2023-04-21T23:45:36.695Z,6.80
2023-04-21T23:48:03.986Z,6.80
2023-04-21T23:50:31.342Z,6.70
2023-04-21T23:52:58.683Z,6.80
2023-04-21T23:55:26.000Z,6.70
2023-04-21T23:57:53.296Z,6.70
