createdAt,value
2018-06-19T00:00:03.405Z,90.30
2018-06-19T00:01:19.831Z,90.30
2018-06-19T00:02:23.288Z,90.30
2018-06-19T00:04:29.768Z,90.40
2018-06-19T00:05:34.571Z,90.40
2018-06-19T00:06:37.973Z,90.40
2018-06-19T00:07:41.375Z,90.50
2018-06-19T00:08:44.775Z,90.50
2018-06-19T00:09:48.152Z,90.50
2018-06-19T00:10:52.681Z,90.60
2018-06-19T00:11:56.095Z,90.60
2018-06-19T00:12:59.555Z,90.60
2018-06-19T00:14:03.123Z,90.60
2018-06-19T00:15:13.929Z,90.60
2018-06-19T00:17:22.160Z,90.70
2018-06-19T00:18:27.788Z,90.70
2018-06-19T00:20:35.621Z,90.90
2018-06-19T00:21:45.835Z,90.80
2018-06-19T00:23:52.275Z,90.90
2018-06-19T00:24:55.671Z,90.90
2018-06-19T00:25:59.994Z,91.00
2018-06-19T00:27:03.395Z,91.00
2018-06-19T00:28:13.175Z,91.00
2018-06-19T00:29:16.568Z,91.00
2018-06-19T00:30:20.980Z,91.10
2018-06-19T00:31:25.341Z,91.10
2018-06-19T00:32:28.749Z,91.10
2018-06-19T00:33:32.119Z,91.10
2018-06-19T00:34:35.492Z,91.10
2018-06-19T00:35:39.941Z,91.20
2018-06-19T00:36:43.363Z,91.10
2018-06-19T00:39:53.111Z,91.50
2018-06-19T00:42:00.391Z,91.30
2018-06-19T00:43:03.788Z,91.20
2018-06-19T00:45:11.734Z,91.30
2018-06-19T00:46:17.043Z,91.30
2018-06-19T00:47:20.499Z,91.30
2018-06-19T00:49:26.954Z,91.60
2018-06-19T00:50:31.461Z,91.40
2018-06-19T00:51:34.908Z,91.30
2018-06-19T00:52:38.323Z,91.30
2018-06-19T00:53:41.731Z,91.30
2018-06-19T00:54:45.111Z,91.30
2018-06-19T00:55:49.532Z,91.30
2018-06-19T01:01:10.912Z,91.40
2018-06-19T01:02:14.341Z,91.40
2018-06-19T01:03:17.769Z,91.40
2018-06-19T01:04:21.152Z,91.40
2018-06-19T01:05:25.618Z,91.40
2018-06-19T01:07:32.667Z,91.50
2018-06-19T01:08:36.043Z,91.40
2018-06-19T01:09:39.423Z,91.40
2018-06-19T01:10:43.870Z,91.50
2018-06-19T01:11:47.263Z,91.40
2018-06-19T01:12:50.664Z,91.50
2018-06-19T01:14:57.150Z,91.30
2018-06-19T01:17:04.395Z,91.70
2018-06-19T01:18:07.783Z,91.70
2018-06-19T01:19:11.227Z,91.80
2018-06-19T01:20:15.730Z,91.80
2018-06-19T01:21:20.254Z,91.80
2018-06-19T01:22:23.675Z,91.80
2018-06-19T01:23:27.132Z,91.90
2018-06-19T01:24:30.508Z,91.90
2018-06-19T01:25:34.901Z,91.90
2018-06-19T01:26:38.351Z,92.00
2018-06-19T01:27:41.727Z,92.00
2018-06-19T01:28:45.128Z,92.00
2018-06-19T01:29:48.506Z,92.00
2018-06-19T01:30:53.004Z,92.00
2018-06-19T01:32:59.492Z,91.90
2018-06-19T01:34:02.887Z,92.00
2018-06-19T01:36:11.733Z,92.30
2018-06-19T01:37:15.132Z,92.10
2018-06-19T01:38:18.590Z,92.10
2018-06-19T01:39:21.955Z,92.10
2018-06-19T01:40:27.731Z,92.20
2018-06-19T01:41:31.163Z,92.20
2018-06-19T01:42:34.547Z,92.20
2018-06-19T01:43:37.927Z,92.20
2018-06-19T01:44:41.319Z,92.20
2018-06-19T01:45:45.745Z,92.30
2018-06-19T01:46:49.136Z,92.30
2018-06-19T01:47:52.543Z,92.40
2018-06-19T01:49:59.039Z,92.60
2018-06-19T01:51:03.514Z,92.40
2018-06-19T01:52:06.944Z,92.70
2018-06-19T01:53:10.350Z,92.40
2018-06-19T01:54:13.728Z,92.50
2018-06-19T01:55:19.139Z,92.50
2018-06-19T01:56:23.481Z,92.60
2018-06-19T01:57:26.881Z,92.50
2018-06-19T01:58:30.266Z,92.60
2018-06-19T01:59:33.655Z,92.60
2018-06-19T02:00:38.060Z,92.60
2018-06-19T02:02:44.528Z,92.70
2018-06-19T02:03:47.907Z,92.70
2018-06-19T02:04:51.288Z,92.70
2018-06-19T02:05:55.756Z,92.70
2018-06-19T02:06:59.159Z,92.70
2018-06-19T02:08:02.528Z,92.80
2018-06-19T02:09:07.879Z,92.80
2018-06-19T02:10:12.710Z,92.80
2018-06-19T02:11:17.460Z,92.90
2018-06-19T02:12:20.882Z,92.90
2018-06-19T02:13:24.251Z,92.90
2018-06-19T02:14:27.634Z,92.90
2018-06-19T02:15:32.192Z,92.90
2018-06-19T02:16:35.635Z,93.20
2018-06-19T02:17:39.015Z,92.90
2018-06-19T02:19:45.475Z,93.30
2018-06-19T02:21:52.959Z,93.20
2018-06-19T02:22:56.341Z,93.00
2018-06-19T02:23:59.719Z,93.00
2018-06-19T02:25:03.362Z,93.00
2018-06-19T02:26:07.799Z,93.00
2018-06-19T02:27:11.302Z,93.10
2018-06-19T02:28:14.683Z,93.10
2018-06-19T02:29:18.059Z,93.00
2018-06-19T02:30:23.113Z,93.00
2018-06-19T02:31:27.619Z,93.00
2018-06-19T02:33:34.108Z,93.00
2018-06-19T02:35:41.590Z,93.30
2018-06-19T02:36:44.991Z,93.10
2018-06-19T02:39:55.135Z,93.40
2018-06-19T02:42:02.880Z,93.20
2018-06-19T02:43:06.275Z,93.20
2018-06-19T02:44:09.667Z,93.20
2018-06-19T02:45:14.448Z,93.20
2018-06-19T02:46:18.971Z,93.20
2018-06-19T02:47:22.443Z,93.20
2018-06-19T02:48:25.860Z,93.10
2018-06-19T02:49:29.236Z,93.10
2018-06-19T02:50:33.665Z,93.10
2018-06-19T02:53:43.311Z,93.40
2018-06-19T02:54:46.703Z,93.10
2018-06-19T02:55:50.987Z,93.10
2018-06-19T02:56:54.399Z,93.10
2018-06-19T02:57:57.807Z,93.20
2018-06-19T03:00:05.977Z,93.00
2018-06-19T03:02:13.225Z,93.60
2018-06-19T03:03:16.599Z,93.30
2018-06-19T03:04:19.992Z,93.40
2018-06-19T03:05:24.445Z,93.40
2018-06-19T03:06:28.839Z,93.40
2018-06-19T03:07:32.221Z,93.50
2018-06-19T03:08:35.600Z,93.50
2018-06-19T03:09:39.004Z,93.60
2018-06-19T03:10:44.990Z,93.60
2018-06-19T03:11:48.401Z,93.60
2018-06-19T03:12:51.800Z,93.60
2018-06-19T03:13:55.179Z,93.60
2018-06-19T03:14:58.588Z,93.60
2018-06-19T03:16:02.936Z,93.60
2018-06-19T03:20:16.687Z,93.70
2018-06-19T03:21:21.087Z,93.70
2018-06-19T03:24:30.653Z,93.70
2018-06-19T03:26:38.835Z,93.80
2018-06-19T03:27:42.499Z,93.70
2018-06-19T03:28:45.910Z,93.70
2018-06-19T03:29:49.365Z,93.70
2018-06-19T03:31:57.615Z,93.80
2018-06-19T03:33:00.997Z,93.80
2018-06-19T03:34:04.386Z,93.80
2018-06-19T03:37:16.260Z,93.90
2018-06-19T03:38:19.647Z,93.90
2018-06-19T03:39:23.031Z,93.90
2018-06-19T03:40:27.408Z,93.90
2018-06-19T03:41:30.854Z,93.90
2018-06-19T03:45:44.408Z,94.00
2018-06-19T03:47:50.903Z,94.10
2018-06-19T03:48:54.284Z,94.20
2018-06-19T03:49:57.659Z,94.10
2018-06-19T03:51:02.231Z,94.10
2018-06-19T03:53:08.959Z,94.10
2018-06-19T03:54:12.335Z,94.10
2018-06-19T03:55:17.153Z,94.10
2018-06-19T03:56:21.593Z,94.10
2018-06-19T03:57:24.999Z,94.40
2018-06-19T03:58:28.444Z,94.10
2018-06-19T03:59:31.807Z,94.10
2018-06-19T04:03:45.275Z,94.10
2018-06-19T04:04:48.647Z,94.10
2018-06-19T04:05:53.159Z,94.20
2018-06-19T04:06:56.563Z,94.20
2018-06-19T04:07:59.963Z,94.20
2018-06-19T04:09:05.404Z,94.20
2018-06-19T04:10:09.949Z,94.20
2018-06-19T04:12:17.759Z,94.20
2018-06-19T04:14:24.228Z,94.20
2018-06-19T04:15:28.620Z,94.20
2018-06-19T04:18:38.247Z,94.20
2018-06-19T04:19:41.659Z,94.20
2018-06-19T04:23:55.139Z,94.30
2018-06-19T04:24:59.367Z,94.30
2018-06-19T04:26:04.568Z,94.30
2018-06-19T04:27:07.971Z,94.60
2018-06-19T04:28:11.347Z,94.40
2018-06-19T04:29:14.747Z,94.40
2018-06-19T04:30:19.174Z,94.40
2018-06-19T04:32:26.287Z,94.40
2018-06-19T04:34:32.783Z,94.70
2018-06-19T04:35:38.124Z,94.40
2018-06-19T04:36:41.563Z,94.40
2018-06-19T04:37:44.955Z,94.40
2018-06-19T04:40:55.608Z,94.40
2018-06-19T04:43:02.103Z,94.40
2018-06-19T04:44:05.939Z,94.40
2018-06-19T04:45:10.470Z,94.40
2018-06-19T04:46:15.134Z,94.40
2018-06-19T04:47:18.572Z,94.40
2018-06-19T04:48:21.953Z,94.30
2018-06-19T04:49:25.381Z,94.30
2018-06-19T04:50:29.754Z,94.30
2018-06-19T04:51:33.180Z,94.30
2018-06-19T04:55:47.078Z,94.40
2018-06-19T04:56:50.497Z,94.40
2018-06-19T04:57:53.872Z,94.50
2018-06-19T04:58:57.247Z,94.50
2018-06-19T05:00:00.671Z,94.50
2018-06-19T05:01:05.209Z,94.50
2018-06-19T05:02:08.631Z,94.50
2018-06-19T05:03:12.024Z,94.50
2018-06-19T05:04:15.420Z,94.50
2018-06-19T05:05:19.826Z,94.60
2018-06-19T05:06:24.366Z,94.60
2018-06-19T05:07:27.757Z,94.70
2018-06-19T05:10:38.442Z,94.80
2018-06-19T05:11:43.103Z,94.80
2018-06-19T05:12:46.540Z,94.80
2018-06-19T05:13:49.891Z,94.90
2018-06-19T05:14:53.324Z,94.90
2018-06-19T05:15:57.680Z,94.90
2018-06-19T05:17:01.090Z,94.90
2018-06-19T05:18:04.483Z,95.20
2018-06-19T05:21:16.740Z,95.10
2018-06-19T05:22:20.176Z,95.20
2018-06-19T05:23:23.564Z,95.50
2018-06-19T05:26:34.068Z,95.30
2018-06-19T05:27:37.463Z,95.30
2018-06-19T05:28:40.844Z,95.30
2018-06-19T05:29:44.260Z,95.30
2018-06-19T05:30:48.759Z,95.30
2018-06-19T05:31:52.208Z,95.30
2018-06-19T05:32:55.647Z,95.30
2018-06-19T05:33:59.211Z,95.30
2018-06-19T05:35:02.996Z,95.30
2018-06-19T05:36:08.159Z,95.30
2018-06-19T05:37:11.547Z,95.30
2018-06-19T05:38:14.955Z,95.30
2018-06-19T05:39:18.379Z,95.30
2018-06-19T05:40:22.732Z,95.30
2018-06-19T05:41:27.064Z,95.30
2018-06-19T05:42:31.296Z,95.20
2018-06-19T05:43:34.772Z,95.20
2018-06-19T05:44:38.147Z,95.20
2018-06-19T05:45:42.369Z,95.10
2018-06-19T05:46:45.787Z,95.10
2018-06-19T05:47:49.167Z,95.10
2018-06-19T05:48:52.583Z,95.10
2018-06-19T05:49:55.988Z,95.10
2018-06-19T05:51:00.564Z,95.10
2018-06-19T05:52:03.987Z,95.10
2018-06-19T05:53:07.640Z,95.10
2018-06-19T05:54:11.044Z,95.20
2018-06-19T05:55:15.539Z,95.20
2018-06-19T05:56:20.553Z,95.20
2018-06-19T05:57:23.983Z,95.30
2018-06-19T05:59:30.456Z,95.30
2018-06-19T06:00:36.440Z,95.40
2018-06-19T06:01:39.864Z,95.40
2018-06-19T06:02:43.251Z,95.40
2018-06-19T06:03:46.631Z,95.40
2018-06-19T06:04:50.052Z,95.40
2018-06-19T06:05:55.943Z,95.50
2018-06-19T06:06:59.339Z,95.50
2018-06-19T06:08:02.750Z,95.50
2018-06-19T06:09:08.343Z,95.50
2018-06-19T06:10:12.858Z,95.60
2018-06-19T06:11:17.243Z,95.50
2018-06-19T06:12:20.673Z,95.50
2018-06-19T06:13:24.079Z,95.60
2018-06-19T06:14:27.455Z,95.60
2018-06-19T06:15:32.076Z,95.90
2018-06-19T06:16:35.506Z,95.60
2018-06-19T06:17:38.854Z,95.60
2018-06-19T06:19:45.311Z,95.80
2018-06-19T06:20:49.767Z,95.60
2018-06-19T06:21:53.188Z,95.60
2018-06-19T06:22:56.569Z,95.60
2018-06-19T06:24:00.088Z,95.50
2018-06-19T06:26:07.816Z,95.60
2018-06-19T06:27:11.216Z,95.40
2018-06-19T06:28:14.579Z,95.40
2018-06-19T06:29:17.963Z,95.40
2018-06-19T06:30:22.678Z,95.40
2018-06-19T06:31:27.303Z,95.40
2018-06-19T06:32:30.747Z,95.40
2018-06-19T06:33:34.120Z,95.40
2018-06-19T06:34:43.963Z,95.40
2018-06-19T06:35:48.516Z,95.40
2018-06-19T06:36:51.952Z,95.40
2018-06-19T06:37:55.359Z,95.70
2018-06-19T06:38:58.766Z,95.40
2018-06-19T06:40:02.143Z,95.30
2018-06-19T06:41:06.827Z,95.30
2018-06-19T06:42:10.252Z,95.30
2018-06-19T06:43:13.632Z,95.10
2018-06-19T06:45:21.130Z,95.30
2018-06-19T06:46:25.176Z,95.20
2018-06-19T06:48:31.719Z,95.30
2018-06-19T06:49:35.100Z,95.20
2018-06-19T06:50:39.518Z,95.10
2018-06-19T06:51:42.953Z,95.10
2018-06-19T06:52:46.403Z,95.10
2018-06-19T06:53:49.779Z,95.10
2018-06-19T06:54:53.184Z,95.00
2018-06-19T06:55:57.615Z,95.00
2018-06-19T06:58:05.423Z,95.00
2018-06-19T06:59:08.795Z,94.90
2018-06-19T07:00:13.125Z,94.80
2018-06-19T07:02:21.015Z,94.70
2018-06-19T07:03:24.411Z,94.70
2018-06-19T07:05:32.567Z,94.50
2018-06-19T07:06:35.983Z,94.50
2018-06-19T07:07:39.404Z,94.50
2018-06-19T07:08:42.784Z,94.60
2018-06-19T07:09:46.179Z,94.60
2018-06-19T07:10:50.674Z,94.60
2018-06-19T07:11:54.090Z,94.60
2018-06-19T07:12:57.476Z,94.60
2018-06-19T07:14:00.881Z,94.70
2018-06-19T07:15:04.769Z,94.70
2018-06-19T07:16:09.219Z,94.70
2018-06-19T07:17:12.633Z,94.70
2018-06-19T07:18:16.015Z,94.70
2018-06-19T07:19:19.432Z,94.70
2018-06-19T07:20:23.788Z,94.90
2018-06-19T07:23:34.123Z,94.70
2018-06-19T07:24:37.523Z,94.60
2018-06-19T07:25:41.851Z,94.70
2018-06-19T07:26:45.291Z,94.70
2018-06-19T07:27:48.708Z,94.80
2018-06-19T07:28:52.087Z,94.90
2018-06-19T07:29:55.535Z,94.90
2018-06-19T07:31:00.118Z,94.90
2018-06-19T07:33:06.756Z,95.10
2018-06-19T07:34:10.131Z,95.20
2018-06-19T07:35:14.513Z,95.20
2018-06-19T07:36:19.055Z,95.20
2018-06-19T07:37:22.476Z,95.20
2018-06-19T07:38:25.887Z,95.30
2018-06-19T07:39:29.280Z,95.30
2018-06-19T07:40:33.841Z,95.30
2018-06-19T07:41:37.415Z,95.40
2018-06-19T07:42:47.143Z,95.40
2018-06-19T07:43:50.608Z,95.40
2018-06-19T07:44:54.015Z,95.40
2018-06-19T07:45:58.553Z,95.50
2018-06-19T07:50:12.331Z,95.60
2018-06-19T07:51:16.880Z,95.50
2018-06-19T07:52:20.299Z,95.60
2018-06-19T07:53:23.705Z,95.70
2018-06-19T07:54:27.090Z,95.80
2018-06-19T07:55:31.567Z,95.80
2018-06-19T07:56:34.975Z,95.90
2018-06-19T07:57:38.360Z,96.00
2018-06-19T07:58:41.735Z,96.00
2018-06-19T07:59:45.148Z,96.00
2018-06-19T08:00:49.736Z,96.00
2018-06-19T08:02:56.266Z,96.20
2018-06-19T08:03:59.687Z,96.20
2018-06-19T08:05:03.453Z,96.30
2018-06-19T08:08:14.135Z,96.40
2018-06-19T08:09:17.579Z,96.40
2018-06-19T08:10:22.040Z,96.50
2018-06-19T08:11:27.319Z,96.70
2018-06-19T08:12:30.760Z,96.50
2018-06-19T08:13:34.372Z,96.50
2018-06-19T08:14:37.951Z,96.60
2018-06-19T08:15:42.285Z,96.60
2018-06-19T08:18:51.940Z,96.70
2018-06-19T08:22:02.257Z,96.80
2018-06-19T08:23:05.663Z,96.80
2018-06-19T08:24:09.044Z,96.80
2018-06-19T08:25:13.567Z,96.80
2018-06-19T08:27:21.039Z,97.00
2018-06-19T08:28:24.435Z,97.10
2018-06-19T08:29:27.837Z,97.20
2018-06-19T08:30:32.257Z,97.20
2018-06-19T08:31:35.655Z,97.20
2018-06-19T08:32:39.023Z,97.20
2018-06-19T08:33:42.427Z,97.20
2018-06-19T08:34:45.799Z,97.10
2018-06-19T08:37:56.967Z,97.10
2018-06-19T08:39:00.387Z,97.10
2018-06-19T08:40:04.297Z,97.10
2018-06-19T08:41:08.840Z,97.10
2018-06-19T08:42:12.251Z,97.20
2018-06-19T08:43:15.620Z,97.20
2018-06-19T08:44:19.027Z,97.20
2018-06-19T08:45:24.098Z,97.20
2018-06-19T08:46:28.887Z,97.30
2018-06-19T08:47:32.287Z,97.30
2018-06-19T08:48:35.663Z,97.30
2018-06-19T08:49:39.095Z,97.40
2018-06-19T08:50:43.449Z,97.50
2018-06-19T08:51:46.861Z,97.50
2018-06-19T08:52:50.260Z,97.60
2018-06-19T08:53:53.644Z,97.60
2018-06-19T08:54:57.043Z,97.70
2018-06-19T08:56:01.496Z,97.70
2018-06-19T08:57:04.920Z,97.70
2018-06-19T08:58:08.306Z,97.70
2018-06-19T08:59:11.728Z,97.80
2018-06-19T09:00:16.217Z,97.70
2018-06-19T09:01:21.346Z,97.70
2018-06-19T09:02:24.952Z,97.70
2018-06-19T09:03:28.339Z,97.80
2018-06-19T09:04:31.715Z,97.80
2018-06-19T09:05:36.310Z,98.00
2018-06-19T09:06:39.711Z,98.10
2018-06-19T09:07:43.147Z,98.20
2018-06-19T09:11:57.080Z,98.60
2018-06-19T09:13:00.475Z,98.40
2018-06-19T09:14:03.907Z,98.50
2018-06-19T09:15:08.457Z,98.70
2018-06-19T09:16:13.029Z,98.80
2018-06-19T09:17:16.431Z,98.90
2018-06-19T09:18:19.827Z,99.00
2018-06-19T09:19:23.218Z,99.00
2018-06-19T09:20:28.649Z,99.10
2018-06-19T09:21:32.540Z,99.20
2018-06-19T09:22:35.920Z,99.30
2018-06-19T09:23:39.311Z,99.40
2018-06-19T09:24:42.687Z,99.60
2018-06-19T09:25:47.911Z,99.70
2018-06-19T09:26:51.339Z,99.80
2018-06-19T09:27:54.723Z,99.90
2018-06-19T09:28:58.107Z,99.90
2018-06-19T09:30:01.484Z,99.90
2018-06-19T09:31:06.248Z,99.90
2018-06-19T09:32:09.699Z,99.90
2018-06-19T09:33:13.120Z,99.90
2018-06-19T09:38:30.199Z,99.90
2018-06-19T09:39:33.595Z,99.90
2018-06-19T09:40:38.053Z,99.90
2018-06-19T09:41:42.322Z,99.90
2018-06-19T09:42:45.739Z,99.90
2018-06-19T09:45:56.348Z,99.90
2018-06-19T09:46:59.817Z,99.90
2018-06-19T09:49:06.271Z,99.90
2018-06-19T09:50:10.772Z,99.90
2018-06-19T09:51:15.267Z,99.90
2018-06-19T09:52:18.676Z,99.90
2018-06-19T09:54:25.192Z,99.90
2018-06-19T09:55:29.611Z,99.90
2018-06-19T09:56:33.039Z,99.90
2018-06-19T09:58:39.534Z,99.90
2018-06-19T09:59:42.941Z,99.90
2018-06-19T10:00:47.681Z,99.90
2018-06-19T10:02:54.299Z,99.90
2018-06-19T10:03:57.699Z,99.90
2018-06-19T10:05:01.071Z,99.90
2018-06-19T10:06:05.537Z,99.90
2018-06-19T10:07:08.927Z,99.90
2018-06-19T10:08:12.312Z,99.90
2018-06-19T10:09:15.708Z,99.90
2018-06-19T10:11:23.800Z,99.90
2018-06-19T10:12:27.203Z,99.90
2018-06-19T10:14:33.716Z,99.90
2018-06-19T10:15:38.129Z,99.90
2018-06-19T10:17:44.674Z,99.90
2018-06-19T10:18:48.053Z,99.90
2018-06-19T10:19:51.459Z,99.90
2018-06-19T10:20:56.497Z,99.90
2018-06-19T10:21:59.916Z,99.90
2018-06-19T10:24:06.524Z,99.90
2018-06-19T10:25:11.259Z,99.90
2018-06-19T10:26:16.089Z,99.90
2018-06-19T10:27:19.480Z,99.90
2018-06-19T10:28:22.865Z,99.90
2018-06-19T10:29:26.251Z,99.90
2018-06-19T10:30:30.637Z,99.90
2018-06-19T10:31:34.043Z,99.90
2018-06-19T10:32:37.453Z,99.90
2018-06-19T10:33:40.819Z,99.90
2018-06-19T10:34:44.187Z,99.90
2018-06-19T10:35:48.599Z,99.90
2018-06-19T10:36:52.006Z,99.90
2018-06-19T10:37:55.384Z,99.90
2018-06-19T10:38:58.775Z,99.90
2018-06-19T10:40:02.685Z,99.90
2018-06-19T10:42:10.051Z,99.90
2018-06-19T10:43:13.425Z,99.90
2018-06-19T10:44:16.803Z,99.90
2018-06-19T10:45:21.359Z,99.90
2018-06-19T10:46:25.456Z,99.90
2018-06-19T10:48:31.998Z,99.90
2018-06-19T10:49:35.367Z,99.90
2018-06-19T10:50:39.790Z,99.80
2018-06-19T10:51:43.423Z,99.60
2018-06-19T10:54:53.059Z,98.80
2018-06-19T10:55:57.264Z,98.70
2018-06-19T10:57:00.702Z,98.80
2018-06-19T10:58:04.271Z,98.40
2018-06-19T10:59:07.815Z,98.20
2018-06-19T11:00:18.471Z,98.10
2018-06-19T11:01:22.655Z,97.40
2018-06-19T11:02:26.067Z,97.30
2018-06-19T11:03:29.444Z,97.50
2018-06-19T11:04:32.823Z,96.80
2018-06-19T11:05:37.349Z,96.70
2018-06-19T11:08:46.923Z,97.00
2018-06-19T11:09:50.311Z,96.80
2018-06-19T11:10:54.815Z,97.00
2018-06-19T11:11:58.315Z,97.20
2018-06-19T11:13:01.717Z,97.20
2018-06-19T11:14:05.164Z,97.30
2018-06-19T11:15:15.662Z,97.50
2018-06-19T11:16:20.233Z,97.80
2018-06-19T11:19:29.793Z,99.00
2018-06-19T11:20:34.375Z,99.80
2018-06-19T11:21:37.896Z,99.90
2018-06-19T11:23:44.379Z,99.90
2018-06-19T11:24:47.755Z,99.90
2018-06-19T11:25:52.814Z,99.90
2018-06-19T11:26:56.235Z,99.90
2018-06-19T11:28:02.591Z,99.90
2018-06-19T11:29:06.067Z,99.90
2018-06-19T11:30:10.392Z,99.90
2018-06-19T11:31:14.760Z,99.90
2018-06-19T11:32:18.163Z,99.90
2018-06-19T11:33:21.539Z,99.90
2018-06-19T11:34:24.939Z,99.90
2018-06-19T11:35:29.329Z,99.90
2018-06-19T11:36:32.731Z,99.90
2018-06-19T11:37:36.115Z,99.90
2018-06-19T11:38:39.543Z,99.90
2018-06-19T11:39:42.908Z,99.90
2018-06-19T11:40:47.676Z,99.90
2018-06-19T11:41:51.147Z,99.90
2018-06-19T11:42:54.524Z,99.90
2018-06-19T11:46:05.481Z,99.90
2018-06-19T11:47:08.901Z,99.90
2018-06-19T11:48:12.314Z,99.90
2018-06-19T11:49:15.737Z,99.90
2018-06-19T11:50:20.115Z,99.90
2018-06-19T11:51:24.258Z,99.90
2018-06-19T11:52:27.691Z,99.90
2018-06-19T11:53:31.099Z,99.90
2018-06-19T11:54:34.493Z,99.90
2018-06-19T11:55:39.156Z,99.90
2018-06-19T11:56:42.630Z,99.90
2018-06-19T11:57:46.011Z,99.90
2018-06-19T11:59:53.995Z,99.90
2018-06-19T12:00:58.565Z,99.90
2018-06-19T12:02:01.986Z,99.90
2018-06-19T12:03:05.426Z,99.90
2018-06-19T12:04:08.803Z,99.90
2018-06-19T12:05:12.691Z,99.90
2018-06-19T12:06:16.522Z,99.90
2018-06-19T12:07:19.908Z,99.90
2018-06-19T12:08:23.287Z,99.90
2018-06-19T12:09:26.679Z,99.90
2018-06-19T12:10:31.157Z,99.80
2018-06-19T12:11:34.580Z,99.60
2018-06-19T12:12:38.394Z,99.70
2018-06-19T12:13:41.778Z,99.90
2018-06-19T12:14:45.595Z,99.50
2018-06-19T12:15:50.426Z,99.60
2018-06-19T12:16:53.864Z,99.80
2018-06-19T12:17:57.234Z,99.70
2018-06-19T12:19:00.653Z,99.90
2018-06-19T12:20:04.611Z,99.80
2018-06-19T12:21:08.976Z,99.90
2018-06-19T12:23:15.515Z,99.60
2018-06-19T12:24:18.884Z,99.80
2018-06-19T12:25:23.427Z,99.90
2018-06-19T12:29:36.850Z,99.90
2018-06-19T12:30:41.505Z,99.90
2018-06-19T12:31:44.892Z,99.90
2018-06-19T12:32:48.283Z,99.70
2018-06-19T12:33:51.687Z,98.60
2018-06-19T12:34:55.323Z,98.50
2018-06-19T12:35:59.853Z,98.40
2018-06-19T12:37:03.235Z,98.60
2018-06-19T12:38:06.644Z,98.70
2018-06-19T12:39:11.445Z,98.70
2018-06-19T12:40:15.783Z,98.80
2018-06-19T12:41:23.474Z,98.90
2018-06-19T12:44:33.023Z,98.80
2018-06-19T12:45:37.603Z,98.70
2018-06-19T12:46:41.779Z,98.50
2018-06-19T12:47:45.190Z,98.30
2018-06-19T12:48:48.599Z,98.40
2018-06-19T12:52:10.647Z,98.20
2018-06-19T12:53:25.275Z,98.10
2018-06-19T12:54:40.000Z,97.80
2018-06-19T12:55:55.522Z,97.50
2018-06-19T12:56:58.929Z,97.30
2018-06-19T12:58:02.315Z,96.80
2018-06-19T12:59:05.698Z,96.60
2018-06-19T13:00:10.184Z,96.80
2018-06-19T13:01:14.643Z,96.60
2018-06-19T13:02:18.065Z,96.70
2018-06-19T13:03:32.636Z,96.70
2018-06-19T13:04:47.491Z,96.90
2018-06-19T13:06:02.815Z,96.40
2018-06-19T13:07:06.219Z,96.40
2018-06-19T13:08:09.603Z,96.40
2018-06-19T13:09:12.971Z,96.40
2018-06-19T13:10:17.837Z,96.10
2018-06-19T13:11:22.379Z,96.20
2018-06-19T13:12:36.979Z,96.10
2018-06-19T13:14:49.020Z,96.10
2018-06-19T13:15:54.091Z,95.60
2018-06-19T13:17:08.747Z,95.50
2018-06-19T13:19:32.390Z,95.40
2018-06-19T13:20:45.803Z,95.60
2018-06-19T13:21:49.210Z,95.50
2018-06-19T13:22:52.759Z,95.50
2018-06-19T13:23:56.156Z,95.80
2018-06-19T13:24:59.536Z,95.90
2018-06-19T13:26:06.705Z,96.10
2018-06-19T13:27:10.125Z,96.30
2018-06-19T13:28:13.520Z,96.40
2018-06-19T13:29:42.576Z,96.50
2018-06-19T13:30:57.923Z,96.70
2018-06-19T13:32:01.739Z,96.80
2018-06-19T13:34:31.567Z,96.80
2018-06-19T13:35:37.045Z,96.70
2018-06-19T13:36:40.449Z,96.70
2018-06-19T13:37:43.834Z,96.70
2018-06-19T13:38:47.220Z,96.80
2018-06-19T13:41:04.848Z,96.80
2018-06-19T13:42:21.115Z,96.90
2018-06-19T13:44:44.659Z,96.70
2018-06-19T13:45:49.219Z,96.70
2018-06-19T13:46:52.662Z,96.80
2018-06-19T13:47:56.032Z,96.90
2018-06-19T13:48:59.410Z,96.90
2018-06-19T13:50:03.321Z,96.90
2018-06-19T13:51:07.842Z,97.00
2018-06-19T13:52:11.256Z,96.90
2018-06-19T13:54:17.787Z,96.90
2018-06-19T13:56:32.092Z,96.70
2018-06-19T13:57:46.881Z,96.50
2018-06-19T13:58:50.291Z,96.50
2018-06-19T13:59:53.987Z,96.50
2018-06-19T14:00:58.340Z,96.40
2018-06-19T14:02:01.827Z,96.40
2018-06-19T14:03:05.175Z,96.50
2018-06-19T14:07:21.360Z,96.70
2018-06-19T14:08:36.567Z,96.70
2018-06-19T14:09:56.259Z,96.70
2018-06-19T14:11:11.396Z,96.80
2018-06-19T14:12:29.704Z,96.70
2018-06-19T14:14:36.183Z,96.60
2018-06-19T14:15:42.049Z,96.60
2018-06-19T14:16:45.462Z,96.60
2018-06-19T14:17:48.840Z,96.70
2018-06-19T14:18:52.271Z,96.70
2018-06-19T14:19:56.058Z,96.60
2018-06-19T14:22:03.355Z,96.10
2018-06-19T14:23:06.729Z,96.00
2018-06-19T14:26:18.043Z,96.20
2018-06-19T14:27:21.572Z,96.10
2018-06-19T14:28:24.953Z,96.20
2018-06-19T14:29:28.343Z,96.20
2018-06-19T14:30:32.877Z,96.10
2018-06-19T14:31:36.311Z,96.00
2018-06-19T14:32:39.716Z,95.60
2018-06-19T14:33:43.089Z,95.50
2018-06-19T14:34:46.495Z,95.10
2018-06-19T14:35:51.015Z,94.70
2018-06-19T14:36:54.403Z,94.60
2018-06-19T14:37:57.787Z,94.60
2018-06-19T14:39:01.256Z,94.60
2018-06-19T14:40:05.648Z,94.50
2018-06-19T14:41:10.109Z,94.50
2018-06-19T14:43:16.575Z,94.40
2018-06-19T14:44:19.948Z,94.40
2018-06-19T14:45:24.269Z,94.60
2018-06-19T14:47:31.428Z,93.90
2018-06-19T14:48:34.803Z,93.90
2018-06-19T14:49:38.199Z,93.90
2018-06-19T14:50:43.884Z,93.90
2018-06-19T14:51:47.319Z,94.00
2018-06-19T14:52:50.667Z,94.00
2018-06-19T14:53:54.047Z,93.90
2018-06-19T14:54:57.429Z,93.60
2018-06-19T14:57:04.783Z,93.60
2018-06-19T14:58:08.184Z,93.30
2018-06-19T15:00:15.667Z,93.40
2018-06-19T15:02:22.995Z,93.20
2018-06-19T15:03:26.364Z,93.20
2018-06-19T15:04:29.760Z,93.30
2018-06-19T15:05:34.131Z,93.40
2018-06-19T15:07:46.004Z,93.20
2018-06-19T15:08:49.393Z,93.30
2018-06-19T15:09:52.817Z,93.20
2018-06-19T15:10:57.105Z,93.30
2018-06-19T15:14:07.231Z,93.60
2018-06-19T15:15:11.754Z,93.40
2018-06-19T15:16:16.284Z,93.40
2018-06-19T15:18:22.836Z,93.70
2018-06-19T15:19:26.164Z,93.70
2018-06-19T15:20:31.617Z,93.70
2018-06-19T15:21:35.027Z,93.80
2018-06-19T15:22:38.428Z,93.90
2018-06-19T15:23:41.803Z,93.90
2018-06-19T15:24:45.208Z,94.00
2018-06-19T15:25:49.809Z,94.00
2018-06-19T15:26:53.219Z,94.00
2018-06-19T15:27:56.638Z,94.00
2018-06-19T15:29:00.025Z,94.10
2018-06-19T15:30:03.934Z,94.10
2018-06-19T15:31:08.293Z,94.00
2018-06-19T15:32:11.702Z,93.90
2018-06-19T15:34:18.178Z,94.00
2018-06-19T15:35:23.021Z,94.00
2018-06-19T15:36:27.568Z,94.00
2018-06-19T15:37:30.958Z,94.10
2018-06-19T15:38:34.370Z,94.10
2018-06-19T15:41:44.964Z,93.50
2018-06-19T15:42:48.345Z,93.70
2018-06-19T15:43:51.749Z,93.90
2018-06-19T15:44:55.142Z,93.80
2018-06-19T15:46:01.205Z,93.80
2018-06-19T15:48:07.787Z,93.60
2018-06-19T15:49:11.263Z,93.70
2018-06-19T15:50:17.123Z,93.60
2018-06-19T15:52:24.245Z,93.50
2018-06-19T15:53:27.628Z,93.50
2018-06-19T15:54:31.064Z,93.50
2018-06-19T15:55:35.657Z,93.50
2018-06-19T15:57:42.152Z,93.50
2018-06-19T15:58:45.551Z,93.10
2018-06-19T16:00:53.220Z,93.00
2018-06-19T16:01:56.630Z,92.50
2018-06-19T16:04:03.127Z,92.50
2018-06-19T16:05:07.537Z,92.50
2018-06-19T16:06:11.938Z,92.60
2018-06-19T16:07:15.348Z,92.60
2018-06-19T16:08:19.575Z,92.70
2018-06-19T16:09:22.972Z,92.60
2018-06-19T16:10:27.921Z,92.70
2018-06-19T16:11:31.320Z,92.70
2018-06-19T16:12:34.699Z,92.60
2018-06-19T16:13:38.067Z,92.50
2018-06-19T16:14:41.451Z,92.50
2018-06-19T16:15:45.809Z,92.30
2018-06-19T16:16:49.200Z,92.20
2018-06-19T16:17:52.583Z,92.10
2018-06-19T16:18:56.005Z,91.90
2018-06-19T16:19:59.383Z,91.80
2018-06-19T16:21:03.856Z,91.60
2018-06-19T16:22:07.243Z,91.50
2018-06-19T16:23:10.632Z,91.30
2018-06-19T16:24:14.036Z,91.20
2018-06-19T16:25:18.567Z,91.10
2018-06-19T16:26:23.070Z,91.20
2018-06-19T16:27:26.463Z,90.80
2018-06-19T16:28:29.843Z,90.70
2018-06-19T16:29:33.228Z,90.70
2018-06-19T16:30:37.640Z,90.60
2018-06-19T16:31:41.071Z,90.70
2018-06-19T16:32:44.463Z,90.90
2018-06-19T16:33:47.980Z,90.60
2018-06-19T16:34:51.379Z,90.50
2018-06-19T16:35:55.713Z,90.50
2018-06-19T16:36:59.147Z,90.60