createdAt,value
2023-01-26T00:00:14.674Z,9.23
2023-01-26T00:02:42.885Z,10.10
2023-01-26T00:05:11.427Z,10.50
2023-01-26T00:07:42.680Z,10.07
2023-01-26T00:10:12.169Z,10.87
2023-01-26T00:12:40.591Z,9.83
2023-01-26T00:15:09.642Z,11.33
2023-01-26T00:17:39.263Z,10.30
2023-01-26T00:20:08.747Z,10.13
2023-01-26T00:22:37.236Z,9.80
2023-01-26T00:25:06.276Z,10.60
2023-01-26T00:27:34.632Z,9.80
2023-01-26T00:30:03.025Z,10.53
2023-01-26T00:32:31.922Z,9.27
2023-01-26T00:35:01.446Z,9.63
2023-01-26T00:37:30.121Z,9.43
2023-01-26T00:39:58.437Z,10.20
2023-01-26T00:42:26.691Z,9.27
2023-01-26T00:44:54.899Z,9.53
2023-01-26T00:47:23.084Z,9.93
2023-01-26T00:49:51.534Z,9.43
2023-01-26T00:52:21.113Z,9.17
2023-01-26T00:54:49.321Z,9.50
2023-01-26T00:57:17.590Z,9.50
2023-01-26T00:59:45.819Z,8.93
2023-01-26T01:02:14.168Z,9.00
2023-01-26T01:04:42.452Z,9.37
2023-01-26T01:07:11.200Z,8.50
2023-01-26T01:09:40.788Z,9.33
2023-01-26T01:12:09.324Z,9.57
2023-01-26T01:14:37.604Z,9.83
2023-01-26T01:17:05.862Z,9.50
2023-01-26T01:19:34.085Z,8.93
2023-01-26T01:22:02.327Z,8.83
2023-01-26T01:24:30.840Z,9.53
2023-01-26T01:27:00.475Z,9.17
2023-01-26T01:29:28.773Z,9.10
2023-01-26T01:31:57.036Z,9.23
2023-01-26T01:34:25.561Z,9.30
2023-01-26T01:36:53.760Z,9.17
2023-01-26T01:39:21.978Z,8.63
2023-01-26T01:41:50.216Z,9.03
2023-01-26T01:44:23.213Z,8.97
2023-01-26T01:46:56.626Z,9.17
2023-01-26T01:49:29.764Z,10.33
2023-01-26T01:52:04.330Z,9.53
2023-01-26T01:54:40.140Z,9.23
2023-01-26T01:57:17.683Z,9.33
2023-01-26T01:59:52.940Z,8.83
2023-01-26T02:02:21.568Z,8.97
2023-01-26T02:04:49.829Z,8.93
2023-01-26T02:07:18.368Z,9.00
2023-01-26T02:10:04.849Z,8.77
2023-01-26T02:12:35.047Z,9.97
2023-01-26T02:15:05.364Z,9.10
2023-01-26T02:17:33.625Z,9.70
2023-01-26T02:20:08.081Z,9.37
2023-01-26T02:22:46.857Z,9.33
2023-01-26T02:25:26.490Z,8.40
2023-01-26T02:27:56.125Z,9.07
2023-01-26T02:30:25.260Z,8.47
2023-01-26T02:32:54.047Z,8.77
2023-01-26T02:35:22.498Z,8.07
2023-01-26T02:37:50.749Z,8.53
2023-01-26T02:40:34.085Z,8.40
2023-01-26T02:43:02.710Z,8.83
2023-01-26T02:45:32.660Z,8.67
2023-01-26T02:48:04.666Z,7.70
2023-01-26T02:50:32.535Z,7.50
2023-01-26T02:53:01.350Z,8.10
2023-01-26T02:55:31.118Z,6.90
2023-01-26T02:58:03.504Z,7.00
2023-01-26T03:00:37.364Z,6.90
2023-01-26T03:03:16.043Z,6.60
2023-01-26T03:05:45.081Z,7.20
2023-01-26T03:08:13.832Z,7.33
2023-01-26T03:10:42.134Z,7.37
2023-01-26T03:13:11.655Z,6.93
2023-01-26T03:15:52.644Z,7.00
2023-01-26T03:18:42.343Z,6.57
2023-01-26T03:21:33.502Z,6.77
2023-01-26T03:24:20.054Z,6.47
2023-01-26T03:27:07.010Z,7.37
2023-01-26T03:29:36.665Z,7.33
2023-01-26T03:32:05.320Z,7.90
2023-01-26T03:34:34.447Z,7.10
2023-01-26T03:37:02.785Z,8.27
2023-01-26T03:39:56.821Z,8.07
2023-01-26T03:42:43.059Z,7.33
2023-01-26T03:45:30.747Z,7.10
2023-01-26T03:48:26.601Z,7.77
2023-01-26T03:51:12.612Z,6.73
2023-01-26T03:53:58.537Z,7.17
2023-01-26T03:56:32.692Z,8.00
2023-01-26T03:59:15.194Z,7.87
2023-01-26T04:02:05.443Z,7.33
2023-01-26T04:04:52.472Z,7.93
2023-01-26T04:07:42.211Z,8.00
2023-01-26T04:10:11.873Z,7.53
2023-01-26T04:12:40.912Z,7.80
2023-01-26T04:15:33.615Z,8.53
2023-01-26T04:18:27.532Z,8.13
2023-01-26T04:21:17.921Z,8.07
2023-01-26T04:23:46.222Z,7.37
2023-01-26T04:26:14.943Z,7.77
2023-01-26T04:28:43.752Z,8.40
2023-01-26T04:31:12.631Z,8.90
2023-01-26T04:33:42.340Z,8.77
2023-01-26T04:36:11.839Z,8.50
2023-01-26T04:38:44.361Z,8.73
2023-01-26T04:41:14.537Z,8.30
2023-01-26T04:43:48.224Z,7.57
2023-01-26T04:46:17.258Z,8.73
2023-01-26T04:48:46.914Z,7.40
2023-01-26T04:51:17.047Z,7.53
2023-01-26T04:53:45.456Z,7.30
2023-01-26T04:56:23.761Z,7.87
2023-01-26T04:58:54.028Z,7.73
2023-01-26T05:01:23.762Z,8.17
2023-01-26T05:04:02.968Z,7.50
2023-01-26T05:06:42.133Z,8.07
2023-01-26T05:09:10.751Z,7.27
2023-01-26T05:11:40.573Z,7.67
2023-01-26T05:14:27.579Z,7.97
2023-01-26T05:17:24.220Z,8.67
2023-01-26T05:20:20.035Z,7.63
2023-01-26T05:23:08.489Z,7.40
2023-01-26T05:25:59.887Z,7.03
2023-01-26T05:28:28.990Z,6.87
2023-01-26T05:30:57.269Z,7.20
2023-01-26T05:33:25.535Z,6.97
2023-01-26T05:35:55.653Z,6.30
2023-01-26T05:38:24.099Z,6.43
2023-01-26T05:40:52.424Z,7.07
2023-01-26T05:43:20.810Z,6.67
2023-01-26T05:46:07.600Z,6.10
2023-01-26T05:48:35.966Z,6.83
2023-01-26T05:51:05.934Z,7.00
2023-01-26T05:53:36.261Z,6.70
2023-01-26T05:56:04.731Z,6.70
2023-01-26T05:58:35.422Z,6.80
2023-01-26T06:01:06.046Z,6.50
2023-01-26T06:03:43.270Z,6.67
2023-01-26T06:06:12.906Z,7.73
2023-01-26T06:09:03.668Z,6.67
2023-01-26T06:11:35.381Z,7.57
2023-01-26T06:14:24.300Z,7.60
2023-01-26T06:16:54.432Z,6.87
2023-01-26T06:19:22.758Z,7.67
2023-01-26T06:21:57.164Z,6.87
2023-01-26T06:24:25.515Z,6.90
2023-01-26T06:26:54.124Z,7.30
2023-01-26T06:29:22.664Z,6.47
2023-01-26T06:31:50.890Z,6.73
2023-01-26T06:34:19.980Z,6.47
2023-01-26T06:36:48.199Z,6.23
2023-01-26T06:39:26.161Z,7.40
2023-01-26T06:41:54.992Z,6.53
2023-01-26T06:44:23.867Z,7.00
2023-01-26T06:46:52.142Z,6.10
2023-01-26T06:49:20.581Z,5.73
2023-01-26T06:51:57.197Z,5.90
2023-01-26T06:54:43.123Z,6.20
2023-01-26T06:57:34.556Z,6.17
2023-01-26T07:00:15.101Z,6.20
2023-01-26T07:02:59.538Z,6.57
2023-01-26T07:05:27.749Z,7.10
2023-01-26T07:07:55.964Z,7.20
2023-01-26T07:10:25.514Z,7.57
2023-01-26T07:12:53.712Z,6.77
2023-01-26T07:15:21.989Z,6.37
2023-01-26T07:17:50.176Z,6.13
2023-01-26T07:20:18.873Z,5.27
2023-01-26T07:22:47.115Z,6.97
2023-01-26T07:25:15.555Z,6.90
2023-01-26T07:27:45.113Z,6.60
2023-01-26T07:30:15.314Z,6.87
2023-01-26T07:32:43.858Z,6.27
2023-01-26T07:35:12.334Z,11.10
2023-01-26T07:37:40.518Z,10.40
2023-01-26T07:40:12.146Z,8.50
2023-01-26T07:42:40.496Z,7.20
2023-01-26T07:45:21.614Z,8.60
2023-01-26T07:47:49.944Z,6.67
2023-01-26T07:50:18.545Z,6.13
2023-01-26T07:52:46.774Z,6.57
2023-01-26T07:55:16.267Z,5.23
2023-01-26T07:57:44.728Z,5.50
2023-01-26T08:00:14.442Z,7.20
2023-01-26T08:02:44.148Z,6.60
2023-01-26T08:05:12.399Z,6.63
2023-01-26T08:07:40.589Z,5.87
2023-01-26T08:10:12.517Z,6.20
2023-01-26T08:12:41.432Z,6.17
2023-01-26T08:15:11.663Z,6.40
2023-01-26T08:17:39.853Z,5.70
2023-01-26T08:20:12.425Z,7.03
2023-01-26T08:22:40.948Z,5.73
2023-01-26T08:25:10.022Z,6.60
2023-01-26T08:27:38.245Z,7.03
2023-01-26T08:30:08.507Z,8.23
2023-01-26T08:32:36.873Z,8.03
2023-01-26T08:35:05.677Z,6.50
2023-01-26T08:37:35.315Z,5.63
2023-01-26T08:40:03.519Z,6.03
2023-01-26T08:42:31.799Z,6.30
2023-01-26T08:45:00.116Z,5.40
2023-01-26T08:47:28.332Z,6.53
2023-01-26T08:49:56.899Z,5.67
2023-01-26T08:52:25.121Z,6.50
2023-01-26T08:54:54.763Z,5.77
2023-01-26T08:57:22.950Z,6.83
2023-01-26T08:59:51.150Z,5.93
2023-01-26T09:02:19.483Z,6.20
2023-01-26T09:04:53.598Z,7.47
2023-01-26T09:07:26.875Z,5.77
2023-01-26T09:09:56.433Z,6.37
2023-01-26T09:12:24.671Z,6.23
2023-01-26T09:14:52.918Z,6.03
2023-01-26T09:17:28.969Z,5.83
2023-01-26T09:19:57.151Z,6.57
2023-01-26T09:22:25.390Z,6.47
2023-01-26T09:24:53.661Z,6.37
2023-01-26T09:27:23.271Z,6.43
2023-01-26T09:29:52.293Z,6.23
2023-01-26T09:32:21.113Z,6.17
2023-01-26T09:34:49.600Z,6.33
2023-01-26T09:37:18.013Z,6.30
2023-01-26T09:39:46.630Z,6.77
2023-01-26T09:42:32.348Z,6.00
2023-01-26T09:45:17.428Z,6.53
2023-01-26T09:48:02.819Z,5.90
2023-01-26T09:50:37.624Z,6.60
2023-01-26T09:53:14.183Z,7.37
2023-01-26T09:55:43.514Z,7.37
2023-01-26T09:58:17.069Z,8.50
2023-01-26T10:00:49.764Z,7.57
2023-01-26T10:03:27.686Z,7.63
2023-01-26T10:06:06.419Z,6.90
2023-01-26T10:09:12.599Z,6.57
2023-01-26T10:11:44.714Z,6.50
2023-01-26T10:14:20.738Z,6.60
2023-01-26T10:16:51.506Z,8.53
2023-01-26T10:19:28.767Z,6.80
2023-01-26T10:22:01.329Z,6.70
2023-01-26T10:24:58.512Z,7.00
2023-01-26T10:27:28.821Z,8.20
2023-01-26T10:29:58.385Z,7.50
2023-01-26T10:32:26.948Z,8.53
2023-01-26T10:34:55.524Z,6.70
2023-01-26T10:37:27.937Z,7.03
2023-01-26T10:40:01.942Z,7.23
2023-01-26T10:42:32.959Z,6.50
2023-01-26T10:45:05.544Z,5.80
2023-01-26T10:47:33.764Z,7.10
2023-01-26T10:50:23.414Z,7.73
2023-01-26T10:53:04.677Z,7.17
2023-01-26T10:55:36.443Z,6.40
2023-01-26T10:58:04.987Z,7.97
2023-01-26T11:00:37.160Z,7.07
2023-01-26T11:03:17.509Z,6.43
2023-01-26T11:05:48.083Z,7.70
2023-01-26T11:08:33.730Z,6.00
2023-01-26T11:11:03.584Z,6.43
2023-01-26T11:13:32.101Z,6.13
2023-01-26T11:16:13.296Z,6.17
2023-01-26T11:18:54.462Z,7.03
2023-01-26T11:21:32.099Z,9.87
2023-01-26T11:24:06.297Z,7.20
2023-01-26T11:27:25.313Z,6.83
2023-01-26T11:30:44.272Z,7.90
2023-01-26T11:33:24.029Z,8.00
2023-01-26T11:35:59.117Z,7.07
2023-01-26T11:38:37.457Z,7.40
2023-01-26T11:41:35.742Z,7.43
2023-01-26T11:44:45.783Z,7.40
2023-01-26T11:47:26.928Z,6.47
2023-01-26T11:50:27.466Z,7.63
2023-01-26T11:53:20.509Z,9.13
2023-01-26T11:56:02.966Z,8.13
2023-01-26T11:58:36.518Z,7.17
2023-01-26T12:01:12.048Z,8.03
2023-01-26T12:03:45.110Z,8.27
2023-01-26T12:06:20.140Z,8.00
2023-01-26T12:08:54.373Z,8.13
2023-01-26T12:11:29.230Z,8.40
2023-01-26T12:14:16.829Z,9.13
2023-01-26T12:17:17.991Z,9.03
2023-01-26T12:19:54.554Z,10.03
2023-01-26T12:22:30.126Z,9.77
2023-01-26T12:25:20.776Z,9.30
2023-01-26T12:27:56.050Z,9.13
2023-01-26T12:30:34.156Z,9.80
2023-01-26T12:33:03.698Z,9.27
2023-01-26T12:35:56.269Z,10.47
2023-01-26T12:38:39.831Z,8.47
2023-01-26T12:41:15.684Z,9.83
2023-01-26T12:44:04.882Z,9.07
2023-01-26T12:46:36.119Z,9.13
2023-01-26T12:49:08.582Z,10.20
2023-01-26T12:51:42.223Z,10.20
2023-01-26T12:54:21.014Z,9.60
2023-01-26T12:56:53.502Z,9.47
2023-01-26T12:59:46.418Z,9.03
2023-01-26T13:02:29.441Z,9.37
2023-01-26T13:05:25.597Z,9.13
2023-01-26T13:07:53.826Z,9.07
2023-01-26T13:10:46.129Z,9.90
2023-01-26T13:13:32.918Z,10.83
2023-01-26T13:16:36.379Z,11.53
2023-01-26T13:19:05.052Z,10.60
2023-01-26T13:21:46.834Z,10.77
2023-01-26T13:24:48.632Z,10.00
2023-01-26T13:27:38.132Z,12.70
2023-01-26T13:30:35.231Z,12.07
2023-01-26T13:33:12.578Z,11.77
2023-01-26T13:35:41.491Z,10.87
2023-01-26T13:38:21.539Z,10.17
2023-01-26T13:40:51.064Z,11.13
2023-01-26T13:43:29.586Z,10.07
2023-01-26T13:46:14.085Z,9.97
2023-01-26T13:48:46.756Z,10.27
2023-01-26T13:51:19.061Z,10.20
2023-01-26T13:53:59.196Z,9.20
2023-01-26T13:56:31.777Z,9.13
2023-01-26T13:59:13.503Z,8.63
2023-01-26T14:01:44.708Z,8.53
2023-01-26T14:04:21.088Z,10.00
2023-01-26T14:06:54.646Z,10.33
2023-01-26T14:09:23.447Z,10.00
2023-01-26T14:11:59.964Z,10.23
2023-01-26T14:14:32.863Z,9.70
2023-01-26T14:17:02.092Z,9.53
2023-01-26T14:19:30.566Z,15.07
2023-01-26T14:22:01.236Z,11.73
2023-01-26T14:24:56.149Z,10.03
2023-01-26T14:27:35.782Z,10.27
2023-01-26T14:30:22.972Z,10.67
2023-01-26T14:32:57.971Z,11.10
2023-01-26T14:35:26.403Z,10.40
2023-01-26T14:38:11.451Z,9.83
2023-01-26T14:40:45.919Z,10.33
2023-01-26T14:43:15.310Z,10.33
2023-01-26T14:45:50.231Z,9.73
2023-01-26T14:48:22.297Z,10.17
2023-01-26T14:50:50.685Z,10.80
2023-01-26T14:53:22.636Z,10.70
2023-01-26T14:55:52.186Z,11.23
2023-01-26T14:58:24.337Z,12.87
2023-01-26T15:00:54.754Z,10.73
2023-01-26T15:03:27.734Z,10.30
2023-01-26T15:06:20.509Z,10.70
2023-01-26T15:09:05.575Z,11.10
2023-01-26T15:11:57.069Z,14.33
2023-01-26T15:14:35.260Z,9.93
2023-01-26T15:17:06.250Z,10.53
2023-01-26T15:19:43.148Z,10.20
2023-01-26T15:22:22.824Z,11.00
2023-01-26T15:25:19.021Z,10.63
2023-01-26T15:27:52.583Z,10.67
2023-01-26T15:30:27.935Z,10.60
2023-01-26T15:32:57.706Z,11.53
2023-01-26T15:35:28.535Z,10.87
2023-01-26T15:38:05.504Z,10.20
2023-01-26T15:40:34.248Z,12.50
2023-01-26T15:43:13.523Z,11.90
2023-01-26T15:45:44.496Z,10.63
2023-01-26T15:48:15.001Z,10.90
2023-01-26T15:50:43.340Z,13.13
2023-01-26T15:53:15.213Z,11.43
2023-01-26T15:55:44.879Z,12.03
2023-01-26T15:58:13.296Z,13.43
2023-01-26T16:00:41.609Z,14.10
2023-01-26T16:03:18.223Z,11.83
2023-01-26T16:05:48.459Z,13.00
2023-01-26T16:08:17.908Z,13.37
2023-01-26T16:10:47.176Z,15.10
2023-01-26T16:13:18.669Z,15.80
2023-01-26T16:15:49.548Z,14.53
2023-01-26T16:18:19.814Z,14.77
2023-01-26T16:20:50.273Z,14.30
2023-01-26T16:23:20.835Z,13.90
2023-01-26T16:25:49.525Z,12.87
2023-01-26T16:28:18.537Z,17.13
2023-01-26T16:30:50.197Z,18.47
2023-01-26T16:33:21.989Z,14.80
2023-01-26T16:35:50.238Z,16.93
2023-01-26T16:38:18.450Z,11.93
2023-01-26T16:40:49.618Z,12.33
2023-01-26T16:43:23.959Z,13.50
2023-01-26T16:45:52.546Z,15.17
2023-01-26T16:48:23.193Z,11.93
2023-01-26T16:50:54.534Z,11.07
2023-01-26T16:53:27.840Z,12.07
2023-01-26T16:55:56.444Z,13.70
2023-01-26T16:58:26.579Z,12.17
2023-01-26T17:00:55.897Z,11.30
2023-01-26T17:03:25.690Z,10.93
2023-01-26T17:05:54.264Z,11.20
2023-01-26T17:08:22.648Z,22.03
2023-01-26T17:11:05.333Z,18.60
2023-01-26T17:13:34.373Z,11.17
2023-01-26T17:16:03.000Z,12.17
2023-01-26T17:18:34.708Z,17.73
2023-01-26T17:21:04.243Z,23.00
2023-01-26T17:23:32.518Z,26.60
2023-01-26T17:26:01.414Z,34.53
2023-01-26T17:28:29.664Z,24.70
2023-01-26T17:31:01.029Z,27.03
2023-01-26T17:33:30.085Z,13.53
2023-01-26T17:36:03.310Z,14.40
2023-01-26T17:38:31.710Z,20.10
2023-01-26T17:41:00.816Z,12.97
2023-01-26T17:43:29.794Z,10.23
2023-01-26T17:46:09.853Z,10.03
2023-01-26T17:48:38.976Z,10.17
2023-01-26T17:51:10.584Z,9.23
2023-01-26T17:53:40.122Z,10.80
2023-01-26T17:56:09.702Z,10.70
2023-01-26T17:58:38.870Z,8.63
2023-01-26T18:01:09.363Z,9.50
2023-01-26T18:03:42.171Z,10.73
2023-01-26T18:06:11.919Z,10.73
2023-01-26T18:08:40.909Z,10.97
2023-01-26T18:11:13.667Z,11.53
2023-01-26T18:13:42.370Z,10.53
2023-01-26T18:16:14.101Z,10.10
2023-01-26T18:18:42.367Z,8.73
2023-01-26T18:21:17.903Z,7.83
2023-01-26T18:23:47.616Z,7.73
2023-01-26T18:26:17.087Z,9.43
2023-01-26T18:28:46.482Z,8.03
2023-01-26T18:31:18.515Z,8.70
2023-01-26T18:33:48.427Z,8.57
2023-01-26T18:36:20.540Z,8.20
2023-01-26T18:38:52.392Z,8.43
2023-01-26T18:41:22.976Z,7.90
2023-01-26T18:43:52.153Z,8.60
2023-01-26T18:46:21.399Z,7.47
2023-01-26T18:48:50.259Z,8.50
2023-01-26T18:51:21.545Z,8.17
2023-01-26T18:53:49.998Z,8.60
2023-01-26T18:56:18.762Z,8.87
2023-01-26T18:58:46.967Z,8.90
2023-01-26T19:01:18.764Z,8.83
2023-01-26T19:03:48.489Z,8.07
2023-01-26T19:06:19.870Z,8.90
2023-01-26T19:08:49.278Z,8.33
2023-01-26T19:11:18.069Z,8.60
2023-01-26T19:13:48.821Z,9.43
2023-01-26T19:16:17.111Z,9.90
2023-01-26T19:18:45.403Z,9.03
2023-01-26T19:21:13.682Z,8.73
2023-01-26T19:23:43.280Z,9.77
2023-01-26T19:26:13.042Z,9.20
2023-01-26T19:28:42.031Z,12.97
2023-01-26T19:31:11.061Z,8.97
2023-01-26T19:33:39.851Z,8.97
2023-01-26T19:36:09.828Z,9.30
2023-01-26T19:38:40.492Z,9.60
2023-01-26T19:41:10.267Z,12.37
2023-01-26T19:43:38.492Z,10.63
2023-01-26T19:46:08.420Z,9.20
2023-01-26T19:48:36.833Z,11.03
2023-01-26T19:51:08.531Z,10.90
2023-01-26T19:53:39.349Z,13.30
2023-01-26T19:56:10.661Z,10.43
2023-01-26T19:58:39.353Z,9.60
2023-01-26T20:01:10.206Z,10.17
2023-01-26T20:03:41.235Z,11.57
2023-01-26T20:06:17.325Z,10.37
2023-01-26T20:08:45.704Z,11.23
2023-01-26T20:11:15.258Z,9.87
2023-01-26T20:13:43.922Z,10.30
2023-01-26T20:16:13.899Z,11.60
2023-01-26T20:18:42.121Z,12.17
2023-01-26T20:21:10.341Z,9.93
2023-01-26T20:23:45.591Z,10.40
2023-01-26T20:26:21.298Z,11.00
2023-01-26T20:28:49.845Z,9.97
2023-01-26T20:31:21.147Z,11.23
2023-01-26T20:33:51.305Z,9.50
2023-01-26T20:36:22.722Z,10.90
2023-01-26T20:38:51.599Z,10.57
2023-01-26T20:41:26.010Z,10.50
2023-01-26T20:44:01.138Z,8.63
2023-01-26T20:46:33.428Z,8.90
2023-01-26T20:49:02.670Z,9.50
2023-01-26T20:51:35.838Z,10.30
2023-01-26T20:54:07.227Z,10.50
2023-01-26T20:56:37.537Z,9.70
2023-01-26T20:59:07.547Z,9.60
2023-01-26T21:01:36.617Z,9.73
2023-01-26T21:04:06.699Z,9.67
2023-01-26T21:06:38.975Z,9.13
2023-01-26T21:09:07.228Z,9.70
2023-01-26T21:11:38.133Z,9.90
2023-01-26T21:14:06.439Z,10.10
2023-01-26T21:16:36.064Z,10.10
2023-01-26T21:19:04.759Z,10.00
2023-01-26T21:21:33.267Z,10.20
2023-01-26T21:24:01.567Z,9.90
2023-01-26T21:26:30.313Z,9.50
2023-01-26T21:29:01.304Z,10.27
2023-01-26T21:31:31.726Z,10.67
2023-01-26T21:34:01.371Z,10.33
2023-01-26T21:36:32.436Z,10.00
2023-01-26T21:39:01.697Z,10.00
2023-01-26T21:41:51.928Z,10.97
2023-01-26T21:44:24.021Z,10.33
2023-01-26T21:46:54.451Z,10.70
2023-01-26T21:49:23.729Z,10.60
2023-01-26T21:52:10.254Z,10.63
2023-01-26T21:54:38.745Z,9.13
2023-01-26T21:57:29.697Z,9.90
2023-01-26T21:59:58.248Z,10.17
2023-01-26T22:02:26.577Z,10.17
2023-01-26T22:04:55.142Z,10.13
2023-01-26T22:07:23.353Z,10.80
2023-01-26T22:09:51.692Z,10.67
2023-01-26T22:12:19.965Z,10.40
2023-01-26T22:14:48.158Z,11.23
2023-01-26T22:17:18.094Z,10.43
2023-01-26T22:19:46.573Z,10.07
2023-01-26T22:22:14.835Z,10.33
2023-01-26T22:24:43.178Z,9.30
2023-01-26T22:27:11.892Z,9.00
2023-01-26T22:29:40.067Z,8.97
2023-01-26T22:32:08.296Z,10.23
2023-01-26T22:34:37.918Z,9.40
2023-01-26T22:37:06.171Z,9.83
2023-01-26T22:39:34.415Z,9.70
2023-01-26T22:42:02.698Z,9.70
2023-01-26T22:44:30.906Z,9.33
2023-01-26T22:46:59.181Z,8.40
2023-01-26T22:49:27.417Z,8.93
2023-01-26T22:51:57.072Z,8.17
2023-01-26T22:54:26.062Z,8.77
2023-01-26T22:56:54.399Z,7.77
2023-01-26T22:59:22.619Z,7.70
2023-01-26T23:01:50.903Z,7.20
2023-01-26T23:04:19.130Z,8.50
2023-01-26T23:06:47.987Z,8.33
2023-01-26T23:09:17.594Z,8.17
2023-01-26T23:12:01.528Z,8.23
2023-01-26T23:14:30.340Z,8.37
2023-01-26T23:16:59.081Z,8.37
2023-01-26T23:19:27.565Z,8.17
2023-01-26T23:21:56.178Z,8.83
2023-01-26T23:24:25.953Z,8.37
2023-01-26T23:26:54.242Z,9.33
2023-01-26T23:29:22.685Z,8.73
2023-01-26T23:31:50.979Z,8.53
2023-01-26T23:34:19.229Z,9.73
2023-01-26T23:36:47.448Z,8.90
2023-01-26T23:39:15.907Z,9.77
2023-01-26T23:41:45.469Z,9.53
2023-01-26T23:44:13.864Z,8.87
2023-01-26T23:46:43.892Z,11.40
2023-01-26T23:49:12.357Z,9.70
2023-01-26T23:51:40.589Z,11.07
2023-01-26T23:54:08.812Z,9.67
2023-01-26T23:56:37.432Z,10.43
2023-01-26T23:59:07.034Z,10.40
