createdAt,value
2023-03-21T00:02:00.182Z,100.00
2023-03-21T00:04:33.193Z,100.00
2023-03-21T00:07:05.038Z,100.00
2023-03-21T00:09:31.910Z,100.00
2023-03-21T00:12:01.710Z,98.88
2023-03-21T00:14:30.722Z,98.59
2023-03-21T00:16:58.045Z,99.56
2023-03-21T00:19:26.510Z,97.82
2023-03-21T00:22:06.966Z,97.01
2023-03-21T00:24:36.586Z,98.00
2023-03-21T00:29:51.618Z,99.11
2023-03-21T00:32:22.135Z,99.77
2023-03-21T00:35:09.697Z,99.64
2023-03-21T00:37:39.304Z,99.39
2023-03-21T00:40:29.183Z,98.04
2023-03-21T00:42:59.751Z,100.00
2023-03-21T00:45:26.678Z,100.00
2023-03-21T00:47:58.689Z,100.00
2023-03-21T00:50:28.229Z,100.00
2023-03-21T00:52:55.155Z,100.00
2023-03-21T00:55:22.036Z,100.00
2023-03-21T00:58:01.150Z,100.00
2023-03-21T01:00:33.078Z,100.00
2023-03-21T01:03:17.709Z,100.00
2023-03-21T01:06:04.317Z,100.00
2023-03-21T01:08:52.369Z,100.00
2023-03-21T01:11:29.000Z,100.00
2023-03-21T01:14:10.983Z,100.00
2023-03-21T01:16:42.194Z,100.00
2023-03-21T01:19:23.956Z,100.00
2023-03-21T01:21:51.715Z,100.00
2023-03-21T01:24:25.735Z,100.00
2023-03-21T01:26:52.634Z,100.00
2023-03-21T01:29:21.895Z,100.00
2023-03-21T01:31:50.906Z,100.00
2023-03-21T01:34:17.858Z,100.00
2023-03-21T01:36:46.981Z,100.00
2023-03-21T01:39:13.889Z,100.00
2023-03-21T01:41:45.027Z,100.00
2023-03-21T01:44:17.617Z,100.00
2023-03-21T01:47:12.174Z,100.00
2023-03-21T01:49:46.158Z,100.00
2023-03-21T01:52:35.254Z,100.00
2023-03-21T01:55:12.389Z,100.00
2023-03-21T01:58:04.412Z,100.00
2023-03-21T02:00:33.808Z,100.00
2023-03-21T02:03:15.304Z,100.00
2023-03-21T02:06:03.239Z,100.00
2023-03-21T02:08:39.459Z,100.00
2023-03-21T02:11:10.725Z,100.00
2023-03-21T02:13:40.724Z,100.00
2023-03-21T02:16:12.940Z,100.00
2023-03-21T02:18:49.707Z,100.00
2023-03-21T02:21:53.473Z,100.00
2023-03-21T02:24:54.538Z,100.00
2023-03-21T02:27:30.795Z,100.00
2023-03-21T02:30:29.358Z,100.00
2023-03-21T02:33:28.397Z,100.00
2023-03-21T02:36:15.974Z,100.00
2023-03-21T02:39:11.633Z,100.00
2023-03-21T02:42:08.491Z,100.00
2023-03-21T02:45:01.661Z,100.00
2023-03-21T02:48:04.533Z,100.00
2023-03-21T02:50:39.876Z,100.00
2023-03-21T02:53:10.620Z,100.00
2023-03-21T02:55:40.560Z,100.00
2023-03-21T02:58:14.116Z,100.00
2023-03-21T03:00:43.413Z,100.00
2023-03-21T03:03:18.209Z,100.00
2023-03-21T03:06:03.316Z,100.00
2023-03-21T03:08:53.042Z,100.00
2023-03-21T03:11:42.661Z,100.00
2023-03-21T03:14:56.494Z,100.00
2023-03-21T03:17:55.418Z,100.00
2023-03-21T03:21:08.360Z,100.00
2023-03-21T03:23:54.126Z,99.04
2023-03-21T03:26:28.189Z,100.00
2023-03-21T03:29:03.296Z,100.00
2023-03-21T03:31:43.412Z,100.00
2023-03-21T03:34:15.293Z,100.00
2023-03-21T03:36:51.568Z,99.25
2023-03-21T03:39:18.952Z,100.00
2023-03-21T03:42:27.206Z,100.00
2023-03-21T03:44:56.127Z,100.00
2023-03-21T03:47:50.711Z,100.00
2023-03-21T03:50:31.178Z,100.00
2023-03-21T03:53:32.490Z,100.00
2023-03-21T03:56:01.571Z,100.00
2023-03-21T03:58:42.924Z,99.53
2023-03-21T04:01:14.853Z,100.00
2023-03-21T04:03:51.722Z,100.00
2023-03-21T04:06:29.985Z,100.00
2023-03-21T04:09:01.674Z,100.00
2023-03-21T04:11:32.747Z,100.00
2023-03-21T04:13:59.734Z,100.00
2023-03-21T04:16:26.620Z,100.00
2023-03-21T04:18:53.756Z,100.00
2023-03-21T04:21:23.733Z,100.00
2023-03-21T04:23:50.901Z,100.00
2023-03-21T04:26:22.861Z,100.00
2023-03-21T04:28:51.477Z,100.00
2023-03-21T04:31:25.445Z,99.58
2023-03-21T04:33:53.013Z,99.31
2023-03-21T04:36:28.772Z,98.88
2023-03-21T04:39:01.655Z,97.41
2023-03-21T04:41:29.837Z,98.51
2023-03-21T04:43:59.053Z,97.91
2023-03-21T04:46:26.215Z,98.77
2023-03-21T04:48:53.139Z,99.65
2023-03-21T04:51:20.276Z,99.07
2023-03-21T04:53:49.321Z,99.34
2023-03-21T04:56:16.810Z,98.53
2023-03-21T04:58:43.732Z,100.00
2023-03-21T05:01:14.616Z,100.00
2023-03-21T05:03:43.853Z,100.00
2023-03-21T05:06:15.899Z,100.00
2023-03-21T05:08:45.198Z,100.00
2023-03-21T05:11:12.462Z,100.00
2023-03-21T05:13:39.405Z,100.00
2023-03-21T05:16:09.994Z,100.00
2023-03-21T05:18:39.082Z,100.00
2023-03-21T05:21:11.917Z,100.00
2023-03-21T05:23:38.937Z,100.00
2023-03-21T05:26:10.411Z,100.00
2023-03-21T05:28:37.364Z,100.00
2023-03-21T05:31:04.802Z,100.00
2023-03-21T05:33:32.162Z,100.00
2023-03-21T05:36:03.937Z,100.00
2023-03-21T05:38:31.145Z,100.00
2023-03-21T05:41:00.638Z,100.00
2023-03-21T05:43:28.917Z,100.00
2023-03-21T05:45:55.860Z,100.00
2023-03-21T05:48:25.247Z,100.00
2023-03-21T05:50:54.052Z,100.00
2023-03-21T05:53:23.157Z,100.00
2023-03-21T05:55:50.194Z,100.00
2023-03-21T05:58:17.122Z,100.00
2023-03-21T06:00:48.633Z,100.00
2023-03-21T06:03:20.461Z,100.00
2023-03-21T06:05:49.452Z,100.00
2023-03-21T06:08:16.546Z,100.00
2023-03-21T06:10:50.273Z,100.00
2023-03-21T06:13:17.296Z,100.00
2023-03-21T06:15:44.252Z,100.00
2023-03-21T06:18:11.142Z,100.00
2023-03-21T06:20:40.665Z,100.00
2023-03-21T06:23:09.668Z,100.00
2023-03-21T06:25:39.950Z,100.00
2023-03-21T06:28:06.956Z,100.00
2023-03-21T06:30:36.783Z,100.00
2023-03-21T06:33:03.681Z,100.00
2023-03-21T06:35:33.605Z,100.00
2023-03-21T06:38:02.558Z,100.00
2023-03-21T06:40:31.900Z,100.00
2023-03-21T06:43:01.811Z,100.00
2023-03-21T06:45:31.223Z,100.00
2023-03-21T06:47:58.121Z,100.00
2023-03-21T06:50:27.277Z,100.00
2023-03-21T06:52:54.229Z,100.00
2023-03-21T06:55:26.127Z,100.00
2023-03-21T06:57:57.517Z,100.00
2023-03-21T07:00:25.174Z,100.00
2023-03-21T07:02:54.417Z,100.00
2023-03-21T07:05:23.661Z,100.00
2023-03-21T07:07:52.912Z,100.00
2023-03-21T07:10:22.340Z,100.00
2023-03-21T07:12:49.216Z,100.00
2023-03-21T07:15:19.155Z,100.00
2023-03-21T07:17:46.050Z,100.00
2023-03-21T07:20:13.334Z,100.00
2023-03-21T07:22:40.880Z,100.00
2023-03-21T07:25:13.102Z,100.00
2023-03-21T07:27:41.335Z,100.00
2023-03-21T07:30:10.744Z,100.00
2023-03-21T07:32:38.092Z,100.00
2023-03-21T07:35:07.283Z,100.00
2023-03-21T07:37:34.567Z,100.00
2023-03-21T07:40:02.574Z,100.00
2023-03-21T07:45:02.200Z,100.00
2023-03-21T07:47:32.094Z,100.00
2023-03-21T07:49:58.940Z,100.00
2023-03-21T07:52:28.588Z,100.00
2023-03-21T07:54:58.516Z,100.00
2023-03-21T07:57:27.930Z,100.00
2023-03-21T07:59:54.855Z,100.00
2023-03-21T08:02:24.798Z,100.00
2023-03-21T08:04:54.239Z,100.00
2023-03-21T08:07:23.198Z,100.00
2023-03-21T08:09:50.174Z,100.00
2023-03-21T08:12:17.022Z,100.00
2023-03-21T08:14:44.151Z,100.00
2023-03-21T08:17:11.129Z,100.00
2023-03-21T08:19:40.463Z,100.00
2023-03-21T08:22:10.894Z,100.00
2023-03-21T08:24:40.842Z,100.00
2023-03-21T08:27:07.853Z,100.00
2023-03-21T08:29:35.146Z,100.00
2023-03-21T08:32:02.059Z,100.00
2023-03-21T08:34:28.876Z,100.00
2023-03-21T08:36:55.708Z,98.86
2023-03-21T08:39:24.112Z,100.00
2023-03-21T08:41:51.137Z,100.00
2023-03-21T08:44:22.095Z,100.00
2023-03-21T08:46:52.728Z,100.00
2023-03-21T08:49:24.227Z,100.00
2023-03-21T08:51:57.850Z,100.00
2023-03-21T08:54:31.790Z,100.00
2023-03-21T08:56:58.884Z,100.00
2023-03-21T08:59:28.299Z,100.00
2023-03-21T09:01:58.394Z,100.00
2023-03-21T09:04:26.042Z,100.00
2023-03-21T09:06:56.278Z,100.00
2023-03-21T09:09:27.793Z,100.00
2023-03-21T09:11:54.732Z,100.00
2023-03-21T09:14:23.876Z,100.00
2023-03-21T09:16:55.124Z,100.00
2023-03-21T09:19:24.301Z,100.00
2023-03-21T09:21:53.857Z,100.00
2023-03-21T09:24:21.925Z,99.88
2023-03-21T09:26:53.413Z,99.35
2023-03-21T09:29:21.390Z,98.82
2023-03-21T09:31:48.566Z,98.52
2023-03-21T09:34:15.871Z,100.00
2023-03-21T09:36:48.387Z,99.75
2023-03-21T09:39:18.956Z,100.00
2023-03-21T09:42:21.216Z,99.74
2023-03-21T09:45:20.987Z,100.00
2023-03-21T09:47:52.593Z,98.81
2023-03-21T09:50:31.629Z,100.00
2023-03-21T09:53:05.339Z,100.00
2023-03-21T09:55:38.574Z,100.00
2023-03-21T09:58:05.720Z,100.00
2023-03-21T10:00:47.242Z,96.74
2023-03-21T10:03:26.354Z,94.75
2023-03-21T10:06:01.632Z,93.21
2023-03-21T10:08:37.345Z,92.61
2023-03-21T10:11:18.175Z,90.82
2023-03-21T10:14:18.110Z,92.86
2023-03-21T10:16:51.934Z,92.99
2023-03-21T10:19:20.521Z,92.00
2023-03-21T10:22:02.077Z,92.16
2023-03-21T10:24:33.753Z,92.79
2023-03-21T10:27:02.431Z,93.27
2023-03-21T10:29:42.232Z,94.28
2023-03-21T10:32:17.578Z,95.77
2023-03-21T10:37:25.020Z,96.34
2023-03-21T10:39:54.957Z,95.77
2023-03-21T10:42:32.914Z,96.96
2023-03-21T10:45:00.148Z,99.04
2023-03-21T10:47:38.864Z,98.09
2023-03-21T10:50:13.430Z,97.34
2023-03-21T10:53:00.681Z,97.66
2023-03-21T10:55:32.148Z,97.97
2023-03-21T10:58:18.724Z,96.42
2023-03-21T11:00:48.356Z,97.82
2023-03-21T11:03:26.093Z,97.61
2023-03-21T11:06:06.986Z,100.00
2023-03-21T11:08:48.470Z,99.77
2023-03-21T11:11:33.678Z,98.87
2023-03-21T11:14:07.293Z,97.50
2023-03-21T11:16:44.242Z,96.65
2023-03-21T11:19:29.244Z,96.21
2023-03-21T11:22:03.913Z,94.83
2023-03-21T11:24:32.164Z,94.52
2023-03-21T11:27:08.278Z,97.31
2023-03-21T11:29:51.390Z,96.64
2023-03-21T11:32:36.058Z,95.37
2023-03-21T11:35:07.074Z,99.62
2023-03-21T11:37:36.860Z,100.00
2023-03-21T11:40:36.472Z,100.00
2023-03-21T11:43:17.035Z,100.00
2023-03-21T11:45:57.547Z,100.00
2023-03-21T11:48:25.119Z,100.00
2023-03-21T11:51:01.275Z,100.00
2023-03-21T11:53:39.559Z,100.00
2023-03-21T11:56:28.428Z,99.53
2023-03-21T11:59:25.730Z,98.64
2023-03-21T12:02:06.191Z,97.90
2023-03-21T12:04:48.361Z,99.56
2023-03-21T12:07:33.600Z,98.39
2023-03-21T12:10:20.513Z,97.44
2023-03-21T12:13:17.583Z,97.27
2023-03-21T12:16:12.208Z,97.64
2023-03-21T12:19:29.795Z,97.67
2023-03-21T12:22:13.300Z,97.53
2023-03-21T12:24:50.989Z,97.15
2023-03-21T12:28:02.798Z,96.60
2023-03-21T12:30:48.889Z,94.14
2023-03-21T12:33:31.050Z,93.37
2023-03-21T12:36:31.903Z,96.17
2023-03-21T12:39:27.675Z,97.23
2023-03-21T12:42:11.753Z,97.21
2023-03-21T12:44:46.100Z,97.55
2023-03-21T12:47:19.466Z,97.85
2023-03-21T12:50:16.980Z,96.89
2023-03-21T12:52:49.429Z,96.45
2023-03-21T12:55:25.641Z,94.68
2023-03-21T12:58:04.779Z,95.78
2023-03-21T13:00:47.492Z,95.38
2023-03-21T13:03:19.594Z,93.76
2023-03-21T13:05:58.204Z,95.20
2023-03-21T13:09:03.527Z,94.48
2023-03-21T13:11:31.477Z,93.98
2023-03-21T13:14:24.451Z,95.02
2023-03-21T13:17:01.393Z,95.48
2023-03-21T13:19:39.206Z,95.27
2023-03-21T13:22:24.102Z,96.55
2023-03-21T13:25:04.537Z,95.50
2023-03-21T13:27:34.107Z,95.05
2023-03-21T13:30:26.989Z,95.96
2023-03-21T13:33:29.326Z,97.89
2023-03-21T13:36:07.279Z,99.43
2023-03-21T13:38:36.486Z,98.96
2023-03-21T13:41:16.018Z,99.15
2023-03-21T13:43:51.864Z,98.99
2023-03-21T13:46:25.003Z,100.00
2023-03-21T13:49:10.065Z,100.00
2023-03-21T13:51:38.951Z,99.39
2023-03-21T13:54:08.921Z,99.28
2023-03-21T13:56:45.213Z,99.37
2023-03-21T13:59:38.325Z,98.27
2023-03-21T14:02:24.333Z,98.76
2023-03-21T14:05:14.274Z,100.00
2023-03-21T14:07:47.457Z,100.00
2023-03-21T14:10:44.675Z,100.00
2023-03-21T14:13:24.869Z,99.83
2023-03-21T14:15:57.936Z,98.80
2023-03-21T14:18:35.233Z,98.58
2023-03-21T14:21:24.500Z,99.87
2023-03-21T14:24:07.842Z,100.00
2023-03-21T14:26:40.334Z,100.00
2023-03-21T14:29:25.091Z,100.00
2023-03-21T14:32:00.147Z,99.87
2023-03-21T14:34:35.315Z,100.00
2023-03-21T14:37:04.873Z,100.00
2023-03-21T14:39:33.567Z,100.00
2023-03-21T14:42:03.665Z,100.00
2023-03-21T14:44:57.851Z,100.00
2023-03-21T14:47:29.941Z,100.00
2023-03-21T14:50:00.947Z,99.90
2023-03-21T14:52:31.025Z,99.68
2023-03-21T14:55:00.222Z,100.00
2023-03-21T14:57:32.689Z,100.00
2023-03-21T15:00:10.620Z,100.00
2023-03-21T15:02:40.280Z,100.00
2023-03-21T15:05:20.172Z,100.00
2023-03-21T15:08:01.001Z,100.00
2023-03-21T15:10:31.690Z,100.00
2023-03-21T15:13:02.540Z,100.00
2023-03-21T15:15:33.073Z,100.00
2023-03-21T15:18:06.681Z,100.00
2023-03-21T15:20:37.813Z,100.00
2023-03-21T15:23:19.306Z,100.00
2023-03-21T15:25:46.324Z,100.00
2023-03-21T15:28:14.808Z,100.00
2023-03-21T15:30:54.692Z,100.00
2023-03-21T15:33:25.544Z,100.00
2023-03-21T15:35:56.322Z,100.00
2023-03-21T15:38:34.348Z,100.00
2023-03-21T15:41:17.304Z,99.29
2023-03-21T15:43:44.548Z,97.90
2023-03-21T15:46:19.015Z,99.22
2023-03-21T15:48:45.919Z,100.00
2023-03-21T15:51:23.911Z,100.00
2023-03-21T15:53:55.875Z,99.66
2023-03-21T15:56:34.015Z,98.90
2023-03-21T15:59:04.420Z,100.00
2023-03-21T16:01:39.079Z,100.00
2023-03-21T16:04:13.261Z,99.49
2023-03-21T16:07:15.507Z,98.83
2023-03-21T16:09:46.823Z,100.00
2023-03-21T16:12:18.665Z,100.00
2023-03-21T16:14:47.293Z,100.00
2023-03-21T16:17:33.314Z,100.00
2023-03-21T16:20:03.911Z,100.00
2023-03-21T16:22:37.068Z,99.22
2023-03-21T16:25:06.782Z,100.00
2023-03-21T16:27:33.686Z,100.00
2023-03-21T16:30:01.326Z,100.00
2023-03-21T16:32:28.728Z,100.00
2023-03-21T16:34:56.063Z,100.00
2023-03-21T16:37:23.023Z,99.32
2023-03-21T16:39:52.046Z,97.31
2023-03-21T16:42:18.973Z,98.76
2023-03-21T16:44:46.134Z,98.77
2023-03-21T16:47:20.729Z,98.47
2023-03-21T16:49:50.732Z,97.08
2023-03-21T16:52:17.730Z,97.10
2023-03-21T16:54:46.824Z,97.48
2023-03-21T16:57:31.148Z,97.66
2023-03-21T17:00:00.828Z,97.52
2023-03-21T17:02:27.792Z,97.84
2023-03-21T17:04:54.689Z,98.21
2023-03-21T17:07:24.254Z,98.65
2023-03-21T17:09:55.818Z,99.68
2023-03-21T17:12:22.713Z,99.36
2023-03-21T17:14:49.665Z,99.85
2023-03-21T17:17:17.632Z,99.93
2023-03-21T17:19:44.597Z,100.00
2023-03-21T17:22:13.422Z,100.00
2023-03-21T17:24:43.931Z,100.00
2023-03-21T17:27:15.384Z,100.00
2023-03-21T17:29:49.490Z,100.00
2023-03-21T17:32:20.973Z,100.00
2023-03-21T17:34:52.945Z,100.00
2023-03-21T17:37:25.996Z,100.00
2023-03-21T17:39:52.862Z,100.00
2023-03-21T17:42:23.281Z,100.00
2023-03-21T17:44:50.297Z,100.00
2023-03-21T17:47:17.330Z,100.00
2023-03-21T17:49:47.315Z,100.00
2023-03-21T17:52:15.188Z,100.00
2023-03-21T17:54:49.528Z,100.00
2023-03-21T17:57:16.360Z,100.00
2023-03-21T17:59:43.212Z,100.00
2023-03-21T18:02:12.648Z,100.00
2023-03-21T18:04:46.654Z,100.00
2023-03-21T18:07:32.518Z,100.00
2023-03-21T18:10:05.068Z,100.00
2023-03-21T18:12:31.962Z,100.00
2023-03-21T18:14:59.142Z,100.00
2023-03-21T18:17:26.527Z,100.00
2023-03-21T18:19:53.883Z,100.00
2023-03-21T18:22:23.442Z,100.00
2023-03-21T18:24:50.302Z,100.00
2023-03-21T18:27:19.953Z,100.00
2023-03-21T18:30:25.820Z,100.00
2023-03-21T18:32:34.870Z,100.00
2023-03-21T18:35:02.010Z,100.00
2023-03-21T18:37:32.056Z,100.00
2023-03-21T18:40:00.332Z,100.00
2023-03-21T18:42:31.561Z,100.00
2023-03-21T18:44:58.761Z,100.00
2023-03-21T18:47:25.839Z,100.00
2023-03-21T18:52:43.339Z,100.00
2023-03-21T18:55:12.113Z,100.00
2023-03-21T18:57:40.582Z,100.00
2023-03-21T19:00:17.554Z,100.00
2023-03-21T19:02:50.355Z,100.00
2023-03-21T19:05:20.932Z,100.00
2023-03-21T19:07:48.865Z,100.00
2023-03-21T19:10:21.367Z,100.00
2023-03-21T19:12:50.865Z,100.00
2023-03-21T19:15:25.216Z,100.00
2023-03-21T19:20:47.373Z,100.00
2023-03-21T19:23:14.688Z,100.00
2023-03-21T19:25:43.735Z,100.00
2023-03-21T19:28:13.702Z,100.00
2023-03-21T19:30:49.628Z,100.00
2023-03-21T19:33:20.962Z,100.00
2023-03-21T19:36:08.951Z,100.00
2023-03-21T19:38:37.669Z,100.00
2023-03-21T19:41:05.144Z,100.00
2023-03-21T19:43:34.119Z,100.00
2023-03-21T19:46:03.326Z,100.00
2023-03-21T19:48:32.766Z,100.00
2023-03-21T19:51:26.892Z,100.00
2023-03-21T19:53:49.214Z,100.00
2023-03-21T19:56:22.372Z,100.00
2023-03-21T19:58:49.957Z,100.00
2023-03-21T20:01:19.427Z,100.00
2023-03-21T20:03:46.525Z,100.00
2023-03-21T20:06:17.159Z,100.00
2023-03-21T20:09:37.986Z,100.00
2023-03-21T20:11:33.549Z,100.00
2023-03-21T20:14:03.523Z,100.00
2023-03-21T20:16:35.296Z,100.00
2023-03-21T20:19:05.970Z,100.00
2023-03-21T20:21:46.495Z,100.00
2023-03-21T20:24:20.158Z,100.00
2023-03-21T20:26:47.064Z,100.00
2023-03-21T20:30:07.585Z,100.00
2023-03-21T20:32:00.874Z,100.00
2023-03-21T20:34:28.573Z,100.00
2023-03-21T20:36:59.444Z,100.00
2023-03-21T20:39:29.466Z,100.00
2023-03-21T20:41:59.695Z,100.00
2023-03-21T20:44:57.159Z,100.00
2023-03-21T20:47:18.740Z,100.00
2023-03-21T20:49:45.828Z,100.00
2023-03-21T20:55:08.820Z,100.00
2023-03-21T20:57:38.625Z,100.00
2023-03-21T21:00:13.480Z,100.00
2023-03-21T21:02:44.967Z,100.00
2023-03-21T21:05:33.700Z,100.00
2023-03-21T21:08:01.659Z,100.00
2023-03-21T21:10:28.776Z,100.00
2023-03-21T21:12:55.721Z,100.00
2023-03-21T21:15:22.712Z,100.00
2023-03-21T21:18:05.445Z,100.00
2023-03-21T21:20:33.710Z,100.00
2023-03-21T21:23:02.791Z,100.00
2023-03-21T21:25:34.380Z,100.00
2023-03-21T21:28:01.770Z,100.00
2023-03-21T21:30:29.514Z,100.00
2023-03-21T21:32:59.401Z,100.00
2023-03-21T21:35:28.885Z,100.00
2023-03-21T21:37:58.788Z,100.00
2023-03-21T21:40:27.878Z,100.00
2023-03-21T21:42:54.744Z,100.00
2023-03-21T21:45:21.660Z,100.00
2023-03-21T21:47:51.040Z,100.00
2023-03-21T21:50:18.913Z,100.00
2023-03-21T21:52:52.702Z,100.00
2023-03-21T21:55:22.411Z,99.19
2023-03-21T21:57:57.906Z,100.00
2023-03-21T22:00:29.009Z,99.03
2023-03-21T22:02:58.149Z,98.77
2023-03-21T22:05:28.334Z,98.99
2023-03-21T22:07:56.480Z,97.47
2023-03-21T22:10:27.598Z,98.34
2023-03-21T22:12:54.458Z,98.76
2023-03-21T22:15:22.537Z,98.16
2023-03-21T22:17:50.045Z,98.89
2023-03-21T22:20:19.929Z,97.15
2023-03-21T22:22:47.485Z,97.80
2023-03-21T22:25:16.948Z,96.23
2023-03-21T22:27:47.218Z,97.30
2023-03-21T22:30:18.683Z,98.40
2023-03-21T22:33:06.331Z,96.09
2023-03-21T22:35:35.402Z,97.44
2023-03-21T22:38:04.912Z,99.16
2023-03-21T22:40:34.788Z,99.87
2023-03-21T22:43:01.893Z,99.49
2023-03-21T22:45:33.587Z,99.66
2023-03-21T22:48:01.076Z,98.79
2023-03-21T22:50:31.097Z,98.56
2023-03-21T22:53:00.221Z,98.59
2023-03-21T22:55:29.326Z,98.82
2023-03-21T22:57:56.274Z,98.86
2023-03-21T23:00:26.591Z,98.96
2023-03-21T23:02:53.598Z,98.78
2023-03-21T23:05:23.530Z,99.34
2023-03-21T23:07:50.444Z,99.13
2023-03-21T23:10:17.576Z,100.00
2023-03-21T23:12:49.550Z,100.00
2023-03-21T23:15:19.134Z,99.67
2023-03-21T23:17:48.559Z,99.53
2023-03-21T23:20:20.441Z,99.49
2023-03-21T23:22:47.376Z,100.00
2023-03-21T23:25:14.227Z,99.93
2023-03-21T23:27:41.117Z,98.74
2023-03-21T23:30:08.475Z,98.95
2023-03-21T23:32:35.367Z,100.00
2023-03-21T23:35:02.352Z,99.61
2023-03-21T23:37:32.726Z,100.00
2023-03-21T23:39:59.589Z,100.00
2023-03-21T23:42:29.414Z,100.00
2023-03-21T23:44:58.658Z,100.00
2023-03-21T23:47:25.606Z,100.00
2023-03-21T23:49:52.853Z,100.00
2023-03-21T23:52:22.077Z,100.00
2023-03-21T23:54:49.415Z,100.00
2023-03-21T23:57:17.940Z,100.00
2023-03-21T23:59:46.938Z,100.00
