createdAt,value
2018-09-22T00:00:40.133Z,0.00
2018-09-22T00:01:40.143Z,0.00
2018-09-22T00:02:40.129Z,0.00
2018-09-22T00:03:40.114Z,0.00
2018-09-22T00:04:40.110Z,0.00
2018-09-22T00:05:40.104Z,0.00
2018-09-22T00:06:40.108Z,0.00
2018-09-22T00:07:40.105Z,0.00
2018-09-22T00:08:40.093Z,0.00
2018-09-22T00:09:40.106Z,0.00
2018-09-22T00:10:40.105Z,0.00
2018-09-22T00:11:40.102Z,0.00
2018-09-22T00:12:40.087Z,0.00
2018-09-22T00:13:40.084Z,0.00
2018-09-22T00:14:40.069Z,0.00
2018-09-22T00:15:40.080Z,0.00
2018-09-22T00:16:40.065Z,0.00
2018-09-22T00:17:40.058Z,0.00
2018-09-22T00:18:40.049Z,0.00
2018-09-22T00:19:40.050Z,0.00
2018-09-22T00:20:40.044Z,0.00
2018-09-22T00:21:40.085Z,0.00
2018-09-22T00:22:40.044Z,0.00
2018-09-22T00:23:40.025Z,0.00
2018-09-22T00:24:40.024Z,0.00
2018-09-22T00:25:40.032Z,0.00
2018-09-22T00:26:40.017Z,0.00
2018-09-22T00:27:40.005Z,0.00
2018-09-22T00:28:40.043Z,0.00
2018-09-22T00:29:40.004Z,0.00
2018-09-22T00:30:39.998Z,0.00
2018-09-22T00:31:39.989Z,0.00
2018-09-22T00:32:39.984Z,0.00
2018-09-22T00:33:39.980Z,0.00
2018-09-22T00:34:39.979Z,0.00
2018-09-22T00:35:39.966Z,0.00
2018-09-22T00:36:39.964Z,0.00
2018-09-22T00:37:39.959Z,0.00
2018-09-22T00:38:39.950Z,0.00
2018-09-22T00:39:39.973Z,0.00
2018-09-22T00:40:39.945Z,0.00
2018-09-22T00:41:39.944Z,0.00
2018-09-22T00:42:39.936Z,0.00
2018-09-22T00:43:39.935Z,0.00
2018-09-22T00:44:39.924Z,0.00
2018-09-22T00:45:39.914Z,0.00
2018-09-22T00:46:39.918Z,0.00
2018-09-22T00:47:39.915Z,0.00
2018-09-22T00:48:39.905Z,0.00
2018-09-22T00:49:39.909Z,0.00
2018-09-22T00:50:39.909Z,0.00
2018-09-22T00:51:39.898Z,0.00
2018-09-22T00:52:39.890Z,0.00
2018-09-22T00:53:39.879Z,0.00
2018-09-22T00:54:39.889Z,0.00
2018-09-22T00:55:39.894Z,0.00
2018-09-22T00:56:39.868Z,0.00
2018-09-22T00:57:39.864Z,0.00
2018-09-22T00:58:39.861Z,0.00
2018-09-22T00:59:39.855Z,0.00
2018-09-22T01:00:39.902Z,0.00
2018-09-22T01:01:39.838Z,0.00
2018-09-22T01:02:39.845Z,0.00
2018-09-22T01:03:39.836Z,0.00
2018-09-22T01:04:39.841Z,0.00
2018-09-22T01:05:39.831Z,0.00
2018-09-22T01:06:39.819Z,0.00
2018-09-22T01:07:39.823Z,0.00
2018-09-22T01:08:39.805Z,0.00
2018-09-22T01:09:39.813Z,0.00
2018-09-22T01:10:39.811Z,0.00
2018-09-22T01:11:39.794Z,0.00
2018-09-22T01:12:39.786Z,0.00
2018-09-22T01:13:39.811Z,0.00
2018-09-22T01:14:39.789Z,0.00
2018-09-22T01:15:39.787Z,0.00
2018-09-22T01:16:39.776Z,0.00
2018-09-22T01:17:39.769Z,0.00
2018-09-22T01:18:39.765Z,0.00
2018-09-22T01:19:39.765Z,0.00
2018-09-22T01:20:39.751Z,0.00
2018-09-22T01:21:39.775Z,0.00
2018-09-22T01:22:39.742Z,0.00
2018-09-22T01:23:39.754Z,0.00
2018-09-22T01:24:39.737Z,0.00
2018-09-22T01:25:39.724Z,0.00
2018-09-22T01:26:39.721Z,0.00
2018-09-22T01:27:39.714Z,0.00
2018-09-22T01:28:39.715Z,0.00
2018-09-22T01:29:39.715Z,0.00
2018-09-22T01:30:39.711Z,0.00
2018-09-22T01:31:39.697Z,0.00
2018-09-22T01:32:39.693Z,0.00
2018-09-22T01:33:39.694Z,0.00
2018-09-22T01:34:39.690Z,0.00
2018-09-22T01:35:39.684Z,0.00
2018-09-22T01:36:39.676Z,0.00
2018-09-22T01:37:39.670Z,0.00
2018-09-22T01:38:39.678Z,0.00
2018-09-22T01:39:39.671Z,0.00
2018-09-22T01:40:39.669Z,0.00
2018-09-22T01:41:39.656Z,0.00
2018-09-22T01:42:39.659Z,0.00
2018-09-22T01:43:39.662Z,0.00
2018-09-22T01:44:39.639Z,0.00
2018-09-22T01:45:39.635Z,0.00
2018-09-22T01:46:39.632Z,0.00
2018-09-22T01:47:39.620Z,0.00
2018-09-22T01:48:39.618Z,0.00
2018-09-22T01:49:39.609Z,0.00
2018-09-22T01:50:39.608Z,0.00
2018-09-22T01:51:39.606Z,0.00
2018-09-22T01:52:39.601Z,0.00
2018-09-22T01:53:39.601Z,0.00
2018-09-22T01:54:39.595Z,0.00
2018-09-22T01:55:39.586Z,0.00
2018-09-22T01:56:39.581Z,0.00
2018-09-22T01:57:39.580Z,0.00
2018-09-22T01:58:39.580Z,0.00
2018-09-22T01:59:39.575Z,0.00
2018-09-22T02:00:39.561Z,0.00
2018-09-22T02:01:39.561Z,0.00
2018-09-22T02:02:39.558Z,0.00
2018-09-22T02:03:39.547Z,0.00
2018-09-22T02:04:39.544Z,0.00
2018-09-22T02:05:39.551Z,0.00
2018-09-22T02:06:39.534Z,0.00
2018-09-22T02:07:39.535Z,0.00
2018-09-22T02:08:39.522Z,0.00
2018-09-22T02:09:39.517Z,0.00
2018-09-22T02:10:39.545Z,0.00
2018-09-22T02:11:39.505Z,0.00
2018-09-22T02:12:39.504Z,0.00
2018-09-22T02:13:39.501Z,0.00
2018-09-22T02:14:39.492Z,0.00
2018-09-22T02:15:39.499Z,0.00
2018-09-22T02:16:39.481Z,0.00
2018-09-22T02:17:39.485Z,0.00
2018-09-22T02:18:39.469Z,0.00
2018-09-22T02:19:39.466Z,0.00
2018-09-22T02:20:39.471Z,0.00
2018-09-22T02:21:39.468Z,0.00
2018-09-22T02:22:39.465Z,0.00
2018-09-22T02:23:39.452Z,0.00
2018-09-22T02:24:39.441Z,0.00
2018-09-22T02:25:39.441Z,0.00
2018-09-22T02:26:39.442Z,0.00
2018-09-22T02:27:39.447Z,0.00
2018-09-22T02:28:39.432Z,0.00
2018-09-22T02:29:39.426Z,0.00
2018-09-22T02:30:39.417Z,0.00
2018-09-22T02:31:39.410Z,0.00
2018-09-22T02:32:39.405Z,0.00
2018-09-22T02:33:39.400Z,0.00
2018-09-22T02:34:39.406Z,0.00
2018-09-22T02:35:39.392Z,0.00
2018-09-22T02:36:39.391Z,0.00
2018-09-22T02:37:39.388Z,0.00
2018-09-22T02:38:39.377Z,0.00
2018-09-22T02:39:39.384Z,0.00
2018-09-22T02:40:39.374Z,0.00
2018-09-22T02:41:39.370Z,0.00
2018-09-22T02:42:39.357Z,0.00
2018-09-22T02:43:39.361Z,0.00
2018-09-22T02:44:39.361Z,0.00
2018-09-22T02:45:39.352Z,0.00
2018-09-22T02:46:39.342Z,0.00
2018-09-22T02:47:39.332Z,0.00
2018-09-22T02:48:39.341Z,0.00
2018-09-22T02:49:39.328Z,0.00
2018-09-22T02:50:39.322Z,0.00
2018-09-22T02:51:39.325Z,0.00
2018-09-22T02:52:39.312Z,0.00
2018-09-22T02:53:39.308Z,0.00
2018-09-22T02:54:39.307Z,0.00
2018-09-22T02:55:39.308Z,0.00
2018-09-22T02:56:39.297Z,0.00
2018-09-22T02:57:39.300Z,0.00
2018-09-22T02:58:39.288Z,0.00
2018-09-22T02:59:39.271Z,0.00
2018-09-22T03:00:39.283Z,0.00
2018-09-22T03:01:39.280Z,0.00
2018-09-22T03:02:39.270Z,0.00
2018-09-22T03:03:39.260Z,0.00
2018-09-22T03:04:39.267Z,0.00
2018-09-22T03:05:39.253Z,0.00
2018-09-22T03:06:39.245Z,0.00
2018-09-22T03:07:39.240Z,0.00
2018-09-22T03:08:39.252Z,0.00
2018-09-22T03:09:39.230Z,0.00
2018-09-22T03:10:39.222Z,0.00
2018-09-22T03:11:39.225Z,0.00
2018-09-22T03:12:39.215Z,0.00
2018-09-22T03:13:39.216Z,0.00
2018-09-22T03:14:39.207Z,0.00
2018-09-22T03:15:39.201Z,0.00
2018-09-22T03:16:39.191Z,0.00
2018-09-22T03:17:39.190Z,0.00
2018-09-22T03:18:39.185Z,0.00
2018-09-22T03:19:39.181Z,0.00
2018-09-22T03:20:39.170Z,0.00
2018-09-22T03:21:39.170Z,0.00
2018-09-22T03:22:39.165Z,0.00
2018-09-22T03:23:39.176Z,0.00
2018-09-22T03:24:39.156Z,0.00
2018-09-22T03:25:39.148Z,0.00
2018-09-22T03:26:39.154Z,0.00
2018-09-22T03:27:39.138Z,0.00
2018-09-22T03:28:39.132Z,0.00
2018-09-22T03:29:39.128Z,0.00
2018-09-22T03:30:39.141Z,0.00
2018-09-22T03:31:39.123Z,0.00
2018-09-22T03:32:39.118Z,0.00
2018-09-22T03:33:39.114Z,0.00
2018-09-22T03:34:39.109Z,0.00
2018-09-22T03:35:39.101Z,0.00
2018-09-22T03:36:39.097Z,0.00
2018-09-22T03:37:39.097Z,0.00
2018-09-22T03:38:39.099Z,0.00
2018-09-22T03:39:39.080Z,0.00
2018-09-22T03:40:39.075Z,0.00
2018-09-22T03:41:39.078Z,0.00
2018-09-22T03:42:39.066Z,0.00
2018-09-22T03:43:39.068Z,0.00
2018-09-22T03:44:39.061Z,0.00
2018-09-22T03:45:39.063Z,0.00
2018-09-22T03:46:39.047Z,0.00
2018-09-22T03:47:39.041Z,0.00
2018-09-22T03:48:39.039Z,0.00
2018-09-22T03:49:39.039Z,0.00
2018-09-22T03:50:39.035Z,0.00
2018-09-22T03:51:39.062Z,0.00
2018-09-22T03:52:39.030Z,0.00
2018-09-22T03:53:39.017Z,0.00
2018-09-22T03:54:39.018Z,0.00
2018-09-22T03:55:39.000Z,0.00
2018-09-22T03:56:38.998Z,0.00
2018-09-22T03:57:38.998Z,0.00
2018-09-22T03:58:39.009Z,0.00
2018-09-22T03:59:38.993Z,0.00
2018-09-22T04:00:38.977Z,0.00
2018-09-22T04:01:38.982Z,0.00
2018-09-22T04:02:38.972Z,0.00
2018-09-22T04:03:38.971Z,0.00
2018-09-22T04:04:38.958Z,0.00
2018-09-22T04:05:38.956Z,0.00
2018-09-22T04:06:38.946Z,0.00
2018-09-22T04:07:38.942Z,0.00
2018-09-22T04:08:38.951Z,0.00
2018-09-22T04:09:38.941Z,0.00
2018-09-22T04:10:38.932Z,0.00
2018-09-22T04:11:38.928Z,0.00
2018-09-22T04:12:38.920Z,0.00
2018-09-22T04:13:38.920Z,0.00
2018-09-22T04:14:38.912Z,0.00
2018-09-22T04:15:38.907Z,0.00
2018-09-22T04:16:38.897Z,0.00
2018-09-22T04:17:38.900Z,0.00
2018-09-22T04:18:38.893Z,0.00
2018-09-22T04:19:38.901Z,0.00
2018-09-22T04:20:38.892Z,0.00
2018-09-22T04:21:38.878Z,0.00
2018-09-22T04:22:38.877Z,0.00
2018-09-22T04:23:38.869Z,0.00
2018-09-22T04:24:38.862Z,0.00
2018-09-22T04:25:38.881Z,0.00
2018-09-22T04:26:38.938Z,0.00
2018-09-22T04:27:38.848Z,0.00
2018-09-22T04:28:38.843Z,0.00
2018-09-22T04:29:38.843Z,0.00
2018-09-22T04:30:38.833Z,0.00
2018-09-22T04:31:38.833Z,0.00
2018-09-22T04:32:38.826Z,0.00
2018-09-22T04:33:38.824Z,0.00
2018-09-22T04:34:38.819Z,0.00
2018-09-22T04:35:38.810Z,0.00
2018-09-22T04:36:38.811Z,0.00
2018-09-22T04:37:38.812Z,0.00
2018-09-22T04:38:38.801Z,0.00
2018-09-22T04:39:38.788Z,0.00
2018-09-22T04:40:38.792Z,0.00
2018-09-22T04:41:38.787Z,0.00
2018-09-22T04:42:38.781Z,0.00
2018-09-22T04:43:38.767Z,0.00
2018-09-22T04:44:38.767Z,0.00
2018-09-22T04:45:38.765Z,0.00
2018-09-22T04:46:38.759Z,0.00
2018-09-22T04:47:38.763Z,0.00
2018-09-22T04:48:38.746Z,0.00
2018-09-22T04:49:38.747Z,0.00
2018-09-22T04:50:38.749Z,0.00
2018-09-22T04:51:38.732Z,0.00
2018-09-22T04:52:38.731Z,0.00
2018-09-22T04:53:38.731Z,0.00
2018-09-22T04:54:38.743Z,0.00
2018-09-22T04:55:38.714Z,0.00
2018-09-22T04:56:38.727Z,0.00
2018-09-22T04:57:38.709Z,0.00
2018-09-22T04:58:38.704Z,0.00
2018-09-22T04:59:38.694Z,0.00
2018-09-22T05:00:38.694Z,0.00
2018-09-22T05:01:38.694Z,0.00
2018-09-22T05:02:38.680Z,0.00
2018-09-22T05:03:38.675Z,0.00
2018-09-22T05:04:38.677Z,0.00
2018-09-22T05:05:38.661Z,0.00
2018-09-22T05:06:38.657Z,0.00
2018-09-22T05:07:38.658Z,0.00
2018-09-22T05:08:38.649Z,0.00
2018-09-22T05:09:38.645Z,0.00
2018-09-22T05:10:38.644Z,0.00
2018-09-22T05:11:38.636Z,0.00
2018-09-22T05:12:38.627Z,0.00
2018-09-22T05:13:38.629Z,0.00
2018-09-22T05:14:38.643Z,0.00
2018-09-22T05:15:38.624Z,0.00
2018-09-22T05:16:38.610Z,0.00
2018-09-22T05:17:38.610Z,0.00
2018-09-22T05:18:38.630Z,0.00
2018-09-22T05:19:38.598Z,0.00
2018-09-22T05:20:38.593Z,0.00
2018-09-22T05:21:38.583Z,0.00
2018-09-22T05:22:38.598Z,0.00
2018-09-22T05:23:38.578Z,0.00
2018-09-22T05:24:38.605Z,0.00
2018-09-22T05:25:38.585Z,0.00
2018-09-22T05:26:38.564Z,0.00
2018-09-22T05:27:38.567Z,0.00
2018-09-22T05:28:38.555Z,0.00
2018-09-22T05:29:38.556Z,0.00
2018-09-22T05:30:38.543Z,0.00
2018-09-22T05:31:38.538Z,0.00
2018-09-22T05:32:38.533Z,0.00
2018-09-22T05:33:38.535Z,0.00
2018-09-22T05:34:38.539Z,0.00
2018-09-22T05:35:38.515Z,0.00
2018-09-22T05:36:38.510Z,0.00
2018-09-22T05:37:38.505Z,0.00
2018-09-22T05:38:38.500Z,0.00
2018-09-22T05:39:38.500Z,0.00
2018-09-22T05:40:38.495Z,0.00
2018-09-22T05:41:38.499Z,0.00
2018-09-22T05:42:38.493Z,0.00
2018-09-22T05:43:38.488Z,0.00
2018-09-22T05:44:38.478Z,0.00
2018-09-22T05:45:38.469Z,0.00
2018-09-22T05:46:38.466Z,0.00
2018-09-22T05:47:38.469Z,0.00
2018-09-22T05:48:38.451Z,0.00
2018-09-22T05:49:38.463Z,0.00
2018-09-22T05:50:38.447Z,0.00
2018-09-22T05:51:38.442Z,0.00
2018-09-22T05:52:38.454Z,0.00
2018-09-22T05:53:38.433Z,0.00
2018-09-22T05:54:38.433Z,0.00
2018-09-22T05:55:38.423Z,4.00
2018-09-22T05:56:38.413Z,4.00
2018-09-22T05:57:38.408Z,4.00
2018-09-22T05:58:38.416Z,4.00
2018-09-22T05:59:38.404Z,4.00
2018-09-22T06:00:38.402Z,4.00
2018-09-22T06:01:38.397Z,4.00
2018-09-22T06:02:38.388Z,0.00
2018-09-22T06:03:38.402Z,0.00
2018-09-22T06:04:38.391Z,0.00
2018-09-22T06:05:38.373Z,0.00
2018-09-22T06:06:38.378Z,0.00
2018-09-22T06:07:38.364Z,0.00
2018-09-22T06:08:38.360Z,4.00
2018-09-22T06:09:38.368Z,4.00
2018-09-22T06:10:38.342Z,4.00
2018-09-22T06:11:38.343Z,4.00
2018-09-22T06:12:38.345Z,4.00
2018-09-22T06:13:38.344Z,0.00
2018-09-22T06:14:38.344Z,0.00
2018-09-22T06:15:38.358Z,0.00
2018-09-22T06:16:38.315Z,4.00
2018-09-22T06:17:38.320Z,4.00
2018-09-22T06:18:38.313Z,4.00
2018-09-22T06:19:38.310Z,4.00
2018-09-22T06:20:38.296Z,4.00
2018-09-22T06:21:38.303Z,4.00
2018-09-22T06:22:38.289Z,4.00
2018-09-22T06:23:38.332Z,4.00
2018-09-22T06:24:38.275Z,4.00
2018-09-22T06:25:38.279Z,8.00
2018-09-22T06:26:38.274Z,8.00
2018-09-22T06:27:38.269Z,4.00
2018-09-22T06:28:38.299Z,4.00
2018-09-22T06:29:38.251Z,4.00
2018-09-22T06:30:38.254Z,4.00
2018-09-22T06:31:38.262Z,4.00
2018-09-22T06:32:38.250Z,4.00
2018-09-22T06:33:38.237Z,4.00
2018-09-22T06:34:38.244Z,4.00
2018-09-22T06:35:38.233Z,8.00
2018-09-22T06:36:38.229Z,4.00
2018-09-22T06:37:38.217Z,8.00
2018-09-22T06:38:38.210Z,8.00
2018-09-22T06:39:38.207Z,12.00
2018-09-22T06:40:38.209Z,16.00
2018-09-22T06:41:38.216Z,24.00
2018-09-22T06:42:38.195Z,24.00
2018-09-22T06:43:38.193Z,20.00
2018-09-22T06:44:38.189Z,40.00
2018-09-22T06:45:38.181Z,12.00
2018-09-22T06:46:38.184Z,8.00
2018-09-22T06:47:38.174Z,4.00
2018-09-22T06:48:38.165Z,4.00
2018-09-22T06:49:38.172Z,4.00
2018-09-22T06:50:38.154Z,4.00
2018-09-22T06:51:38.161Z,4.00
2018-09-22T06:52:38.165Z,8.00
2018-09-22T06:53:38.156Z,8.00
2018-09-22T06:54:38.154Z,4.00
2018-09-22T06:55:38.129Z,4.00
2018-09-22T06:56:38.135Z,4.00
2018-09-22T06:57:38.123Z,4.00
2018-09-22T06:58:38.116Z,8.00
2018-09-22T06:59:38.109Z,8.00
2018-09-22T07:00:38.109Z,8.00
2018-09-22T07:01:38.104Z,8.00
2018-09-22T07:02:38.102Z,8.00
2018-09-22T07:03:38.103Z,12.00
2018-09-22T07:04:38.120Z,12.00
2018-09-22T07:05:38.086Z,12.00
2018-09-22T07:06:38.081Z,12.00
2018-09-22T07:07:38.078Z,16.00
2018-09-22T07:08:38.082Z,16.00
2018-09-22T07:09:38.070Z,16.00
2018-09-22T07:10:38.062Z,12.00
2018-09-22T07:11:38.054Z,12.00
2018-09-22T07:12:38.054Z,16.00
2018-09-22T07:13:38.063Z,16.00
2018-09-22T07:14:38.049Z,12.00
2018-09-22T07:15:38.045Z,16.00
2018-09-22T07:16:38.030Z,16.00
2018-09-22T07:17:38.047Z,20.00
2018-09-22T07:18:38.038Z,20.00
2018-09-22T07:19:38.093Z,24.00
2018-09-22T07:20:38.007Z,48.00
2018-09-22T07:21:38.009Z,40.00
2018-09-22T07:22:38.010Z,36.00
2018-09-22T07:23:38.004Z,20.00
2018-09-22T07:24:37.995Z,12.00
2018-09-22T07:25:37.995Z,12.00
2018-09-22T07:26:37.976Z,12.00
2018-09-22T07:27:37.980Z,12.00
2018-09-22T07:28:37.979Z,12.00
2018-09-22T07:29:37.977Z,12.00
2018-09-22T07:30:37.966Z,12.00
2018-09-22T07:31:37.952Z,12.00
2018-09-22T07:32:37.961Z,12.00
2018-09-22T07:33:37.947Z,12.00
2018-09-22T07:34:37.938Z,12.00
2018-09-22T07:35:37.936Z,8.00
2018-09-22T07:36:37.940Z,12.00
2018-09-22T07:37:37.930Z,12.00
2018-09-22T07:38:37.924Z,8.00
2018-09-22T07:39:37.917Z,12.00
2018-09-22T07:40:37.911Z,12.00
2018-09-22T07:41:37.921Z,16.00
2018-09-22T07:42:37.913Z,16.00
2018-09-22T07:43:37.891Z,16.00
2018-09-22T07:44:37.896Z,16.00
2018-09-22T07:45:37.923Z,20.00
2018-09-22T07:46:37.887Z,20.00
2018-09-22T07:47:37.881Z,20.00
2018-09-22T07:48:37.877Z,16.00
2018-09-22T07:49:37.879Z,20.00
2018-09-22T07:50:37.866Z,24.00
2018-09-22T07:51:37.872Z,52.00
2018-09-22T07:52:37.860Z,24.00
2018-09-22T07:53:37.852Z,28.00
2018-09-22T07:54:37.848Z,52.00
2018-09-22T07:55:37.840Z,56.00
2018-09-22T07:56:37.841Z,68.00
2018-09-22T07:57:37.825Z,44.00
2018-09-22T07:58:37.882Z,56.00
2018-09-22T07:59:37.833Z,68.00
2018-09-22T08:00:37.820Z,80.00
2018-09-22T08:01:37.812Z,64.00
2018-09-22T08:02:37.816Z,68.00
2018-09-22T08:03:37.811Z,40.00
2018-09-22T08:04:37.813Z,28.00
2018-09-22T08:05:37.798Z,28.00
2018-09-22T08:06:37.812Z,32.00
2018-09-22T08:07:37.784Z,28.00
2018-09-22T08:08:37.769Z,28.00
2018-09-22T08:09:37.771Z,20.00
2018-09-22T08:10:37.764Z,16.00
2018-09-22T08:11:37.788Z,16.00
2018-09-22T08:12:37.762Z,16.00
2018-09-22T08:13:37.758Z,20.00
2018-09-22T08:14:37.762Z,16.00
2018-09-22T08:15:37.744Z,16.00
2018-09-22T08:16:37.733Z,16.00
2018-09-22T08:17:37.724Z,16.00
2018-09-22T08:18:37.747Z,16.00
2018-09-22T08:19:37.732Z,16.00
2018-09-22T08:20:37.745Z,16.00
2018-09-22T08:21:37.714Z,20.00
2018-09-22T08:22:37.712Z,28.00
2018-09-22T08:23:37.727Z,20.00
2018-09-22T08:24:37.697Z,20.00
2018-09-22T08:25:37.703Z,16.00
2018-09-22T08:26:37.697Z,16.00
2018-09-22T08:27:37.715Z,12.00
2018-09-22T08:28:37.677Z,12.00
2018-09-22T08:29:37.674Z,16.00
2018-09-22T08:30:37.670Z,12.00
2018-09-22T08:31:37.671Z,12.00
2018-09-22T08:32:37.657Z,12.00
2018-09-22T08:33:37.664Z,12.00
2018-09-22T08:34:37.653Z,12.00
2018-09-22T08:35:37.661Z,12.00
2018-09-22T08:36:37.785Z,12.00
2018-09-22T08:37:37.644Z,8.00
2018-09-22T08:38:37.653Z,12.00
2018-09-22T08:39:37.672Z,12.00
2018-09-22T08:40:37.619Z,12.00
2018-09-22T08:41:37.613Z,12.00
2018-09-22T08:42:37.614Z,12.00
2018-09-22T08:43:37.614Z,12.00
2018-09-22T08:44:37.619Z,12.00
2018-09-22T08:45:37.602Z,12.00
2018-09-22T08:46:37.610Z,8.00
2018-09-22T08:47:37.584Z,12.00
2018-09-22T08:48:37.598Z,12.00
2018-09-22T08:49:37.597Z,16.00
2018-09-22T08:50:37.578Z,20.00
2018-09-22T08:51:37.613Z,24.00
2018-09-22T08:52:37.566Z,20.00
2018-09-22T08:53:37.575Z,28.00
2018-09-22T08:54:37.553Z,56.00
2018-09-22T08:55:37.553Z,64.00
2018-09-22T08:56:37.544Z,80.00
2018-09-22T08:57:37.547Z,76.00
2018-09-22T08:58:37.542Z,76.00
2018-09-22T08:59:37.538Z,88.00
2018-09-22T09:00:37.517Z,84.00
2018-09-22T09:01:37.533Z,80.00
2018-09-22T09:02:37.519Z,80.00
2018-09-22T09:03:37.538Z,72.00
2018-09-22T09:04:37.500Z,68.00
2018-09-22T09:05:37.508Z,68.00
2018-09-22T09:06:37.504Z,68.00
2018-09-22T09:07:37.502Z,72.00
2018-09-22T09:08:37.482Z,68.00
2018-09-22T09:09:37.484Z,76.00
2018-09-22T09:10:37.487Z,80.00
2018-09-22T09:11:37.469Z,84.00
2018-09-22T09:12:37.473Z,76.00
2018-09-22T09:13:37.470Z,68.00
2018-09-22T09:14:37.549Z,68.00
2018-09-22T09:15:37.452Z,68.00
2018-09-22T09:16:37.457Z,80.00
2018-09-22T09:17:37.453Z,72.00
2018-09-22T09:18:37.449Z,80.00
2018-09-22T09:19:37.445Z,52.00
2018-09-22T09:20:37.432Z,72.00
2018-09-22T09:21:37.437Z,64.00
2018-09-22T09:22:37.425Z,52.00
2018-09-22T09:23:37.437Z,52.00
2018-09-22T09:24:37.419Z,68.00
2018-09-22T09:25:37.424Z,84.00
2018-09-22T09:26:37.404Z,96.00
2018-09-22T09:27:37.463Z,92.00
2018-09-22T09:28:37.400Z,96.00
2018-09-22T09:29:37.393Z,92.00
2018-09-22T09:30:37.389Z,100.00
2018-09-22T09:31:37.383Z,88.00
2018-09-22T09:32:37.374Z,48.00
2018-09-22T09:33:37.370Z,52.00
2018-09-22T09:34:37.370Z,56.00
2018-09-22T09:35:37.364Z,56.00
2018-09-22T09:36:37.363Z,48.00
2018-09-22T09:37:37.351Z,52.00
2018-09-22T09:38:37.354Z,48.00
2018-09-22T09:39:37.357Z,48.00
2018-09-22T09:40:37.338Z,48.00
2018-09-22T09:41:37.333Z,40.00
2018-09-22T09:42:37.332Z,40.00
2018-09-22T09:43:37.334Z,48.00
2018-09-22T09:44:37.322Z,44.00
2018-09-22T09:45:37.309Z,32.00
2018-09-22T09:46:37.311Z,28.00
2018-09-22T09:47:37.300Z,32.00
2018-09-22T09:48:37.314Z,24.00
2018-09-22T09:49:37.298Z,16.00
2018-09-22T09:50:37.301Z,16.00
2018-09-22T09:51:37.292Z,20.00
2018-09-22T09:52:37.285Z,16.00
2018-09-22T09:53:37.309Z,20.00
2018-09-22T09:54:37.394Z,20.00
2018-09-22T09:55:37.274Z,16.00
2018-09-22T09:56:37.280Z,20.00
2018-09-22T09:57:37.256Z,24.00
2018-09-22T09:58:37.259Z,28.00
2018-09-22T09:59:37.254Z,24.00
2018-09-22T10:00:37.271Z,20.00
2018-09-22T10:01:37.245Z,24.00
2018-09-22T10:02:37.240Z,20.00
2018-09-22T10:03:37.244Z,28.00
2018-09-22T10:04:37.235Z,32.00
2018-09-22T10:05:37.219Z,36.00
2018-09-22T10:06:37.239Z,20.00
2018-09-22T10:07:37.209Z,28.00
2018-09-22T10:08:37.198Z,16.00
2018-09-22T10:09:37.218Z,16.00
2018-09-22T10:10:37.208Z,16.00
2018-09-22T10:11:37.238Z,16.00
2018-09-22T10:12:37.189Z,16.00
2018-09-22T10:13:37.190Z,16.00
2018-09-22T10:14:37.204Z,12.00
2018-09-22T10:15:37.184Z,12.00
2018-09-22T10:16:37.189Z,12.00
2018-09-22T10:17:37.169Z,12.00
2018-09-22T10:18:37.173Z,16.00
2018-09-22T10:19:37.173Z,12.00
2018-09-22T10:20:37.155Z,16.00
2018-09-22T10:21:37.149Z,16.00
2018-09-22T10:22:37.153Z,20.00
2018-09-22T10:23:37.144Z,20.00
2018-09-22T10:24:37.137Z,24.00
2018-09-22T10:25:37.124Z,24.00
2018-09-22T10:26:37.126Z,24.00
2018-09-22T10:27:37.130Z,36.00
2018-09-22T10:28:37.215Z,36.00
2018-09-22T10:29:37.133Z,32.00
2018-09-22T10:30:37.133Z,28.00
2018-09-22T10:31:37.136Z,24.00
2018-09-22T10:32:37.101Z,20.00
2018-09-22T10:33:37.104Z,24.00
2018-09-22T10:34:37.090Z,24.00
2018-09-22T10:35:37.089Z,20.00
2018-09-22T10:36:37.103Z,20.00
2018-09-22T10:37:37.073Z,24.00
2018-09-22T10:38:37.064Z,20.00
2018-09-22T10:39:37.078Z,16.00
2018-09-22T10:40:37.058Z,20.00
2018-09-22T10:41:37.057Z,20.00
2018-09-22T10:42:37.055Z,20.00
2018-09-22T10:43:37.044Z,20.00
2018-09-22T10:44:37.069Z,16.00
2018-09-22T10:45:37.039Z,16.00
2018-09-22T10:46:37.043Z,12.00
2018-09-22T10:47:37.041Z,12.00
2018-09-22T10:48:37.047Z,12.00
2018-09-22T10:49:37.026Z,8.00
2018-09-22T10:50:37.014Z,8.00
2018-09-22T10:51:37.020Z,8.00
2018-09-22T10:52:37.117Z,8.00
2018-09-22T10:53:37.002Z,8.00
2018-09-22T10:54:37.015Z,8.00
2018-09-22T10:55:37.001Z,8.00
2018-09-22T10:56:36.984Z,8.00
2018-09-22T10:57:37.001Z,4.00
2018-09-22T10:58:36.989Z,4.00
2018-09-22T10:59:36.972Z,4.00
2018-09-22T11:00:36.965Z,4.00
2018-09-22T11:01:37.020Z,8.00
2018-09-22T11:02:36.958Z,8.00
2018-09-22T11:03:36.951Z,8.00
2018-09-22T11:04:36.944Z,4.00
2018-09-22T11:05:36.945Z,12.00
2018-09-22T11:06:36.951Z,8.00
2018-09-22T11:07:36.951Z,8.00
2018-09-22T11:08:36.961Z,8.00
2018-09-22T11:09:36.946Z,4.00
2018-09-22T11:10:36.940Z,4.00
2018-09-22T11:11:36.926Z,4.00
2018-09-22T11:12:36.914Z,8.00
2018-09-22T11:13:36.925Z,8.00
2018-09-22T11:14:36.916Z,4.00
2018-09-22T11:15:36.896Z,4.00
2018-09-22T11:16:36.890Z,8.00
2018-09-22T11:17:36.894Z,8.00
2018-09-22T11:18:36.888Z,8.00
2018-09-22T11:19:36.874Z,8.00
2018-09-22T11:20:36.905Z,8.00
2018-09-22T11:21:36.885Z,8.00
2018-09-22T11:22:36.870Z,8.00
2018-09-22T11:23:36.862Z,8.00
2018-09-22T11:24:36.872Z,4.00
2018-09-22T11:25:36.856Z,8.00
2018-09-22T11:26:36.837Z,8.00
2018-09-22T11:27:36.845Z,8.00
2018-09-22T11:28:36.840Z,4.00
2018-09-22T11:29:36.846Z,4.00
2018-09-22T11:30:36.834Z,4.00
2018-09-22T11:31:36.826Z,8.00
2018-09-22T11:32:36.838Z,8.00
2018-09-22T11:33:36.824Z,8.00
2018-09-22T11:34:36.806Z,8.00
2018-09-22T11:35:36.802Z,8.00
2018-09-22T11:36:36.809Z,8.00
2018-09-22T11:37:36.801Z,8.00
2018-09-22T11:38:36.791Z,8.00
2018-09-22T11:39:36.786Z,8.00
2018-09-22T11:40:36.789Z,8.00
2018-09-22T11:41:36.784Z,8.00
2018-09-22T11:42:36.796Z,12.00
2018-09-22T11:43:36.771Z,12.00
2018-09-22T11:44:36.765Z,12.00
2018-09-22T11:45:36.790Z,16.00
2018-09-22T11:46:36.763Z,12.00
2018-09-22T11:47:36.747Z,12.00
2018-09-22T11:48:36.744Z,16.00
2018-09-22T11:49:36.741Z,16.00
2018-09-22T11:50:36.747Z,16.00
2018-09-22T11:51:36.755Z,16.00
2018-09-22T11:52:36.743Z,20.00
2018-09-22T11:53:36.726Z,16.00
2018-09-22T11:54:36.735Z,16.00
2018-09-22T11:55:36.716Z,16.00
2018-09-22T11:56:36.757Z,16.00
2018-09-22T11:57:36.706Z,16.00
2018-09-22T11:58:36.808Z,16.00
2018-09-22T11:59:36.701Z,16.00
2018-09-22T12:00:36.691Z,16.00
2018-09-22T12:01:36.697Z,16.00
2018-09-22T12:02:36.711Z,16.00
2018-09-22T12:03:36.680Z,16.00
2018-09-22T12:04:36.676Z,16.00
2018-09-22T12:05:36.677Z,12.00
2018-09-22T12:06:36.709Z,12.00
2018-09-22T12:07:36.655Z,12.00
2018-09-22T12:08:36.658Z,8.00
2018-09-22T12:09:36.651Z,8.00
2018-09-22T12:10:36.646Z,12.00
2018-09-22T12:11:36.647Z,12.00
2018-09-22T12:12:36.640Z,12.00
2018-09-22T12:13:36.636Z,12.00
2018-09-22T12:14:36.628Z,12.00
2018-09-22T12:15:36.633Z,12.00
2018-09-22T12:16:36.615Z,12.00
2018-09-22T12:17:36.614Z,12.00
2018-09-22T12:18:36.619Z,12.00
2018-09-22T12:19:36.606Z,12.00
2018-09-22T12:20:36.628Z,12.00
2018-09-22T12:21:36.621Z,12.00
2018-09-22T12:22:36.602Z,12.00
2018-09-22T12:23:36.708Z,12.00
2018-09-22T12:24:36.602Z,12.00
2018-09-22T12:25:36.578Z,12.00
2018-09-22T12:26:36.575Z,12.00
2018-09-22T12:27:36.579Z,8.00
2018-09-22T12:28:36.575Z,16.00
2018-09-22T12:29:36.563Z,12.00
2018-09-22T12:30:36.561Z,12.00
2018-09-22T12:31:36.549Z,8.00
2018-09-22T12:32:36.556Z,8.00
2018-09-22T12:33:36.548Z,8.00
2018-09-22T12:34:36.556Z,8.00
2018-09-22T12:35:36.526Z,12.00
2018-09-22T12:36:36.532Z,12.00
2018-09-22T12:37:36.536Z,12.00
2018-09-22T12:38:36.522Z,12.00
2018-09-22T12:39:36.517Z,12.00
2018-09-22T12:40:36.520Z,12.00
2018-09-22T12:41:36.517Z,12.00
2018-09-22T12:42:36.510Z,12.00
2018-09-22T12:43:36.504Z,12.00
2018-09-22T12:44:36.497Z,12.00
2018-09-22T12:45:36.502Z,12.00
2018-09-22T12:46:36.493Z,16.00
2018-09-22T12:47:36.494Z,12.00
2018-09-22T12:48:36.484Z,12.00
2018-09-22T12:49:36.478Z,12.00
2018-09-22T12:50:36.471Z,16.00
2018-09-22T12:51:36.472Z,12.00
2018-09-22T12:52:36.457Z,12.00
2018-09-22T12:53:36.514Z,12.00
2018-09-22T12:54:36.447Z,8.00
2018-09-22T12:55:36.448Z,8.00
2018-09-22T12:56:36.461Z,8.00
2018-09-22T12:57:36.456Z,4.00
2018-09-22T12:58:36.446Z,8.00
2018-09-22T12:59:36.441Z,4.00
2018-09-22T13:00:36.431Z,4.00
2018-09-22T13:01:36.421Z,4.00
2018-09-22T13:02:36.413Z,4.00
2018-09-22T13:03:36.433Z,4.00
2018-09-22T13:04:36.421Z,4.00
2018-09-22T13:05:36.422Z,4.00
2018-09-22T13:06:36.400Z,4.00
2018-09-22T13:07:36.397Z,0.00
2018-09-22T13:08:36.402Z,4.00