createdAt,value
2018-12-30T00:00:24.319Z,32.53
2018-12-30T00:02:53.624Z,39.60
2018-12-30T00:05:22.630Z,40.78
2018-12-30T00:07:51.885Z,40.83
2018-12-30T00:10:21.306Z,41.02
2018-12-30T00:12:50.850Z,34.67
2018-12-30T00:15:19.966Z,37.88
2018-12-30T00:17:48.735Z,37.78
2018-12-30T00:20:17.008Z,37.48
2018-12-30T00:22:45.697Z,47.13
2018-12-30T00:25:14.892Z,46.60
2018-12-30T00:27:44.094Z,47.17
2018-12-30T00:30:13.216Z,46.98
2018-12-30T00:32:42.297Z,47.43
2018-12-30T00:35:11.403Z,43.10
2018-12-30T00:37:40.108Z,43.02
2018-12-30T00:40:09.300Z,40.40
2018-12-30T00:42:38.686Z,42.95
2018-12-30T00:45:06.979Z,40.45
2018-12-30T00:47:35.680Z,39.98
2018-12-30T00:50:04.463Z,41.05
2018-12-30T00:52:33.488Z,42.58
2018-12-30T00:55:02.763Z,41.77
2018-12-30T00:57:31.968Z,42.13
2018-12-30T01:00:00.686Z,41.15
2018-12-30T01:02:29.853Z,40.95
2018-12-30T01:04:58.976Z,49.40
2018-12-30T01:07:27.647Z,49.90
2018-12-30T01:09:56.757Z,51.60
2018-12-30T01:12:25.548Z,44.58
2018-12-30T01:14:54.752Z,52.65
2018-12-30T01:17:23.038Z,49.03
2018-12-30T01:19:51.703Z,48.83
2018-12-30T01:22:20.867Z,47.88
2018-12-30T01:24:49.604Z,55.83
2018-12-30T01:27:18.308Z,53.83
2018-12-30T01:29:47.106Z,56.30
2018-12-30T01:32:16.303Z,53.63
2018-12-30T01:34:46.416Z,56.63
2018-12-30T01:37:14.912Z,49.70
2018-12-30T01:39:44.000Z,59.88
2018-12-30T01:42:13.083Z,50.80
2018-12-30T01:44:41.783Z,58.63
2018-12-30T01:47:10.890Z,49.73
2018-12-30T01:49:38.735Z,54.85
2018-12-30T01:52:07.849Z,57.58
2018-12-30T01:54:36.546Z,65.75
2018-12-30T01:57:05.650Z,52.25
2018-12-30T01:59:35.362Z,50.43
2018-12-30T02:02:04.463Z,52.33
2018-12-30T02:04:33.578Z,51.95
2018-12-30T02:07:01.870Z,54.60
2018-12-30T02:09:30.520Z,54.63
2018-12-30T02:11:59.239Z,56.60
2018-12-30T02:14:27.908Z,51.53
2018-12-30T02:16:56.194Z,50.52
2018-12-30T02:19:25.382Z,48.10
2018-12-30T02:21:54.621Z,44.95
2018-12-30T02:24:23.694Z,45.80
2018-12-30T02:26:52.798Z,43.48
2018-12-30T02:29:40.765Z,43.35
2018-12-30T02:32:09.540Z,39.35
2018-12-30T02:34:38.633Z,41.30
2018-12-30T02:37:07.416Z,44.58
2018-12-30T02:39:36.122Z,40.35
2018-12-30T02:42:04.808Z,34.95
2018-12-30T02:44:33.901Z,34.35
2018-12-30T02:47:03.013Z,37.00
2018-12-30T02:49:32.101Z,34.83
2018-12-30T02:52:00.679Z,32.70
2018-12-30T02:54:28.988Z,38.67
2018-12-30T02:56:58.076Z,38.35
2018-12-30T02:59:27.171Z,33.90
2018-12-30T03:01:55.756Z,33.70
2018-12-30T03:04:25.056Z,33.42
2018-12-30T03:06:54.164Z,27.22
2018-12-30T03:09:23.255Z,29.48
2018-12-30T03:11:51.534Z,27.73
2018-12-30T03:14:20.950Z,27.13
2018-12-30T03:16:49.659Z,28.87
2018-12-30T03:19:17.939Z,34.00
2018-12-30T03:21:47.020Z,30.12
2018-12-30T03:24:15.724Z,28.65
2018-12-30T03:26:44.735Z,29.67
2018-12-30T03:29:13.476Z,29.32
2018-12-30T03:31:42.172Z,32.88
2018-12-30T03:34:11.301Z,30.12
2018-12-30T03:36:40.491Z,39.88
2018-12-30T03:39:09.060Z,43.17
2018-12-30T03:41:38.224Z,39.65
2018-12-30T03:44:06.865Z,42.38
2018-12-30T03:46:35.191Z,49.05
2018-12-30T03:49:04.252Z,50.23
2018-12-30T03:51:32.546Z,52.55
2018-12-30T03:54:01.620Z,41.98
2018-12-30T03:56:30.312Z,44.58
2018-12-30T03:58:59.356Z,55.15
2018-12-30T04:01:28.527Z,49.67
2018-12-30T04:03:56.790Z,49.33
2018-12-30T04:06:25.196Z,47.75
2018-12-30T04:08:54.394Z,47.73
2018-12-30T04:11:22.664Z,50.05
2018-12-30T04:13:50.963Z,54.40
2018-12-30T04:16:21.005Z,52.78
2018-12-30T04:18:49.265Z,54.23
2018-12-30T04:21:17.932Z,53.00
2018-12-30T04:23:46.606Z,50.90
2018-12-30T04:26:15.310Z,50.10
2018-12-30T04:28:44.362Z,48.17
2018-12-30T04:31:13.407Z,51.42
2018-12-30T04:33:42.104Z,49.20
2018-12-30T04:36:11.220Z,39.90
2018-12-30T04:38:40.295Z,46.80
2018-12-30T04:41:09.408Z,44.73
2018-12-30T04:43:38.547Z,44.67
2018-12-30T04:46:07.600Z,46.40
2018-12-30T04:48:36.725Z,51.25
2018-12-30T04:51:05.389Z,48.52
2018-12-30T04:53:34.491Z,50.05
2018-12-30T04:56:03.585Z,45.83
2018-12-30T04:58:32.591Z,52.60
2018-12-30T05:01:00.844Z,53.63
2018-12-30T05:03:29.964Z,61.05
2018-12-30T05:05:59.478Z,66.07
2018-12-30T05:08:28.175Z,56.33
2018-12-30T05:10:57.151Z,53.83
2018-12-30T05:13:26.360Z,59.90
2018-12-30T05:15:54.557Z,59.88
2018-12-30T05:18:23.660Z,54.58
2018-12-30T05:20:52.353Z,56.85
2018-12-30T05:23:21.024Z,57.53
2018-12-30T05:25:49.709Z,61.80
2018-12-30T05:28:18.421Z,58.85
2018-12-30T05:30:47.421Z,64.17
2018-12-30T05:33:16.077Z,56.73
2018-12-30T05:35:44.783Z,54.67
2018-12-30T05:38:13.883Z,57.62
2018-12-30T05:40:43.081Z,63.33
2018-12-30T05:43:11.387Z,57.05
2018-12-30T05:45:40.052Z,55.88
2018-12-30T05:48:09.159Z,50.15
2018-12-30T05:50:37.828Z,56.13
2018-12-30T05:53:06.107Z,54.98
2018-12-30T05:55:35.113Z,57.53
2018-12-30T05:58:03.005Z,62.60
2018-12-30T06:00:31.261Z,63.28
2018-12-30T06:02:59.553Z,61.75
2018-12-30T06:05:28.654Z,64.53
2018-12-30T06:07:57.739Z,76.70
2018-12-30T06:10:26.431Z,66.45
2018-12-30T06:12:55.536Z,60.48
2018-12-30T06:15:23.853Z,57.93
2018-12-30T06:17:52.602Z,60.25
2018-12-30T06:20:21.300Z,57.33
2018-12-30T06:22:50.011Z,68.65
2018-12-30T06:25:19.107Z,58.60
2018-12-30T06:27:47.796Z,62.15
2018-12-30T06:30:16.874Z,59.08
2018-12-30T06:32:45.986Z,58.35
2018-12-30T06:35:14.663Z,53.95
2018-12-30T06:37:43.874Z,58.75
2018-12-30T06:40:12.968Z,53.28
2018-12-30T06:42:41.760Z,56.15
2018-12-30T06:45:10.870Z,55.33
2018-12-30T06:47:39.969Z,49.03
2018-12-30T06:50:08.780Z,56.77
2018-12-30T06:52:37.852Z,62.03
2018-12-30T06:55:06.948Z,54.18
2018-12-30T06:57:36.045Z,55.92
2018-12-30T07:00:04.851Z,61.37
2018-12-30T07:02:33.939Z,52.53
2018-12-30T07:05:02.626Z,54.63
2018-12-30T07:07:31.730Z,61.90
2018-12-30T07:10:00.432Z,41.40
2018-12-30T07:12:29.113Z,40.95
2018-12-30T07:15:10.096Z,41.77
2018-12-30T07:17:38.800Z,32.65
2018-12-30T07:20:07.578Z,36.40
2018-12-30T07:22:35.856Z,33.90
2018-12-30T07:25:04.957Z,43.20
2018-12-30T07:27:34.050Z,35.78
2018-12-30T07:30:03.261Z,36.90
2018-12-30T07:32:32.352Z,35.55
2018-12-30T07:35:01.191Z,41.30
2018-12-30T07:37:29.841Z,35.48
2018-12-30T07:39:58.617Z,35.52
2018-12-30T07:42:27.733Z,37.20
2018-12-30T07:44:56.833Z,36.48
2018-12-30T07:47:25.527Z,34.92
2018-12-30T07:49:54.638Z,35.75
2018-12-30T07:52:23.307Z,35.05
2018-12-30T07:54:52.719Z,33.95
2018-12-30T07:57:21.824Z,36.68
2018-12-30T07:59:50.408Z,35.00
2018-12-30T08:02:19.094Z,36.23
2018-12-30T08:04:48.198Z,39.90
2018-12-30T08:07:16.883Z,35.48
2018-12-30T08:09:45.579Z,34.08
2018-12-30T08:12:14.671Z,28.62
2018-12-30T08:14:43.372Z,29.82
2018-12-30T08:17:12.141Z,28.00
2018-12-30T08:19:41.361Z,27.60
2018-12-30T08:22:10.455Z,26.60
2018-12-30T08:24:39.555Z,29.57
2018-12-30T08:27:08.754Z,27.02
2018-12-30T08:29:38.329Z,21.90
2018-12-30T08:32:07.086Z,27.27
2018-12-30T08:34:36.142Z,22.30
2018-12-30T08:37:05.314Z,29.92
2018-12-30T08:39:34.457Z,22.70
2018-12-30T08:42:03.254Z,26.23
2018-12-30T08:44:32.370Z,24.47
2018-12-30T08:47:01.559Z,23.47
2018-12-30T08:49:31.280Z,24.18
2018-12-30T08:52:00.479Z,21.90
2018-12-30T08:54:29.472Z,26.70
2018-12-30T08:56:58.169Z,21.30
2018-12-30T08:59:26.960Z,20.72
2018-12-30T09:01:55.647Z,24.65
2018-12-30T09:04:24.560Z,22.33
2018-12-30T09:06:53.758Z,20.23
2018-12-30T09:09:22.668Z,21.80
2018-12-30T09:11:51.834Z,22.50
2018-12-30T09:14:21.609Z,20.40
2018-12-30T09:16:50.344Z,19.73
2018-12-30T09:19:18.774Z,20.77
2018-12-30T09:21:47.427Z,24.97
2018-12-30T09:24:15.789Z,16.57
2018-12-30T09:26:44.122Z,21.20
2018-12-30T09:29:13.499Z,19.73
2018-12-30T09:31:42.016Z,18.53
2018-12-30T09:34:19.762Z,20.67
2018-12-30T09:36:49.095Z,20.60
2018-12-30T09:39:17.900Z,25.47
2018-12-30T09:41:46.193Z,23.60
2018-12-30T09:44:15.355Z,22.70
2018-12-30T09:46:44.055Z,21.55
2018-12-30T09:49:12.751Z,21.43
2018-12-30T09:51:41.984Z,21.40
2018-12-30T09:54:11.282Z,27.17
2018-12-30T09:56:40.154Z,26.97
2018-12-30T09:59:09.043Z,22.30
2018-12-30T10:01:37.764Z,22.93
2018-12-30T10:04:06.201Z,23.70
2018-12-30T10:06:34.650Z,24.10
2018-12-30T10:09:05.347Z,27.22
2018-12-30T10:11:34.021Z,24.10
2018-12-30T10:14:03.031Z,22.62
2018-12-30T10:16:32.114Z,21.45
2018-12-30T10:19:00.429Z,26.53
2018-12-30T10:21:29.088Z,19.70
2018-12-30T10:23:57.776Z,23.90
2018-12-30T10:26:26.505Z,23.37
2018-12-30T10:28:54.763Z,23.30
2018-12-30T10:31:24.013Z,20.37
2018-12-30T10:33:52.430Z,20.13
2018-12-30T10:36:21.542Z,20.30
2018-12-30T10:38:50.220Z,20.23
2018-12-30T10:41:18.911Z,22.80
2018-12-30T10:43:48.036Z,32.10
2018-12-30T10:46:17.335Z,39.37
2018-12-30T10:48:46.531Z,36.93
2018-12-30T10:51:15.516Z,44.27
2018-12-30T10:53:44.234Z,42.87
2018-12-30T10:56:12.618Z,48.90
2018-12-30T10:58:40.878Z,48.27
2018-12-30T11:01:09.972Z,41.60
2018-12-30T11:03:38.656Z,41.30
2018-12-30T11:06:07.785Z,38.27
2018-12-30T11:08:36.459Z,43.83
2018-12-30T11:11:05.642Z,48.47
2018-12-30T11:13:34.777Z,43.63
2018-12-30T11:16:04.061Z,47.07
2018-12-30T11:18:32.766Z,41.50
2018-12-30T11:21:01.463Z,43.97
2018-12-30T11:23:30.543Z,43.37
2018-12-30T11:25:59.339Z,46.37
2018-12-30T11:28:28.325Z,38.80
2018-12-30T11:30:56.619Z,45.30
2018-12-30T11:33:25.330Z,42.93
2018-12-30T11:35:54.286Z,37.83
2018-12-30T11:38:23.107Z,42.27
2018-12-30T11:40:52.204Z,42.83
2018-12-30T11:43:20.960Z,40.63
2018-12-30T11:45:50.015Z,37.30
2018-12-30T11:48:18.767Z,36.33
2018-12-30T11:50:48.803Z,33.73
2018-12-30T11:53:17.479Z,32.57
2018-12-30T11:55:46.575Z,36.03
2018-12-30T11:58:14.756Z,46.70
2018-12-30T12:00:43.449Z,36.43
2018-12-30T12:03:12.558Z,37.27
2018-12-30T12:05:40.840Z,36.57
2018-12-30T12:08:09.631Z,41.27
2018-12-30T12:10:38.545Z,38.07
2018-12-30T12:13:07.203Z,43.97
2018-12-30T12:15:36.300Z,42.47
2018-12-30T12:18:05.417Z,42.57
2018-12-30T12:20:34.603Z,37.00
2018-12-30T12:23:03.296Z,41.63
2018-12-30T12:25:32.104Z,33.10
2018-12-30T12:28:01.208Z,39.13
2018-12-30T12:30:30.406Z,40.17
2018-12-30T12:32:59.111Z,42.60
2018-12-30T12:35:27.786Z,34.97
2018-12-30T12:37:56.883Z,38.33
2018-12-30T12:40:25.552Z,38.40
2018-12-30T12:42:54.253Z,33.07
2018-12-30T12:45:23.474Z,36.47
2018-12-30T12:47:52.560Z,33.10
2018-12-30T12:50:21.193Z,38.17
2018-12-30T12:52:50.834Z,36.10
2018-12-30T12:55:20.005Z,33.47
2018-12-30T12:57:48.317Z,38.40
2018-12-30T13:00:17.537Z,36.57
2018-12-30T13:02:45.795Z,34.77
2018-12-30T13:05:14.915Z,38.40
2018-12-30T13:07:44.162Z,35.67
2018-12-30T13:10:12.822Z,39.23
2018-12-30T13:12:42.030Z,34.60
2018-12-30T13:15:11.143Z,38.47
2018-12-30T13:17:39.396Z,36.07
2018-12-30T13:20:08.548Z,38.53
2018-12-30T13:22:36.823Z,38.17
2018-12-30T13:25:06.184Z,37.17
2018-12-30T13:27:34.512Z,35.70
2018-12-30T13:30:03.671Z,36.10
2018-12-30T13:32:33.472Z,37.70
2018-12-30T13:35:02.659Z,39.50
2018-12-30T13:37:30.880Z,35.87
2018-12-30T13:39:59.255Z,36.83
2018-12-30T13:42:28.309Z,38.07
2018-12-30T13:44:56.634Z,33.33
2018-12-30T13:47:25.632Z,32.87
2018-12-30T13:49:55.132Z,38.90
2018-12-30T13:52:24.255Z,42.30
2018-12-30T13:54:53.327Z,35.10
2018-12-30T13:57:22.437Z,32.83
2018-12-30T13:59:51.524Z,39.90
2018-12-30T14:02:20.361Z,29.00
2018-12-30T14:04:49.545Z,33.03
2018-12-30T14:07:18.619Z,18.70
2018-12-30T14:09:47.740Z,16.10
2018-12-30T14:12:16.886Z,15.53
2018-12-30T14:14:45.857Z,12.40
2018-12-30T14:17:14.846Z,15.20
2018-12-30T14:19:43.863Z,16.83
2018-12-30T14:22:13.070Z,17.37
2018-12-30T14:24:41.810Z,16.83
2018-12-30T14:27:10.151Z,15.30
2018-12-30T14:29:39.319Z,9.80
2018-12-30T14:32:08.670Z,14.47
2018-12-30T14:34:37.769Z,15.10
2018-12-30T14:37:06.566Z,15.20
2018-12-30T14:39:35.687Z,18.90
2018-12-30T14:42:03.675Z,21.30
2018-12-30T14:44:32.498Z,7.30
2018-12-30T14:47:01.319Z,8.20
2018-12-30T14:49:30.340Z,11.53
2018-12-30T14:51:59.031Z,8.37
2018-12-30T14:54:29.223Z,9.60
2018-12-30T14:56:57.982Z,3.00
2018-12-30T14:59:27.109Z,3.80
2018-12-30T15:01:56.299Z,5.40
2018-12-30T15:04:25.737Z,3.97
2018-12-30T15:06:54.648Z,0.80
2018-12-30T15:09:23.692Z,2.17
2018-12-30T15:11:52.195Z,2.10
2018-12-30T15:14:21.146Z,2.03
2018-12-30T15:16:49.794Z,1.00
2018-12-30T15:19:18.519Z,1.37
2018-12-30T15:21:47.216Z,0.80
2018-12-30T15:24:16.323Z,0.50
2018-12-30T15:26:45.294Z,1.80
2018-12-30T15:29:14.604Z,0.80
2018-12-30T15:31:43.612Z,0.60
2018-12-30T15:34:12.704Z,1.23
2018-12-30T15:36:41.401Z,1.67
2018-12-30T15:39:10.298Z,2.98
2018-12-30T15:41:39.708Z,1.27
2018-12-30T15:44:08.789Z,0.90
2018-12-30T15:46:37.485Z,0.95
2018-12-30T15:49:05.935Z,1.93
2018-12-30T15:51:34.271Z,3.93
2018-12-30T15:54:03.081Z,1.07
2018-12-30T15:56:32.174Z,0.60
2018-12-30T15:59:01.347Z,0.70
2018-12-30T16:01:30.483Z,1.95
2018-12-30T16:03:59.750Z,10.27
2018-12-30T16:06:29.084Z,1.90
2018-12-30T16:08:58.871Z,2.60
2018-12-30T16:11:27.754Z,12.40
2018-12-30T16:13:56.471Z,4.37
2018-12-30T16:16:25.140Z,20.77
2018-12-30T16:18:54.363Z,4.72
2018-12-30T16:21:23.159Z,5.05
2018-12-30T16:23:51.996Z,1.83
2018-12-30T16:26:20.865Z,1.53
2018-12-30T16:28:49.879Z,1.50
2018-12-30T16:31:19.389Z,5.95
2018-12-30T16:33:48.578Z,1.70
2018-12-30T16:36:16.915Z,2.57
2018-12-30T16:38:46.013Z,1.17
2018-12-30T16:41:14.843Z,2.15
2018-12-30T16:43:44.012Z,2.15
2018-12-30T16:46:13.133Z,1.37
2018-12-30T16:48:42.603Z,0.90
2018-12-30T16:51:11.731Z,1.17
2018-12-30T16:53:40.692Z,3.00
2018-12-30T16:56:09.648Z,1.47
2018-12-30T16:58:38.450Z,0.80
2018-12-30T17:01:07.853Z,1.50
2018-12-30T17:03:36.788Z,1.30
2018-12-30T17:06:05.522Z,1.00
2018-12-30T17:08:34.736Z,1.77
2018-12-30T17:11:04.139Z,1.07
2018-12-30T17:13:32.466Z,1.57
2018-12-30T17:16:00.811Z,0.50
2018-12-30T17:18:29.584Z,1.85
2018-12-30T17:20:57.530Z,0.68
2018-12-30T17:23:26.249Z,1.12
2018-12-30T17:25:54.664Z,1.80
2018-12-30T17:28:23.859Z,1.13
2018-12-30T17:30:52.618Z,4.03
2018-12-30T17:33:22.436Z,3.62
2018-12-30T17:35:51.520Z,3.77
2018-12-30T17:38:20.724Z,1.70
2018-12-30T17:40:49.433Z,1.25
2018-12-30T17:43:18.112Z,2.15
2018-12-30T17:45:46.415Z,2.47
2018-12-30T17:48:15.593Z,0.75
2018-12-30T17:50:44.684Z,1.00
2018-12-30T17:53:13.912Z,1.22
2018-12-30T17:55:50.594Z,2.20
2018-12-30T17:58:13.663Z,1.07
2018-12-30T18:00:42.849Z,1.62
2018-12-30T18:03:12.079Z,1.75
2018-12-30T18:05:41.266Z,2.17
2018-12-30T18:08:10.573Z,2.72
2018-12-30T18:10:39.361Z,1.02
2018-12-30T18:13:08.587Z,2.60
2018-12-30T18:15:37.320Z,1.52
2018-12-30T18:18:06.446Z,1.85
2018-12-30T18:20:35.032Z,2.40
2018-12-30T18:23:02.939Z,2.77
2018-12-30T18:25:31.676Z,1.45
2018-12-30T18:28:00.369Z,1.52
2018-12-30T18:30:29.159Z,1.55
2018-12-30T18:32:58.192Z,2.93
2018-12-30T18:35:26.964Z,1.30
2018-12-30T18:37:56.135Z,3.40
2018-12-30T18:40:24.831Z,2.12
2018-12-30T18:42:53.637Z,2.02
2018-12-30T18:45:22.354Z,2.50
2018-12-30T18:47:50.655Z,4.87
2018-12-30T18:50:20.674Z,3.15
2018-12-30T18:52:49.528Z,2.83
2018-12-30T18:55:17.414Z,2.65
2018-12-30T18:57:46.595Z,1.47
2018-12-30T19:00:15.731Z,1.20
2018-12-30T19:02:44.371Z,4.97
2018-12-30T19:05:13.470Z,0.95
2018-12-30T19:07:42.595Z,1.53
2018-12-30T19:10:11.779Z,1.40
2018-12-30T19:12:40.468Z,2.60
2018-12-30T19:15:09.562Z,4.47
2018-12-30T19:17:38.180Z,2.20
2018-12-30T19:20:07.384Z,1.90
2018-12-30T19:22:36.660Z,1.40
2018-12-30T19:25:05.756Z,1.72
2018-12-30T19:27:34.474Z,0.90
2018-12-30T19:30:02.945Z,2.00
2018-12-30T19:32:32.031Z,2.55
2018-12-30T19:35:00.767Z,6.72
2018-12-30T19:37:29.690Z,1.37
2018-12-30T19:39:58.843Z,3.83
2018-12-30T19:42:28.027Z,2.40
2018-12-30T19:44:56.716Z,2.75
2018-12-30T19:47:25.553Z,3.62
2018-12-30T19:49:54.190Z,1.25
2018-12-30T19:52:22.893Z,6.15
2018-12-30T19:54:51.984Z,2.42
2018-12-30T19:57:20.679Z,3.80
2018-12-30T19:59:49.888Z,2.20
2018-12-30T20:02:18.616Z,2.67
2018-12-30T20:04:46.999Z,3.50
2018-12-30T20:07:16.102Z,1.85
2018-12-30T20:09:44.850Z,1.82
2018-12-30T20:12:14.048Z,1.98
2018-12-30T20:14:43.510Z,1.90
2018-12-30T20:17:12.759Z,2.70
2018-12-30T20:19:40.661Z,2.25
2018-12-30T20:22:09.419Z,1.50
2018-12-30T20:24:38.228Z,1.57
2018-12-30T20:27:06.897Z,1.90
2018-12-30T20:29:35.312Z,2.10
2018-12-30T20:32:04.532Z,3.55
2018-12-30T20:34:33.717Z,0.68
2018-12-30T20:37:03.371Z,2.35
2018-12-30T20:39:32.223Z,1.22
2018-12-30T20:42:00.993Z,0.83
2018-12-30T20:44:30.019Z,2.00
2018-12-30T20:46:58.799Z,1.30
2018-12-30T20:49:27.579Z,1.15
2018-12-30T20:51:56.699Z,1.40
2018-12-30T20:54:44.700Z,1.87
2018-12-30T20:57:13.431Z,2.13
2018-12-30T20:59:41.343Z,7.33
2018-12-30T21:02:10.142Z,1.90
2018-12-30T21:04:39.197Z,1.33
2018-12-30T21:07:07.965Z,0.75
2018-12-30T21:09:37.202Z,2.08
2018-12-30T21:12:05.458Z,1.23
2018-12-30T21:14:34.568Z,1.60
2018-12-30T21:17:03.774Z,1.43
2018-12-30T21:19:32.965Z,4.20
2018-12-30T21:22:02.058Z,5.10
2018-12-30T21:24:30.835Z,2.95
2018-12-30T21:26:59.933Z,5.35
2018-12-30T21:29:28.670Z,0.93
2018-12-30T21:31:56.545Z,1.23
2018-12-30T21:34:25.819Z,4.60
2018-12-30T21:36:55.106Z,2.67
2018-12-30T21:39:23.804Z,0.83
2018-12-30T21:41:52.527Z,6.50
2018-12-30T21:44:21.197Z,2.23
2018-12-30T21:46:49.475Z,2.72
2018-12-30T21:49:17.871Z,1.72
2018-12-30T21:51:46.988Z,1.93
2018-12-30T21:54:15.735Z,4.45
2018-12-30T21:56:44.830Z,1.65
2018-12-30T21:59:14.070Z,1.25
2018-12-30T22:01:42.885Z,2.80
2018-12-30T22:04:11.930Z,1.35
2018-12-30T22:06:40.347Z,2.30
2018-12-30T22:09:09.025Z,1.50
2018-12-30T22:11:38.234Z,2.08
2018-12-30T22:14:07.013Z,2.50
2018-12-30T22:16:36.091Z,4.25
2018-12-30T22:19:05.398Z,1.60
2018-12-30T22:21:34.604Z,2.10
2018-12-30T22:24:03.388Z,1.07
2018-12-30T22:26:31.307Z,2.12
2018-12-30T22:29:00.477Z,1.25
2018-12-30T22:31:29.154Z,0.80
2018-12-30T22:33:57.842Z,0.60
2018-12-30T22:36:26.160Z,5.05
2018-12-30T22:38:55.351Z,2.37
2018-12-30T22:41:24.524Z,0.70
2018-12-30T22:43:53.762Z,0.90
2018-12-30T22:46:22.451Z,0.65
2018-12-30T22:48:50.703Z,0.60
2018-12-30T22:51:18.978Z,0.60
2018-12-30T22:53:47.777Z,0.70
2018-12-30T22:56:16.871Z,0.60
2018-12-30T22:58:46.091Z,0.70
2018-12-30T23:01:20.747Z,0.75
2018-12-30T23:03:49.504Z,0.50
2018-12-30T23:06:18.293Z,0.50
2018-12-30T23:08:48.017Z,0.57
2018-12-30T23:11:16.292Z,1.50
2018-12-30T23:13:44.996Z,0.93
2018-12-30T23:16:13.695Z,1.87
2018-12-30T23:18:42.067Z,0.50
2018-12-30T23:21:10.735Z,0.70
2018-12-30T23:23:39.837Z,1.98
2018-12-30T23:26:20.499Z,0.85
2018-12-30T23:28:49.629Z,0.93
2018-12-30T23:31:18.301Z,0.47
2018-12-30T23:33:47.392Z,0.50
2018-12-30T23:36:16.088Z,0.60
2018-12-30T23:38:45.175Z,0.80
2018-12-30T23:41:13.912Z,1.40
2018-12-30T23:43:42.567Z,1.10
2018-12-30T23:46:11.248Z,0.60
2018-12-30T23:48:40.309Z,0.87
2018-12-30T23:51:08.939Z,0.80
2018-12-30T23:53:38.060Z,0.68
2018-12-30T23:56:06.755Z,0.60
2018-12-30T23:58:35.527Z,1.15
