createdAt,value
2022-10-09T00:01:30.970Z,4.37
2022-10-09T00:04:00.353Z,4.03
2022-10-09T00:06:32.117Z,4.13
2022-10-09T00:09:02.048Z,4.43
2022-10-09T00:11:32.212Z,5.20
2022-10-09T00:14:01.130Z,4.77
2022-10-09T00:16:29.972Z,4.87
2022-10-09T00:18:59.265Z,3.60
2022-10-09T00:21:31.617Z,5.03
2022-10-09T00:24:03.003Z,4.47
2022-10-09T00:26:31.750Z,4.10
2022-10-09T00:29:00.806Z,4.50
2022-10-09T00:31:29.531Z,3.70
2022-10-09T00:33:58.090Z,3.83
2022-10-09T00:36:28.168Z,4.40
2022-10-09T00:38:57.993Z,3.90
2022-10-09T00:41:29.001Z,4.50
2022-10-09T00:43:59.608Z,4.53
2022-10-09T00:46:36.297Z,4.47
2022-10-09T00:49:16.894Z,4.40
2022-10-09T00:51:47.428Z,4.03
2022-10-09T00:54:21.251Z,5.60
2022-10-09T00:56:51.126Z,4.43
2022-10-09T00:59:20.965Z,4.73
2022-10-09T01:01:49.548Z,5.23
2022-10-09T01:04:18.345Z,4.57
2022-10-09T01:07:00.956Z,4.63
2022-10-09T01:09:39.799Z,4.73
2022-10-09T01:12:16.406Z,4.57
2022-10-09T01:14:52.249Z,4.87
2022-10-09T01:17:29.797Z,4.77
2022-10-09T01:20:27.391Z,5.10
2022-10-09T01:23:08.031Z,4.20
2022-10-09T01:25:46.940Z,4.70
2022-10-09T01:28:20.384Z,4.90
2022-10-09T01:30:50.153Z,4.97
2022-10-09T01:33:19.521Z,4.90
2022-10-09T01:35:48.506Z,5.20
2022-10-09T01:38:18.908Z,4.87
2022-10-09T01:40:50.025Z,5.10
2022-10-09T01:43:19.966Z,4.70
2022-10-09T01:45:50.184Z,5.20
2022-10-09T01:48:23.756Z,6.13
2022-10-09T01:50:57.180Z,6.10
2022-10-09T01:53:26.800Z,4.83
2022-10-09T01:56:03.021Z,4.97
2022-10-09T01:58:37.582Z,4.00
2022-10-09T02:01:10.577Z,4.93
2022-10-09T02:03:42.686Z,5.40
2022-10-09T02:06:14.113Z,5.13
2022-10-09T02:08:44.947Z,5.03
2022-10-09T02:11:16.197Z,5.50
2022-10-09T02:13:47.622Z,4.83
2022-10-09T02:16:21.017Z,5.90
2022-10-09T02:18:55.059Z,5.60
2022-10-09T02:21:25.878Z,5.83
2022-10-09T02:23:56.183Z,5.40
2022-10-09T02:26:25.144Z,5.67
2022-10-09T02:28:55.118Z,5.37
2022-10-09T02:31:28.354Z,6.60
2022-10-09T02:33:57.996Z,5.50
2022-10-09T02:36:27.766Z,6.00
2022-10-09T02:38:57.493Z,5.57
2022-10-09T02:41:26.763Z,6.03
2022-10-09T02:43:56.913Z,5.03
2022-10-09T02:46:25.869Z,5.73
2022-10-09T02:48:54.399Z,5.13
2022-10-09T02:51:22.963Z,5.33
2022-10-09T02:53:53.828Z,5.80
2022-10-09T02:56:22.946Z,5.43
2022-10-09T02:58:51.450Z,5.40
2022-10-09T03:01:22.219Z,5.10
2022-10-09T03:03:50.617Z,5.10
2022-10-09T03:06:21.160Z,5.23
2022-10-09T03:08:50.941Z,5.33
2022-10-09T03:11:20.568Z,5.23
2022-10-09T03:13:49.350Z,5.47
2022-10-09T03:16:20.113Z,5.67
2022-10-09T03:18:51.129Z,5.50
2022-10-09T03:21:21.504Z,5.33
2022-10-09T03:23:50.217Z,4.87
2022-10-09T03:26:21.222Z,5.13
2022-10-09T03:28:51.352Z,5.80
2022-10-09T03:31:46.886Z,5.70
2022-10-09T03:34:13.043Z,4.67
2022-10-09T03:36:42.358Z,5.23
2022-10-09T03:39:11.019Z,5.23
2022-10-09T03:41:39.437Z,5.00
2022-10-09T03:44:07.958Z,4.83
2022-10-09T03:46:39.063Z,4.87
2022-10-09T03:49:08.144Z,5.77
2022-10-09T03:51:37.898Z,5.37
2022-10-09T03:54:06.753Z,5.63
2022-10-09T03:56:35.249Z,5.40
2022-10-09T03:59:05.675Z,6.10
2022-10-09T04:01:34.218Z,5.33
2022-10-09T04:04:02.786Z,4.90
2022-10-09T04:06:31.146Z,5.63
2022-10-09T04:09:01.335Z,5.93
2022-10-09T04:11:29.662Z,4.73
2022-10-09T04:13:58.023Z,4.60
2022-10-09T04:16:26.567Z,5.93
2022-10-09T04:18:55.001Z,5.93
2022-10-09T04:21:23.276Z,5.13
2022-10-09T04:23:52.800Z,5.27
2022-10-09T04:26:22.561Z,5.63
2022-10-09T04:28:51.019Z,4.93
2022-10-09T04:31:19.424Z,5.07
2022-10-09T04:33:49.991Z,4.97
2022-10-09T04:36:18.373Z,5.10
2022-10-09T04:38:46.844Z,4.87
2022-10-09T04:41:15.200Z,4.93
2022-10-09T04:43:45.221Z,4.57
2022-10-09T04:46:15.647Z,5.67
2022-10-09T04:48:45.477Z,5.40
2022-10-09T04:51:14.724Z,6.23
2022-10-09T04:53:43.575Z,4.87
2022-10-09T04:56:14.988Z,5.80
2022-10-09T04:58:44.905Z,6.17
2022-10-09T05:01:16.009Z,5.70
2022-10-09T05:03:47.022Z,6.27
2022-10-09T05:06:16.790Z,6.10
2022-10-09T05:08:45.726Z,5.00
2022-10-09T05:11:17.181Z,5.00
2022-10-09T05:13:48.443Z,6.30
2022-10-09T05:16:19.468Z,6.43
2022-10-09T05:18:49.863Z,5.07
2022-10-09T05:21:19.243Z,6.00
2022-10-09T05:23:48.372Z,5.93
2022-10-09T05:26:18.675Z,7.00
2022-10-09T05:28:48.660Z,5.80
2022-10-09T05:31:20.455Z,5.83
2022-10-09T05:33:49.247Z,5.30
2022-10-09T05:36:18.415Z,5.73
2022-10-09T05:38:46.863Z,6.03
2022-10-09T05:41:17.390Z,6.10
2022-10-09T05:43:49.029Z,7.17
2022-10-09T05:46:19.684Z,5.73
2022-10-09T05:48:52.300Z,5.90
2022-10-09T05:51:22.401Z,6.10
2022-10-09T05:53:51.465Z,5.73
2022-10-09T05:56:21.445Z,5.43
2022-10-09T05:58:54.183Z,5.30
2022-10-09T06:01:26.243Z,5.27
2022-10-09T06:03:57.040Z,4.77
2022-10-09T06:06:31.152Z,6.00
2022-10-09T06:09:00.963Z,6.23
2022-10-09T06:11:31.905Z,6.40
2022-10-09T06:14:03.869Z,6.40
2022-10-09T06:16:35.181Z,5.50
2022-10-09T06:19:04.397Z,6.00
2022-10-09T06:21:33.387Z,5.30
2022-10-09T06:24:04.362Z,6.37
2022-10-09T06:26:35.101Z,6.50
2022-10-09T06:29:05.068Z,6.23
2022-10-09T06:31:34.478Z,5.70
2022-10-09T06:34:04.911Z,6.20
2022-10-09T06:36:35.940Z,5.87
2022-10-09T06:39:07.327Z,5.93
2022-10-09T06:41:36.305Z,6.30
2022-10-09T06:44:17.322Z,8.20
2022-10-09T06:46:50.752Z,6.50
2022-10-09T06:49:19.462Z,6.97
2022-10-09T06:51:48.042Z,6.10
2022-10-09T06:54:17.569Z,8.07
2022-10-09T06:56:46.205Z,10.23
2022-10-09T06:59:15.924Z,9.23
2022-10-09T07:01:44.461Z,11.03
2022-10-09T07:04:14.539Z,11.17
2022-10-09T07:06:45.309Z,11.60
2022-10-09T07:09:15.357Z,10.63
2022-10-09T07:11:45.581Z,12.50
2022-10-09T07:14:17.025Z,12.57
2022-10-09T07:16:47.251Z,14.03
2022-10-09T07:19:17.893Z,15.07
2022-10-09T07:21:48.193Z,15.77
2022-10-09T07:24:17.459Z,14.87
2022-10-09T07:26:47.350Z,14.90
2022-10-09T07:29:19.090Z,17.17
2022-10-09T07:31:48.156Z,15.93
2022-10-09T07:34:16.724Z,17.10
2022-10-09T07:36:47.887Z,17.60
2022-10-09T07:39:19.162Z,18.60
2022-10-09T07:41:47.990Z,17.53
2022-10-09T07:44:18.128Z,17.57
2022-10-09T07:46:47.064Z,18.53
2022-10-09T07:49:15.542Z,18.13
2022-10-09T07:51:44.007Z,18.23
2022-10-09T07:54:14.724Z,18.57
2022-10-09T07:56:43.349Z,19.30
2022-10-09T07:59:15.068Z,17.57
2022-10-09T08:01:45.027Z,18.20
2022-10-09T08:04:13.671Z,18.30
2022-10-09T08:06:42.165Z,16.43
2022-10-09T08:09:10.531Z,15.77
2022-10-09T08:11:40.831Z,15.73
2022-10-09T08:14:18.096Z,14.57
2022-10-09T08:16:49.257Z,12.60
2022-10-09T08:19:17.885Z,13.03
2022-10-09T08:21:48.844Z,13.50
2022-10-09T08:24:19.769Z,12.53
2022-10-09T08:26:48.328Z,12.23
2022-10-09T08:29:18.950Z,11.20
2022-10-09T08:31:48.794Z,11.60
2022-10-09T08:34:17.472Z,11.40
2022-10-09T08:36:47.176Z,11.87
2022-10-09T08:39:16.033Z,10.20
2022-10-09T08:41:47.899Z,9.90
2022-10-09T08:44:20.418Z,9.30
2022-10-09T08:47:04.795Z,9.10
2022-10-09T08:49:42.060Z,9.30
2022-10-09T08:52:26.158Z,9.30
2022-10-09T08:54:57.176Z,9.17
2022-10-09T08:57:32.638Z,8.63
2022-10-09T09:00:01.257Z,8.63
2022-10-09T09:02:52.997Z,8.77
2022-10-09T09:05:34.564Z,8.20
2022-10-09T09:08:12.361Z,8.50
2022-10-09T09:10:44.144Z,7.23
2022-10-09T09:13:38.454Z,7.67
2022-10-09T09:16:13.194Z,6.43
2022-10-09T09:18:51.441Z,7.40
2022-10-09T09:21:32.615Z,7.63
2022-10-09T09:24:04.161Z,7.50
2022-10-09T09:26:32.498Z,6.83
2022-10-09T09:29:05.497Z,7.07
2022-10-09T09:31:37.657Z,6.03
2022-10-09T09:34:13.646Z,5.53
2022-10-09T09:36:50.212Z,5.27
2022-10-09T09:40:08.252Z,6.37
2022-10-09T09:42:15.860Z,5.40
2022-10-09T09:44:49.486Z,5.57
2022-10-09T09:47:25.435Z,5.23
2022-10-09T09:49:57.064Z,4.83
2022-10-09T09:52:27.816Z,5.13
2022-10-09T09:54:59.031Z,4.97
2022-10-09T09:57:36.440Z,5.43
2022-10-09T10:00:21.870Z,4.83
2022-10-09T10:02:50.782Z,4.53
2022-10-09T10:05:24.511Z,4.37
2022-10-09T10:07:53.620Z,4.03
2022-10-09T10:10:25.630Z,4.10
2022-10-09T10:12:57.268Z,3.87
2022-10-09T10:15:27.940Z,3.80
2022-10-09T10:18:01.037Z,3.90
2022-10-09T10:20:33.163Z,4.17
2022-10-09T10:23:02.649Z,3.83
2022-10-09T10:25:34.882Z,3.50
2022-10-09T10:28:08.639Z,3.40
2022-10-09T10:30:38.968Z,3.77
2022-10-09T10:33:15.795Z,3.07
2022-10-09T10:35:46.403Z,3.10
2022-10-09T10:38:24.535Z,3.20
2022-10-09T10:40:58.134Z,3.10
2022-10-09T10:43:34.630Z,2.97
2022-10-09T10:46:12.102Z,2.67
2022-10-09T10:48:48.568Z,3.37
2022-10-09T10:51:54.060Z,3.33
2022-10-09T10:54:37.713Z,3.30
2022-10-09T10:57:15.984Z,3.10
2022-10-09T10:59:58.210Z,2.77
2022-10-09T11:02:42.301Z,3.77
2022-10-09T11:05:34.202Z,2.87
2022-10-09T11:08:18.928Z,3.30
2022-10-09T11:10:57.854Z,2.97
2022-10-09T11:13:32.436Z,3.23
2022-10-09T11:16:18.293Z,3.30
2022-10-09T11:19:04.734Z,2.93
2022-10-09T11:21:47.218Z,2.73
2022-10-09T11:24:44.372Z,3.07
2022-10-09T11:27:17.644Z,2.80
2022-10-09T11:29:51.639Z,2.40
2022-10-09T11:32:24.914Z,3.37
2022-10-09T11:34:59.727Z,2.73
2022-10-09T11:37:35.087Z,2.67
2022-10-09T11:40:15.231Z,2.40
2022-10-09T11:42:46.635Z,2.90
2022-10-09T11:45:24.622Z,2.77
2022-10-09T11:48:01.835Z,2.80
2022-10-09T11:50:43.961Z,2.90
2022-10-09T11:53:16.170Z,2.70
2022-10-09T11:55:48.364Z,3.00
2022-10-09T11:58:25.250Z,2.27
2022-10-09T12:00:57.510Z,2.50
2022-10-09T12:03:33.591Z,2.63
2022-10-09T12:06:09.464Z,2.20
2022-10-09T12:08:39.553Z,2.40
2022-10-09T12:11:19.353Z,2.43
2022-10-09T12:13:51.698Z,2.63
2022-10-09T12:16:35.211Z,2.40
2022-10-09T12:19:06.139Z,2.27
2022-10-09T12:21:41.208Z,2.80
2022-10-09T12:24:17.847Z,2.63
2022-10-09T12:26:49.120Z,2.83
2022-10-09T12:29:24.562Z,3.00
2022-10-09T12:31:57.976Z,2.50
2022-10-09T12:34:29.145Z,2.50
2022-10-09T12:37:19.031Z,2.50
2022-10-09T12:39:50.444Z,2.50
2022-10-09T12:42:25.816Z,2.50
2022-10-09T12:44:56.653Z,2.57
2022-10-09T12:47:28.470Z,2.70
2022-10-09T12:50:02.274Z,2.57
2022-10-09T12:52:33.208Z,2.87
2022-10-09T12:55:03.765Z,2.00
2022-10-09T12:57:34.299Z,2.60
2022-10-09T13:00:02.939Z,2.47
2022-10-09T13:02:31.756Z,2.03
2022-10-09T13:05:02.369Z,2.47
2022-10-09T13:07:32.587Z,3.03
2022-10-09T13:10:04.084Z,2.03
2022-10-09T13:12:35.067Z,2.10
2022-10-09T13:15:05.966Z,2.37
2022-10-09T13:17:36.456Z,2.27
2022-10-09T13:20:25.705Z,2.10
2022-10-09T13:22:55.469Z,2.17
2022-10-09T13:25:24.302Z,1.87
2022-10-09T13:27:54.368Z,1.90
2022-10-09T13:30:23.062Z,1.70
2022-10-09T13:32:51.516Z,2.10
2022-10-09T13:35:19.986Z,1.90
2022-10-09T13:37:48.831Z,1.70
2022-10-09T13:40:21.813Z,1.87
2022-10-09T13:42:55.155Z,2.30
2022-10-09T13:45:24.501Z,1.60
2022-10-09T13:47:53.201Z,1.83
2022-10-09T13:50:22.216Z,1.80
2022-10-09T13:52:50.893Z,1.67
2022-10-09T13:55:19.600Z,1.57
2022-10-09T13:57:48.537Z,2.37
2022-10-09T14:00:18.734Z,1.80
2022-10-09T14:02:47.385Z,2.37
2022-10-09T14:05:16.107Z,1.57
2022-10-09T14:07:45.292Z,1.40
2022-10-09T14:10:14.253Z,1.47
2022-10-09T14:12:42.634Z,2.50
2022-10-09T14:15:11.773Z,1.67
2022-10-09T14:17:41.463Z,1.67
2022-10-09T14:20:10.451Z,1.60
2022-10-09T14:22:38.874Z,1.77
2022-10-09T14:25:08.700Z,2.07
2022-10-09T14:27:39.282Z,1.73
2022-10-09T14:30:11.283Z,1.90
2022-10-09T14:32:39.525Z,1.77
2022-10-09T14:35:10.131Z,1.87
2022-10-09T14:37:42.438Z,2.40
2022-10-09T14:40:13.216Z,4.73
2022-10-09T14:42:42.165Z,5.60
2022-10-09T14:45:11.974Z,2.70
2022-10-09T14:47:40.470Z,2.27
2022-10-09T14:50:11.651Z,3.10
2022-10-09T14:52:40.053Z,1.70
2022-10-09T14:55:09.572Z,1.50
2022-10-09T14:57:38.654Z,2.07
2022-10-09T15:00:08.359Z,2.10
2022-10-09T15:02:36.743Z,2.40
2022-10-09T15:05:07.038Z,3.30
2022-10-09T15:07:36.708Z,2.60
2022-10-09T15:10:05.364Z,2.20
2022-10-09T15:12:33.714Z,1.60
2022-10-09T15:15:02.200Z,1.67
2022-10-09T15:17:30.830Z,1.67
2022-10-09T15:19:59.439Z,1.93
2022-10-09T15:22:27.830Z,1.40
2022-10-09T15:24:57.608Z,1.17
2022-10-09T15:27:26.092Z,1.63
2022-10-09T15:29:54.509Z,1.40
2022-10-09T15:32:22.932Z,1.67
2022-10-09T15:34:51.410Z,1.37
2022-10-09T15:37:19.814Z,1.87
2022-10-09T15:39:48.124Z,1.47
2022-10-09T15:42:17.921Z,2.03
2022-10-09T15:44:46.181Z,1.30
2022-10-09T15:47:16.515Z,1.77
2022-10-09T15:49:46.611Z,1.60
2022-10-09T15:52:17.506Z,1.23
2022-10-09T15:54:45.864Z,1.47
2022-10-09T15:57:14.116Z,1.50
2022-10-09T15:59:43.925Z,1.30
2022-10-09T16:02:13.307Z,1.90
2022-10-09T16:04:41.764Z,1.77
2022-10-09T16:07:10.222Z,2.43
2022-10-09T16:09:39.127Z,2.10
2022-10-09T16:12:07.620Z,2.33
2022-10-09T16:14:36.035Z,1.93
2022-10-09T16:17:10.958Z,2.80
2022-10-09T16:19:39.848Z,2.50
2022-10-09T16:22:08.439Z,2.27
2022-10-09T16:24:36.907Z,1.90
2022-10-09T16:27:05.383Z,1.93
2022-10-09T16:29:34.060Z,1.90
2022-10-09T16:32:02.367Z,1.80
2022-10-09T16:34:32.227Z,1.63
2022-10-09T16:37:02.345Z,1.60
2022-10-09T16:39:30.722Z,1.93
2022-10-09T16:42:03.733Z,1.57
2022-10-09T16:44:32.532Z,1.90
2022-10-09T16:47:00.973Z,1.57
2022-10-09T16:49:29.338Z,1.67
2022-10-09T16:52:00.623Z,2.07
2022-10-09T16:54:28.971Z,1.53
2022-10-09T16:56:57.451Z,1.70
2022-10-09T16:59:25.904Z,2.03
2022-10-09T17:01:55.467Z,1.97
2022-10-09T17:04:24.145Z,2.00
2022-10-09T17:06:53.353Z,1.70
2022-10-09T17:09:23.542Z,1.90
2022-10-09T17:11:52.022Z,1.87
2022-10-09T17:14:20.616Z,2.20
2022-10-09T17:16:49.131Z,2.47
2022-10-09T17:19:18.199Z,2.40
2022-10-09T17:21:46.688Z,2.00
2022-10-09T17:24:16.445Z,1.73
2022-10-09T17:26:46.218Z,1.90
2022-10-09T17:29:15.221Z,2.40
2022-10-09T17:31:43.946Z,2.30
2022-10-09T17:34:13.632Z,2.27
2022-10-09T17:36:44.172Z,1.80
2022-10-09T17:39:14.633Z,2.17
2022-10-09T17:41:47.216Z,2.30
2022-10-09T17:44:16.650Z,2.23
2022-10-09T17:46:45.041Z,2.63
2022-10-09T17:49:13.763Z,2.13
2022-10-09T17:51:42.448Z,2.30
2022-10-09T17:54:13.914Z,2.67
2022-10-09T17:56:42.646Z,2.50
2022-10-09T17:59:12.467Z,2.53
2022-10-09T18:01:40.787Z,2.60
2022-10-09T18:04:15.116Z,2.40
2022-10-09T18:06:43.734Z,3.03
2022-10-09T18:09:12.475Z,2.83
2022-10-09T18:11:41.021Z,2.50
2022-10-09T18:14:10.018Z,2.90
2022-10-09T18:16:40.504Z,2.10
2022-10-09T18:19:12.325Z,2.57
2022-10-09T18:21:42.859Z,2.60
2022-10-09T18:24:11.823Z,2.60
2022-10-09T18:26:40.553Z,2.77
2022-10-09T18:29:09.072Z,2.70
2022-10-09T18:31:39.698Z,2.53
2022-10-09T18:34:08.191Z,3.53
2022-10-09T18:36:36.781Z,2.70
2022-10-09T18:39:08.541Z,2.90
2022-10-09T18:41:37.730Z,2.77
2022-10-09T18:44:07.545Z,3.00
2022-10-09T18:46:39.755Z,3.63
2022-10-09T18:49:12.904Z,2.90
2022-10-09T18:51:43.299Z,3.17
2022-10-09T18:54:17.110Z,3.57
2022-10-09T18:56:46.904Z,3.27
2022-10-09T18:59:17.999Z,2.70
2022-10-09T19:01:46.682Z,3.33
2022-10-09T19:04:19.410Z,3.10
2022-10-09T19:06:47.936Z,3.17
2022-10-09T19:09:17.449Z,3.43
2022-10-09T19:11:46.938Z,3.27
2022-10-09T19:14:15.967Z,3.17
2022-10-09T19:16:44.511Z,2.67
2022-10-09T19:19:13.251Z,2.60
2022-10-09T19:21:44.415Z,3.27
2022-10-09T19:24:14.144Z,2.73
2022-10-09T19:26:43.228Z,3.00
2022-10-09T19:29:11.884Z,3.30
2022-10-09T19:31:40.465Z,2.80
2022-10-09T19:34:09.352Z,3.07
2022-10-09T19:36:38.238Z,3.47
2022-10-09T19:39:09.797Z,2.90
2022-10-09T19:41:41.988Z,3.37
2022-10-09T19:44:11.163Z,2.67
2022-10-09T19:46:41.184Z,3.20
2022-10-09T19:49:10.274Z,2.87
2022-10-09T19:51:39.276Z,3.00
2022-10-09T19:54:10.682Z,3.10
2022-10-09T19:56:40.828Z,3.37
2022-10-09T19:59:10.254Z,3.70
2022-10-09T20:01:40.528Z,4.03
2022-10-09T20:04:11.215Z,3.20
2022-10-09T20:06:41.586Z,3.77
2022-10-09T20:09:13.105Z,3.17
2022-10-09T20:11:41.780Z,3.50
2022-10-09T20:14:11.023Z,3.07
2022-10-09T20:16:39.769Z,3.10
2022-10-09T20:19:08.372Z,2.93
2022-10-09T20:21:36.821Z,3.80
2022-10-09T20:24:06.211Z,3.33
2022-10-09T20:26:38.663Z,3.83
2022-10-09T20:29:10.687Z,3.73
2022-10-09T20:31:39.474Z,3.50
2022-10-09T20:34:08.566Z,3.70
2022-10-09T20:36:39.220Z,3.80
2022-10-09T20:39:09.713Z,3.93
2022-10-09T20:41:40.190Z,3.63
2022-10-09T20:44:08.724Z,4.73
2022-10-09T20:46:38.929Z,4.07
2022-10-09T20:49:09.576Z,3.50
2022-10-09T20:51:40.860Z,3.80
2022-10-09T20:54:16.213Z,3.80
2022-10-09T20:56:46.337Z,4.00
2022-10-09T20:59:15.359Z,3.87
2022-10-09T21:01:44.065Z,4.53
2022-10-09T21:04:12.757Z,3.50
2022-10-09T21:06:41.890Z,3.83
2022-10-09T21:09:10.767Z,4.70
2022-10-09T21:11:40.537Z,3.97
2022-10-09T21:14:11.124Z,3.73
2022-10-09T21:16:39.751Z,3.93
2022-10-09T21:19:08.038Z,3.50
2022-10-09T21:21:36.671Z,3.80
2022-10-09T21:24:05.464Z,4.37
2022-10-09T21:26:35.863Z,3.93
2022-10-09T21:29:05.156Z,3.83
2022-10-09T21:31:35.498Z,3.60
2022-10-09T21:34:04.124Z,3.53
2022-10-09T21:36:41.086Z,4.10
2022-10-09T21:39:19.453Z,3.40
2022-10-09T21:41:47.836Z,3.80
2022-10-09T21:44:16.188Z,3.43
2022-10-09T21:46:45.989Z,3.83
2022-10-09T21:49:21.119Z,3.33
2022-10-09T21:51:49.696Z,4.90
2022-10-09T21:54:18.265Z,3.97
2022-10-09T21:56:46.645Z,3.73
2022-10-09T21:59:15.250Z,3.50
2022-10-09T22:01:43.805Z,3.70
2022-10-09T22:04:13.617Z,3.80
2022-10-09T22:06:43.347Z,4.13
2022-10-09T22:09:15.422Z,3.83
2022-10-09T22:11:45.016Z,3.50
2022-10-09T22:14:13.909Z,4.00
2022-10-09T22:16:42.296Z,3.73
2022-10-09T22:19:10.716Z,4.03
2022-10-09T22:21:40.518Z,3.30
2022-10-09T22:24:08.848Z,3.97
2022-10-09T22:26:37.221Z,3.73
2022-10-09T22:29:05.543Z,4.20
2022-10-09T22:31:33.889Z,3.73
2022-10-09T22:34:03.183Z,3.77
2022-10-09T22:36:33.227Z,3.60
2022-10-09T22:39:05.128Z,3.60
2022-10-09T22:41:36.119Z,4.20
2022-10-09T22:44:05.656Z,3.57
2022-10-09T22:46:36.658Z,4.10
2022-10-09T22:49:05.959Z,4.20
2022-10-09T22:51:34.555Z,4.30
2022-10-09T22:54:04.671Z,4.77
2022-10-09T22:56:36.168Z,3.37
2022-10-09T22:59:05.600Z,4.00
2022-10-09T23:01:36.634Z,4.27
2022-10-09T23:04:08.685Z,3.47
2022-10-09T23:06:37.416Z,4.10
2022-10-09T23:09:09.184Z,3.93
2022-10-09T23:11:37.941Z,4.10
2022-10-09T23:14:07.404Z,3.87
2022-10-09T23:16:39.058Z,4.23
2022-10-09T23:19:08.024Z,4.33
2022-10-09T23:21:38.005Z,4.30
2022-10-09T23:24:08.636Z,3.80
2022-10-09T23:26:37.535Z,3.63
2022-10-09T23:29:10.121Z,3.97
2022-10-09T23:31:38.514Z,4.30
2022-10-09T23:34:07.859Z,4.50
2022-10-09T23:36:36.272Z,4.00
2022-10-09T23:39:07.615Z,4.07
2022-10-09T23:41:36.422Z,3.83
2022-10-09T23:44:05.098Z,4.23
2022-10-09T23:46:34.150Z,4.23
2022-10-09T23:49:03.000Z,4.43
2022-10-09T23:51:34.006Z,4.10
2022-10-09T23:54:02.605Z,4.10
2022-10-09T23:56:34.887Z,3.90
2022-10-09T23:59:07.384Z,3.87
