createdAt,value
2022-09-16T00:00:48.761Z,99.90
2022-09-16T00:03:17.371Z,99.90
2022-09-16T00:05:46.545Z,99.90
2022-09-16T00:08:14.679Z,99.90
2022-09-16T00:10:42.957Z,99.90
2022-09-16T00:13:10.897Z,99.90
2022-09-16T00:15:37.990Z,99.90
2022-09-16T00:18:05.029Z,99.90
2022-09-16T00:20:31.777Z,99.90
2022-09-16T00:22:58.545Z,99.90
2022-09-16T00:25:25.386Z,99.90
2022-09-16T00:27:52.159Z,99.90
2022-09-16T00:30:18.966Z,99.90
2022-09-16T00:32:45.787Z,99.90
2022-09-16T00:35:12.546Z,99.90
2022-09-16T00:37:39.371Z,99.90
2022-09-16T00:40:06.644Z,99.90
2022-09-16T00:42:38.614Z,99.90
2022-09-16T00:45:15.290Z,99.90
2022-09-16T00:47:43.528Z,99.90
2022-09-16T00:50:39.029Z,99.90
2022-09-16T00:53:16.125Z,99.90
2022-09-16T00:55:43.591Z,99.90
2022-09-16T00:58:20.165Z,99.90
2022-09-16T01:00:47.373Z,99.90
2022-09-16T01:03:14.261Z,99.90
2022-09-16T01:05:42.305Z,99.90
2022-09-16T01:08:09.386Z,99.90
2022-09-16T01:10:36.152Z,99.90
2022-09-16T01:13:06.268Z,99.90
2022-09-16T01:15:49.459Z,99.90
2022-09-16T01:18:28.577Z,99.90
2022-09-16T01:21:26.222Z,99.90
2022-09-16T01:24:11.361Z,99.90
2022-09-16T01:27:03.115Z,99.90
2022-09-16T01:29:51.721Z,99.90
2022-09-16T01:33:05.017Z,99.90
2022-09-16T01:35:37.813Z,99.90
2022-09-16T01:38:31.835Z,99.90
2022-09-16T01:41:34.127Z,99.90
2022-09-16T01:44:05.137Z,99.90
2022-09-16T01:46:56.449Z,99.90
2022-09-16T01:49:33.315Z,99.90
2022-09-16T01:52:08.922Z,99.90
2022-09-16T01:55:01.043Z,99.90
2022-09-16T01:57:39.595Z,99.90
2022-09-16T02:00:16.306Z,99.90
2022-09-16T02:02:56.534Z,99.90
2022-09-16T02:05:29.131Z,99.90
2022-09-16T02:08:02.369Z,99.90
2022-09-16T02:10:34.883Z,99.90
2022-09-16T02:13:12.524Z,99.90
2022-09-16T02:15:42.149Z,99.90
2022-09-16T02:18:13.319Z,99.90
2022-09-16T02:20:46.351Z,99.90
2022-09-16T02:23:20.123Z,99.90
2022-09-16T02:25:49.273Z,99.90
2022-09-16T02:28:30.117Z,99.90
2022-09-16T02:31:00.219Z,99.90
2022-09-16T02:33:33.631Z,99.90
2022-09-16T02:36:02.433Z,99.90
2022-09-16T02:38:40.988Z,99.90
2022-09-16T02:41:14.488Z,99.90
2022-09-16T02:43:42.254Z,99.90
2022-09-16T02:46:38.151Z,99.90
2022-09-16T02:49:10.939Z,99.90
2022-09-16T02:52:19.302Z,99.90
2022-09-16T02:55:13.610Z,99.90
2022-09-16T02:57:41.326Z,99.90
2022-09-16T03:00:09.311Z,99.90
2022-09-16T03:02:36.495Z,99.90
2022-09-16T03:05:03.905Z,99.90
2022-09-16T03:07:30.880Z,99.90
2022-09-16T03:09:57.672Z,99.90
2022-09-16T03:12:50.300Z,99.90
2022-09-16T03:15:48.486Z,99.90
2022-09-16T03:18:46.095Z,99.90
2022-09-16T03:21:16.035Z,99.90
2022-09-16T03:24:36.857Z,99.90
2022-09-16T03:27:03.671Z,99.90
2022-09-16T03:29:43.808Z,99.90
2022-09-16T03:32:21.084Z,99.90
2022-09-16T03:34:56.699Z,99.90
2022-09-16T03:37:25.253Z,99.90
2022-09-16T03:39:56.030Z,99.90
2022-09-16T03:42:23.040Z,99.90
2022-09-16T03:44:50.309Z,99.90
2022-09-16T03:47:18.018Z,99.90
2022-09-16T03:49:44.816Z,99.90
2022-09-16T03:52:11.655Z,99.90
2022-09-16T03:54:39.072Z,99.90
2022-09-16T03:57:06.376Z,99.90
2022-09-16T03:59:33.523Z,99.90
2022-09-16T04:02:00.425Z,99.90
2022-09-16T04:04:27.466Z,99.90
2022-09-16T04:06:54.425Z,99.90
2022-09-16T04:09:21.336Z,99.90
2022-09-16T04:11:48.569Z,99.90
2022-09-16T04:14:15.712Z,99.90
2022-09-16T04:16:45.153Z,99.90
2022-09-16T04:19:13.759Z,99.90
2022-09-16T04:21:41.582Z,99.90
2022-09-16T04:24:12.932Z,99.90
2022-09-16T04:26:40.702Z,99.90
2022-09-16T04:29:07.623Z,99.90
2022-09-16T04:31:34.521Z,99.90
2022-09-16T04:34:02.541Z,99.90
2022-09-16T04:36:29.572Z,99.90
2022-09-16T04:38:56.354Z,99.90
2022-09-16T04:41:25.308Z,99.90
2022-09-16T04:43:54.519Z,99.90
2022-09-16T04:46:21.894Z,99.90
2022-09-16T04:48:49.796Z,99.90
2022-09-16T04:51:17.442Z,99.90
2022-09-16T04:53:44.487Z,99.90
2022-09-16T04:56:19.933Z,99.90
2022-09-16T04:58:48.905Z,99.90
2022-09-16T05:01:18.079Z,99.90
2022-09-16T05:03:47.591Z,99.90
2022-09-16T05:06:21.022Z,99.90
2022-09-16T05:08:52.071Z,99.90
2022-09-16T05:11:21.345Z,99.90
2022-09-16T05:13:48.162Z,99.90
2022-09-16T05:16:17.412Z,99.90
2022-09-16T05:18:46.409Z,99.90
2022-09-16T05:21:15.973Z,99.90
2022-09-16T05:23:47.079Z,99.90
2022-09-16T05:26:21.075Z,99.90
2022-09-16T05:28:50.769Z,99.90
2022-09-16T05:31:23.792Z,99.90
2022-09-16T05:34:15.194Z,99.90
2022-09-16T05:36:43.969Z,99.90
2022-09-16T05:39:25.283Z,99.90
2022-09-16T05:41:58.180Z,99.90
2022-09-16T05:44:26.428Z,99.90
2022-09-16T05:46:54.089Z,99.90
2022-09-16T05:49:21.290Z,99.90
2022-09-16T05:51:48.855Z,99.90
2022-09-16T05:54:18.417Z,99.90
2022-09-16T05:56:45.822Z,99.90
2022-09-16T05:59:14.301Z,99.90
2022-09-16T06:01:41.508Z,99.90
2022-09-16T06:04:11.499Z,99.90
2022-09-16T06:06:40.328Z,99.90
2022-09-16T06:09:13.653Z,99.90
2022-09-16T06:11:43.196Z,99.90
2022-09-16T06:14:11.104Z,99.90
2022-09-16T06:16:38.086Z,99.90
2022-09-16T06:19:10.457Z,99.90
2022-09-16T06:21:38.425Z,99.90
2022-09-16T06:24:09.237Z,99.90
2022-09-16T06:26:38.722Z,99.90
2022-09-16T06:29:06.323Z,99.90
2022-09-16T06:31:34.335Z,99.90
2022-09-16T06:34:01.273Z,99.90
2022-09-16T06:36:31.173Z,99.90
2022-09-16T06:38:58.346Z,99.90
2022-09-16T06:41:25.862Z,99.90
2022-09-16T06:43:53.642Z,99.90
2022-09-16T06:46:26.144Z,99.90
2022-09-16T06:48:58.621Z,99.90
2022-09-16T06:51:29.950Z,99.90
2022-09-16T06:54:03.729Z,99.90
2022-09-16T06:56:30.620Z,99.90
2022-09-16T06:58:57.551Z,99.90
2022-09-16T07:01:27.558Z,99.90
2022-09-16T07:03:55.627Z,99.90
2022-09-16T07:06:38.156Z,99.90
2022-09-16T07:09:11.234Z,99.90
2022-09-16T07:11:38.075Z,99.90
2022-09-16T07:14:05.095Z,99.90
2022-09-16T07:16:32.145Z,99.90
2022-09-16T07:19:01.124Z,99.90
2022-09-16T07:21:30.413Z,99.90
2022-09-16T07:24:02.678Z,99.90
2022-09-16T07:26:32.137Z,99.90
2022-09-16T07:29:00.928Z,99.90
2022-09-16T07:31:30.742Z,99.90
2022-09-16T07:34:03.462Z,99.90
2022-09-16T07:36:38.146Z,99.90
2022-09-16T07:39:06.175Z,99.90
2022-09-16T07:41:38.890Z,99.90
2022-09-16T07:44:07.465Z,99.90
2022-09-16T07:46:36.211Z,99.90
2022-09-16T07:49:05.987Z,99.90
2022-09-16T07:51:34.091Z,99.90
2022-09-16T07:54:08.741Z,99.90
2022-09-16T07:56:38.223Z,99.90
2022-09-16T07:59:06.855Z,99.90
2022-09-16T08:01:34.328Z,99.90
2022-09-16T08:04:02.096Z,99.90
2022-09-16T08:06:31.240Z,99.90
2022-09-16T08:09:09.808Z,99.90
2022-09-16T08:11:47.155Z,99.90
2022-09-16T08:14:14.165Z,99.90
2022-09-16T08:16:41.108Z,99.90
2022-09-16T08:19:09.136Z,99.90
2022-09-16T08:21:35.932Z,99.90
2022-09-16T08:24:02.898Z,99.90
2022-09-16T08:26:29.740Z,99.90
2022-09-16T08:29:12.290Z,99.90
2022-09-16T08:31:39.441Z,99.90
2022-09-16T08:34:06.361Z,99.90
2022-09-16T08:36:33.916Z,99.90
2022-09-16T08:39:01.618Z,99.90
2022-09-16T08:41:50.424Z,99.90
2022-09-16T08:44:25.575Z,99.90
2022-09-16T08:47:00.123Z,99.90
2022-09-16T08:49:32.966Z,99.90
2022-09-16T08:52:03.787Z,99.90
2022-09-16T08:54:33.392Z,99.90
2022-09-16T08:57:03.591Z,99.90
2022-09-16T08:59:36.048Z,99.90
2022-09-16T09:02:38.272Z,99.90
2022-09-16T09:05:19.108Z,99.90
2022-09-16T09:08:06.112Z,99.90
2022-09-16T09:10:57.430Z,99.90
2022-09-16T09:13:40.032Z,99.90
2022-09-16T09:16:23.830Z,99.90
2022-09-16T09:19:02.823Z,99.90
2022-09-16T09:22:02.249Z,99.90
2022-09-16T09:24:59.484Z,99.90
2022-09-16T09:27:38.545Z,99.90
2022-09-16T09:30:22.240Z,99.90
2022-09-16T09:33:22.224Z,99.90
2022-09-16T09:36:08.610Z,99.90
2022-09-16T09:38:35.294Z,99.90
2022-09-16T09:41:26.528Z,99.90
2022-09-16T09:44:11.251Z,95.20
2022-09-16T09:46:44.088Z,91.80
2022-09-16T09:49:16.353Z,89.30
2022-09-16T09:51:49.544Z,83.90
2022-09-16T09:54:26.770Z,76.40
2022-09-16T09:57:14.665Z,73.10
2022-09-16T09:59:50.889Z,72.30
2022-09-16T10:02:21.760Z,68.70
2022-09-16T10:04:49.468Z,63.30
2022-09-16T10:07:20.954Z,62.00
2022-09-16T10:10:20.674Z,62.70
2022-09-16T10:12:47.619Z,61.80
2022-09-16T10:15:28.074Z,63.60
2022-09-16T10:17:56.243Z,63.60
2022-09-16T10:20:30.883Z,60.10
2022-09-16T10:23:04.868Z,60.70
2022-09-16T10:25:33.264Z,59.60
2022-09-16T10:28:02.622Z,59.40
2022-09-16T10:30:32.895Z,57.50
2022-09-16T10:33:07.719Z,57.60
2022-09-16T10:35:40.345Z,55.70
2022-09-16T10:38:13.177Z,55.40
2022-09-16T10:41:01.257Z,55.70
2022-09-16T10:43:30.176Z,54.70
2022-09-16T10:45:58.355Z,57.10
2022-09-16T10:48:29.168Z,58.30
2022-09-16T10:51:01.077Z,58.30
2022-09-16T10:53:37.732Z,58.30
2022-09-16T10:56:17.053Z,58.70
2022-09-16T10:58:44.071Z,59.80
2022-09-16T11:01:20.411Z,61.40
2022-09-16T11:04:06.335Z,63.10
2022-09-16T11:06:43.876Z,66.80
2022-09-16T11:09:22.597Z,67.20
2022-09-16T11:12:17.280Z,65.70
2022-09-16T11:15:12.803Z,61.20
2022-09-16T11:18:12.195Z,59.00
2022-09-16T11:20:52.833Z,57.50
2022-09-16T11:23:19.889Z,57.30
2022-09-16T11:26:24.049Z,55.80
2022-09-16T11:29:00.083Z,55.10
2022-09-16T11:32:01.079Z,54.70
2022-09-16T11:35:02.435Z,54.00
2022-09-16T11:37:35.151Z,53.20
2022-09-16T11:40:39.470Z,53.00
2022-09-16T11:43:39.758Z,52.70
2022-09-16T11:46:36.879Z,53.50
2022-09-16T11:49:19.334Z,54.00
2022-09-16T11:51:52.282Z,54.00
2022-09-16T11:54:45.061Z,54.20
2022-09-16T11:57:18.453Z,54.70
2022-09-16T11:59:53.649Z,53.60
2022-09-16T12:02:48.724Z,53.60
2022-09-16T12:05:25.550Z,51.50
2022-09-16T12:08:14.399Z,51.10
2022-09-16T12:10:50.113Z,51.20
2022-09-16T12:13:39.788Z,51.60
2022-09-16T12:16:14.890Z,52.10
2022-09-16T12:18:57.888Z,53.20
2022-09-16T12:21:57.822Z,55.70
2022-09-16T12:24:27.843Z,59.90
2022-09-16T12:27:01.911Z,65.10
2022-09-16T12:29:47.746Z,69.70
2022-09-16T12:32:43.201Z,69.40
2022-09-16T12:35:17.349Z,66.30
2022-09-16T12:37:53.152Z,62.90
2022-09-16T12:40:26.870Z,60.00
2022-09-16T12:43:04.860Z,57.60
2022-09-16T12:46:14.020Z,56.40
2022-09-16T12:48:56.294Z,56.80
2022-09-16T12:51:50.378Z,58.20
2022-09-16T12:54:51.200Z,60.80
2022-09-16T12:57:55.025Z,66.90
2022-09-16T13:00:34.691Z,70.40
2022-09-16T13:03:12.871Z,71.50
2022-09-16T13:05:40.111Z,70.00
2022-09-16T13:08:23.177Z,66.90
2022-09-16T13:11:38.930Z,65.60
2022-09-16T13:13:55.237Z,63.40
2022-09-16T13:16:34.737Z,60.50
2022-09-16T13:19:23.752Z,60.10
2022-09-16T13:21:56.960Z,59.60
2022-09-16T13:24:50.744Z,62.80
2022-09-16T13:27:30.248Z,68.10
2022-09-16T13:30:09.530Z,70.40
2022-09-16T13:32:43.539Z,73.20
2022-09-16T13:35:19.356Z,76.80
2022-09-16T13:37:47.937Z,78.60
2022-09-16T13:40:24.267Z,78.90
2022-09-16T13:42:51.840Z,77.70
2022-09-16T13:45:39.991Z,75.30
2022-09-16T13:48:14.440Z,75.10
2022-09-16T13:50:44.568Z,76.60
2022-09-16T13:53:21.144Z,74.70
2022-09-16T13:55:49.294Z,73.40
2022-09-16T13:58:24.635Z,72.60
2022-09-16T14:01:17.743Z,75.30
2022-09-16T14:04:05.794Z,78.20
2022-09-16T14:06:56.836Z,80.20
2022-09-16T14:09:47.259Z,82.90
2022-09-16T14:12:36.746Z,83.40
2022-09-16T14:15:04.112Z,83.60
2022-09-16T14:17:41.254Z,83.20
2022-09-16T14:20:16.298Z,83.50
2022-09-16T14:22:46.610Z,84.10
2022-09-16T14:25:31.102Z,83.60
2022-09-16T14:28:22.170Z,83.40
2022-09-16T14:30:59.953Z,84.60
2022-09-16T14:33:43.741Z,86.00
2022-09-16T14:36:38.786Z,85.80
2022-09-16T14:39:08.858Z,87.40
2022-09-16T14:41:43.309Z,90.20
2022-09-16T14:44:13.567Z,90.70
2022-09-16T14:47:09.446Z,91.30
2022-09-16T14:49:40.334Z,91.60
2022-09-16T14:52:20.693Z,92.00
2022-09-16T14:54:48.011Z,92.40
2022-09-16T14:57:24.509Z,93.00
2022-09-16T14:59:55.697Z,93.40
2022-09-16T15:02:36.131Z,94.20
2022-09-16T15:05:18.830Z,95.00
2022-09-16T15:08:12.123Z,95.80
2022-09-16T15:10:50.062Z,96.80
2022-09-16T15:13:21.351Z,97.60
2022-09-16T15:15:53.494Z,98.70
2022-09-16T15:18:28.488Z,99.10
2022-09-16T15:21:06.245Z,99.90
2022-09-16T15:23:34.039Z,99.90
2022-09-16T15:26:14.750Z,99.90
2022-09-16T15:28:56.789Z,99.90
2022-09-16T15:31:37.741Z,99.90
2022-09-16T15:34:22.656Z,99.90
2022-09-16T15:36:53.718Z,99.90
2022-09-16T15:39:31.785Z,99.90
2022-09-16T15:42:18.904Z,99.90
2022-09-16T15:44:58.206Z,99.90
2022-09-16T15:48:09.468Z,99.90
2022-09-16T15:50:51.917Z,99.90
2022-09-16T15:53:35.495Z,99.90
2022-09-16T15:56:28.335Z,99.90
2022-09-16T15:59:01.310Z,99.90
2022-09-16T16:01:30.973Z,99.90
2022-09-16T16:04:00.162Z,99.90
2022-09-16T16:06:47.440Z,99.90
2022-09-16T16:09:37.570Z,99.90
2022-09-16T16:12:12.328Z,99.90
2022-09-16T16:14:40.742Z,99.90
2022-09-16T16:17:19.680Z,99.90
2022-09-16T16:19:48.856Z,99.90
2022-09-16T16:22:16.582Z,99.90
2022-09-16T16:24:43.990Z,99.90
2022-09-16T16:27:10.818Z,99.90
2022-09-16T16:29:38.954Z,99.90
2022-09-16T16:32:07.326Z,99.90
2022-09-16T16:34:36.934Z,99.90
2022-09-16T16:37:04.668Z,99.90
2022-09-16T16:39:31.670Z,99.90
2022-09-16T16:41:58.526Z,99.90
2022-09-16T16:44:26.124Z,99.90
2022-09-16T16:46:54.907Z,99.90
2022-09-16T16:49:22.253Z,99.90
2022-09-16T16:51:51.263Z,99.90
2022-09-16T16:54:19.328Z,99.90
2022-09-16T16:56:46.901Z,99.90
2022-09-16T16:59:14.902Z,99.90
2022-09-16T17:01:47.892Z,99.90
2022-09-16T17:04:15.354Z,99.90
2022-09-16T17:06:42.544Z,99.90
2022-09-16T17:09:15.080Z,99.90
2022-09-16T17:11:56.194Z,99.90
2022-09-16T17:14:25.639Z,99.90
2022-09-16T17:16:54.867Z,99.90
2022-09-16T17:19:26.840Z,99.90
2022-09-16T17:21:55.605Z,99.90
2022-09-16T17:24:22.620Z,99.90
2022-09-16T17:26:49.885Z,99.90
2022-09-16T17:29:17.071Z,99.90
2022-09-16T17:31:44.584Z,99.90
2022-09-16T17:34:16.074Z,99.90
2022-09-16T17:36:45.628Z,99.90
2022-09-16T17:39:16.691Z,99.90
2022-09-16T17:41:45.709Z,99.90
2022-09-16T17:44:13.740Z,99.90
2022-09-16T17:46:41.968Z,99.90
2022-09-16T17:49:23.660Z,99.90
2022-09-16T17:51:51.599Z,99.90
2022-09-16T17:54:18.576Z,99.90
2022-09-16T17:56:45.672Z,99.90
2022-09-16T17:59:15.682Z,99.90
2022-09-16T18:01:42.611Z,99.90
2022-09-16T18:04:09.868Z,99.90
2022-09-16T18:06:42.827Z,99.90
2022-09-16T18:09:10.019Z,99.90
2022-09-16T18:11:38.670Z,99.90
2022-09-16T18:14:08.037Z,99.90
2022-09-16T18:16:35.297Z,99.90
2022-09-16T18:19:03.941Z,99.90
2022-09-16T18:21:31.349Z,99.90
2022-09-16T18:24:00.690Z,99.90
2022-09-16T18:26:28.349Z,99.90
2022-09-16T18:29:12.641Z,99.90
2022-09-16T18:31:46.319Z,99.90
2022-09-16T18:34:14.756Z,99.90
2022-09-16T18:36:41.996Z,99.90
2022-09-16T18:39:13.780Z,99.90
2022-09-16T18:41:42.464Z,99.90
2022-09-16T18:44:15.870Z,99.90
2022-09-16T18:46:43.050Z,99.90
2022-09-16T18:49:14.813Z,99.90
2022-09-16T18:51:50.827Z,99.90
2022-09-16T18:54:29.741Z,99.90
2022-09-16T18:57:01.215Z,99.90
2022-09-16T18:59:30.841Z,99.90
2022-09-16T19:01:59.832Z,99.90
2022-09-16T19:04:29.328Z,99.90
2022-09-16T19:06:59.627Z,99.90
2022-09-16T19:09:26.773Z,99.90
2022-09-16T19:11:55.052Z,99.90
2022-09-16T19:14:24.889Z,99.90
2022-09-16T19:16:52.679Z,99.90
2022-09-16T19:19:20.326Z,99.90
2022-09-16T19:21:47.874Z,99.90
2022-09-16T19:24:20.915Z,99.90
2022-09-16T19:26:50.333Z,99.90
2022-09-16T19:29:17.846Z,99.90
2022-09-16T19:31:46.529Z,99.90
2022-09-16T19:34:15.316Z,99.90
2022-09-16T19:36:42.779Z,99.90
2022-09-16T19:39:10.911Z,99.90
2022-09-16T19:41:39.194Z,99.90
2022-09-16T19:44:09.983Z,99.90
2022-09-16T19:46:38.578Z,99.90
2022-09-16T19:49:06.469Z,99.90
2022-09-16T19:51:33.391Z,99.90
2022-09-16T19:54:01.196Z,99.90
2022-09-16T19:56:31.207Z,99.90
2022-09-16T19:58:58.486Z,99.90
2022-09-16T20:01:27.460Z,99.90
2022-09-16T20:03:55.293Z,99.90
2022-09-16T20:06:28.608Z,99.90
2022-09-16T20:08:59.677Z,99.90
2022-09-16T20:11:32.587Z,99.90
2022-09-16T20:14:02.426Z,99.90
2022-09-16T20:16:34.354Z,99.90
2022-09-16T20:19:01.890Z,99.90
2022-09-16T20:21:29.830Z,99.90
2022-09-16T20:23:57.165Z,99.90
2022-09-16T20:26:24.040Z,99.90
2022-09-16T20:28:52.481Z,99.90
2022-09-16T20:31:22.049Z,99.90
2022-09-16T20:33:49.221Z,99.90
2022-09-16T20:36:17.567Z,99.90
2022-09-16T20:38:45.282Z,99.90
2022-09-16T20:41:27.028Z,99.90
2022-09-16T20:43:54.353Z,99.90
2022-09-16T20:46:27.544Z,99.90
2022-09-16T20:48:56.036Z,99.90
2022-09-16T20:51:25.340Z,99.90
2022-09-16T20:54:07.349Z,99.90
2022-09-16T20:56:38.813Z,99.90
2022-09-16T20:59:08.208Z,99.90
2022-09-16T21:01:37.021Z,99.90
2022-09-16T21:04:06.737Z,99.90
2022-09-16T21:06:35.523Z,99.90
2022-09-16T21:09:06.063Z,99.90
2022-09-16T21:11:33.346Z,99.90
2022-09-16T21:14:02.180Z,99.90
2022-09-16T21:16:31.916Z,99.90
2022-09-16T21:19:01.062Z,99.90
2022-09-16T21:21:28.825Z,99.90
2022-09-16T21:23:57.800Z,99.90
2022-09-16T21:26:31.018Z,99.90
2022-09-16T21:29:04.158Z,99.90
2022-09-16T21:31:33.525Z,99.90
2022-09-16T21:34:03.155Z,99.90
2022-09-16T21:36:30.473Z,99.90
2022-09-16T21:38:57.860Z,99.90
2022-09-16T21:41:25.499Z,99.90
2022-09-16T21:43:55.721Z,99.90
2022-09-16T21:46:28.705Z,99.90
2022-09-16T21:48:58.390Z,99.90
2022-09-16T21:51:25.179Z,99.90
2022-09-16T21:53:52.191Z,99.90
2022-09-16T21:56:21.351Z,99.90
2022-09-16T21:58:50.018Z,99.90
2022-09-16T22:01:25.181Z,99.90
2022-09-16T22:03:59.033Z,99.90
2022-09-16T22:06:26.448Z,99.90
2022-09-16T22:08:55.441Z,99.90
2022-09-16T22:11:25.005Z,99.90
2022-09-16T22:13:53.604Z,99.90
2022-09-16T22:16:27.279Z,99.90
2022-09-16T22:19:00.563Z,99.90
2022-09-16T22:21:29.823Z,99.90
2022-09-16T22:23:59.005Z,99.90
2022-09-16T22:26:26.776Z,99.90
2022-09-16T22:28:54.098Z,99.90
2022-09-16T22:31:29.192Z,99.90
2022-09-16T22:33:58.087Z,99.90
2022-09-16T22:36:28.073Z,99.90
2022-09-16T22:38:57.325Z,99.90
2022-09-16T22:41:25.138Z,99.90
2022-09-16T22:43:53.372Z,99.90
2022-09-16T22:46:32.409Z,99.90
2022-09-16T22:48:59.962Z,99.90
2022-09-16T22:51:28.198Z,99.90
2022-09-16T22:53:55.296Z,99.90
2022-09-16T22:56:29.312Z,99.90
2022-09-16T22:58:58.068Z,99.90
2022-09-16T23:01:28.077Z,99.90
2022-09-16T23:03:58.105Z,99.90
2022-09-16T23:06:27.038Z,99.90
2022-09-16T23:08:54.426Z,99.90
2022-09-16T23:11:24.234Z,99.90
2022-09-16T23:13:52.838Z,99.90
2022-09-16T23:16:27.001Z,99.90
2022-09-16T23:18:57.669Z,99.90
2022-09-16T23:21:25.633Z,99.90
2022-09-16T23:23:56.303Z,99.90
2022-09-16T23:26:26.178Z,99.90
2022-09-16T23:28:56.178Z,99.90
2022-09-16T23:31:25.999Z,99.90
2022-09-16T23:33:54.748Z,99.90
2022-09-16T23:36:23.181Z,99.90
2022-09-16T23:38:50.278Z,99.90
2022-09-16T23:41:21.422Z,99.90
2022-09-16T23:43:49.872Z,99.90
2022-09-16T23:46:19.224Z,99.90
2022-09-16T23:48:47.308Z,99.90
2022-09-16T23:51:14.480Z,99.90
2022-09-16T23:53:45.037Z,99.90
2022-09-16T23:56:14.123Z,99.90
2022-09-16T23:58:42.087Z,99.90
