createdAt,value
2022-10-07T00:01:11.421Z,70.53
2022-10-07T00:03:40.561Z,70.56
2022-10-07T00:06:16.383Z,70.56
2022-10-07T00:08:47.926Z,70.67
2022-10-07T00:11:21.574Z,70.52
2022-10-07T00:13:53.071Z,70.72
2022-10-07T00:16:27.018Z,70.62
2022-10-07T00:18:57.878Z,70.68
2022-10-07T00:21:27.545Z,70.97
2022-10-07T00:23:56.163Z,70.83
2022-10-07T00:26:28.677Z,70.94
2022-10-07T00:28:57.669Z,70.88
2022-10-07T00:31:31.989Z,70.93
2022-10-07T00:34:00.207Z,71.07
2022-10-07T00:36:32.153Z,71.04
2022-10-07T00:39:03.079Z,71.02
2022-10-07T00:41:38.183Z,71.17
2022-10-07T00:44:37.450Z,71.12
2022-10-07T00:47:09.758Z,70.78
2022-10-07T00:49:45.524Z,70.77
2022-10-07T00:52:16.758Z,70.84
2022-10-07T00:54:45.580Z,70.98
2022-10-07T00:57:14.103Z,70.81
2022-10-07T00:59:42.278Z,71.06
2022-10-07T01:02:10.506Z,70.91
2022-10-07T01:04:39.360Z,70.87
2022-10-07T01:07:07.469Z,70.93
2022-10-07T01:09:35.791Z,71.01
2022-10-07T01:12:42.131Z,71.08
2022-10-07T01:15:33.218Z,71.16
2022-10-07T01:18:26.149Z,71.19
2022-10-07T01:21:00.962Z,71.20
2022-10-07T01:23:48.489Z,71.18
2022-10-07T01:26:45.399Z,71.20
2022-10-07T01:29:21.639Z,71.25
2022-10-07T01:32:08.322Z,71.37
2022-10-07T01:34:38.770Z,71.28
2022-10-07T01:37:09.986Z,71.18
2022-10-07T01:39:44.550Z,71.09
2022-10-07T01:42:12.657Z,71.27
2022-10-07T01:44:41.349Z,71.15
2022-10-07T01:47:09.506Z,71.03
2022-10-07T01:49:38.221Z,71.07
2022-10-07T01:52:41.258Z,71.19
2022-10-07T01:55:28.628Z,71.23
2022-10-07T01:58:06.472Z,71.17
2022-10-07T02:00:42.169Z,71.19
2022-10-07T02:03:43.263Z,71.17
2022-10-07T02:06:20.328Z,71.14
2022-10-07T02:08:55.237Z,71.18
2022-10-07T02:11:27.528Z,71.14
2022-10-07T02:14:22.795Z,71.31
2022-10-07T02:16:57.070Z,71.28
2022-10-07T02:19:31.251Z,71.22
2022-10-07T02:22:02.966Z,71.23
2022-10-07T02:24:35.650Z,71.02
2022-10-07T02:27:09.662Z,70.92
2022-10-07T02:29:47.341Z,70.92
2022-10-07T02:32:21.130Z,71.04
2022-10-07T02:35:00.919Z,70.99
2022-10-07T02:37:38.316Z,71.10
2022-10-07T02:40:12.614Z,71.09
2022-10-07T02:43:18.381Z,71.22
2022-10-07T02:46:04.341Z,71.11
2022-10-07T02:48:44.972Z,71.15
2022-10-07T02:51:21.281Z,71.07
2022-10-07T02:53:52.929Z,71.20
2022-10-07T02:56:24.664Z,71.13
2022-10-07T02:58:53.750Z,71.08
2022-10-07T03:01:29.462Z,71.15
2022-10-07T03:03:58.351Z,71.14
2022-10-07T03:06:29.740Z,71.05
2022-10-07T03:08:58.202Z,71.26
2022-10-07T03:11:26.333Z,71.27
2022-10-07T03:13:54.507Z,71.31
2022-10-07T03:16:22.764Z,71.18
2022-10-07T03:18:52.107Z,71.39
2022-10-07T03:21:20.318Z,71.45
2022-10-07T03:23:52.958Z,71.43
2022-10-07T03:26:21.839Z,71.42
2022-10-07T03:28:49.972Z,71.47
2022-10-07T03:31:18.106Z,71.43
2022-10-07T03:33:46.472Z,71.24
2022-10-07T03:36:14.684Z,71.40
2022-10-07T03:38:43.366Z,71.34
2022-10-07T03:41:11.889Z,71.36
2022-10-07T03:43:40.046Z,71.39
2022-10-07T03:46:08.120Z,71.39
2022-10-07T03:48:36.306Z,71.27
2022-10-07T03:51:04.545Z,71.25
2022-10-07T03:53:32.755Z,71.18
2022-10-07T03:56:01.082Z,71.15
2022-10-07T03:58:29.550Z,71.16
2022-10-07T04:01:05.737Z,71.14
2022-10-07T04:03:34.020Z,71.07
2022-10-07T04:06:03.866Z,71.18
2022-10-07T04:08:33.696Z,71.28
2022-10-07T04:11:02.321Z,71.38
2022-10-07T04:13:30.517Z,71.23
2022-10-07T04:15:58.895Z,71.31
2022-10-07T04:18:26.938Z,71.38
2022-10-07T04:20:59.949Z,71.50
2022-10-07T04:23:28.559Z,71.41
2022-10-07T04:25:56.777Z,71.55
2022-10-07T04:28:46.078Z,71.53
2022-10-07T04:31:14.263Z,71.47
2022-10-07T04:33:42.706Z,71.61
2022-10-07T04:36:13.071Z,71.62
2022-10-07T04:38:42.789Z,71.65
2022-10-07T04:41:11.056Z,71.69
2022-10-07T04:43:39.245Z,71.70
2022-10-07T04:46:14.325Z,71.66
2022-10-07T04:48:46.150Z,71.65
2022-10-07T04:51:16.090Z,71.71
2022-10-07T04:53:44.640Z,71.80
2022-10-07T04:56:12.776Z,71.79
2022-10-07T04:58:40.892Z,71.78
2022-10-07T05:01:10.010Z,71.71
2022-10-07T05:03:39.818Z,71.61
2022-10-07T05:06:08.546Z,71.82
2022-10-07T05:08:36.769Z,71.69
2022-10-07T05:11:05.196Z,71.89
2022-10-07T05:13:34.418Z,71.80
2022-10-07T05:16:03.709Z,71.91
2022-10-07T05:18:33.487Z,71.77
2022-10-07T05:21:05.221Z,71.83
2022-10-07T05:23:33.458Z,71.92
2022-10-07T05:26:08.081Z,72.02
2022-10-07T05:28:37.819Z,71.94
2022-10-07T05:31:13.848Z,71.94
2022-10-07T05:33:43.450Z,71.98
2022-10-07T05:36:12.288Z,71.95
2022-10-07T05:38:40.331Z,71.86
2022-10-07T05:41:11.154Z,71.95
2022-10-07T05:43:42.414Z,72.05
2022-10-07T05:46:12.622Z,71.94
2022-10-07T05:48:41.691Z,71.98
2022-10-07T05:51:09.765Z,71.85
2022-10-07T05:53:41.416Z,72.03
2022-10-07T05:56:12.735Z,71.82
2022-10-07T05:58:41.922Z,72.02
2022-10-07T06:01:15.643Z,72.01
2022-10-07T06:03:48.501Z,72.03
2022-10-07T06:06:17.385Z,72.03
2022-10-07T06:08:46.931Z,71.93
2022-10-07T06:11:35.254Z,72.04
2022-10-07T06:14:04.770Z,71.98
2022-10-07T06:16:32.928Z,72.11
2022-10-07T06:19:01.164Z,72.10
2022-10-07T06:21:29.327Z,72.16
2022-10-07T06:23:58.601Z,72.13
2022-10-07T06:26:27.283Z,72.03
2022-10-07T06:28:55.538Z,72.15
2022-10-07T06:31:25.730Z,72.00
2022-10-07T06:33:54.930Z,72.19
2022-10-07T06:36:23.321Z,72.03
2022-10-07T06:38:53.388Z,72.17
2022-10-07T06:41:22.805Z,72.15
2022-10-07T06:43:55.448Z,72.05
2022-10-07T06:46:23.772Z,71.98
2022-10-07T06:48:52.001Z,72.09
2022-10-07T06:51:21.648Z,71.94
2022-10-07T06:53:58.024Z,71.93
2022-10-07T06:56:26.422Z,72.02
2022-10-07T06:58:54.447Z,72.02
2022-10-07T07:01:23.636Z,72.05
2022-10-07T07:03:51.887Z,72.02
2022-10-07T07:06:19.911Z,72.03
2022-10-07T07:08:50.248Z,71.88
2022-10-07T07:11:37.209Z,71.93
2022-10-07T07:14:05.841Z,72.02
2022-10-07T07:16:35.035Z,71.80
2022-10-07T07:19:07.281Z,71.86
2022-10-07T07:21:38.282Z,71.83
2022-10-07T07:24:06.672Z,71.99
2022-10-07T07:26:34.888Z,72.00
2022-10-07T07:29:05.850Z,71.91
2022-10-07T07:31:36.928Z,72.01
2022-10-07T07:34:14.066Z,71.82
2022-10-07T07:36:48.176Z,71.77
2022-10-07T07:39:17.830Z,71.84
2022-10-07T07:41:51.078Z,71.86
2022-10-07T07:44:19.832Z,71.72
2022-10-07T07:46:51.336Z,71.62
2022-10-07T07:49:21.171Z,71.90
2022-10-07T07:51:49.904Z,71.62
2022-10-07T07:54:18.026Z,71.51
2022-10-07T07:56:46.119Z,71.54
2022-10-07T07:59:14.232Z,71.57
2022-10-07T08:01:45.357Z,71.66
2022-10-07T08:04:13.901Z,71.67
2022-10-07T08:06:42.257Z,71.51
2022-10-07T08:09:10.721Z,71.37
2022-10-07T08:11:41.392Z,71.17
2022-10-07T08:14:09.745Z,71.25
2022-10-07T08:16:38.243Z,71.47
2022-10-07T08:19:06.406Z,71.05
2022-10-07T08:21:34.581Z,71.02
2022-10-07T08:24:05.956Z,70.99
2022-10-07T08:26:35.477Z,70.91
2022-10-07T08:29:04.417Z,70.60
2022-10-07T08:31:33.512Z,70.60
2022-10-07T08:34:03.648Z,70.67
2022-10-07T08:36:34.061Z,70.69
2022-10-07T08:39:04.631Z,70.57
2022-10-07T08:41:38.973Z,70.41
2022-10-07T08:44:23.000Z,70.57
2022-10-07T08:47:15.658Z,70.06
2022-10-07T08:49:54.032Z,70.29
2022-10-07T08:52:28.579Z,70.21
2022-10-07T08:54:56.742Z,70.22
2022-10-07T08:57:34.612Z,69.95
2022-10-07T09:00:09.216Z,69.62
2022-10-07T09:03:07.584Z,69.76
2022-10-07T09:05:42.330Z,69.81
2022-10-07T09:08:29.111Z,69.83
2022-10-07T09:11:15.948Z,69.59
2022-10-07T09:13:52.822Z,69.60
2022-10-07T09:16:26.630Z,69.27
2022-10-07T09:18:59.109Z,69.53
2022-10-07T09:21:43.720Z,69.23
2022-10-07T09:24:31.242Z,69.36
2022-10-07T09:27:01.686Z,69.19
2022-10-07T09:29:31.022Z,69.32
2022-10-07T09:31:59.223Z,68.90
2022-10-07T09:34:29.914Z,68.54
2022-10-07T09:37:30.141Z,68.30
2022-10-07T09:40:21.581Z,68.37
2022-10-07T09:42:49.905Z,68.32
2022-10-07T09:45:23.030Z,67.95
2022-10-07T09:47:58.718Z,67.77
2022-10-07T09:50:37.211Z,67.76
2022-10-07T09:53:29.095Z,68.20
2022-10-07T09:55:57.203Z,67.53
2022-10-07T09:58:30.715Z,67.31
2022-10-07T10:01:10.243Z,67.17
2022-10-07T10:03:38.752Z,67.08
2022-10-07T10:06:12.273Z,66.94
2022-10-07T10:08:43.383Z,67.16
2022-10-07T10:11:20.519Z,66.96
2022-10-07T10:13:50.747Z,66.87
2022-10-07T10:16:24.750Z,66.70
2022-10-07T10:18:59.111Z,66.58
2022-10-07T10:21:30.773Z,66.59
2022-10-07T10:24:09.151Z,66.23
2022-10-07T10:27:26.619Z,66.28
2022-10-07T10:30:01.724Z,66.29
2022-10-07T10:33:07.906Z,66.19
2022-10-07T10:36:09.826Z,65.93
2022-10-07T10:38:50.660Z,65.91
2022-10-07T10:41:30.851Z,65.82
2022-10-07T10:44:25.230Z,65.62
2022-10-07T10:47:08.757Z,65.39
2022-10-07T10:49:42.843Z,65.22
2022-10-07T10:52:26.637Z,64.99
2022-10-07T10:55:31.293Z,64.81
2022-10-07T10:58:02.256Z,64.61
2022-10-07T11:00:59.923Z,64.40
2022-10-07T11:03:48.192Z,64.22
2022-10-07T11:06:19.097Z,64.06
2022-10-07T11:08:51.059Z,64.03
2022-10-07T11:11:22.533Z,64.04
2022-10-07T11:14:30.283Z,63.83
2022-10-07T11:18:15.780Z,63.80
2022-10-07T11:20:54.021Z,63.90
2022-10-07T11:23:29.394Z,63.89
2022-10-07T11:26:14.139Z,63.59
2022-10-07T11:28:45.027Z,63.42
2022-10-07T11:31:37.878Z,63.27
2022-10-07T11:34:15.385Z,63.39
2022-10-07T11:37:07.924Z,63.09
2022-10-07T11:39:39.695Z,62.95
2022-10-07T11:42:29.096Z,62.93
2022-10-07T11:45:05.060Z,62.92
2022-10-07T11:48:00.085Z,63.05
2022-10-07T11:50:37.221Z,62.76
2022-10-07T11:53:11.366Z,62.68
2022-10-07T11:55:57.433Z,62.54
2022-10-07T11:58:32.475Z,62.35
2022-10-07T12:01:25.694Z,62.36
2022-10-07T12:04:13.518Z,62.14
2022-10-07T12:07:19.542Z,62.07
2022-10-07T12:09:55.180Z,61.81
2022-10-07T12:12:26.818Z,61.98
2022-10-07T12:15:02.375Z,62.02
2022-10-07T12:17:31.695Z,62.06
2022-10-07T12:22:23.336Z,62.00
2022-10-07T12:24:17.612Z,61.91
2022-10-07T12:26:48.541Z,61.90
2022-10-07T12:30:24.179Z,61.85
2022-10-07T12:32:51.221Z,61.63
2022-10-07T12:35:35.503Z,61.64
2022-10-07T12:38:17.202Z,61.63
2022-10-07T12:41:23.577Z,61.50
2022-10-07T12:44:18.297Z,61.48
2022-10-07T12:47:31.406Z,61.42
2022-10-07T12:50:09.642Z,61.40
2022-10-07T12:52:46.661Z,61.42
2022-10-07T12:55:50.583Z,61.40
2022-10-07T12:59:07.823Z,61.54
2022-10-07T13:02:18.581Z,61.39
2022-10-07T13:09:55.024Z,61.09
2022-10-07T13:13:10.584Z,60.98
2022-10-07T13:21:23.087Z,60.77
2022-10-07T13:24:00.024Z,60.86
2022-10-07T13:26:42.217Z,60.76
2022-10-07T13:29:25.849Z,60.47
2022-10-07T13:32:19.535Z,60.32
2022-10-07T13:34:52.496Z,60.37
2022-10-07T13:37:46.447Z,60.16
2022-10-07T13:40:25.575Z,60.28
2022-10-07T13:44:17.290Z,60.13
2022-10-07T13:52:17.774Z,59.86
2022-10-07T13:54:53.305Z,59.99
2022-10-07T13:57:47.342Z,60.04
2022-10-07T14:00:32.385Z,59.94
2022-10-07T14:03:27.802Z,60.21
2022-10-07T14:08:37.193Z,60.15
2022-10-07T14:11:33.381Z,60.19
2022-10-07T14:18:37.700Z,60.09
2022-10-07T14:21:23.988Z,60.06
2022-10-07T14:23:52.193Z,60.11
2022-10-07T14:26:20.374Z,59.91
2022-10-07T14:28:58.412Z,60.06
2022-10-07T14:31:45.393Z,59.94
2022-10-07T14:34:40.472Z,60.07
2022-10-07T14:37:29.603Z,60.13
2022-10-07T14:40:05.494Z,60.10
2022-10-07T14:42:47.619Z,59.99
2022-10-07T14:45:18.189Z,59.94
2022-10-07T14:47:46.943Z,59.99
2022-10-07T14:50:23.092Z,60.01
2022-10-07T14:52:52.830Z,60.13
2022-10-07T14:55:30.916Z,60.11
2022-10-07T14:58:01.616Z,60.21
2022-10-07T15:00:32.929Z,60.37
2022-10-07T15:03:04.270Z,60.32
2022-10-07T15:05:33.783Z,60.42
2022-10-07T15:08:05.130Z,60.40
2022-10-07T15:10:33.431Z,60.60
2022-10-07T15:13:01.663Z,60.32
2022-10-07T15:15:29.696Z,60.37
2022-10-07T15:17:58.092Z,60.35
2022-10-07T15:20:26.979Z,60.36
2022-10-07T15:22:55.036Z,60.47
2022-10-07T15:25:23.187Z,60.47
2022-10-07T15:27:51.821Z,60.50
2022-10-07T15:30:20.063Z,60.68
2022-10-07T15:32:50.854Z,60.72
2022-10-07T15:35:18.967Z,60.67
2022-10-07T15:37:47.356Z,61.04
2022-10-07T15:40:15.494Z,61.03
2022-10-07T15:42:44.812Z,61.16
2022-10-07T15:45:13.498Z,61.12
2022-10-07T15:47:41.562Z,61.30
2022-10-07T15:50:09.937Z,61.34
2022-10-07T15:52:38.688Z,61.49
2022-10-07T15:55:08.008Z,61.59
2022-10-07T15:57:36.280Z,61.62
2022-10-07T16:00:05.149Z,61.86
2022-10-07T16:02:34.438Z,61.93
2022-10-07T16:05:02.442Z,62.06
2022-10-07T16:07:31.039Z,62.09
2022-10-07T16:09:59.123Z,62.10
2022-10-07T16:12:27.157Z,62.40
2022-10-07T16:14:55.227Z,62.71
2022-10-07T16:17:23.302Z,62.86
2022-10-07T16:19:51.293Z,63.10
2022-10-07T16:22:19.329Z,63.34
2022-10-07T16:24:47.352Z,63.59
2022-10-07T16:27:15.338Z,63.89
2022-10-07T16:30:01.805Z,64.07
2022-10-07T16:32:29.997Z,64.11
2022-10-07T16:34:58.017Z,64.07
2022-10-07T16:37:26.526Z,64.19
2022-10-07T16:39:56.389Z,64.33
2022-10-07T16:42:24.303Z,64.25
2022-10-07T16:44:52.309Z,64.56
2022-10-07T16:47:20.436Z,64.61
2022-10-07T16:49:48.420Z,64.70
2022-10-07T16:52:16.474Z,64.85
2022-10-07T16:54:44.598Z,64.97
2022-10-07T16:57:13.292Z,64.88
2022-10-07T16:59:41.914Z,64.94
2022-10-07T17:02:10.660Z,65.00
2022-10-07T17:04:38.663Z,65.23
2022-10-07T17:07:07.409Z,65.38
2022-10-07T17:09:35.465Z,65.33
2022-10-07T17:12:06.965Z,65.45
2022-10-07T17:14:35.384Z,65.61
2022-10-07T17:17:05.276Z,65.84
2022-10-07T17:19:34.526Z,66.02
2022-10-07T17:22:04.180Z,66.12
2022-10-07T17:24:32.306Z,66.35
2022-10-07T17:27:00.472Z,66.38
2022-10-07T17:29:30.851Z,66.39
2022-10-07T17:31:58.845Z,66.56
2022-10-07T17:34:26.939Z,66.71
2022-10-07T17:36:54.930Z,66.55
2022-10-07T17:39:23.146Z,66.79
2022-10-07T17:41:51.244Z,67.00
2022-10-07T17:44:21.574Z,67.11
2022-10-07T17:46:50.481Z,67.10
2022-10-07T17:49:18.650Z,67.17
2022-10-07T17:51:46.708Z,67.18
2022-10-07T17:54:15.869Z,67.26
2022-10-07T17:56:48.001Z,67.31
2022-10-07T17:59:17.067Z,67.36
2022-10-07T18:01:45.287Z,67.48
2022-10-07T18:04:23.742Z,67.57
2022-10-07T18:06:53.145Z,67.77
2022-10-07T18:09:23.104Z,67.86
2022-10-07T18:12:09.731Z,67.85
2022-10-07T18:14:56.614Z,67.83
2022-10-07T18:17:24.934Z,67.79
2022-10-07T18:19:53.474Z,67.89
2022-10-07T18:22:21.971Z,67.92
2022-10-07T18:24:50.102Z,67.91
2022-10-07T18:27:18.318Z,67.96
2022-10-07T18:29:46.408Z,67.94
2022-10-07T18:32:14.374Z,68.10
2022-10-07T18:34:42.427Z,68.27
2022-10-07T18:37:10.767Z,68.25
2022-10-07T18:39:39.156Z,68.20
2022-10-07T18:42:07.273Z,68.40
2022-10-07T18:44:35.492Z,68.23
2022-10-07T18:47:03.726Z,68.30
2022-10-07T18:49:31.696Z,68.30
2022-10-07T18:52:00.816Z,68.51
2022-10-07T18:54:28.934Z,68.78
2022-10-07T18:56:56.992Z,68.43
2022-10-07T18:59:25.206Z,68.68
2022-10-07T19:01:53.455Z,68.97
2022-10-07T19:04:21.595Z,69.14
2022-10-07T19:06:49.701Z,69.05
2022-10-07T19:09:20.463Z,68.94
2022-10-07T19:11:49.612Z,69.10
2022-10-07T19:14:18.253Z,68.87
2022-10-07T19:16:51.744Z,68.98
2022-10-07T19:19:22.340Z,68.96
2022-10-07T19:21:53.144Z,68.85
2022-10-07T19:24:42.151Z,69.16
2022-10-07T19:27:10.181Z,69.33
2022-10-07T19:29:38.297Z,69.17
2022-10-07T19:32:08.678Z,69.30
2022-10-07T19:34:37.353Z,69.20
2022-10-07T19:37:06.263Z,69.45
2022-10-07T19:39:34.490Z,69.66
2022-10-07T19:42:02.608Z,69.78
2022-10-07T19:44:33.792Z,69.88
2022-10-07T19:47:02.610Z,69.88
2022-10-07T19:49:30.645Z,70.13
2022-10-07T19:51:58.610Z,70.18
2022-10-07T19:54:26.960Z,70.20
2022-10-07T19:56:55.100Z,70.37
2022-10-07T19:59:24.010Z,70.48
2022-10-07T20:01:52.134Z,70.35
2022-10-07T20:04:21.120Z,70.32
2022-10-07T20:06:49.330Z,70.36
2022-10-07T20:09:19.152Z,70.21
2022-10-07T20:11:47.670Z,70.21
2022-10-07T20:14:16.454Z,70.04
2022-10-07T20:16:44.727Z,70.11
2022-10-07T20:19:15.762Z,70.30
2022-10-07T20:21:44.455Z,70.25
2022-10-07T20:24:16.872Z,70.15
2022-10-07T20:26:45.291Z,70.08
2022-10-07T20:29:16.224Z,70.28
2022-10-07T20:31:45.094Z,70.30
2022-10-07T20:34:20.384Z,70.20
2022-10-07T20:36:50.516Z,70.12
2022-10-07T21:03:00.374Z,69.75
2022-10-07T21:05:31.016Z,69.98
2022-10-07T21:07:59.126Z,69.98
2022-10-07T21:10:35.437Z,70.08
2022-10-07T21:18:15.217Z,70.26
2022-10-07T21:20:57.599Z,70.20
2022-10-07T21:23:28.429Z,70.05
2022-10-07T21:26:05.364Z,70.00
2022-10-07T21:28:36.838Z,70.01
2022-10-07T21:31:13.190Z,69.88
2022-10-07T21:33:51.588Z,69.87
2022-10-07T21:36:28.422Z,69.85
2022-10-07T21:39:01.641Z,69.97
2022-10-07T21:41:38.805Z,69.86
2022-10-07T22:27:37.826Z,70.04
2022-10-07T23:02:51.946Z,70.34
2022-10-07T23:05:31.061Z,70.51
2022-10-07T23:12:31.510Z,70.40
