createdAt,value
2018-11-26T00:01:46.466Z,22.20
2018-11-26T00:04:16.715Z,23.70
2018-11-26T00:06:47.427Z,20.93
2018-11-26T00:09:16.714Z,22.50
2018-11-26T00:11:46.703Z,22.07
2018-11-26T00:14:15.902Z,21.20
2018-11-26T00:16:46.021Z,20.27
2018-11-26T00:19:15.200Z,20.37
2018-11-26T00:21:45.120Z,21.07
2018-11-26T00:24:14.976Z,22.43
2018-11-26T00:26:44.190Z,21.93
2018-11-26T00:29:13.494Z,21.67
2018-11-26T00:31:42.718Z,22.07
2018-11-26T00:34:11.872Z,20.40
2018-11-26T00:36:41.057Z,21.43
2018-11-26T00:39:12.274Z,23.60
2018-11-26T00:41:42.219Z,23.37
2018-11-26T00:44:11.394Z,23.43
2018-11-26T00:46:41.513Z,23.40
2018-11-26T00:49:10.642Z,24.40
2018-11-26T00:51:43.201Z,24.17
2018-11-26T00:54:12.358Z,26.20
2018-11-26T00:56:41.324Z,26.17
2018-11-26T00:59:10.412Z,27.77
2018-11-26T01:01:39.544Z,30.43
2018-11-26T01:04:08.773Z,29.50
2018-11-26T01:06:37.839Z,32.33
2018-11-26T01:09:08.351Z,32.83
2018-11-26T01:11:37.923Z,31.77
2018-11-26T01:14:07.087Z,31.70
2018-11-26T01:16:36.152Z,33.67
2018-11-26T01:19:05.463Z,32.90
2018-11-26T01:21:34.694Z,34.43
2018-11-26T01:24:03.833Z,34.30
2018-11-26T01:26:33.059Z,35.00
2018-11-26T01:29:02.275Z,35.63
2018-11-26T01:31:31.547Z,33.93
2018-11-26T01:34:00.684Z,38.03
2018-11-26T01:36:29.818Z,37.40
2018-11-26T01:38:58.929Z,38.50
2018-11-26T01:41:28.137Z,37.80
2018-11-26T01:43:57.118Z,40.30
2018-11-26T01:46:27.331Z,39.93
2018-11-26T01:48:57.535Z,40.83
2018-11-26T01:51:27.186Z,40.57
2018-11-26T01:53:59.811Z,40.67
2018-11-26T01:56:28.929Z,41.27
2018-11-26T01:58:59.084Z,43.50
2018-11-26T02:01:28.223Z,42.13
2018-11-26T02:03:57.424Z,42.77
2018-11-26T02:06:26.848Z,41.37
2018-11-26T02:08:55.943Z,39.83
2018-11-26T02:11:25.083Z,41.80
2018-11-26T02:13:55.412Z,41.03
2018-11-26T02:16:24.631Z,40.50
2018-11-26T02:18:53.773Z,40.10
2018-11-26T02:21:23.003Z,41.10
2018-11-26T02:23:52.791Z,41.37
2018-11-26T02:26:21.987Z,41.37
2018-11-26T02:28:51.990Z,40.50
2018-11-26T02:31:21.184Z,43.57
2018-11-26T02:33:50.360Z,42.10
2018-11-26T02:36:20.279Z,41.83
2018-11-26T02:38:50.163Z,44.00
2018-11-26T02:41:19.411Z,44.67
2018-11-26T02:43:48.596Z,44.17
2018-11-26T02:46:18.012Z,46.50
2018-11-26T02:48:47.926Z,45.67
2018-11-26T02:51:17.037Z,44.17
2018-11-26T02:53:47.099Z,46.43
2018-11-26T02:56:16.174Z,46.47
2018-11-26T02:58:46.881Z,45.33
2018-11-26T03:01:16.510Z,46.97
2018-11-26T03:03:46.595Z,45.17
2018-11-26T03:06:15.762Z,45.70
2018-11-26T03:08:45.283Z,46.13
2018-11-26T03:11:14.472Z,45.07
2018-11-26T03:13:43.679Z,46.33
2018-11-26T03:16:12.886Z,44.10
2018-11-26T03:18:42.011Z,44.20
2018-11-26T03:21:11.147Z,43.60
2018-11-26T03:23:40.383Z,43.80
2018-11-26T03:26:10.302Z,44.10
2018-11-26T03:28:39.428Z,42.47
2018-11-26T03:31:08.944Z,43.47
2018-11-26T03:33:38.072Z,42.37
2018-11-26T03:36:07.327Z,43.40
2018-11-26T03:38:58.028Z,41.87
2018-11-26T03:41:27.469Z,43.90
2018-11-26T03:43:56.777Z,44.37
2018-11-26T03:46:25.965Z,42.87
2018-11-26T03:48:55.158Z,42.83
2018-11-26T03:51:24.185Z,43.57
2018-11-26T03:53:55.219Z,43.60
2018-11-26T03:56:24.352Z,44.20
2018-11-26T03:58:56.877Z,45.70
2018-11-26T04:01:26.058Z,45.77
2018-11-26T04:03:55.178Z,48.63
2018-11-26T04:06:25.321Z,47.00
2018-11-26T04:08:54.486Z,45.93
2018-11-26T04:11:23.579Z,46.67
2018-11-26T04:13:52.801Z,47.70
2018-11-26T04:16:22.519Z,48.37
2018-11-26T04:18:52.174Z,48.37
2018-11-26T04:21:21.249Z,49.63
2018-11-26T04:23:50.757Z,48.33
2018-11-26T04:26:20.019Z,47.87
2018-11-26T04:28:49.360Z,47.77
2018-11-26T04:31:18.432Z,48.30
2018-11-26T04:33:48.939Z,48.30
2018-11-26T04:36:18.068Z,48.93
2018-11-26T04:38:48.204Z,48.53
2018-11-26T04:41:17.354Z,46.10
2018-11-26T04:43:47.123Z,46.77
2018-11-26T04:46:16.350Z,48.03
2018-11-26T04:48:45.679Z,43.77
2018-11-26T04:51:14.838Z,45.07
2018-11-26T04:53:43.968Z,44.97
2018-11-26T04:56:13.091Z,43.40
2018-11-26T04:58:42.908Z,44.50
2018-11-26T05:01:11.990Z,43.90
2018-11-26T05:03:40.994Z,42.67
2018-11-26T05:06:10.146Z,41.93
2018-11-26T05:08:39.434Z,43.13
2018-11-26T05:11:09.291Z,43.63
2018-11-26T05:13:38.447Z,44.17
2018-11-26T05:16:07.746Z,41.97
2018-11-26T05:18:36.987Z,43.37
2018-11-26T05:21:06.273Z,42.47
2018-11-26T05:23:36.263Z,43.47
2018-11-26T05:26:05.886Z,45.03
2018-11-26T05:28:35.010Z,44.10
2018-11-26T05:31:04.093Z,41.60
2018-11-26T05:33:33.297Z,43.43
2018-11-26T05:36:02.454Z,43.20
2018-11-26T05:38:31.576Z,45.80
2018-11-26T05:41:00.693Z,44.70
2018-11-26T05:43:29.847Z,43.13
2018-11-26T05:45:59.253Z,42.07
2018-11-26T05:48:28.307Z,43.63
2018-11-26T05:50:57.403Z,43.80
2018-11-26T05:53:26.497Z,42.33
2018-11-26T05:55:56.070Z,42.70
2018-11-26T05:58:25.214Z,41.73
2018-11-26T06:00:56.875Z,41.53
2018-11-26T06:03:25.966Z,41.70
2018-11-26T06:05:56.162Z,39.73
2018-11-26T06:08:25.307Z,42.00
2018-11-26T06:10:55.574Z,42.70
2018-11-26T06:13:24.718Z,43.43
2018-11-26T06:15:54.308Z,43.17
2018-11-26T06:18:26.191Z,43.00
2018-11-26T06:20:55.507Z,42.60
2018-11-26T06:23:25.522Z,43.03
2018-11-26T06:25:55.433Z,43.53
2018-11-26T06:28:24.551Z,42.00
2018-11-26T06:30:53.709Z,41.23
2018-11-26T06:33:22.870Z,41.97
2018-11-26T06:35:52.255Z,40.10
2018-11-26T06:38:21.432Z,41.97
2018-11-26T06:40:51.127Z,41.23
2018-11-26T06:43:20.362Z,38.80
2018-11-26T06:45:53.467Z,36.33
2018-11-26T06:48:22.743Z,34.77
2018-11-26T06:50:52.898Z,35.97
2018-11-26T06:53:22.020Z,35.17
2018-11-26T06:55:53.191Z,35.57
2018-11-26T06:58:23.046Z,37.60
2018-11-26T07:00:52.151Z,37.03
2018-11-26T07:03:21.336Z,35.97
2018-11-26T07:05:51.405Z,35.87
2018-11-26T07:08:21.029Z,36.87
2018-11-26T07:10:50.216Z,36.63
2018-11-26T07:13:19.352Z,37.97
2018-11-26T07:15:48.560Z,35.83
2018-11-26T07:18:17.735Z,36.03
2018-11-26T07:20:47.281Z,35.73
2018-11-26T07:23:16.510Z,34.73
2018-11-26T07:25:47.764Z,35.13
2018-11-26T07:28:18.844Z,34.80
2018-11-26T07:30:47.870Z,34.73
2018-11-26T07:33:18.271Z,33.93
2018-11-26T07:35:47.924Z,32.13
2018-11-26T07:38:17.137Z,33.37
2018-11-26T07:40:48.274Z,33.57
2018-11-26T07:43:17.918Z,32.93
2018-11-26T07:45:47.231Z,34.57
2018-11-26T07:48:16.247Z,34.70
2018-11-26T07:50:45.500Z,34.23
2018-11-26T07:53:14.721Z,34.10
2018-11-26T07:55:43.957Z,33.60
2018-11-26T07:58:12.952Z,32.73
2018-11-26T08:00:42.037Z,33.97
2018-11-26T08:03:11.182Z,34.10
2018-11-26T08:05:40.467Z,32.43
2018-11-26T08:08:09.662Z,33.57
2018-11-26T08:10:39.039Z,33.40
2018-11-26T08:13:08.203Z,33.13
2018-11-26T08:15:37.302Z,34.30
2018-11-26T08:18:06.780Z,35.10
2018-11-26T08:20:35.961Z,34.70
2018-11-26T08:23:05.820Z,35.63
2018-11-26T08:25:35.084Z,34.70
2018-11-26T08:28:04.293Z,34.53
2018-11-26T08:30:33.956Z,33.47
2018-11-26T08:33:03.316Z,32.33
2018-11-26T08:35:32.611Z,32.67
2018-11-26T08:38:08.319Z,32.83
2018-11-26T08:40:43.887Z,33.63
2018-11-26T08:43:18.070Z,32.47
2018-11-26T08:45:55.453Z,33.27
2018-11-26T08:48:27.870Z,31.97
2018-11-26T08:50:59.095Z,31.80
2018-11-26T08:53:28.134Z,32.87
2018-11-26T08:56:01.051Z,30.47
2018-11-26T08:58:31.150Z,31.03
2018-11-26T09:01:05.102Z,29.43
2018-11-26T09:05:44.807Z,31.03
2018-11-26T09:08:15.591Z,29.83
2018-11-26T09:10:44.746Z,30.60
2018-11-26T09:13:13.790Z,29.63
2018-11-26T09:15:43.144Z,29.80
2018-11-26T09:18:12.350Z,29.10
2018-11-26T09:20:41.508Z,28.67
2018-11-26T09:23:10.707Z,27.57
2018-11-26T09:25:39.891Z,25.63
2018-11-26T09:28:09.003Z,26.87
2018-11-26T09:30:38.027Z,28.40
2018-11-26T09:33:08.052Z,27.70
2018-11-26T09:35:37.210Z,26.30
2018-11-26T09:38:06.493Z,24.17
2018-11-26T09:40:36.294Z,24.10
2018-11-26T09:43:06.440Z,25.83
2018-11-26T09:45:40.009Z,26.63
2018-11-26T09:48:05.263Z,24.90
2018-11-26T09:50:37.512Z,24.87
2018-11-26T09:53:06.888Z,26.03
2018-11-26T09:55:35.969Z,25.67
2018-11-26T09:58:05.346Z,23.90
2018-11-26T10:00:36.404Z,25.27
2018-11-26T10:03:06.005Z,24.77
2018-11-26T10:05:35.230Z,23.10
2018-11-26T10:08:04.443Z,23.70
2018-11-26T10:10:33.667Z,23.17
2018-11-26T10:13:02.839Z,22.43
2018-11-26T10:15:32.370Z,24.73
2018-11-26T10:18:01.409Z,24.13
2018-11-26T10:20:30.552Z,24.30
2018-11-26T10:22:59.747Z,23.97
2018-11-26T10:25:28.911Z,23.17
2018-11-26T10:28:01.433Z,23.80
2018-11-26T10:30:30.612Z,25.47
2018-11-26T10:33:00.674Z,24.77
2018-11-26T10:35:29.790Z,22.73
2018-11-26T10:38:00.135Z,23.40
2018-11-26T10:40:29.367Z,23.23
2018-11-26T10:42:58.571Z,23.43
2018-11-26T10:45:34.751Z,22.80
2018-11-26T10:48:03.971Z,23.07
2018-11-26T10:50:33.039Z,24.27
2018-11-26T10:53:02.147Z,22.20
2018-11-26T10:55:36.015Z,24.20
2018-11-26T10:58:05.731Z,23.40
2018-11-26T11:00:40.470Z,21.80
2018-11-26T11:03:10.096Z,22.77
2018-11-26T11:05:39.359Z,22.27
2018-11-26T11:08:09.400Z,23.13
2018-11-26T11:10:48.389Z,23.47
2018-11-26T11:13:19.641Z,23.43
2018-11-26T11:15:48.854Z,23.90
2018-11-26T11:18:17.963Z,23.30
2018-11-26T11:20:47.407Z,22.83
2018-11-26T11:23:16.504Z,21.10
2018-11-26T11:25:47.440Z,22.97
2018-11-26T11:28:17.128Z,22.30
2018-11-26T11:30:56.448Z,23.80
2018-11-26T11:35:55.109Z,23.50
2018-11-26T11:38:25.539Z,24.00
2018-11-26T11:40:58.580Z,22.17
2018-11-26T11:46:58.473Z,20.90
2018-11-26T11:49:28.467Z,21.23
2018-11-26T11:52:01.495Z,21.00
2018-11-26T11:54:30.710Z,21.43
2018-11-26T11:57:25.865Z,21.67
2018-11-26T12:00:28.787Z,22.47
2018-11-26T12:06:19.436Z,20.70
2018-11-26T12:08:51.694Z,20.07
2018-11-26T12:11:20.867Z,20.33
2018-11-26T12:14:05.744Z,21.80
2018-11-26T12:16:35.301Z,21.00
2018-11-26T12:19:04.541Z,22.00
2018-11-26T12:21:51.198Z,21.83
2018-11-26T12:24:22.916Z,21.80
2018-11-26T12:26:53.812Z,20.80
2018-11-26T12:29:23.568Z,21.93
2018-11-26T12:32:05.043Z,23.13
2018-11-26T12:34:35.960Z,22.67
2018-11-26T12:37:07.132Z,23.73
2018-11-26T12:39:36.252Z,21.13
2018-11-26T12:42:05.864Z,20.37
2018-11-26T12:44:47.840Z,19.17
2018-11-26T12:47:17.097Z,20.53
2018-11-26T12:49:46.270Z,20.53
2018-11-26T12:52:15.319Z,19.90
2018-11-26T12:54:45.649Z,19.97
2018-11-26T12:57:14.800Z,21.00
2018-11-26T12:59:50.951Z,21.63
2018-11-26T13:02:20.212Z,22.03
2018-11-26T13:04:49.244Z,21.47
2018-11-26T13:07:22.193Z,21.87
2018-11-26T13:09:53.140Z,20.83
2018-11-26T13:12:23.009Z,21.53
2018-11-26T13:14:52.236Z,20.93
2018-11-26T13:17:28.559Z,20.43
2018-11-26T13:20:14.909Z,19.97
2018-11-26T13:22:51.771Z,20.93
2018-11-26T13:25:23.784Z,19.87
2018-11-26T13:28:32.451Z,19.80
2018-11-26T13:31:01.662Z,19.47
2018-11-26T13:33:32.229Z,18.63
2018-11-26T13:36:01.979Z,21.43
2018-11-26T13:38:32.823Z,21.60
2018-11-26T13:41:22.512Z,19.53
2018-11-26T13:47:21.626Z,19.20
2018-11-26T13:50:03.693Z,20.73
2018-11-26T13:59:42.376Z,18.27
2018-11-26T14:02:11.568Z,18.77
2018-11-26T14:04:42.432Z,17.43
2018-11-26T14:07:11.613Z,18.23
2018-11-26T14:10:07.748Z,18.77
2018-11-26T14:12:37.057Z,19.33
2018-11-26T14:15:12.069Z,20.27
2018-11-26T14:24:50.900Z,21.50
2018-11-26T14:27:27.509Z,22.93
2018-11-26T14:30:04.733Z,22.30
2018-11-26T14:32:34.560Z,23.10
2018-11-26T14:42:01.987Z,23.83
2018-11-26T14:44:31.132Z,25.17
2018-11-26T14:47:13.567Z,27.20
2018-11-26T14:49:43.687Z,25.77
2018-11-26T14:53:02.945Z,25.57
2018-11-26T14:55:32.776Z,23.57
2018-11-26T14:58:27.557Z,26.50
2018-11-26T15:01:46.315Z,26.10
2018-11-26T15:04:57.968Z,23.77
2018-11-26T15:07:37.137Z,23.87
2018-11-26T15:10:09.729Z,24.37
2018-11-26T15:12:39.752Z,25.70
2018-11-26T15:18:39.682Z,24.57
2018-11-26T15:24:40.715Z,24.33
2018-11-26T15:27:30.877Z,25.37
2018-11-26T15:30:01.555Z,24.10
2018-11-26T15:32:35.794Z,23.30
2018-11-26T15:35:31.192Z,24.03
2018-11-26T15:38:34.077Z,24.57
2018-11-26T15:41:03.925Z,25.13
2018-11-26T15:43:46.065Z,24.53
2018-11-26T15:46:15.368Z,24.47
2018-11-26T15:48:46.340Z,25.77
2018-11-26T15:51:16.768Z,25.77
2018-11-26T15:53:48.148Z,26.10
2018-11-26T15:56:18.405Z,25.67
2018-11-26T15:58:48.319Z,26.90
2018-11-26T16:01:21.111Z,24.07
2018-11-26T16:03:54.792Z,26.83
2018-11-26T16:06:24.058Z,26.30
2018-11-26T16:08:54.993Z,26.50
2018-11-26T16:11:24.327Z,26.43
2018-11-26T16:13:53.460Z,26.93
2018-11-26T16:16:22.565Z,26.13
2018-11-26T16:18:51.797Z,26.20
2018-11-26T16:21:20.897Z,26.93
2018-11-26T16:23:50.204Z,26.27
2018-11-26T16:26:44.560Z,28.43
2018-11-26T16:35:55.925Z,26.47
2018-11-26T16:38:25.173Z,25.70
2018-11-26T16:40:54.337Z,27.50
2018-11-26T16:43:23.918Z,26.00
2018-11-26T16:45:52.981Z,25.77
2018-11-26T16:48:21.972Z,26.03
2018-11-26T16:50:51.085Z,26.33
2018-11-26T16:53:20.036Z,27.43
2018-11-26T16:55:49.089Z,26.73
2018-11-26T16:58:18.213Z,24.77
2018-11-26T17:00:47.928Z,23.63
2018-11-26T17:03:16.947Z,23.57
2018-11-26T17:05:46.084Z,22.73
2018-11-26T17:08:16.044Z,23.90
2018-11-26T17:10:45.344Z,25.20
2018-11-26T17:13:15.300Z,21.67
2018-11-26T17:15:44.471Z,23.70
2018-11-26T17:18:13.669Z,23.10
2018-11-26T17:20:42.834Z,23.80
2018-11-26T17:23:12.043Z,23.17
2018-11-26T17:25:41.157Z,23.43
2018-11-26T17:28:10.324Z,24.60
2018-11-26T17:30:40.504Z,23.07
2018-11-26T17:33:10.908Z,23.67
2018-11-26T17:35:40.116Z,24.27
2018-11-26T17:38:09.476Z,24.77
2018-11-26T17:40:39.644Z,25.00
2018-11-26T17:43:10.347Z,25.47
2018-11-26T17:45:39.515Z,25.70
2018-11-26T17:48:08.715Z,24.13
2018-11-26T17:50:40.036Z,25.60
2018-11-26T17:53:13.659Z,26.07
2018-11-26T17:55:54.252Z,24.47
2018-11-26T17:58:24.680Z,24.33
2018-11-26T18:00:59.012Z,24.53
2018-11-26T18:03:28.296Z,25.50
2018-11-26T18:05:57.577Z,27.30
2018-11-26T18:08:26.736Z,24.77
2018-11-26T18:10:55.792Z,24.37
2018-11-26T18:13:25.080Z,25.93
2018-11-26T18:15:54.288Z,24.97
2018-11-26T18:18:23.946Z,24.73
2018-11-26T18:20:52.792Z,24.43
2018-11-26T18:23:21.897Z,24.63
2018-11-26T18:25:50.899Z,24.93
2018-11-26T18:28:20.082Z,26.53
2018-11-26T18:30:51.460Z,25.87
2018-11-26T18:33:20.654Z,24.83
2018-11-26T18:35:49.860Z,25.93
2018-11-26T18:38:19.256Z,25.17
2018-11-26T18:40:50.067Z,27.40
2018-11-26T18:43:19.269Z,31.90
2018-11-26T18:45:48.501Z,24.67
2018-11-26T18:48:17.648Z,25.20
2018-11-26T18:50:46.963Z,26.00
2018-11-26T18:53:16.264Z,27.40
2018-11-26T18:55:45.483Z,25.93
2018-11-26T18:58:14.480Z,31.23
2018-11-26T19:00:45.782Z,27.17
2018-11-26T19:03:20.752Z,26.50
2018-11-26T19:05:51.218Z,28.03
2018-11-26T19:08:21.443Z,26.13
2018-11-26T19:10:55.556Z,23.57
2018-11-26T19:14:12.645Z,23.40
2018-11-26T19:16:45.010Z,22.17
2018-11-26T19:19:14.205Z,22.47
2018-11-26T19:21:43.348Z,23.40
2018-11-26T19:24:12.736Z,21.73
2018-11-26T19:26:42.084Z,23.50
2018-11-26T19:29:11.267Z,23.53
2018-11-26T19:31:40.424Z,23.33
2018-11-26T19:34:09.651Z,23.47
2018-11-26T19:36:38.784Z,23.83
2018-11-26T19:39:09.425Z,24.17
2018-11-26T19:41:38.770Z,23.33
2018-11-26T19:44:07.980Z,25.60
2018-11-26T19:46:37.541Z,25.53
2018-11-26T19:49:06.716Z,26.00
2018-11-26T19:51:35.958Z,26.60
2018-11-26T19:54:05.509Z,24.93
2018-11-26T19:56:34.516Z,25.37
2018-11-26T19:59:03.683Z,26.27
2018-11-26T20:01:32.913Z,25.73
2018-11-26T20:04:16.001Z,26.37
2018-11-26T20:06:45.104Z,26.60
2018-11-26T20:09:14.320Z,27.83
2018-11-26T20:11:43.712Z,27.77
2018-11-26T20:14:12.755Z,27.60
2018-11-26T20:16:43.403Z,29.20
2018-11-26T20:19:12.376Z,27.53
2018-11-26T20:21:41.636Z,27.43
2018-11-26T20:24:10.688Z,28.87
2018-11-26T20:26:39.724Z,29.03
2018-11-26T20:29:08.907Z,29.53
2018-11-26T20:31:38.088Z,30.30
2018-11-26T20:34:07.236Z,28.33
2018-11-26T20:36:36.396Z,29.20
2018-11-26T20:39:08.784Z,29.37
2018-11-26T20:41:38.250Z,29.17
2018-11-26T20:44:08.172Z,29.70
2018-11-26T20:46:37.287Z,29.70
2018-11-26T20:49:07.866Z,26.87
2018-11-26T20:51:37.130Z,28.50
2018-11-26T20:54:06.229Z,30.50
2018-11-26T20:56:35.411Z,29.90
2018-11-26T20:59:05.511Z,29.80
2018-11-26T21:01:34.616Z,32.10
2018-11-26T21:04:03.828Z,29.83
2018-11-26T21:06:33.109Z,29.13
2018-11-26T21:09:02.373Z,30.00
2018-11-26T21:11:31.444Z,30.47
2018-11-26T21:14:01.671Z,32.87
2018-11-26T21:16:30.837Z,30.60
2018-11-26T21:19:00.431Z,27.57
2018-11-26T21:21:29.509Z,27.40
2018-11-26T21:23:58.800Z,29.70
2018-11-26T21:26:28.024Z,28.17
2018-11-26T21:28:57.152Z,26.80
2018-11-26T21:31:26.432Z,27.10
2018-11-26T21:33:55.725Z,27.73
2018-11-26T21:36:25.031Z,26.90
2018-11-26T21:38:54.285Z,27.87
2018-11-26T21:41:23.360Z,26.53
2018-11-26T21:43:52.508Z,26.57
2018-11-26T21:46:21.525Z,25.43
2018-11-26T21:48:50.591Z,24.93
2018-11-26T21:51:19.680Z,23.97
2018-11-26T21:53:48.985Z,23.83
2018-11-26T21:56:18.272Z,22.43
2018-11-26T21:58:47.428Z,22.40
2018-11-26T22:01:16.676Z,21.57
2018-11-26T22:03:45.953Z,21.07
2018-11-26T22:06:15.141Z,20.07
2018-11-26T22:08:44.231Z,19.33
2018-11-26T22:11:13.300Z,19.13
2018-11-26T22:13:42.823Z,19.60
2018-11-26T22:16:11.812Z,18.70
2018-11-26T22:18:41.109Z,15.80
2018-11-26T22:21:10.220Z,18.57
2018-11-26T22:23:39.397Z,18.73
2018-11-26T22:26:08.579Z,15.40
2018-11-26T22:28:37.948Z,16.93
2018-11-26T22:31:07.292Z,15.53
2018-11-26T22:33:36.505Z,15.60
2018-11-26T22:36:08.176Z,16.77
2018-11-26T22:38:39.363Z,17.50
2018-11-26T22:43:56.364Z,16.60
2018-11-26T22:46:25.809Z,18.07
2018-11-26T22:48:55.083Z,17.97
2018-11-26T22:51:24.363Z,17.43
2018-11-26T22:53:53.780Z,16.63
2018-11-26T22:56:23.054Z,18.93
2018-11-26T22:58:52.319Z,18.00
2018-11-26T23:01:21.687Z,18.10
2018-11-26T23:03:50.741Z,18.10
2018-11-26T23:06:20.059Z,17.60
2018-11-26T23:08:49.157Z,18.63
2018-11-26T23:11:18.275Z,17.47
2018-11-26T23:13:47.598Z,17.10
2018-11-26T23:16:16.937Z,16.90
2018-11-26T23:18:46.063Z,18.03
2018-11-26T23:21:15.183Z,18.20
2018-11-26T23:23:44.240Z,18.53
2018-11-26T23:26:14.115Z,18.30
2018-11-26T23:28:43.316Z,18.40
2018-11-26T23:31:13.348Z,18.60
2018-11-26T23:33:42.560Z,18.83
2018-11-26T23:36:11.807Z,18.70
2018-11-26T23:38:41.069Z,18.57
2018-11-26T23:41:10.180Z,19.40
2018-11-26T23:43:39.473Z,17.37
2018-11-26T23:46:08.588Z,18.17
2018-11-26T23:48:37.855Z,17.40
2018-11-26T23:51:08.408Z,17.13
2018-11-26T23:53:37.561Z,18.33
2018-11-26T23:56:07.698Z,19.17
2018-11-26T23:58:36.883Z,16.80
