createdAt,value
2023-10-11T00:01:43.823Z,13.90
2023-10-11T00:04:24.776Z,15.32
2023-10-11T00:06:52.104Z,11.88
2023-10-11T00:09:18.933Z,13.90
2023-10-11T00:11:46.451Z,13.88
2023-10-11T00:14:14.937Z,13.20
2023-10-11T00:16:41.507Z,13.35
2023-10-11T00:19:11.196Z,12.38
2023-10-11T00:21:43.570Z,13.02
2023-10-11T00:24:10.547Z,13.57
2023-10-11T00:26:41.220Z,13.05
2023-10-11T00:29:10.280Z,12.65
2023-10-11T00:31:36.792Z,12.27
2023-10-11T00:34:05.102Z,12.55
2023-10-11T00:36:32.121Z,11.93
2023-10-11T00:38:58.615Z,14.38
2023-10-11T00:41:31.792Z,16.13
2023-10-11T00:43:58.725Z,13.73
2023-10-11T00:46:45.196Z,11.32
2023-10-11T00:49:13.535Z,13.48
2023-10-11T00:51:43.555Z,14.98
2023-10-11T00:54:14.126Z,15.60
2023-10-11T00:56:44.927Z,11.95
2023-10-11T00:59:16.217Z,13.57
2023-10-11T01:01:44.038Z,16.45
2023-10-11T01:04:11.564Z,13.10
2023-10-11T01:06:38.367Z,13.40
2023-10-11T01:09:10.666Z,10.85
2023-10-11T01:11:37.374Z,15.45
2023-10-11T01:14:03.947Z,12.75
2023-10-11T01:16:30.465Z,11.48
2023-10-11T01:18:57.234Z,13.68
2023-10-11T01:21:23.829Z,13.80
2023-10-11T01:23:50.299Z,12.55
2023-10-11T01:26:16.851Z,16.23
2023-10-11T01:28:49.368Z,17.20
2023-10-11T01:31:18.329Z,12.60
2023-10-11T01:33:47.650Z,16.42
2023-10-11T01:36:24.153Z,17.05
2023-10-11T01:38:50.795Z,12.82
2023-10-11T01:41:20.841Z,16.67
2023-10-11T01:43:48.205Z,16.13
2023-10-11T01:46:19.395Z,15.88
2023-10-11T01:48:46.500Z,17.92
2023-10-11T01:51:17.114Z,11.73
2023-10-11T01:53:45.556Z,15.77
2023-10-11T01:56:14.533Z,15.38
2023-10-11T01:58:43.894Z,14.43
2023-10-11T02:01:26.694Z,13.80
2023-10-11T02:03:59.807Z,13.88
2023-10-11T02:06:33.110Z,17.48
2023-10-11T02:09:00.618Z,12.02
2023-10-11T02:11:30.807Z,16.17
2023-10-11T02:13:58.718Z,14.32
2023-10-11T02:16:26.783Z,15.75
2023-10-11T02:18:59.795Z,14.80
2023-10-11T02:21:30.661Z,20.92
2023-10-11T02:24:00.338Z,15.55
2023-10-11T02:26:32.992Z,12.90
2023-10-11T02:29:02.339Z,15.50
2023-10-11T02:31:34.961Z,17.33
2023-10-11T02:34:14.874Z,17.83
2023-10-11T02:36:46.623Z,17.65
2023-10-11T02:39:23.340Z,16.98
2023-10-11T02:42:00.217Z,14.07
2023-10-11T02:44:28.218Z,16.67
2023-10-11T02:46:54.796Z,17.25
2023-10-11T02:49:21.818Z,18.02
2023-10-11T02:51:57.330Z,14.05
2023-10-11T02:54:25.801Z,14.10
2023-10-11T02:56:53.860Z,15.98
2023-10-11T02:59:23.835Z,14.15
2023-10-11T03:02:06.291Z,14.50
2023-10-11T03:04:41.223Z,16.52
2023-10-11T03:07:15.745Z,15.75
2023-10-11T03:09:42.254Z,13.02
2023-10-11T03:12:28.095Z,15.80
2023-10-11T03:14:57.972Z,19.13
2023-10-11T03:17:25.193Z,19.38
2023-10-11T03:19:53.851Z,11.85
2023-10-11T03:22:21.482Z,14.90
2023-10-11T03:25:00.968Z,14.60
2023-10-11T03:27:38.065Z,12.75
2023-10-11T03:30:10.973Z,14.43
2023-10-11T03:32:39.157Z,17.55
2023-10-11T03:35:05.892Z,18.55
2023-10-11T03:37:32.309Z,16.02
2023-10-11T03:39:58.880Z,12.82
2023-10-11T03:42:54.875Z,13.27
2023-10-11T03:45:28.914Z,16.40
2023-10-11T03:47:57.828Z,14.80
2023-10-11T03:50:35.324Z,15.63
2023-10-11T03:55:47.931Z,13.98
2023-10-11T03:58:34.603Z,15.98
2023-10-11T04:01:11.043Z,15.60
2023-10-11T04:03:39.847Z,13.70
2023-10-11T04:06:16.263Z,16.02
2023-10-11T04:08:45.088Z,16.13
2023-10-11T04:11:23.488Z,15.50
2023-10-11T04:13:51.572Z,15.50
2023-10-11T04:16:18.388Z,14.48
2023-10-11T04:18:45.941Z,13.45
2023-10-11T04:21:12.641Z,15.95
2023-10-11T04:23:40.806Z,16.50
2023-10-11T04:26:24.260Z,16.75
2023-10-11T04:31:29.990Z,18.02
2023-10-11T04:33:56.787Z,19.05
2023-10-11T04:36:23.419Z,14.32
2023-10-11T04:38:50.713Z,17.23
2023-10-11T04:41:19.724Z,15.40
2023-10-11T04:43:52.695Z,19.58
2023-10-11T04:46:25.445Z,15.05
2023-10-11T04:48:53.440Z,18.77
2023-10-11T04:51:20.039Z,19.88
2023-10-11T04:53:52.513Z,16.17
2023-10-11T04:56:44.779Z,20.15
2023-10-11T04:59:21.349Z,16.23
2023-10-11T05:01:47.885Z,18.58
2023-10-11T05:04:28.360Z,18.13
2023-10-11T05:06:55.938Z,18.63
2023-10-11T05:09:39.424Z,18.13
2023-10-11T05:12:13.610Z,19.23
2023-10-11T05:14:44.962Z,16.92
2023-10-11T05:17:15.825Z,17.92
2023-10-11T05:19:57.022Z,21.48
2023-10-11T05:22:30.042Z,18.02
2023-10-11T05:25:01.100Z,17.65
2023-10-11T05:27:36.089Z,21.52
2023-10-11T05:30:11.915Z,20.08
2023-10-11T05:32:50.192Z,22.98
2023-10-11T05:35:27.626Z,20.95
2023-10-11T05:38:14.119Z,23.25
2023-10-11T05:40:58.868Z,21.73
2023-10-11T05:43:43.786Z,20.48
2023-10-11T05:46:29.197Z,24.73
2023-10-11T05:49:14.103Z,17.48
2023-10-11T05:51:43.602Z,24.33
2023-10-11T05:54:12.615Z,21.67
2023-10-11T05:56:42.800Z,19.10
2023-10-11T05:59:10.850Z,18.55
2023-10-11T06:01:38.304Z,20.98
2023-10-11T06:04:09.326Z,20.40
2023-10-11T06:06:47.893Z,21.08
2023-10-11T06:09:27.823Z,22.08
2023-10-11T06:11:54.615Z,21.30
2023-10-11T06:14:22.045Z,18.88
2023-10-11T06:16:50.768Z,19.75
2023-10-11T06:19:18.339Z,21.65
2023-10-11T06:22:00.022Z,20.33
2023-10-11T06:24:32.278Z,20.38
2023-10-11T06:27:12.922Z,21.33
2023-10-11T06:29:46.376Z,20.17
2023-10-11T06:32:19.989Z,22.13
2023-10-11T06:34:48.717Z,17.77
2023-10-11T06:37:19.286Z,20.88
2023-10-11T06:39:47.439Z,24.75
2023-10-11T06:42:22.208Z,20.00
2023-10-11T06:45:00.691Z,19.92
2023-10-11T06:47:34.975Z,23.60
2023-10-11T06:50:11.748Z,19.20
2023-10-11T06:52:44.624Z,25.50
2023-10-11T06:55:18.295Z,25.30
2023-10-11T06:57:53.642Z,22.02
2023-10-11T07:00:22.580Z,17.80
2023-10-11T07:02:49.826Z,20.90
2023-10-11T07:05:19.055Z,21.67
2023-10-11T07:07:49.139Z,22.45
2023-10-11T07:10:29.790Z,18.10
2023-10-11T07:13:07.229Z,24.92
2023-10-11T07:18:13.063Z,21.73
2023-10-11T07:20:59.675Z,25.33
2023-10-11T07:23:37.131Z,22.25
2023-10-11T07:26:24.498Z,25.90
2023-10-11T07:28:52.793Z,20.33
2023-10-11T07:31:20.582Z,20.05
2023-10-11T07:33:56.890Z,22.45
2023-10-11T07:36:25.097Z,23.77
2023-10-11T07:38:56.720Z,23.42
2023-10-11T07:41:30.276Z,24.63
2023-10-11T07:43:58.178Z,21.25
2023-10-11T07:46:25.493Z,20.70
2023-10-11T07:49:02.570Z,26.40
2023-10-11T07:51:31.171Z,23.67
2023-10-11T07:53:58.117Z,21.60
2023-10-11T07:56:24.574Z,19.52
2023-10-11T07:58:53.074Z,22.85
2023-10-11T08:01:27.314Z,23.05
2023-10-11T08:03:55.237Z,27.15
2023-10-11T08:06:26.194Z,23.67
2023-10-11T08:09:02.870Z,26.77
2023-10-11T08:11:38.166Z,23.70
2023-10-11T08:14:14.891Z,23.02
2023-10-11T08:16:48.774Z,21.73
2023-10-11T08:19:15.569Z,26.50
2023-10-11T08:21:48.412Z,23.67
2023-10-11T08:24:17.724Z,27.88
2023-10-11T08:26:45.581Z,23.17
2023-10-11T08:29:29.070Z,25.30
2023-10-11T08:31:58.534Z,25.90
2023-10-11T08:34:29.079Z,27.63
2023-10-11T08:36:56.786Z,30.23
2023-10-11T08:39:44.976Z,24.15
2023-10-11T08:42:17.443Z,23.48
2023-10-11T08:44:47.702Z,30.38
2023-10-11T08:47:15.084Z,26.35
2023-10-11T08:49:50.719Z,28.65
2023-10-11T08:52:20.164Z,25.92
2023-10-11T08:54:49.080Z,26.73
2023-10-11T08:57:15.657Z,30.92
2023-10-11T08:59:50.081Z,24.35
2023-10-11T09:02:18.573Z,27.55
2023-10-11T09:05:33.653Z,29.27
2023-10-11T09:08:03.407Z,33.88
2023-10-11T09:10:33.759Z,32.03
2023-10-11T09:13:02.377Z,30.45
2023-10-11T09:15:43.857Z,29.90
2023-10-11T09:18:15.007Z,29.50
2023-10-11T09:21:11.855Z,33.17
2023-10-11T09:23:50.751Z,29.88
2023-10-11T09:26:42.771Z,28.65
2023-10-11T09:29:17.233Z,32.88
2023-10-11T09:31:59.271Z,31.75
2023-10-11T09:34:31.086Z,30.23
2023-10-11T09:36:57.860Z,26.58
2023-10-11T09:39:28.057Z,33.53
2023-10-11T09:42:04.150Z,30.55
2023-10-11T09:44:41.195Z,36.50
2023-10-11T09:47:17.390Z,29.33
2023-10-11T09:49:47.479Z,31.70
2023-10-11T09:52:18.115Z,30.35
2023-10-11T09:54:46.185Z,31.00
2023-10-11T09:57:51.287Z,30.30
2023-10-11T10:00:27.430Z,27.23
2023-10-11T10:02:56.514Z,28.55
2023-10-11T10:05:24.101Z,30.58
2023-10-11T10:07:53.707Z,30.77
2023-10-11T10:10:27.852Z,28.75
2023-10-11T10:13:07.684Z,25.85
2023-10-11T10:15:48.430Z,30.35
2023-10-11T10:18:22.402Z,27.92
2023-10-11T10:21:03.797Z,26.35
2023-10-11T10:23:32.321Z,23.65
2023-10-11T10:26:04.543Z,27.13
2023-10-11T10:28:37.234Z,27.85
2023-10-11T10:31:12.517Z,26.88
2023-10-11T10:33:43.524Z,26.23
2023-10-11T10:36:19.258Z,30.13
2023-10-11T10:39:00.949Z,27.02
2023-10-11T10:41:30.659Z,23.52
2023-10-11T10:44:13.302Z,24.42
2023-10-11T10:46:50.994Z,29.13
2023-10-11T10:49:21.624Z,24.35
2023-10-11T10:51:48.928Z,21.15
2023-10-11T10:54:24.291Z,28.35
2023-10-11T10:56:55.415Z,22.52
2023-10-11T10:59:23.058Z,19.67
2023-10-11T11:01:51.505Z,26.63
2023-10-11T11:04:25.510Z,24.33
2023-10-11T11:06:53.914Z,18.35
2023-10-11T11:09:27.895Z,21.95
2023-10-11T11:11:59.024Z,21.48
2023-10-11T11:14:27.287Z,22.13
2023-10-11T11:16:58.231Z,19.23
2023-10-11T11:19:28.316Z,19.45
2023-10-11T11:22:05.956Z,17.85
2023-10-11T11:24:42.704Z,19.10
2023-10-11T11:27:27.462Z,13.85
2023-10-11T11:29:54.628Z,18.10
2023-10-11T11:32:38.261Z,17.10
2023-10-11T11:35:12.181Z,13.48
2023-10-11T11:37:40.799Z,13.50
2023-10-11T11:40:25.589Z,14.63
2023-10-11T11:42:52.113Z,13.10
2023-10-11T11:45:27.543Z,15.13
2023-10-11T11:48:00.064Z,11.65
2023-10-11T11:50:32.738Z,10.85
2023-10-11T11:53:01.712Z,14.48
2023-10-11T11:55:28.843Z,13.90
2023-10-11T11:57:55.745Z,15.63
2023-10-11T12:00:25.118Z,14.43
2023-10-11T12:03:06.446Z,12.25
2023-10-11T12:05:42.918Z,11.50
2023-10-11T12:08:19.335Z,10.80
2023-10-11T12:10:48.827Z,9.50
2023-10-11T12:13:24.069Z,13.05
2023-10-11T12:15:55.976Z,12.50
2023-10-11T12:18:36.335Z,10.77
2023-10-11T12:21:12.072Z,14.60
2023-10-11T12:23:46.903Z,9.32
2023-10-11T12:26:19.470Z,13.10
2023-10-11T12:28:46.482Z,9.27
2023-10-11T12:31:13.063Z,12.27
2023-10-11T12:33:40.110Z,12.77
2023-10-11T12:36:07.707Z,11.95
2023-10-11T12:38:39.815Z,9.93
2023-10-11T12:41:08.527Z,11.32
2023-10-11T12:43:35.186Z,12.98
2023-10-11T12:46:01.893Z,9.35
2023-10-11T12:48:29.189Z,9.88
2023-10-11T12:50:59.722Z,11.27
2023-10-11T12:53:30.847Z,12.73
2023-10-11T12:55:57.743Z,11.20
2023-10-11T12:58:28.851Z,9.77
2023-10-11T13:01:06.489Z,10.73
2023-10-11T13:03:39.153Z,9.40
2023-10-11T13:06:10.200Z,8.68
2023-10-11T13:08:39.010Z,14.50
2023-10-11T13:11:12.897Z,13.52
2023-10-11T13:13:39.753Z,10.93
2023-10-11T13:16:08.223Z,10.95
2023-10-11T13:18:39.608Z,12.13
2023-10-11T13:23:35.850Z,14.57
2023-10-11T13:26:09.921Z,14.77
2023-10-11T13:28:37.786Z,12.88
2023-10-11T13:31:07.979Z,13.10
2023-10-11T13:33:36.296Z,13.77
2023-10-11T13:36:09.657Z,16.08
2023-10-11T13:38:38.324Z,16.20
2023-10-11T13:41:05.347Z,11.68
2023-10-11T13:43:31.809Z,13.05
2023-10-11T13:46:07.881Z,17.52
2023-10-11T13:48:38.752Z,17.38
2023-10-11T13:51:08.354Z,19.25
2023-10-11T13:53:45.420Z,17.52
2023-10-11T13:56:35.091Z,18.30
2023-10-11T13:59:03.949Z,19.95
2023-10-11T14:01:44.601Z,18.40
2023-10-11T14:04:20.236Z,17.52
2023-10-11T14:07:12.356Z,20.10
2023-10-11T14:09:44.867Z,14.00
2023-10-11T14:12:16.470Z,21.30
2023-10-11T14:14:44.848Z,17.85
2023-10-11T14:17:17.031Z,19.45
2023-10-11T14:19:46.570Z,17.20
2023-10-11T14:22:13.335Z,18.02
2023-10-11T14:24:40.021Z,17.50
2023-10-11T14:27:06.616Z,18.95
2023-10-11T14:29:33.085Z,23.15
2023-10-11T14:31:59.490Z,18.40
2023-10-11T14:34:26.216Z,17.42
2023-10-11T14:36:52.656Z,19.63
2023-10-11T14:39:19.693Z,19.05
2023-10-11T14:41:49.905Z,21.90
2023-10-11T14:44:16.544Z,24.13
2023-10-11T14:46:43.588Z,20.02
2023-10-11T14:49:11.862Z,16.98
2023-10-11T14:51:40.819Z,18.13
2023-10-11T14:54:07.387Z,19.38
2023-10-11T14:56:35.276Z,20.13
2023-10-11T14:59:02.568Z,18.70
2023-10-11T15:01:29.054Z,19.20
2023-10-11T15:04:02.141Z,20.45
2023-10-11T15:06:28.801Z,20.63
2023-10-11T15:08:55.291Z,18.00
2023-10-11T15:11:22.016Z,20.17
2023-10-11T15:13:48.548Z,19.00
2023-10-11T15:16:15.686Z,21.42
2023-10-11T15:18:42.474Z,18.75
2023-10-11T15:21:09.465Z,22.70
2023-10-11T15:23:35.985Z,21.85
2023-10-11T15:26:04.451Z,20.25
2023-10-11T15:28:31.935Z,22.60
2023-10-11T15:31:01.734Z,24.42
2023-10-11T15:33:28.740Z,23.65
2023-10-11T15:35:59.608Z,26.92
2023-10-11T15:38:29.390Z,25.40
2023-10-11T15:41:05.682Z,22.30
2023-10-11T15:43:37.118Z,25.52
2023-10-11T15:46:04.562Z,23.20
2023-10-11T15:48:32.014Z,23.30
2023-10-11T15:51:06.562Z,27.63
2023-10-11T15:53:35.988Z,23.98
2023-10-11T15:56:06.403Z,23.13
2023-10-11T15:58:33.949Z,25.77
2023-10-11T16:01:09.276Z,26.17
2023-10-11T16:03:41.141Z,22.73
2023-10-11T16:06:08.009Z,23.40
2023-10-11T16:08:35.637Z,25.70
2023-10-11T16:11:06.077Z,25.98
2023-10-11T16:13:33.875Z,24.25
2023-10-11T16:16:02.249Z,21.88
2023-10-11T16:18:29.254Z,22.42
2023-10-11T16:20:57.363Z,21.13
2023-10-11T16:23:29.026Z,24.15
2023-10-11T16:25:57.938Z,22.85
2023-10-11T16:28:25.699Z,23.15
2023-10-11T16:30:57.441Z,24.42
2023-10-11T16:33:24.825Z,21.08
2023-10-11T16:35:53.598Z,24.58
2023-10-11T16:38:21.170Z,21.63
2023-10-11T16:40:48.006Z,26.55
2023-10-11T16:43:14.882Z,23.38
2023-10-11T16:45:41.803Z,23.38
2023-10-11T16:48:11.598Z,26.17
2023-10-11T16:50:39.290Z,22.52
2023-10-11T16:53:09.225Z,22.45
2023-10-11T16:55:38.454Z,20.70
2023-10-11T16:58:05.202Z,21.77
2023-10-11T17:00:35.502Z,21.90
2023-10-11T17:03:03.840Z,20.58
2023-10-11T17:05:38.986Z,20.73
2023-10-11T17:08:07.201Z,23.00
2023-10-11T17:10:34.895Z,21.85
2023-10-11T17:13:01.437Z,21.48
2023-10-11T17:15:28.657Z,23.50
2023-10-11T17:17:55.288Z,21.63
2023-10-11T17:20:22.591Z,23.38
2023-10-11T17:22:51.551Z,22.77
2023-10-11T17:25:20.645Z,21.80
2023-10-11T17:27:50.562Z,25.13
2023-10-11T17:30:19.228Z,24.58
2023-10-11T17:32:47.523Z,21.70
2023-10-11T17:35:15.939Z,21.70
2023-10-11T17:37:46.411Z,23.15
2023-10-11T17:40:13.134Z,17.90
2023-10-11T17:42:40.068Z,26.15
2023-10-11T17:45:07.781Z,22.55
2023-10-11T17:47:37.681Z,22.63
2023-10-11T17:50:07.820Z,22.13
2023-10-11T17:52:35.064Z,19.35
2023-10-11T17:55:08.836Z,19.63
2023-10-11T17:57:39.401Z,21.95
2023-10-11T18:00:11.046Z,20.55
2023-10-11T18:02:37.972Z,22.65
2023-10-11T18:05:08.738Z,22.77
2023-10-11T18:07:36.128Z,20.38
2023-10-11T18:10:04.480Z,17.92
2023-10-11T18:12:35.115Z,21.63
2023-10-11T18:15:05.991Z,19.00
2023-10-11T18:17:40.459Z,21.10
2023-10-11T18:20:11.767Z,25.10
2023-10-11T18:22:41.171Z,14.93
2023-10-11T18:25:11.417Z,21.30
2023-10-11T18:27:39.007Z,16.20
2023-10-11T18:30:06.390Z,19.08
2023-10-11T18:32:37.045Z,20.80
2023-10-11T18:35:05.326Z,17.90
2023-10-11T18:37:31.759Z,15.45
2023-10-11T18:39:59.850Z,18.63
2023-10-11T18:42:27.928Z,16.40
2023-10-11T18:44:54.829Z,20.13
2023-10-11T18:47:23.009Z,15.55
2023-10-11T18:49:49.627Z,16.02
2023-10-11T18:52:16.640Z,17.17
2023-10-11T18:54:43.072Z,14.85
2023-10-11T18:57:09.974Z,16.75
2023-10-11T18:59:36.418Z,17.75
2023-10-11T19:02:02.806Z,14.23
2023-10-11T19:04:29.378Z,19.02
2023-10-11T19:06:55.983Z,20.35
2023-10-11T19:09:24.309Z,17.15
2023-10-11T19:11:50.721Z,18.80
2023-10-11T19:14:17.970Z,16.55
2023-10-11T19:16:44.635Z,16.58
2023-10-11T19:19:13.216Z,16.13
2023-10-11T19:21:39.909Z,16.42
2023-10-11T19:24:09.781Z,15.88
2023-10-11T19:26:38.521Z,18.02
2023-10-11T19:29:06.365Z,18.73
2023-10-11T19:31:33.514Z,19.75
2023-10-11T19:34:00.053Z,19.52
2023-10-11T19:36:27.797Z,18.00
2023-10-11T19:38:54.302Z,22.23
2023-10-11T19:41:20.798Z,16.58
2023-10-11T19:43:47.472Z,14.32
2023-10-11T19:46:14.514Z,17.45
2023-10-11T19:48:42.498Z,18.20
2023-10-11T19:51:11.138Z,14.07
2023-10-11T19:53:37.797Z,16.17
2023-10-11T19:56:18.293Z,16.05
2023-10-11T19:58:46.720Z,16.00
2023-10-11T20:01:18.791Z,17.40
2023-10-11T20:03:47.153Z,20.13
2023-10-11T20:06:15.797Z,16.02
2023-10-11T20:08:42.245Z,15.05
2023-10-11T20:11:11.490Z,16.00
2023-10-11T20:13:39.106Z,16.33
2023-10-11T20:16:16.729Z,14.55
2023-10-11T20:18:47.512Z,15.43
2023-10-11T20:21:20.730Z,16.63
2023-10-11T20:23:47.996Z,16.92
2023-10-11T20:26:23.432Z,14.90
2023-10-11T20:28:50.594Z,15.77
2023-10-11T20:31:17.577Z,15.68
2023-10-11T20:33:44.149Z,13.57
2023-10-11T20:36:14.480Z,12.85
2023-10-11T20:38:44.411Z,14.32
2023-10-11T20:41:14.794Z,14.30
2023-10-11T20:43:41.986Z,15.88
2023-10-11T20:46:09.045Z,12.80
2023-10-11T20:48:38.962Z,12.65
2023-10-11T20:51:06.951Z,13.85
2023-10-11T20:53:35.197Z,14.45
2023-10-11T20:56:02.477Z,14.95
2023-10-11T20:58:31.839Z,13.30
2023-10-11T21:01:01.065Z,15.60
2023-10-11T21:03:29.076Z,15.80
2023-10-11T21:05:55.951Z,15.30
2023-10-11T21:08:26.477Z,14.95
2023-10-11T21:10:54.388Z,23.10
2023-10-11T21:13:23.082Z,14.60
2023-10-11T21:15:51.221Z,13.30
2023-10-11T21:18:21.345Z,16.58
2023-10-11T21:20:49.901Z,11.73
2023-10-11T21:23:19.316Z,12.55
2023-10-11T21:25:57.177Z,12.25
2023-10-11T21:28:28.927Z,15.50
2023-10-11T21:30:59.214Z,12.18
2023-10-11T21:33:28.727Z,13.68
2023-10-11T21:35:59.481Z,12.20
2023-10-11T21:38:26.234Z,15.88
2023-10-11T21:40:53.718Z,13.52
2023-10-11T21:43:20.167Z,13.68
2023-10-11T21:45:46.746Z,11.07
2023-10-11T21:48:14.598Z,10.00
2023-10-11T21:50:44.351Z,17.00
2023-10-11T21:53:11.948Z,15.10
2023-10-11T21:55:40.367Z,10.70
2023-10-11T21:58:10.225Z,13.45
2023-10-11T22:01:05.796Z,16.98
2023-10-11T22:03:33.020Z,11.50
2023-10-11T22:06:06.367Z,14.63
2023-10-11T22:08:34.641Z,13.00
2023-10-11T22:11:01.388Z,15.73
2023-10-11T22:13:33.418Z,12.75
2023-10-11T22:16:00.626Z,14.82
2023-10-11T22:18:30.550Z,14.77
2023-10-11T22:20:59.711Z,18.23
2023-10-11T22:23:26.413Z,13.90
2023-10-11T22:25:53.170Z,15.68
2023-10-11T22:28:20.006Z,14.85
2023-10-11T22:30:48.260Z,17.52
2023-10-11T22:33:15.482Z,12.80
2023-10-11T22:35:45.456Z,14.48
2023-10-11T22:38:11.852Z,19.42
2023-10-11T22:40:39.863Z,13.85
2023-10-11T22:43:28.005Z,15.13
2023-10-11T22:45:58.159Z,14.13
2023-10-11T22:48:25.915Z,13.45
2023-10-11T22:50:53.061Z,15.07
2023-10-11T22:53:23.707Z,15.35
2023-10-11T22:55:50.452Z,14.02
2023-10-11T22:58:19.553Z,16.70
2023-10-11T23:00:46.631Z,16.58
2023-10-11T23:03:13.542Z,16.50
2023-10-11T23:05:41.704Z,18.40
2023-10-11T23:08:08.196Z,21.05
2023-10-11T23:10:43.678Z,16.08
2023-10-11T23:13:10.136Z,16.15
2023-10-11T23:15:43.129Z,13.27
2023-10-11T23:18:15.383Z,16.95
2023-10-11T23:20:59.268Z,19.67
2023-10-11T23:23:42.939Z,18.88
2023-10-11T23:26:10.936Z,18.73
2023-10-11T23:28:39.017Z,18.48
2023-10-11T23:31:11.128Z,23.33
2023-10-11T23:33:50.151Z,17.95
2023-10-11T23:36:23.871Z,19.10
2023-10-11T23:38:52.308Z,19.75
2023-10-11T23:41:20.830Z,18.60
2023-10-11T23:44:23.357Z,17.92
2023-10-11T23:46:59.909Z,21.58
2023-10-11T23:52:07.561Z,22.25
2023-10-11T23:54:35.641Z,21.85
2023-10-11T23:57:09.022Z,22.70
2023-10-11T23:59:38.191Z,19.02
