createdAt,value
2018-12-14T00:06:31.318Z,0.14
2018-12-14T00:16:31.259Z,0.11
2018-12-14T00:26:31.263Z,0.11
2018-12-14T00:36:31.311Z,0.14
2018-12-14T00:46:31.237Z,0.06
2018-12-14T00:56:31.275Z,-0.17
2018-12-14T01:06:31.359Z,-0.14
2018-12-14T01:16:31.250Z,-0.03
2018-12-14T01:26:31.241Z,0.09
2018-12-14T01:36:31.229Z,0.15
2018-12-14T01:46:31.235Z,0.12
2018-12-14T01:56:31.201Z,0.11
2018-12-14T02:06:31.279Z,0.12
2018-12-14T02:16:31.379Z,0.17
2018-12-14T02:26:31.212Z,0.17
2018-12-14T02:36:31.190Z,0.09
2018-12-14T02:46:31.205Z,0.08
2018-12-14T02:56:31.198Z,0.09
2018-12-14T03:06:31.231Z,0.15
2018-12-14T03:16:31.214Z,0.18
2018-12-14T03:26:31.187Z,0.17
2018-12-14T03:36:31.317Z,0.16
2018-12-14T03:46:31.263Z,0.14
2018-12-14T03:56:31.272Z,0.17
2018-12-14T04:06:31.259Z,0.19
2018-12-14T04:16:32.053Z,0.17
2018-12-14T04:26:31.232Z,0.18
2018-12-14T04:36:31.260Z,0.13
2018-12-14T04:46:31.170Z,0.14
2018-12-14T04:56:31.285Z,0.21
2018-12-14T05:06:31.644Z,0.24
2018-12-14T05:16:35.191Z,0.24
2018-12-14T05:26:31.186Z,0.25
2018-12-14T05:36:31.842Z,0.27
2018-12-14T05:46:31.168Z,0.26
2018-12-14T05:56:32.196Z,0.26
2018-12-14T06:06:31.234Z,0.25
2018-12-14T06:16:31.208Z,0.24
2018-12-14T06:26:31.141Z,0.23
2018-12-14T06:36:31.173Z,0.23
2018-12-14T06:46:31.210Z,0.26
2018-12-14T06:56:31.088Z,0.22
2018-12-14T07:06:31.197Z,0.22
2018-12-14T07:16:31.159Z,0.24
2018-12-14T07:26:31.179Z,0.24
2018-12-14T07:36:31.180Z,0.26
2018-12-14T07:46:31.365Z,0.26
2018-12-14T07:56:31.101Z,0.30
2018-12-14T08:06:31.231Z,0.38
2018-12-14T08:16:31.141Z,0.43
2018-12-14T08:26:31.655Z,0.45
2018-12-14T08:36:31.069Z,0.48
2018-12-14T08:46:32.202Z,0.53
2018-12-14T08:56:31.062Z,0.56
2018-12-14T09:06:31.088Z,0.64
2018-12-14T09:16:31.106Z,0.63
2018-12-14T09:26:31.148Z,0.67
2018-12-14T09:36:31.215Z,0.63
2018-12-14T09:46:36.902Z,0.60
2018-12-14T09:56:31.185Z,0.61
2018-12-14T10:06:31.101Z,0.71
2018-12-14T10:16:31.116Z,0.69
2018-12-14T10:26:31.143Z,0.71
2018-12-14T10:36:31.141Z,0.72
2018-12-14T10:46:31.011Z,0.70
2018-12-14T10:56:31.129Z,0.81
2018-12-14T11:06:31.072Z,0.84
2018-12-14T11:16:31.137Z,1.00
2018-12-14T11:26:31.075Z,1.13
2018-12-14T11:36:31.098Z,1.07
2018-12-14T11:46:31.892Z,1.08
2018-12-14T11:56:31.027Z,1.06
2018-12-14T12:06:31.061Z,1.26
2018-12-14T12:16:31.237Z,1.25
2018-12-14T12:26:31.113Z,1.27
2018-12-14T12:36:31.097Z,1.27
2018-12-14T12:46:31.088Z,1.81
2018-12-14T12:56:31.985Z,1.65
2018-12-14T13:06:31.967Z,1.21
2018-12-14T13:16:31.043Z,1.02
2018-12-14T13:26:31.222Z,0.98
2018-12-14T13:36:31.100Z,0.97
2018-12-14T13:46:31.779Z,0.94
2018-12-14T13:56:31.121Z,0.83
2018-12-14T14:06:32.905Z,0.79
2018-12-14T14:16:31.093Z,0.74
2018-12-14T14:26:31.080Z,0.63
2018-12-14T14:36:31.013Z,0.61
2018-12-14T14:46:31.048Z,0.57
2018-12-14T14:56:31.196Z,0.60
2018-12-14T15:06:31.117Z,0.62
2018-12-14T15:16:31.106Z,0.59
2018-12-14T15:26:32.886Z,0.61
2018-12-14T15:36:31.116Z,0.60
2018-12-14T15:46:30.953Z,0.57
2018-12-14T15:56:30.989Z,0.52
2018-12-14T16:06:31.135Z,0.48
2018-12-14T16:16:31.015Z,0.47
2018-12-14T16:26:30.943Z,0.44
2018-12-14T16:36:30.958Z,0.45
2018-12-14T16:46:31.120Z,0.34
2018-12-14T16:56:31.039Z,0.30
2018-12-14T17:06:30.974Z,0.27
2018-12-14T17:16:30.957Z,0.27
2018-12-14T17:26:31.083Z,0.41
2018-12-14T17:36:33.344Z,0.56
2018-12-14T17:46:30.982Z,0.54
2018-12-14T17:56:31.027Z,0.51
2018-12-14T18:06:31.056Z,0.48
2018-12-14T18:16:30.987Z,0.48
2018-12-14T18:26:30.863Z,0.52
2018-12-14T18:36:30.945Z,0.51
2018-12-14T18:46:30.912Z,0.47
2018-12-14T18:56:31.305Z,0.50
2018-12-14T19:06:30.962Z,0.55
2018-12-14T19:16:30.961Z,0.58
2018-12-14T19:26:30.945Z,0.67
2018-12-14T19:36:31.745Z,0.59
2018-12-14T19:46:31.023Z,0.52
2018-12-14T19:56:30.902Z,0.58
2018-12-14T20:06:30.951Z,0.60
2018-12-14T20:16:31.100Z,0.56
2018-12-14T20:26:30.925Z,0.53
2018-12-14T20:36:31.009Z,0.44
2018-12-14T20:46:31.002Z,0.43
2018-12-14T20:56:30.972Z,0.40
2018-12-14T21:06:31.185Z,0.39
2018-12-14T21:16:30.912Z,0.35
2018-12-14T21:26:30.961Z,0.32
2018-12-14T21:36:31.058Z,0.29
2018-12-14T21:46:32.681Z,0.28
2018-12-14T21:56:30.973Z,0.27
2018-12-14T22:06:30.900Z,0.25
2018-12-14T22:16:30.984Z,0.22
2018-12-14T22:26:30.928Z,0.26
2018-12-14T22:36:30.916Z,0.23
2018-12-14T22:46:30.949Z,0.23
2018-12-14T22:56:30.897Z,0.21
2018-12-14T23:06:31.029Z,0.21
2018-12-14T23:16:30.981Z,0.21
2018-12-14T23:26:30.964Z,0.28
2018-12-14T23:36:30.961Z,0.23
2018-12-14T23:46:30.940Z,0.27
2018-12-14T23:56:30.914Z,0.21
