createdAt,value
2023-05-05T00:00:21.544Z,25.07
2023-05-05T00:01:21.549Z,25.06
2023-05-05T00:02:21.575Z,25.06
2023-05-05T00:03:21.664Z,25.06
2023-05-05T00:04:21.589Z,25.06
2023-05-05T00:05:21.571Z,25.05
2023-05-05T00:06:21.554Z,25.05
2023-05-05T00:07:21.570Z,25.04
2023-05-05T00:08:21.557Z,25.04
2023-05-05T00:09:21.565Z,25.03
2023-05-05T00:10:21.563Z,25.04
2023-05-05T00:11:21.577Z,25.03
2023-05-05T00:12:21.582Z,25.04
2023-05-05T00:13:21.582Z,25.03
2023-05-05T00:14:21.585Z,25.02
2023-05-05T00:15:21.603Z,25.02
2023-05-05T00:16:21.646Z,25.02
2023-05-05T00:17:21.609Z,25.02
2023-05-05T00:18:21.605Z,25.01
2023-05-05T00:19:21.604Z,25.01
2023-05-05T00:20:21.614Z,25.01
2023-05-05T00:21:21.612Z,25.00
2023-05-05T00:22:21.619Z,25.00
2023-05-05T00:23:21.645Z,24.99
2023-05-05T00:24:21.640Z,24.99
2023-05-05T00:25:21.653Z,24.99
2023-05-05T00:26:21.654Z,24.99
2023-05-05T00:27:21.670Z,24.98
2023-05-05T00:28:21.677Z,24.98
2023-05-05T00:29:21.694Z,24.98
2023-05-05T00:30:21.697Z,24.97
2023-05-05T00:31:21.775Z,24.97
2023-05-05T00:32:21.778Z,24.97
2023-05-05T00:33:21.719Z,24.97
2023-05-05T00:34:21.725Z,24.96
2023-05-05T00:35:21.740Z,24.97
2023-05-05T00:36:21.754Z,24.96
2023-05-05T00:37:21.765Z,24.96
2023-05-05T00:38:21.779Z,24.95
2023-05-05T00:39:21.787Z,24.95
2023-05-05T00:40:21.801Z,24.95
2023-05-05T00:41:21.810Z,24.95
2023-05-05T00:42:21.824Z,24.94
2023-05-05T00:43:21.829Z,24.94
2023-05-05T00:44:21.835Z,24.94
2023-05-05T00:45:21.848Z,24.93
2023-05-05T00:46:21.897Z,24.94
2023-05-05T00:47:21.853Z,24.92
2023-05-05T00:48:21.860Z,24.93
2023-05-05T00:49:21.864Z,24.92
2023-05-05T00:50:21.861Z,24.92
2023-05-05T00:51:21.870Z,24.92
2023-05-05T00:52:21.885Z,24.92
2023-05-05T00:53:21.878Z,24.91
2023-05-05T00:54:21.875Z,24.91
2023-05-05T00:55:21.892Z,24.91
2023-05-05T00:56:21.903Z,24.91
2023-05-05T00:57:21.889Z,24.91
2023-05-05T00:58:21.897Z,24.90
2023-05-05T00:59:21.898Z,24.90
2023-05-05T01:00:21.898Z,24.90
2023-05-05T01:01:21.933Z,24.90
2023-05-05T01:02:21.932Z,24.90
2023-05-05T01:03:21.976Z,24.89
2023-05-05T01:04:21.928Z,24.89
2023-05-05T01:05:21.933Z,24.89
2023-05-05T01:06:21.942Z,24.89
2023-05-05T01:07:21.950Z,24.89
2023-05-05T01:08:21.952Z,24.88
2023-05-05T01:09:21.957Z,24.87
2023-05-05T01:10:22.363Z,24.88
2023-05-05T01:11:21.982Z,24.87
2023-05-05T01:12:21.979Z,24.88
2023-05-05T01:13:21.980Z,24.87
2023-05-05T01:14:21.988Z,24.86
2023-05-05T01:15:21.996Z,24.86
2023-05-05T01:16:22.189Z,24.86
2023-05-05T01:17:22.027Z,24.86
2023-05-05T01:18:22.017Z,24.85
2023-05-05T01:19:22.047Z,24.85
2023-05-05T01:20:22.057Z,24.85
2023-05-05T01:21:22.066Z,24.85
2023-05-05T01:22:22.075Z,24.84
2023-05-05T01:23:22.086Z,24.84
2023-05-05T01:24:22.096Z,24.84
2023-05-05T01:25:22.109Z,24.84
2023-05-05T01:26:22.132Z,24.83
2023-05-05T01:27:22.144Z,24.83
2023-05-05T01:28:22.145Z,24.83
2023-05-05T01:29:22.164Z,24.83
2023-05-05T01:30:22.172Z,24.83
2023-05-05T01:31:22.217Z,24.83
2023-05-05T01:32:22.251Z,24.82
2023-05-05T01:33:22.223Z,24.82
2023-05-05T01:34:22.235Z,24.82
2023-05-05T01:35:22.252Z,24.82
2023-05-05T01:36:22.252Z,24.81
2023-05-05T01:37:22.272Z,24.82
2023-05-05T01:38:22.265Z,24.81
2023-05-05T01:39:22.277Z,24.81
2023-05-05T01:40:22.289Z,24.80
2023-05-05T01:41:22.300Z,24.80
2023-05-05T01:42:22.318Z,24.80
2023-05-05T01:43:22.330Z,24.80
2023-05-05T01:44:22.326Z,24.80
2023-05-05T01:45:22.341Z,24.80
2023-05-05T01:46:22.481Z,24.80
2023-05-05T01:47:22.375Z,24.79
2023-05-05T01:48:22.371Z,24.78
2023-05-05T01:49:22.382Z,24.78
2023-05-05T01:50:22.402Z,24.78
2023-05-05T01:51:22.412Z,24.78
2023-05-05T01:52:22.425Z,24.78
2023-05-05T01:53:22.425Z,24.77
2023-05-05T01:54:22.439Z,24.77
2023-05-05T01:55:22.447Z,24.77
2023-05-05T01:56:22.459Z,24.77
2023-05-05T01:57:22.463Z,24.76
2023-05-05T01:58:22.485Z,24.77
2023-05-05T01:59:22.491Z,24.76
2023-05-05T02:00:22.510Z,24.76
2023-05-05T02:01:22.573Z,24.75
2023-05-05T02:02:22.559Z,24.75
2023-05-05T02:03:22.604Z,24.75
2023-05-05T02:04:22.716Z,24.74
2023-05-05T02:05:22.579Z,24.75
2023-05-05T02:06:22.583Z,24.74
2023-05-05T02:07:22.613Z,24.75
2023-05-05T02:08:22.635Z,24.74
2023-05-05T02:09:22.636Z,24.74
2023-05-05T02:10:22.643Z,24.74
2023-05-05T02:11:22.655Z,24.74
2023-05-05T02:12:22.667Z,24.73
2023-05-05T02:13:22.728Z,24.74
2023-05-05T02:14:22.698Z,24.73
2023-05-05T02:15:22.707Z,24.73
2023-05-05T02:16:22.776Z,24.73
2023-05-05T02:17:22.768Z,24.72
2023-05-05T02:18:22.740Z,24.72
2023-05-05T02:19:22.755Z,24.72
2023-05-05T02:20:22.761Z,24.72
2023-05-05T02:21:22.785Z,24.72
2023-05-05T02:22:22.786Z,24.71
2023-05-05T02:23:22.796Z,24.71
2023-05-05T02:24:22.810Z,24.71
2023-05-05T02:25:22.818Z,24.70
2023-05-05T02:26:22.839Z,24.71
2023-05-05T02:27:22.852Z,24.70
2023-05-05T02:28:22.864Z,24.69
2023-05-05T02:29:22.884Z,24.68
2023-05-05T02:30:22.913Z,24.68
2023-05-05T02:31:22.976Z,24.67
2023-05-05T02:32:22.995Z,24.67
2023-05-05T02:33:22.932Z,24.68
2023-05-05T02:34:22.935Z,24.67
2023-05-05T02:35:22.974Z,24.66
2023-05-05T02:36:22.987Z,24.67
2023-05-05T02:37:22.978Z,24.65
2023-05-05T02:38:22.999Z,24.66
2023-05-05T02:39:23.005Z,24.66
2023-05-05T02:40:23.017Z,24.65
2023-05-05T02:41:23.022Z,24.65
2023-05-05T02:42:23.026Z,24.65
2023-05-05T02:43:23.145Z,24.64
2023-05-05T02:44:23.050Z,24.64
2023-05-05T02:45:23.084Z,24.64
2023-05-05T02:46:23.133Z,24.64
2023-05-05T02:47:23.099Z,24.63
2023-05-05T02:48:23.123Z,24.62
2023-05-05T02:49:23.124Z,24.60
2023-05-05T02:50:23.131Z,24.60
2023-05-05T02:51:23.148Z,24.59
2023-05-05T02:52:23.173Z,24.59
2023-05-05T02:53:23.200Z,24.58
2023-05-05T02:54:23.237Z,24.59
2023-05-05T02:55:23.255Z,24.58
2023-05-05T02:56:23.283Z,24.57
2023-05-05T02:57:23.316Z,24.57
2023-05-05T02:58:23.327Z,24.57
2023-05-05T02:59:23.357Z,24.58
2023-05-05T03:00:23.380Z,24.59
2023-05-05T03:01:23.455Z,24.61
2023-05-05T03:02:23.530Z,24.60
2023-05-05T03:03:23.585Z,24.57
2023-05-05T03:04:23.518Z,24.51
2023-05-05T03:05:23.559Z,24.41
2023-05-05T03:06:23.613Z,24.28
2023-05-05T03:07:23.680Z,24.16
2023-05-05T03:08:23.751Z,24.05
2023-05-05T03:09:23.821Z,23.95
2023-05-05T03:10:23.911Z,23.86
2023-05-05T03:11:23.994Z,23.77
2023-05-05T03:12:24.097Z,23.69
2023-05-05T03:13:24.192Z,23.64
2023-05-05T03:14:24.259Z,23.56
2023-05-05T03:15:24.314Z,23.51
2023-05-05T03:16:24.402Z,23.46
2023-05-05T03:17:24.391Z,23.41
2023-05-05T03:18:24.425Z,23.37
2023-05-05T03:19:24.487Z,23.33
2023-05-05T03:20:24.530Z,23.30
2023-05-05T03:21:24.558Z,23.26
2023-05-05T03:22:24.619Z,23.23
2023-05-05T03:23:24.667Z,23.20
2023-05-05T03:24:24.677Z,23.18
2023-05-05T03:25:24.725Z,23.15
2023-05-05T03:26:24.756Z,23.13
2023-05-05T03:27:24.796Z,23.12
2023-05-05T03:28:24.829Z,23.08
2023-05-05T03:29:24.864Z,23.07
2023-05-05T03:30:24.925Z,23.05
2023-05-05T03:31:24.971Z,23.04
2023-05-05T03:32:24.985Z,23.02
2023-05-05T03:33:24.986Z,23.00
2023-05-05T03:34:25.029Z,22.97
2023-05-05T03:35:25.058Z,22.95
2023-05-05T03:36:26.127Z,22.93
2023-05-05T03:37:25.152Z,22.91
2023-05-05T03:38:25.238Z,22.90
2023-05-05T03:39:25.217Z,22.90
2023-05-05T03:40:36.188Z,22.89
2023-05-05T03:41:26.294Z,22.89
2023-05-05T03:42:25.336Z,22.88
2023-05-05T03:43:25.362Z,22.86
2023-05-05T03:44:25.400Z,22.84
2023-05-05T03:45:25.412Z,22.83
2023-05-05T03:46:25.446Z,22.82
2023-05-05T03:47:25.476Z,22.79
2023-05-05T03:48:25.515Z,22.77
2023-05-05T03:49:25.549Z,22.77
2023-05-05T03:50:25.588Z,22.75
2023-05-05T03:51:25.633Z,22.71
2023-05-05T03:52:25.678Z,22.69
2023-05-05T03:53:25.718Z,22.69
2023-05-05T03:54:25.751Z,22.68
2023-05-05T03:55:25.812Z,22.67
2023-05-05T03:56:25.831Z,22.67
2023-05-05T03:57:25.869Z,22.67
2023-05-05T03:58:25.911Z,22.65
2023-05-05T03:59:25.947Z,22.63
2023-05-05T04:00:25.986Z,22.61
2023-05-05T04:01:26.028Z,22.61
2023-05-05T04:02:26.134Z,22.61
2023-05-05T04:03:26.318Z,22.61
2023-05-05T04:04:26.250Z,22.58
2023-05-05T04:05:26.282Z,22.55
2023-05-05T04:06:26.329Z,22.54
2023-05-05T04:07:26.357Z,22.52
2023-05-05T04:08:26.402Z,22.52
2023-05-05T04:09:26.440Z,22.54
2023-05-05T04:10:26.486Z,22.53
2023-05-05T04:11:26.505Z,22.52
2023-05-05T04:12:26.540Z,22.51
2023-05-05T04:13:26.602Z,22.50
2023-05-05T04:14:26.626Z,22.50
2023-05-05T04:15:26.656Z,22.51
2023-05-05T04:16:26.746Z,22.51
2023-05-05T04:17:26.760Z,22.51
2023-05-05T04:18:26.784Z,22.50
2023-05-05T04:19:26.820Z,22.47
2023-05-05T04:20:26.867Z,22.46
2023-05-05T04:21:26.894Z,22.45
2023-05-05T04:22:26.935Z,22.44
2023-05-05T04:23:26.969Z,22.44
2023-05-05T04:24:27.006Z,22.44
2023-05-05T04:25:27.054Z,22.42
2023-05-05T04:26:27.091Z,22.40
2023-05-05T04:27:27.126Z,22.39
2023-05-05T04:28:27.177Z,22.39
2023-05-05T04:29:27.220Z,22.39
2023-05-05T04:30:27.304Z,22.37
2023-05-05T04:31:27.371Z,22.37
2023-05-05T04:32:27.457Z,22.37
2023-05-05T04:33:27.539Z,22.37
2023-05-05T04:34:27.632Z,22.37
2023-05-05T04:35:27.704Z,22.38
2023-05-05T04:36:27.774Z,22.38
2023-05-05T04:37:27.897Z,22.38
2023-05-05T04:38:28.047Z,22.37
2023-05-05T04:39:28.023Z,22.36
2023-05-05T04:40:28.106Z,22.37
2023-05-05T04:41:30.014Z,22.36
2023-05-05T04:42:28.284Z,22.37
2023-05-05T04:43:28.368Z,22.37
2023-05-05T04:44:28.456Z,22.35
2023-05-05T04:45:28.544Z,22.32
2023-05-05T04:46:28.694Z,22.30
2023-05-05T04:47:28.751Z,22.28
2023-05-05T04:48:28.836Z,22.28
2023-05-05T04:49:28.920Z,22.27
2023-05-05T04:50:29.027Z,22.26
2023-05-05T04:51:29.130Z,22.26
2023-05-05T04:52:29.216Z,22.26
2023-05-05T04:53:29.322Z,22.25
2023-05-05T04:54:29.416Z,22.23
2023-05-05T04:55:29.508Z,22.22
2023-05-05T04:56:29.616Z,22.20
2023-05-05T04:57:29.727Z,22.21
2023-05-05T04:58:29.822Z,22.18
2023-05-05T04:59:29.903Z,22.20
2023-05-05T05:00:30.011Z,22.21
2023-05-05T05:01:30.075Z,22.19
2023-05-05T05:02:30.151Z,22.17
2023-05-05T05:03:30.189Z,22.17
2023-05-05T05:04:30.188Z,22.20
2023-05-05T05:05:30.217Z,22.27
2023-05-05T05:06:30.261Z,22.34
2023-05-05T05:07:30.310Z,22.42
2023-05-05T05:08:30.357Z,22.49
2023-05-05T05:09:30.387Z,22.56
2023-05-05T05:10:30.425Z,22.64
2023-05-05T05:11:30.454Z,22.70
2023-05-05T05:12:30.544Z,22.76
2023-05-05T05:13:30.527Z,22.81
2023-05-05T05:14:30.566Z,22.85
2023-05-05T05:15:30.602Z,22.90
2023-05-05T05:16:30.712Z,22.94
2023-05-05T05:17:30.674Z,22.97
2023-05-05T05:18:30.701Z,23.01
2023-05-05T05:19:30.719Z,23.04
2023-05-05T05:20:30.763Z,23.06
2023-05-05T05:21:30.785Z,23.09
2023-05-05T05:22:30.827Z,23.12
2023-05-05T05:23:30.862Z,23.14
2023-05-05T05:24:30.907Z,23.17
2023-05-05T05:25:30.916Z,23.18
2023-05-05T05:26:30.963Z,23.20
2023-05-05T05:27:30.964Z,23.22
2023-05-05T05:28:30.997Z,23.24
2023-05-05T05:29:31.016Z,23.26
2023-05-05T05:30:31.085Z,23.28
2023-05-05T05:31:31.168Z,23.30
2023-05-05T05:32:31.175Z,23.33
2023-05-05T05:33:31.231Z,23.36
2023-05-05T05:34:31.194Z,23.39
2023-05-05T05:35:31.219Z,23.41
2023-05-05T05:36:31.247Z,23.39
2023-05-05T05:37:31.577Z,23.36
2023-05-05T05:38:31.317Z,23.32
2023-05-05T05:39:31.323Z,23.27
2023-05-05T05:40:31.908Z,23.28
2023-05-05T05:41:31.469Z,23.28
2023-05-05T05:42:31.443Z,23.31
2023-05-05T05:43:31.446Z,23.33
2023-05-05T05:44:31.479Z,23.30
2023-05-05T05:45:31.501Z,23.19
2023-05-05T05:46:31.841Z,23.19
2023-05-05T05:47:31.599Z,23.19
2023-05-05T05:48:31.624Z,23.20
2023-05-05T05:49:31.632Z,23.17
2023-05-05T05:50:31.714Z,23.18
2023-05-05T05:51:31.694Z,23.20
2023-05-05T05:52:31.724Z,23.24
2023-05-05T05:53:31.772Z,23.29
2023-05-05T05:54:31.797Z,23.32
2023-05-05T05:55:31.819Z,23.36
2023-05-05T05:56:31.858Z,23.39
2023-05-05T05:57:31.893Z,23.44
2023-05-05T05:58:31.937Z,23.47
2023-05-05T05:59:31.950Z,23.51
2023-05-05T06:00:31.990Z,23.54
2023-05-05T06:01:32.012Z,23.58
2023-05-05T06:02:32.122Z,23.60
2023-05-05T06:03:32.158Z,23.63
2023-05-05T06:04:32.189Z,23.66
2023-05-05T06:05:32.138Z,23.69
2023-05-05T06:06:32.185Z,23.73
2023-05-05T06:07:32.182Z,23.74
2023-05-05T06:08:32.229Z,23.75
2023-05-05T06:09:32.316Z,23.78
2023-05-05T06:10:32.679Z,23.82
2023-05-05T06:11:32.479Z,23.84
2023-05-05T06:12:32.519Z,23.86
2023-05-05T06:13:32.552Z,23.90
2023-05-05T06:14:32.575Z,23.93
2023-05-05T06:15:32.584Z,23.96
2023-05-05T06:16:32.703Z,23.99
2023-05-05T06:17:32.653Z,24.02
2023-05-05T06:18:32.678Z,24.04
2023-05-05T06:19:32.688Z,24.04
2023-05-05T06:20:32.728Z,24.02
2023-05-05T06:21:32.752Z,24.00
2023-05-05T06:22:32.795Z,23.94
2023-05-05T06:23:32.814Z,23.86
2023-05-05T06:24:32.875Z,23.81
2023-05-05T06:25:32.966Z,23.79
2023-05-05T06:26:33.069Z,23.73
2023-05-05T06:27:33.158Z,23.71
2023-05-05T06:28:33.363Z,23.69
2023-05-05T06:29:33.375Z,23.70
2023-05-05T06:30:33.452Z,23.67
2023-05-05T06:31:33.569Z,23.64
2023-05-05T06:32:33.618Z,23.62
2023-05-05T06:33:33.704Z,23.57
2023-05-05T06:34:33.704Z,23.49
2023-05-05T06:35:33.737Z,23.45
2023-05-05T06:36:33.795Z,23.44
2023-05-05T06:37:33.786Z,23.45
2023-05-05T06:38:33.805Z,23.46
2023-05-05T06:39:33.833Z,23.45
2023-05-05T06:40:33.873Z,23.47
2023-05-05T06:41:33.884Z,23.51
2023-05-05T06:42:33.932Z,23.52
2023-05-05T06:43:33.997Z,23.51
2023-05-05T06:44:34.037Z,23.48
2023-05-05T06:45:34.088Z,23.43
2023-05-05T06:46:34.151Z,23.40
2023-05-05T06:47:34.172Z,23.34
2023-05-05T06:48:34.211Z,23.27
2023-05-05T06:49:34.251Z,23.24
2023-05-05T06:50:34.411Z,23.25
2023-05-05T06:51:34.339Z,23.21
2023-05-05T06:52:34.374Z,23.22
2023-05-05T06:53:34.410Z,23.18
2023-05-05T06:54:34.445Z,23.13
2023-05-05T06:55:34.469Z,23.07
2023-05-05T06:56:34.513Z,23.03
2023-05-05T06:57:34.551Z,22.97
2023-05-05T06:58:34.573Z,22.92
2023-05-05T06:59:34.604Z,22.86
2023-05-05T07:00:34.689Z,22.84
2023-05-05T07:01:34.662Z,22.82
2023-05-05T07:02:34.729Z,22.83
2023-05-05T07:03:34.780Z,22.81
2023-05-05T07:04:34.804Z,22.75
2023-05-05T07:05:34.828Z,22.73
2023-05-05T07:06:34.943Z,22.71
2023-05-05T07:07:34.914Z,22.69
2023-05-05T07:08:34.966Z,22.64
2023-05-05T07:09:34.993Z,22.63
2023-05-05T07:10:35.035Z,22.64
2023-05-05T07:11:35.089Z,22.65
2023-05-05T07:12:35.139Z,22.65
2023-05-05T07:13:35.166Z,22.70
2023-05-05T07:14:35.193Z,22.72
2023-05-05T07:15:35.272Z,22.73
2023-05-05T07:16:35.327Z,22.77
2023-05-05T07:17:35.316Z,22.81
2023-05-05T07:18:35.327Z,22.82
2023-05-05T07:19:35.491Z,22.81
2023-05-05T07:20:35.422Z,22.83
2023-05-05T07:21:35.445Z,22.84
2023-05-05T07:22:35.683Z,22.84
2023-05-05T07:23:35.525Z,22.84
2023-05-05T07:24:35.549Z,22.86
2023-05-05T07:25:35.585Z,22.86
2023-05-05T07:26:35.615Z,22.84
2023-05-05T07:27:35.652Z,22.83
2023-05-05T07:28:35.700Z,22.83
2023-05-05T07:29:35.717Z,22.85
2023-05-05T07:30:35.755Z,22.85
2023-05-05T07:31:35.804Z,22.86
2023-05-05T07:32:35.856Z,22.92
2023-05-05T07:33:35.872Z,22.94
2023-05-05T07:34:35.898Z,22.97
2023-05-05T07:35:35.925Z,22.99
2023-05-05T07:36:35.951Z,23.04
2023-05-05T07:37:35.970Z,23.11
2023-05-05T07:38:36.082Z,23.19
2023-05-05T07:39:36.047Z,23.21
2023-05-05T07:40:36.051Z,23.24
2023-05-05T07:41:36.088Z,23.28
2023-05-05T07:42:36.132Z,23.32
2023-05-05T07:43:36.156Z,23.38
2023-05-05T07:44:36.166Z,23.43
2023-05-05T07:45:36.185Z,23.42
2023-05-05T07:46:36.363Z,23.46
2023-05-05T07:47:36.303Z,23.48
2023-05-05T07:48:38.341Z,23.48
2023-05-05T07:49:36.274Z,23.51
2023-05-05T07:50:36.277Z,23.52
2023-05-05T07:51:36.298Z,23.53
2023-05-05T07:52:46.661Z,23.55
2023-05-05T07:53:37.347Z,23.57
2023-05-05T07:54:36.414Z,23.60
2023-05-05T07:55:36.380Z,23.61
2023-05-05T07:56:36.397Z,23.63
2023-05-05T07:57:36.420Z,23.65
2023-05-05T07:58:36.447Z,23.68
2023-05-05T07:59:36.470Z,23.69
2023-05-05T08:00:36.507Z,23.69
2023-05-05T08:01:36.521Z,23.69
2023-05-05T08:02:36.636Z,23.69
2023-05-05T08:03:36.673Z,23.72
2023-05-05T08:04:36.630Z,23.77
2023-05-05T08:05:36.623Z,23.80
2023-05-05T08:06:36.645Z,23.80
2023-05-05T08:07:36.670Z,23.79
2023-05-05T08:08:36.709Z,23.80
2023-05-05T08:09:36.722Z,23.81
2023-05-05T08:10:36.863Z,23.81
2023-05-05T08:11:36.780Z,23.80
2023-05-05T08:12:36.914Z,23.80
2023-05-05T08:13:36.961Z,23.79
2023-05-05T08:14:37.058Z,23.81
2023-05-05T08:15:37.143Z,23.83
2023-05-05T08:16:37.295Z,23.82
2023-05-05T08:17:37.406Z,23.81
2023-05-05T08:18:37.439Z,23.80
2023-05-05T08:19:37.523Z,23.81
2023-05-05T08:20:37.634Z,23.78
2023-05-05T08:21:37.728Z,23.76
2023-05-05T08:22:37.778Z,23.76
2023-05-05T08:23:37.882Z,23.75
2023-05-05T08:24:37.969Z,23.73
2023-05-05T08:25:38.048Z,23.75
2023-05-05T08:26:38.221Z,23.76
2023-05-05T08:27:38.267Z,23.79
2023-05-05T08:28:38.315Z,23.83
2023-05-05T08:29:38.409Z,23.87
2023-05-05T08:30:38.552Z,23.91
2023-05-05T08:31:38.605Z,23.96
2023-05-05T08:32:38.710Z,23.98
2023-05-05T08:33:38.624Z,24.00
2023-05-05T08:34:38.625Z,24.02
2023-05-05T08:35:38.638Z,24.04
2023-05-05T08:36:38.675Z,24.02
2023-05-05T08:37:38.705Z,24.02
2023-05-05T08:38:38.715Z,24.03
2023-05-05T08:39:38.740Z,24.07
2023-05-05T08:40:38.752Z,24.03
2023-05-05T08:41:38.779Z,24.02
2023-05-05T08:42:39.575Z,24.02
2023-05-05T08:43:38.814Z,24.05
2023-05-05T08:44:38.832Z,24.09
2023-05-05T08:45:38.854Z,24.12
2023-05-05T08:46:38.908Z,24.15
2023-05-05T08:47:39.014Z,24.17
2023-05-05T08:48:38.936Z,24.21
2023-05-05T08:49:38.940Z,24.22
2023-05-05T08:50:38.964Z,24.24
2023-05-05T08:51:38.981Z,24.25
2023-05-05T08:52:39.052Z,24.25
2023-05-05T08:53:39.044Z,24.25
2023-05-05T08:54:39.068Z,24.25
2023-05-05T08:55:39.093Z,24.24
2023-05-05T08:56:39.148Z,24.26
2023-05-05T08:57:39.219Z,24.26
2023-05-05T08:58:39.349Z,24.23
2023-05-05T08:59:39.356Z,24.23
2023-05-05T09:00:39.452Z,24.23
2023-05-05T09:01:39.462Z,24.21
2023-05-05T09:02:39.608Z,24.20
2023-05-05T09:03:39.628Z,24.18
2023-05-05T09:04:39.646Z,24.15
2023-05-05T09:05:39.709Z,24.12
2023-05-05T09:06:39.814Z,24.10
2023-05-05T09:07:39.852Z,24.09
2023-05-05T09:08:39.884Z,24.07
2023-05-05T09:09:39.898Z,24.05
2023-05-05T09:10:39.920Z,24.05
2023-05-05T09:11:39.928Z,24.06
2023-05-05T09:12:39.995Z,24.08
2023-05-05T09:13:39.969Z,24.10
2023-05-05T09:14:40.092Z,24.13
2023-05-05T09:15:40.050Z,24.11
2023-05-05T09:16:40.169Z,24.10
2023-05-05T09:17:40.113Z,24.09
2023-05-05T09:18:40.106Z,24.08
2023-05-05T09:19:40.112Z,24.03
2023-05-05T09:20:40.141Z,24.01
2023-05-05T09:21:40.219Z,24.01
2023-05-05T09:22:40.294Z,24.00
2023-05-05T09:23:40.317Z,23.99
2023-05-05T09:24:40.349Z,23.98
2023-05-05T09:25:40.363Z,23.98
2023-05-05T09:26:40.372Z,24.00
2023-05-05T09:27:40.393Z,24.00
2023-05-05T09:28:40.403Z,24.01
2023-05-05T09:29:40.434Z,23.99
2023-05-05T09:30:40.542Z,23.98
2023-05-05T09:31:40.502Z,23.97
2023-05-05T09:32:40.483Z,23.97
2023-05-05T09:33:40.508Z,23.99
2023-05-05T09:34:40.581Z,23.99
2023-05-05T09:35:40.584Z,24.00
2023-05-05T09:36:40.616Z,24.01
2023-05-05T09:37:40.647Z,24.03
2023-05-05T09:38:40.666Z,24.05
2023-05-05T09:39:40.659Z,24.08
2023-05-05T09:40:40.693Z,24.06
2023-05-05T09:41:40.700Z,24.08
2023-05-05T09:42:40.730Z,24.10
2023-05-05T09:43:40.732Z,24.11
2023-05-05T09:44:40.793Z,24.15
2023-05-05T09:45:40.774Z,24.19
2023-05-05T09:46:40.937Z,24.22
2023-05-05T09:47:40.985Z,24.25
2023-05-05T09:48:40.965Z,24.27
2023-05-05T09:49:40.924Z,24.31
2023-05-05T09:50:40.997Z,24.34
2023-05-05T09:51:40.956Z,24.38
2023-05-05T09:52:40.980Z,24.43
2023-05-05T09:53:40.989Z,24.46
2023-05-05T09:54:41.000Z,24.50
2023-05-05T09:55:41.040Z,24.54
2023-05-05T09:56:41.045Z,24.56
2023-05-05T09:57:41.064Z,24.56
2023-05-05T09:58:41.112Z,24.57
2023-05-05T09:59:41.062Z,24.59
2023-05-05T10:00:41.064Z,24.62
2023-05-05T10:01:41.092Z,24.66
2023-05-05T10:02:41.216Z,24.69
2023-05-05T10:03:41.105Z,24.74
2023-05-05T10:04:41.136Z,24.77
2023-05-05T10:05:41.133Z,24.81
2023-05-05T10:06:41.141Z,24.85
2023-05-05T10:07:41.171Z,24.89
2023-05-05T10:08:41.160Z,24.93
2023-05-05T10:09:41.154Z,24.96
2023-05-05T10:10:41.153Z,25.01
2023-05-05T10:11:41.158Z,25.04
2023-05-05T10:12:41.220Z,25.06
2023-05-05T10:13:41.152Z,25.09
2023-05-05T10:14:41.157Z,25.11
2023-05-05T10:15:41.160Z,25.13
2023-05-05T10:16:41.191Z,25.15
2023-05-05T10:17:44.052Z,25.17
2023-05-05T10:18:42.338Z,25.19
2023-05-05T10:19:41.159Z,25.21
2023-05-05T10:20:41.159Z,25.22
2023-05-05T10:21:42.058Z,25.24
2023-05-05T10:22:41.139Z,25.25
2023-05-05T10:23:41.153Z,25.28
2023-05-05T10:24:41.172Z,25.31
2023-05-05T10:25:41.171Z,25.34
2023-05-05T10:26:41.184Z,25.32
2023-05-05T10:27:41.166Z,25.37
2023-05-05T10:28:41.150Z,25.40
2023-05-05T10:29:41.158Z,25.40
2023-05-05T10:30:41.147Z,25.37
2023-05-05T10:31:41.169Z,25.36
2023-05-05T10:33:41.222Z,25.37
2023-05-05T10:34:41.275Z,25.37
2023-05-05T10:35:41.160Z,25.38
2023-05-05T10:36:41.158Z,25.37
2023-05-05T10:37:41.168Z,25.37
2023-05-05T10:38:41.150Z,25.40
2023-05-05T10:39:41.157Z,25.44
2023-05-05T10:40:41.164Z,25.47
2023-05-05T10:41:41.155Z,25.53
2023-05-05T10:42:41.145Z,25.57
2023-05-05T10:43:41.139Z,25.61
2023-05-05T10:44:41.139Z,25.61
2023-05-05T10:45:41.185Z,25.62
2023-05-05T10:46:41.285Z,25.65
2023-05-05T10:47:41.159Z,25.68
2023-05-05T10:48:41.187Z,25.66
2023-05-05T10:49:41.115Z,25.64
2023-05-05T10:50:41.169Z,25.63
2023-05-05T10:51:41.382Z,25.62
2023-05-05T10:52:41.093Z,25.63
2023-05-05T10:53:41.124Z,25.62
2023-05-05T10:54:41.095Z,25.61
2023-05-05T10:55:41.105Z,25.60
2023-05-05T10:56:41.094Z,25.61
2023-05-05T10:57:41.085Z,25.63
2023-05-05T10:58:58.372Z,25.64
2023-05-05T10:59:42.117Z,25.64
2023-05-05T11:00:41.109Z,25.65
2023-05-05T11:01:41.076Z,25.65
2023-05-05T11:02:41.111Z,25.64
2023-05-05T11:03:41.104Z,25.63
2023-05-05T11:04:41.077Z,25.64
2023-05-05T11:05:41.078Z,25.64
2023-05-05T11:06:41.207Z,25.68
2023-05-05T11:07:41.077Z,25.71
2023-05-05T11:08:41.125Z,25.73
2023-05-05T11:09:41.156Z,25.73
2023-05-05T11:10:41.201Z,25.72
2023-05-05T11:11:41.259Z,25.74
2023-05-05T11:12:41.363Z,25.74
2023-05-05T11:13:41.361Z,25.73
2023-05-05T11:14:41.414Z,25.72
2023-05-05T11:15:41.511Z,25.72
2023-05-05T11:16:41.595Z,25.71
2023-05-05T11:17:41.611Z,25.69
2023-05-05T11:18:41.639Z,25.66
2023-05-05T11:19:41.700Z,25.64
2023-05-05T11:20:41.740Z,25.62
2023-05-05T11:21:41.822Z,25.58
2023-05-05T11:22:41.877Z,25.55
2023-05-05T11:23:41.943Z,25.52
2023-05-05T11:24:42.011Z,25.47
2023-05-05T11:25:42.141Z,25.45
2023-05-05T11:26:42.141Z,25.45
2023-05-05T11:27:42.210Z,25.45
2023-05-05T11:28:42.274Z,25.46
2023-05-05T11:29:42.357Z,25.45
2023-05-05T11:30:42.434Z,25.44
2023-05-05T11:31:42.520Z,25.44
2023-05-05T11:32:42.551Z,25.45
2023-05-05T11:33:42.606Z,25.44
2023-05-05T11:34:42.668Z,25.44
2023-05-05T11:35:42.730Z,25.44
2023-05-05T11:36:42.797Z,25.45
2023-05-05T11:37:42.876Z,25.47
2023-05-05T11:38:43.006Z,25.49
2023-05-05T11:39:43.011Z,25.51
2023-05-05T11:40:43.055Z,25.53
2023-05-05T11:41:43.125Z,25.54
2023-05-05T11:42:43.192Z,25.55
2023-05-05T11:43:43.194Z,25.55
2023-05-05T11:44:43.197Z,25.56
2023-05-05T11:45:43.215Z,25.58
2023-05-05T11:46:43.247Z,25.57
2023-05-05T11:47:43.224Z,25.55
2023-05-05T11:48:43.198Z,25.53
2023-05-05T11:49:43.204Z,25.52
2023-05-05T11:50:43.196Z,25.51
2023-05-05T11:51:43.267Z,25.50
2023-05-05T11:52:43.205Z,25.48
2023-05-05T11:53:43.198Z,25.48
2023-05-05T11:54:43.267Z,25.50
2023-05-05T11:55:43.215Z,25.50
2023-05-05T11:56:43.221Z,25.51
2023-05-05T11:57:43.221Z,25.53
2023-05-05T11:58:43.213Z,25.55
2023-05-05T11:59:43.200Z,25.57
2023-05-05T12:00:43.193Z,25.59
2023-05-05T12:01:43.198Z,25.62
2023-05-05T12:02:43.254Z,25.64
2023-05-05T12:03:43.429Z,25.65
2023-05-05T12:04:43.207Z,25.65
2023-05-05T12:05:43.158Z,25.65
2023-05-05T12:06:43.245Z,25.67
2023-05-05T12:07:43.276Z,25.68
2023-05-05T12:08:43.341Z,25.70
2023-05-05T12:09:43.410Z,25.70
2023-05-05T12:10:43.536Z,25.71
2023-05-05T12:11:43.519Z,25.71
2023-05-05T12:12:43.630Z,25.72
2023-05-05T12:13:43.648Z,25.72
2023-05-05T12:14:43.717Z,25.72
2023-05-05T12:15:43.755Z,25.73
2023-05-05T12:16:43.881Z,25.73
2023-05-05T12:17:43.909Z,25.72
2023-05-05T12:18:43.931Z,25.72
2023-05-05T12:19:44.005Z,25.71
2023-05-05T12:20:44.077Z,25.69
2023-05-05T12:21:44.112Z,25.70
2023-05-05T12:22:44.186Z,25.71
2023-05-05T12:23:44.187Z,25.72
2023-05-05T12:24:44.184Z,25.72
2023-05-05T12:25:44.183Z,25.72
2023-05-05T12:26:44.285Z,25.72
2023-05-05T12:27:44.174Z,25.74
2023-05-05T12:28:44.170Z,25.75
2023-05-05T12:29:44.168Z,25.76
2023-05-05T12:30:44.186Z,25.77
2023-05-05T12:31:44.187Z,25.79
2023-05-05T12:32:44.363Z,25.79
2023-05-05T12:33:44.294Z,25.77
2023-05-05T12:34:44.343Z,25.78
2023-05-05T12:35:44.411Z,25.80
2023-05-05T12:36:44.446Z,25.82
2023-05-05T12:37:44.510Z,25.84
2023-05-05T12:38:44.551Z,25.85
2023-05-05T12:39:44.605Z,25.86
2023-05-05T12:40:44.741Z,25.88
2023-05-05T12:41:44.713Z,25.89
2023-05-05T12:42:46.330Z,25.89
2023-05-05T12:43:44.802Z,25.91
2023-05-05T12:44:44.873Z,25.91
2023-05-05T12:45:44.951Z,25.91
2023-05-05T12:46:44.869Z,25.91
2023-05-05T12:47:44.939Z,25.92
2023-05-05T12:48:47.930Z,25.93
2023-05-05T12:49:44.846Z,25.95
2023-05-05T12:50:44.853Z,25.96
2023-05-05T12:51:44.878Z,25.97
2023-05-05T12:52:44.843Z,25.96
2023-05-05T12:53:44.823Z,25.97