createdAt,value
2019-04-14T00:00:53.861Z,0
2019-04-14T00:01:54.716Z,0
2019-04-14T00:02:54.105Z,0
2019-04-14T00:03:54.938Z,0
2019-04-14T00:04:55.280Z,0
2019-04-14T00:05:54.560Z,0
2019-04-14T00:06:55.203Z,0
2019-04-14T00:07:54.390Z,0
2019-04-14T00:08:55.032Z,0
2019-04-14T00:09:54.481Z,0
2019-04-14T00:10:55.294Z,0
2019-04-14T00:11:55.266Z,0
2019-04-14T00:12:53.995Z,0
2019-04-14T00:13:55.036Z,0
2019-04-14T00:14:55.394Z,0
2019-04-14T00:15:59.419Z,0
2019-04-14T00:16:55.239Z,0
2019-04-14T00:17:55.203Z,0
2019-04-14T00:18:53.920Z,0
2019-04-14T00:19:55.025Z,0
2019-04-14T00:20:54.129Z,0
2019-04-14T00:21:54.923Z,0
2019-04-14T00:22:53.760Z,0
2019-04-14T00:23:54.773Z,0
2019-04-14T00:24:54.011Z,0
2019-04-14T00:25:54.906Z,0
2019-04-14T00:26:55.127Z,0
2019-04-14T00:27:54.818Z,0
2019-04-14T00:28:53.882Z,0
2019-04-14T00:29:55.156Z,0
2019-04-14T00:30:53.997Z,0
2019-04-14T00:31:59.038Z,0
2019-04-14T00:32:53.768Z,0
2019-04-14T00:33:54.509Z,0
2019-04-14T00:34:53.397Z,0
2019-04-14T00:35:54.247Z,0
2019-04-14T00:36:54.661Z,0
2019-04-14T00:37:53.590Z,0
2019-04-14T00:38:54.804Z,0
2019-04-14T00:39:53.776Z,0
2019-04-14T00:40:56.055Z,0
2019-04-14T00:42:06.648Z,0
2019-04-14T00:42:54.507Z,0
2019-04-14T00:43:53.366Z,0
2019-04-14T00:44:54.557Z,0
2019-04-14T00:46:06.309Z,0
2019-04-14T00:46:54.390Z,0
2019-04-14T00:48:20.615Z,0
2019-04-14T00:48:54.607Z,0
2019-04-14T00:49:55.367Z,0
2019-04-14T00:50:54.424Z,0
2019-04-14T00:51:54.873Z,0
2019-04-14T00:52:54.739Z,0
2019-04-14T00:53:53.719Z,0
2019-04-14T00:54:54.787Z,0
2019-04-14T00:55:53.554Z,0
2019-04-14T00:56:54.749Z,0
2019-04-14T00:57:53.200Z,0
2019-04-14T00:58:54.624Z,0
2019-04-14T00:59:53.316Z,0
2019-04-14T01:00:56.196Z,0
2019-04-14T01:01:53.167Z,0
2019-04-14T01:02:54.084Z,0
2019-04-14T01:03:53.428Z,0
2019-04-14T01:04:53.952Z,0
2019-04-14T01:05:52.936Z,0
2019-04-14T01:06:53.591Z,0
2019-04-14T01:07:54.490Z,0
2019-04-14T01:08:53.544Z,0
2019-04-14T01:09:53.470Z,0
2019-04-14T01:10:54.595Z,0
2019-04-14T01:11:53.462Z,0
2019-04-14T01:12:54.560Z,0
2019-04-14T01:13:53.476Z,0
2019-04-14T01:14:54.522Z,0
2019-04-14T01:16:21.935Z,0
2019-04-14T01:16:54.284Z,0
2019-04-14T01:17:52.986Z,0
2019-04-14T01:18:53.959Z,0
2019-04-14T01:19:52.975Z,0
2019-04-14T01:20:54.066Z,0
2019-04-14T01:21:52.731Z,0
2019-04-14T01:22:53.397Z,0
2019-04-14T01:23:52.972Z,0
2019-04-14T01:24:53.519Z,0
2019-04-14T01:25:54.291Z,0
2019-04-14T01:26:53.557Z,0
2019-04-14T01:27:54.537Z,0
2019-04-14T01:28:54.684Z,0
2019-04-14T01:29:54.472Z,0
2019-04-14T01:30:54.349Z,0
2019-04-14T01:31:53.759Z,0
2019-04-14T01:32:54.278Z,0
2019-04-14T01:33:53.942Z,0
2019-04-14T01:34:58.891Z,0
2019-04-14T01:35:53.705Z,0
2019-04-14T01:36:53.919Z,0
2019-04-14T01:37:53.367Z,0
2019-04-14T01:38:53.733Z,0
2019-04-14T01:39:54.471Z,0
2019-04-14T01:40:53.382Z,0
2019-04-14T01:41:54.201Z,0
2019-04-14T01:42:53.300Z,0
2019-04-14T01:43:54.071Z,0
2019-04-14T01:44:53.180Z,0
2019-04-14T01:46:29.907Z,0
2019-04-14T01:46:52.745Z,0
2019-04-14T01:47:53.544Z,0
2019-04-14T01:48:53.967Z,0
2019-04-14T01:49:53.498Z,0
2019-04-14T01:50:54.033Z,0
2019-04-14T01:51:53.288Z,0
2019-04-14T01:52:52.776Z,0
2019-04-14T01:53:53.474Z,0
2019-04-14T01:54:53.455Z,0
2019-04-14T01:55:52.951Z,0
2019-04-14T01:56:53.984Z,0
2019-04-14T01:57:53.177Z,0
2019-04-14T01:58:53.762Z,0
2019-04-14T01:59:52.929Z,0
2019-04-14T02:00:55.456Z,0
2019-04-14T02:01:52.155Z,0
2019-04-14T02:02:53.518Z,0
2019-04-14T02:03:52.316Z,0
2019-04-14T02:04:53.571Z,0
2019-04-14T02:05:53.841Z,0
2019-04-14T02:06:53.164Z,0
2019-04-14T02:07:54.149Z,0
2019-04-14T02:08:52.602Z,0
2019-04-14T02:09:55.255Z,0
2019-04-14T02:10:52.893Z,0
2019-04-14T02:11:53.420Z,0
2019-04-14T02:12:52.239Z,0
2019-04-14T02:13:54.975Z,0
2019-04-14T02:14:52.470Z,0
2019-04-14T02:15:53.439Z,0
2019-04-14T02:17:07.752Z,0
2019-04-14T02:17:53.015Z,0
2019-04-14T02:19:00.207Z,0
2019-04-14T02:19:52.945Z,0
2019-04-14T02:20:53.714Z,0
2019-04-14T02:21:54.382Z,0
2019-04-14T02:22:53.301Z,0
2019-04-14T02:23:52.120Z,0
2019-04-14T02:24:53.193Z,0
2019-04-14T02:25:53.890Z,0
2019-04-14T02:26:53.105Z,0
2019-04-14T02:27:51.867Z,0
2019-04-14T02:28:53.307Z,0
2019-04-14T02:29:53.873Z,0
2019-04-14T02:32:17.042Z,0
2019-04-14T02:35:44.627Z,0
2019-04-14T02:38:47.213Z,0
2019-04-14T02:50:55.024Z,0
2019-04-14T02:54:11.571Z,0
2019-04-14T02:57:29.742Z,0
2019-04-14T03:00:31.009Z,0
2019-04-14T03:03:42.829Z,0
2019-04-14T03:06:40.642Z,0
2019-04-14T03:09:46.494Z,0
2019-04-14T03:15:23.519Z,0
2019-04-14T03:18:43.856Z,0
2019-04-14T03:22:02.611Z,0
2019-04-14T03:24:41.518Z,0
2019-04-14T03:26:53.925Z,0
2019-04-14T03:30:16.054Z,0
2019-04-14T03:41:16.169Z,0
2019-04-14T03:44:27.749Z,0
2019-04-14T03:47:19.342Z,0
2019-04-14T03:50:51.894Z,0
2019-04-14T03:54:07.679Z,0
2019-04-14T03:55:45.155Z,0
2019-04-14T03:56:19.996Z,0
2019-04-14T03:57:04.109Z,0
2019-04-14T03:58:03.771Z,0
2019-04-14T03:59:04.584Z,0
2019-04-14T04:00:03.217Z,0
2019-04-14T04:01:02.438Z,0
2019-04-14T04:02:03.542Z,0
2019-04-14T04:03:04.093Z,0
2019-04-14T04:04:03.289Z,0
2019-04-14T04:05:02.645Z,0
2019-04-14T04:06:03.315Z,0
2019-04-14T04:07:03.788Z,0
2019-04-14T04:08:03.213Z,0
2019-04-14T04:09:04.363Z,0
2019-04-14T04:10:03.146Z,0
2019-04-14T04:11:03.944Z,0
2019-04-14T04:12:03.289Z,4
2019-04-14T04:13:04.319Z,4
2019-04-14T04:14:03.593Z,0
2019-04-14T04:15:04.232Z,0
2019-04-14T04:16:02.991Z,4
2019-04-14T04:17:04.181Z,4
2019-04-14T04:18:02.877Z,4
2019-04-14T04:19:21.235Z,4
2019-04-14T04:20:02.643Z,4
2019-04-14T04:21:03.601Z,8
2019-04-14T04:22:02.689Z,4
2019-04-14T04:23:03.556Z,8
2019-04-14T04:24:04.200Z,8
2019-04-14T04:25:03.600Z,8
2019-04-14T04:26:02.636Z,12
2019-04-14T04:27:03.233Z,12
2019-04-14T04:28:03.837Z,16
2019-04-14T04:29:03.198Z,16
2019-04-14T04:30:04.274Z,20
2019-04-14T04:31:03.109Z,24
2019-04-14T04:32:03.826Z,24
2019-04-14T04:33:03.060Z,28
2019-04-14T04:34:03.522Z,32
2019-04-14T04:35:02.820Z,32
2019-04-14T04:36:03.535Z,40
2019-04-14T04:37:02.286Z,44
2019-04-14T04:38:05.411Z,48
2019-04-14T04:39:02.495Z,56
2019-04-14T04:40:03.044Z,64
2019-04-14T04:41:02.265Z,76
2019-04-14T04:42:02.854Z,88
2019-04-14T04:43:04.089Z,104
2019-04-14T04:44:03.149Z,116
2019-04-14T04:45:02.465Z,128
2019-04-14T04:46:03.119Z,148
2019-04-14T04:47:03.659Z,160
2019-04-14T04:48:02.668Z,164
2019-04-14T04:49:30.510Z,160
2019-04-14T04:50:02.450Z,160
2019-04-14T04:51:03.361Z,160
2019-04-14T04:52:03.977Z,168
2019-04-14T04:53:03.259Z,180
2019-04-14T04:54:02.358Z,200
2019-04-14T04:55:02.678Z,220
2019-04-14T04:56:04.104Z,232
2019-04-14T04:57:03.052Z,244
2019-04-14T04:58:03.655Z,252
2019-04-14T04:59:03.453Z,252
2019-04-14T05:00:03.317Z,264
2019-04-14T05:01:03.934Z,276
2019-04-14T05:02:03.085Z,292
2019-04-14T05:03:01.790Z,316
2019-04-14T05:04:02.740Z,348
2019-04-14T05:05:03.414Z,384
2019-04-14T05:06:02.816Z,420
2019-04-14T05:07:03.716Z,440
2019-04-14T05:08:02.630Z,464
2019-04-14T05:09:03.684Z,496
2019-04-14T05:10:02.716Z,532
2019-04-14T05:11:03.320Z,552
2019-04-14T05:12:04.844Z,560
2019-04-14T05:13:03.179Z,584
2019-04-14T05:14:02.493Z,612
2019-04-14T05:15:03.777Z,648
2019-04-14T05:16:02.192Z,692
2019-04-14T05:17:01.881Z,736
2019-04-14T05:18:02.834Z,764
2019-04-14T05:19:32.937Z,796
2019-04-14T05:20:03.235Z,808
2019-04-14T05:21:02.351Z,844
2019-04-14T05:22:03.047Z,884
2019-04-14T05:23:03.633Z,880
2019-04-14T05:24:03.076Z,848
2019-04-14T05:25:02.040Z,816
2019-04-14T05:26:03.311Z,796
2019-04-14T05:27:02.030Z,776
2019-04-14T05:28:03.035Z,752
2019-04-14T05:29:02.011Z,744
2019-04-14T05:30:02.703Z,740
2019-04-14T05:31:03.626Z,732
2019-04-14T05:32:02.452Z,708
2019-04-14T05:33:03.190Z,684
2019-04-14T05:34:02.380Z,676
2019-04-14T05:35:01.468Z,680
2019-04-14T05:36:02.377Z,684
2019-04-14T05:37:03.006Z,692
2019-04-14T05:38:01.900Z,712
2019-04-14T05:39:03.176Z,732
2019-04-14T05:40:01.887Z,744
2019-04-14T05:41:03.102Z,752
2019-04-14T05:42:27.441Z,752
2019-04-14T05:43:03.132Z,752
2019-04-14T05:44:10.365Z,756
2019-04-14T05:45:02.527Z,768
2019-04-14T05:46:01.874Z,792
2019-04-14T05:47:02.628Z,824
2019-04-14T05:48:01.577Z,852
2019-04-14T05:49:02.803Z,900
2019-04-14T05:50:05.706Z,976
2019-04-14T05:51:02.646Z,1040
2019-04-14T05:52:02.017Z,1092
2019-04-14T05:53:02.909Z,1148
2019-04-14T05:54:01.497Z,1188
2019-04-14T05:55:02.574Z,1228
2019-04-14T05:56:01.748Z,1260
2019-04-14T05:57:02.730Z,1300
2019-04-14T05:58:01.710Z,1360
2019-04-14T05:59:02.562Z,1468
2019-04-14T06:00:01.888Z,1608
2019-04-14T06:01:02.756Z,1744
2019-04-14T06:02:02.539Z,1840
2019-04-14T06:03:01.874Z,1888
2019-04-14T06:04:02.950Z,1864
2019-04-14T06:05:01.939Z,1784
2019-04-14T06:06:01.383Z,1732
2019-04-14T06:07:01.360Z,1696
2019-04-14T06:08:02.529Z,1644
2019-04-14T06:09:01.870Z,1608
2019-04-14T06:10:01.831Z,1572
2019-04-14T06:11:01.595Z,1520
2019-04-14T06:12:01.838Z,1484
2019-04-14T06:13:01.807Z,1456
2019-04-14T06:14:01.786Z,1436
2019-04-14T06:15:01.778Z,1484
2019-04-14T06:16:01.533Z,1584
2019-04-14T06:17:01.305Z,1804
2019-04-14T06:18:01.508Z,2152
2019-04-14T06:19:01.488Z,2516
2019-04-14T06:20:01.722Z,2852
2019-04-14T06:21:01.227Z,3156
2019-04-14T06:22:01.709Z,3336
2019-04-14T06:23:01.522Z,3368
2019-04-14T06:24:01.447Z,3368
2019-04-14T06:25:01.197Z,3420
2019-04-14T06:26:01.742Z,3516
2019-04-14T06:27:01.434Z,3652
2019-04-14T06:28:01.162Z,3812
2019-04-14T06:29:01.161Z,3976
2019-04-14T06:30:01.195Z,4152
2019-04-14T06:31:01.382Z,4204
2019-04-14T06:32:01.396Z,4188
2019-04-14T06:33:01.360Z,4116
2019-04-14T06:34:01.356Z,3972
2019-04-14T06:35:01.589Z,3832
2019-04-14T06:36:01.339Z,3712
2019-04-14T06:37:01.326Z,3748
2019-04-14T06:38:01.574Z,3776
2019-04-14T06:39:01.564Z,3888
2019-04-14T06:40:01.041Z,4052
2019-04-14T06:41:01.280Z,4164
2019-04-14T06:42:01.043Z,4240
2019-04-14T06:43:01.050Z,4208
2019-04-14T06:44:01.007Z,4048
2019-04-14T06:45:01.505Z,3924
2019-04-14T06:46:01.488Z,3920
2019-04-14T06:47:01.261Z,4028
2019-04-14T06:48:01.217Z,4128
2019-04-14T06:49:00.955Z,4136
2019-04-14T06:50:00.954Z,4188
2019-04-14T06:51:01.448Z,4176
2019-04-14T06:52:00.955Z,4176
2019-04-14T06:53:01.191Z,4176
2019-04-14T06:54:01.412Z,4076
2019-04-14T06:55:01.171Z,3936
2019-04-14T06:56:02.262Z,3788
2019-04-14T06:57:01.392Z,3712
2019-04-14T06:58:01.382Z,3652
2019-04-14T06:59:00.878Z,3600
2019-04-14T07:00:01.131Z,3444
2019-04-14T07:01:01.352Z,3424
2019-04-14T07:02:04.062Z,3412
2019-04-14T07:03:01.346Z,3368
2019-04-14T07:04:01.101Z,3288
2019-04-14T07:05:01.069Z,3260
2019-04-14T07:06:02.600Z,3388
2019-04-14T07:07:01.306Z,3616
2019-04-14T07:08:04.196Z,3948
2019-04-14T07:09:00.803Z,4332
2019-04-14T07:10:01.282Z,4752
2019-04-14T07:11:00.770Z,5268
2019-04-14T07:12:01.451Z,5660
2019-04-14T07:13:00.775Z,6000
2019-04-14T07:14:00.771Z,6280
2019-04-14T07:15:00.734Z,6492
2019-04-14T07:16:00.961Z,6584
2019-04-14T07:17:00.961Z,6444
2019-04-14T07:18:00.512Z,6288
2019-04-14T07:19:01.197Z,6168
2019-04-14T07:20:08.683Z,6108
2019-04-14T07:21:01.225Z,6060
2019-04-14T07:22:00.921Z,6032
2019-04-14T07:23:00.666Z,5960
2019-04-14T07:24:00.908Z,5880
2019-04-14T07:25:00.643Z,5748
2019-04-14T07:26:01.135Z,5600
2019-04-14T07:27:00.881Z,5540
2019-04-14T07:28:01.130Z,5532
2019-04-14T07:29:03.937Z,5532
2019-04-14T07:30:00.866Z,5452
2019-04-14T07:31:00.630Z,5512
2019-04-14T07:32:00.856Z,5636
2019-04-14T07:33:00.837Z,5700
2019-04-14T07:34:00.345Z,5752
2019-04-14T07:35:00.855Z,5840
2019-04-14T07:36:00.580Z,5928
2019-04-14T07:37:00.817Z,5964
2019-04-14T07:38:01.043Z,6036
2019-04-14T07:39:01.060Z,6204
2019-04-14T07:40:00.553Z,6396
2019-04-14T07:41:00.778Z,6496
2019-04-14T07:42:01.013Z,6616
2019-04-14T07:43:00.534Z,6692
2019-04-14T07:44:01.023Z,6740
2019-04-14T07:45:00.798Z,6848
2019-04-14T07:46:00.747Z,7000
2019-04-14T07:47:00.985Z,7120
2019-04-14T07:48:00.744Z,7360
2019-04-14T07:49:01.803Z,7676
2019-04-14T07:50:00.736Z,7976
2019-04-14T07:51:00.470Z,8304
2019-04-14T07:52:00.449Z,8600
2019-04-14T07:53:00.434Z,8740
2019-04-14T07:54:00.941Z,8788
2019-04-14T07:55:00.949Z,9044
2019-04-14T07:56:00.914Z,9196
2019-04-14T07:57:00.963Z,9344
2019-04-14T07:58:00.678Z,9688
2019-04-14T07:59:00.714Z,10216
2019-04-14T08:00:00.412Z,10640
2019-04-14T08:01:00.639Z,10204
2019-04-14T08:02:00.640Z,9608
2019-04-14T08:03:00.869Z,9256
2019-04-14T08:04:00.891Z,9128
2019-04-14T08:05:00.667Z,8820
2019-04-14T08:06:00.637Z,8708
2019-04-14T08:07:00.359Z,8184
2019-04-14T08:08:00.840Z,7604
2019-04-14T08:09:00.843Z,7088
2019-04-14T08:10:00.581Z,6904
2019-04-14T08:11:00.825Z,7080
2019-04-14T08:12:00.581Z,7188
2019-04-14T08:13:00.594Z,7344
2019-04-14T08:14:00.812Z,7268
2019-04-14T08:15:00.347Z,7128
2019-04-14T08:16:00.828Z,7196
2019-04-14T08:17:00.899Z,7304
2019-04-14T08:18:00.814Z,7420
2019-04-14T08:19:00.599Z,7568
2019-04-14T08:20:00.290Z,7604
2019-04-14T08:21:00.271Z,7456
2019-04-14T08:22:00.781Z,7508
2019-04-14T08:23:02.568Z,7580
2019-04-14T08:24:00.490Z,7772
2019-04-14T08:25:00.534Z,7972
2019-04-14T08:26:00.737Z,7988
2019-04-14T08:27:00.722Z,8252
2019-04-14T08:28:00.772Z,8752
2019-04-14T08:29:00.472Z,9148
2019-04-14T08:30:00.325Z,9156
2019-04-14T08:31:00.457Z,9032
2019-04-14T08:32:00.440Z,9016
2019-04-14T08:33:00.442Z,9384
2019-04-14T08:34:00.694Z,9548
2019-04-14T08:35:00.403Z,9548
2019-04-14T08:36:00.497Z,9624
2019-04-14T08:37:00.155Z,9760
2019-04-14T08:38:00.181Z,9832
2019-04-14T08:38:59.898Z,10024
2019-04-14T08:40:00.152Z,9884
2019-04-14T08:41:00.382Z,9732
2019-04-14T08:42:00.628Z,9708
2019-04-14T08:43:00.635Z,10000
2019-04-14T08:44:00.624Z,10376
2019-04-14T08:45:00.357Z,10616
2019-04-14T08:45:59.850Z,10676
2019-04-14T08:47:00.111Z,10868
2019-04-14T08:48:00.353Z,11080
2019-04-14T08:49:00.115Z,11324
2019-04-14T08:50:00.376Z,11536
2019-04-14T08:51:00.620Z,11612
2019-04-14T08:52:00.592Z,11656
2019-04-14T08:53:00.101Z,11680
2019-04-14T08:54:00.081Z,11428
2019-04-14T08:55:00.295Z,11076
2019-04-14T08:56:00.359Z,10756
2019-04-14T08:57:00.311Z,10844
2019-04-14T08:58:00.182Z,11284
2019-04-14T08:58:59.886Z,11708
2019-04-14T09:00:00.532Z,11952
2019-04-14T09:01:00.263Z,12232
2019-04-14T09:02:00.009Z,13276
2019-04-14T09:03:00.281Z,11696
2019-04-14T09:04:00.005Z,11600
2019-04-14T09:05:00.293Z,11988
2019-04-14T09:05:59.739Z,12844
2019-04-14T09:06:59.992Z,12756
2019-04-14T09:08:00.005Z,13188
2019-04-14T09:09:00.478Z,12320
2019-04-14T09:10:00.248Z,12364
2019-04-14T09:11:00.357Z,12548
2019-04-14T09:12:00.474Z,12768
2019-04-14T09:13:00.235Z,13304
2019-04-14T09:14:00.195Z,14356
2019-04-14T09:15:04.443Z,14148
2019-04-14T09:15:59.977Z,14232
2019-04-14T09:17:00.208Z,12428
2019-04-14T09:17:59.690Z,12316
2019-04-14T09:19:12.204Z,12628
2019-04-14T09:20:00.198Z,12448
2019-04-14T09:21:00.173Z,11028
2019-04-14T09:21:59.938Z,11484
2019-04-14T09:22:59.928Z,11580
2019-04-14T09:24:01.467Z,10640
2019-04-14T09:25:00.179Z,11972
2019-04-14T09:25:59.678Z,12312
2019-04-14T09:27:00.392Z,12448
2019-04-14T09:28:00.139Z,13268
2019-04-14T09:28:59.907Z,13676
2019-04-14T09:29:59.905Z,13816
2019-04-14T09:30:59.892Z,12936
2019-04-14T09:32:00.138Z,13928
2019-04-14T09:32:59.640Z,13744
2019-04-14T09:33:59.905Z,13104
2019-04-14T09:35:00.400Z,12520
2019-04-14T09:35:59.635Z,11444
2019-04-14T09:37:00.118Z,11344
2019-04-14T09:37:59.908Z,12072
2019-04-14T09:39:00.120Z,12896
2019-04-14T09:40:00.356Z,13040
2019-04-14T09:41:00.129Z,13584
2019-04-14T09:42:00.370Z,13604
2019-04-14T09:43:02.165Z,13920
2019-04-14T09:43:59.872Z,13952
2019-04-14T09:44:59.849Z,13536
2019-04-14T09:46:00.091Z,11572
2019-04-14T09:47:00.343Z,11400
2019-04-14T09:48:00.325Z,12668
2019-04-14T09:49:00.150Z,12508
2019-04-14T09:50:00.071Z,12488
2019-04-14T09:51:11.427Z,12960
2019-04-14T09:51:59.581Z,12596
2019-04-14T09:52:59.811Z,12000
2019-04-14T09:54:00.097Z,11028
2019-04-14T09:55:00.070Z,10040
2019-04-14T09:56:00.067Z,10084
2019-04-14T09:56:59.885Z,10360
2019-04-14T09:57:59.807Z,10684
2019-04-14T09:59:00.285Z,11048
2019-04-14T10:00:00.098Z,11772
2019-04-14T10:00:59.985Z,11728
2019-04-14T10:01:59.820Z,11216
2019-04-14T10:03:00.018Z,10908
2019-04-14T10:03:59.768Z,11264
2019-04-14T10:04:59.878Z,11924
2019-04-14T10:05:59.911Z,11680
2019-04-14T10:06:59.941Z,11216
2019-04-14T10:08:00.177Z,11196
2019-04-14T10:08:59.968Z,10416
2019-04-14T10:10:00.325Z,10248
2019-04-14T10:11:00.218Z,9612
2019-04-14T10:12:03.545Z,9440
2019-04-14T10:12:59.491Z,9512
2019-04-14T10:13:59.753Z,9048
2019-04-14T10:15:00.225Z,8756
2019-04-14T10:16:00.233Z,8312
2019-04-14T10:17:01.404Z,8268
2019-04-14T10:17:59.752Z,8488
2019-04-14T10:19:00.219Z,8884
2019-04-14T10:19:59.953Z,9288
2019-04-14T10:20:59.786Z,9552
2019-04-14T10:21:59.697Z,9720
2019-04-14T10:22:59.932Z,9908
2019-04-14T10:24:00.264Z,10144
2019-04-14T10:24:59.942Z,10344
2019-04-14T10:25:59.939Z,10496
2019-04-14T10:26:59.982Z,10556
2019-04-14T10:27:59.919Z,10780
2019-04-14T10:28:59.927Z,11124
2019-04-14T10:30:00.973Z,11396
2019-04-14T10:30:59.989Z,11568
2019-04-14T10:31:59.659Z,11568
2019-04-14T10:33:00.183Z,11264
2019-04-14T10:33:59.672Z,10948
2019-04-14T10:35:00.251Z,10676
2019-04-14T10:35:59.946Z,10608
2019-04-14T10:37:00.124Z,10676
2019-04-14T10:38:00.127Z,10764
2019-04-14T10:38:59.876Z,10884
2019-04-14T10:40:00.659Z,10956
2019-04-14T10:40:59.875Z,10940
2019-04-14T10:41:59.859Z,10796
2019-04-14T10:42:59.856Z,10636
2019-04-14T10:43:59.603Z,10648
2019-04-14T10:44:59.846Z,10748
2019-04-14T10:45:59.615Z,10968
2019-04-14T10:46:59.608Z,11232
2019-04-14T10:47:59.833Z,11588
2019-04-14T10:49:00.095Z,12068
2019-04-14T10:49:59.336Z,12568
2019-04-14T10:50:59.843Z,12824
2019-04-14T10:52:00.090Z,13056
2019-04-14T10:52:59.397Z,13212
2019-04-14T10:53:59.581Z,13176
2019-04-14T10:54:59.360Z,13016
2019-04-14T10:55:59.824Z,12720
2019-04-14T10:57:01.139Z,12696
2019-04-14T10:57:59.565Z,11912
2019-04-14T10:58:59.839Z,11508
2019-04-14T10:59:59.811Z,10744
2019-04-14T11:00:59.847Z,10120
2019-04-14T11:01:59.565Z,9900
2019-04-14T11:02:59.812Z,10056
2019-04-14T11:03:59.815Z,10448
2019-04-14T11:04:59.792Z,10624
2019-04-14T11:06:00.103Z,10632
2019-04-14T11:06:59.683Z,10340
2019-04-14T11:07:59.773Z,9976
2019-04-14T11:08:59.530Z,9716
2019-04-14T11:10:00.670Z,9308
2019-04-14T11:11:00.040Z,9244
2019-04-14T11:11:59.775Z,9556
2019-04-14T11:12:59.791Z,9828
2019-04-14T11:13:59.782Z,9980
2019-04-14T11:14:59.518Z,10232
2019-04-14T11:15:59.745Z,10564
2019-04-14T11:16:59.745Z,10644
2019-04-14T11:17:59.512Z,10640
2019-04-14T11:18:59.770Z,10796
2019-04-14T11:19:59.752Z,11008
2019-04-14T11:20:59.730Z,11160
2019-04-14T11:21:59.758Z,11236
2019-04-14T11:23:09.886Z,11516
2019-04-14T11:23:59.545Z,11756
2019-04-14T11:24:59.735Z,12080
2019-04-14T11:25:59.731Z,12304
2019-04-14T11:26:59.729Z,12536
2019-04-14T11:27:59.724Z,12972
2019-04-14T11:28:59.972Z,12752
2019-04-14T11:30:01.033Z,12108
2019-04-14T11:30:59.949Z,11872
2019-04-14T11:31:59.455Z,11772
2019-04-14T11:32:59.700Z,11564
2019-04-14T11:33:59.717Z,10528
2019-04-14T11:34:59.723Z,9584
2019-04-14T11:35:59.997Z,9080
2019-04-14T11:36:59.956Z,8868
2019-04-14T11:37:59.980Z,8484
2019-04-14T11:38:59.481Z,7952
2019-04-14T11:39:59.705Z,7832
2019-04-14T11:40:59.502Z,8004
2019-04-14T11:41:59.704Z,8392
2019-04-14T11:42:59.917Z,8724
2019-04-14T11:43:59.952Z,9060
2019-04-14T11:44:59.707Z,9420
2019-04-14T11:46:02.917Z,9876
2019-04-14T11:46:59.413Z,10376
2019-04-14T11:47:59.911Z,10652
2019-04-14T11:48:59.648Z,10840
2019-04-14T11:49:59.643Z,10628
2019-04-14T11:50:59.409Z,10272
2019-04-14T11:52:02.478Z,10124
2019-04-14T11:52:59.893Z,10116
2019-04-14T11:53:59.868Z,9988
2019-04-14T11:54:59.890Z,10100
2019-04-14T11:55:59.871Z,10384
2019-04-14T11:56:59.883Z,10828
2019-04-14T11:57:59.651Z,11000
2019-04-14T11:58:59.850Z,11152
2019-04-14T11:59:59.349Z,11288
2019-04-14T12:00:59.938Z,11340
2019-04-14T12:01:59.889Z,11580
2019-04-14T12:02:59.621Z,11644
2019-04-14T12:03:59.423Z,11480
2019-04-14T12:04:59.589Z,11336
2019-04-14T12:05:59.113Z,11192
2019-04-14T12:06:59.860Z,11080
2019-04-14T12:07:59.590Z,10968
2019-04-14T12:08:59.585Z,10916
2019-04-14T12:09:59.577Z,10932
2019-04-14T12:10:59.877Z,10788
2019-04-14T12:11:59.573Z,10176
2019-04-14T12:12:59.578Z,9908
2019-04-14T12:13:59.892Z,10164
2019-04-14T12:14:59.591Z,10544
2019-04-14T12:15:59.573Z,10860
2019-04-14T12:16:59.307Z,10804
2019-04-14T12:17:59.823Z,10640
2019-04-14T12:18:59.551Z,10596
2019-04-14T12:19:59.559Z,10804
2019-04-14T12:20:59.343Z,10852
2019-04-14T12:22:12.192Z,11048
2019-04-14T12:22:59.800Z,11268
2019-04-14T12:23:59.544Z,12048
2019-04-14T12:24:59.797Z,12332
2019-04-14T12:26:12.344Z,12528
2019-04-14T12:26:59.536Z,12848
2019-04-14T12:28:00.765Z,13240
2019-04-14T12:29:05.021Z,13264
2019-04-14T12:30:00.949Z,13364
2019-04-14T12:31:00.223Z,13032
2019-04-14T12:31:59.794Z,12540
2019-04-14T12:32:59.770Z,11856
2019-04-14T12:33:59.768Z,11396
2019-04-14T12:34:59.271Z,10688
2019-04-14T12:35:59.850Z,9940
2019-04-14T12:36:59.545Z,9044
2019-04-14T12:37:59.517Z,8788
2019-04-14T12:38:59.510Z,8936
2019-04-14T12:39:59.763Z,9416
2019-04-14T12:41:06.106Z,10016
2019-04-14T12:41:59.495Z,10372
2019-04-14T12:42:59.251Z,10468
2019-04-14T12:43:59.482Z,10300
2019-04-14T12:44:59.527Z,9996
2019-04-14T12:45:59.239Z,9500
2019-04-14T12:46:59.497Z,9016
2019-04-14T12:47:59.510Z,8680
2019-04-14T12:48:59.495Z,8572
2019-04-14T12:49:59.223Z,8756
2019-04-14T12:50:59.528Z,9112
2019-04-14T12:51:59.253Z,9412
2019-04-14T12:52:59.716Z,9632
2019-04-14T12:53:59.480Z,9832
2019-04-14T12:54:59.496Z,9904
2019-04-14T12:55:59.231Z,9924
2019-04-14T12:56:59.467Z,9856
2019-04-14T12:57:59.437Z,9740
2019-04-14T12:58:58.974Z,9488
2019-04-14T12:59:59.531Z,9136
2019-04-14T13:01:00.293Z,8744
2019-04-14T13:01:59.743Z,8584
2019-04-14T13:02:59.432Z,8540
2019-04-14T13:03:59.211Z,8640
2019-04-14T13:05:02.504Z,8860
2019-04-14T13:05:59.433Z,9200
2019-04-14T13:06:59.175Z,9324
2019-04-14T13:07:59.424Z,9612
2019-04-14T13:08:59.671Z,9864
2019-04-14T13:09:59.667Z,10104
2019-04-14T13:10:59.171Z,10348
2019-04-14T13:11:59.701Z,10572
2019-04-14T13:12:59.249Z,10780
2019-04-14T13:13:59.407Z,10980
2019-04-14T13:14:59.507Z,11100
2019-04-14T13:15:59.489Z,11104
2019-04-14T13:16:59.404Z,11044
2019-04-14T13:17:59.621Z,11084
2019-04-14T13:18:59.126Z,11136
2019-04-14T13:19:58.900Z,11264
2019-04-14T13:20:59.004Z,11180
2019-04-14T13:21:59.360Z,10980
2019-04-14T13:22:59.376Z,10856
2019-04-14T13:23:59.103Z,10900
2019-04-14T13:24:59.597Z,11064
2019-04-14T13:25:58.905Z,11088
2019-04-14T13:26:59.438Z,11112
2019-04-14T13:27:59.344Z,11124
2019-04-14T13:28:59.346Z,11144
2019-04-14T13:29:59.329Z,11148
2019-04-14T13:30:59.311Z,11024
2019-04-14T13:31:59.318Z,10972
2019-04-14T13:32:59.326Z,10848
2019-04-14T13:34:01.804Z,10664
2019-04-14T13:34:59.580Z,10436
2019-04-14T13:35:59.557Z,10280
2019-04-14T13:36:59.309Z,10296
2019-04-14T13:37:59.556Z,10320
2019-04-14T13:38:59.312Z,10368
2019-04-14T13:39:59.298Z,10268
2019-04-14T13:40:59.096Z,10104
2019-04-14T13:41:59.549Z,9948
2019-04-14T13:42:59.312Z,9828
2019-04-14T13:43:59.276Z,9844
2019-04-14T13:44:59.557Z,9848
2019-04-14T13:46:02.264Z,9820
2019-04-14T13:46:59.263Z,9680
2019-04-14T13:47:59.259Z,9544
2019-04-14T13:48:59.286Z,9424
2019-04-14T13:49:59.026Z,9340
2019-04-14T13:50:59.278Z,9220
2019-04-14T13:51:59.021Z,9036
2019-04-14T13:52:59.285Z,8852
2019-04-14T13:53:59.265Z,8720
2019-04-14T13:54:59.291Z,8640
2019-04-14T13:55:59.328Z,8740
2019-04-14T13:56:59.264Z,8876
2019-04-14T13:57:59.246Z,9024
2019-04-14T13:58:59.488Z,9184
2019-04-14T13:59:59.250Z,9192
2019-04-14T14:00:59.302Z,9248
2019-04-14T14:01:59.235Z,9324
2019-04-14T14:02:59.459Z,9220
2019-04-14T14:03:59.267Z,9292
2019-04-14T14:04:59.457Z,9448
2019-04-14T14:05:59.447Z,9536
2019-04-14T14:06:59.228Z,9556
2019-04-14T14:07:59.201Z,9652
2019-04-14T14:08:59.211Z,9660
2019-04-14T14:10:01.971Z,9684
2019-04-14T14:10:58.931Z,9716
2019-04-14T14:11:59.228Z,9872
2019-04-14T14:12:59.423Z,9720
2019-04-14T14:13:59.181Z,9712
2019-04-14T14:14:59.175Z,9724
2019-04-14T14:16:00.072Z,9584
2019-04-14T14:16:59.445Z,9524
2019-04-14T14:17:58.926Z,9672
2019-04-14T14:18:58.702Z,9672
2019-04-14T14:19:59.199Z,9336
2019-04-14T14:20:58.909Z,9188
2019-04-14T14:21:59.182Z,9136
2019-04-14T14:23:06.372Z,8980
2019-04-14T14:23:58.923Z,8924
2019-04-14T14:24:58.923Z,8840
2019-04-14T14:25:59.184Z,8608
2019-04-14T14:26:59.408Z,8628
2019-04-14T14:27:59.135Z,8612
2019-04-14T14:28:59.158Z,8556
2019-04-14T14:29:59.147Z,8552
2019-04-14T14:30:59.439Z,8420
2019-04-14T14:31:59.129Z,8128
2019-04-14T14:32:59.147Z,8000
2019-04-14T14:33:59.105Z,8016
2019-04-14T14:34:59.108Z,8148
2019-04-14T14:35:59.109Z,8372
2019-04-14T14:36:58.878Z,8504
2019-04-14T14:37:59.118Z,8604