createdAt,value
2022-11-01T00:01:06.155Z,101210.91
2022-11-01T00:03:32.775Z,101207.38
2022-11-01T00:05:59.397Z,101200.16
2022-11-01T00:08:25.809Z,101200.00
2022-11-01T00:10:52.194Z,101187.56
2022-11-01T00:13:18.601Z,101197.63
2022-11-01T00:15:45.306Z,101190.41
2022-11-01T00:18:11.856Z,101190.25
2022-11-01T00:20:38.188Z,101202.00
2022-11-01T00:23:04.923Z,101193.78
2022-11-01T00:25:31.598Z,101191.75
2022-11-01T00:27:58.011Z,101191.94
2022-11-01T00:30:24.469Z,101192.94
2022-11-01T00:32:50.886Z,101189.41
2022-11-01T00:35:17.279Z,101203.53
2022-11-01T00:37:43.797Z,101192.94
2022-11-01T00:40:10.775Z,101179.66
2022-11-01T00:42:37.185Z,101149.72
2022-11-01T00:45:05.062Z,101144.88
2022-11-01T00:47:31.433Z,101146.72
2022-11-01T00:49:57.912Z,101159.66
2022-11-01T00:52:24.310Z,101161.19
2022-11-01T00:54:50.739Z,101154.81
2022-11-01T00:57:17.225Z,101143.19
2022-11-01T00:59:43.721Z,101135.63
2022-11-01T01:02:10.291Z,101127.41
2022-11-01T01:04:42.306Z,101139.34
2022-11-01T01:07:12.249Z,101121.84
2022-11-01T01:09:38.716Z,101123.88
2022-11-01T01:12:06.007Z,101130.94
2022-11-01T01:14:32.768Z,101124.56
2022-11-01T01:16:59.262Z,101114.13
2022-11-01T01:19:25.730Z,101129.44
2022-11-01T01:21:52.130Z,101131.28
2022-11-01T01:24:18.507Z,101134.66
2022-11-01T01:26:44.877Z,101132.13
2022-11-01T01:29:14.088Z,101109.94
2022-11-01T01:31:42.247Z,101099.03
2022-11-01T01:34:08.866Z,101090.97
2022-11-01T01:36:35.271Z,101107.44
2022-11-01T01:39:01.636Z,101102.59
2022-11-01T01:41:46.628Z,101100.91
2022-11-01T01:44:50.712Z,101098.06
2022-11-01T01:47:22.993Z,101094.84
2022-11-01T01:52:31.630Z,101082.06
2022-11-01T01:55:01.536Z,101062.91
2022-11-01T01:57:28.314Z,101075.19
2022-11-01T01:59:54.745Z,101047.81
2022-11-01T02:02:21.779Z,101042.06
2022-11-01T02:04:54.048Z,101061.88
2022-11-01T02:07:20.423Z,101055.81
2022-11-01T02:09:47.610Z,101039.34
2022-11-01T02:12:14.774Z,101038.50
2022-11-01T02:14:45.447Z,101018.53
2022-11-01T02:17:43.290Z,101034.66
2022-11-01T02:20:34.349Z,101027.41
2022-11-01T02:23:12.560Z,101003.19
2022-11-01T02:26:18.069Z,101011.75
2022-11-01T02:29:07.829Z,101007.53
2022-11-01T02:31:52.591Z,101003.84
2022-11-01T02:34:23.236Z,101002.31
2022-11-01T02:37:02.399Z,100973.75
2022-11-01T02:39:35.773Z,100962.63
2022-11-01T02:42:07.826Z,100970.69
2022-11-01T02:44:39.943Z,100953.88
2022-11-01T02:47:07.486Z,100957.75
2022-11-01T02:49:42.462Z,100949.66
2022-11-01T02:52:13.392Z,100937.38
2022-11-01T02:54:43.611Z,100957.19
2022-11-01T02:57:21.922Z,100976.97
2022-11-01T02:59:49.008Z,100955.50
2022-11-01T03:02:39.452Z,100957.53
2022-11-01T03:05:10.534Z,100959.19
2022-11-01T03:07:38.605Z,100965.41
2022-11-01T03:10:05.522Z,100950.50
2022-11-01T03:12:40.742Z,100958.84
2022-11-01T03:15:21.085Z,100953.81
2022-11-01T03:17:53.505Z,100958.31
2022-11-01T03:20:19.862Z,100946.53
2022-11-01T03:22:48.609Z,100943.66
2022-11-01T03:25:39.608Z,100937.75
2022-11-01T03:28:12.366Z,100929.69
2022-11-01T03:30:44.313Z,100928.66
2022-11-01T03:33:13.737Z,100905.63
2022-11-01T03:35:44.860Z,100891.56
2022-11-01T03:38:15.749Z,100912.00
2022-11-01T03:40:47.941Z,100896.19
2022-11-01T03:43:17.094Z,100913.66
2022-11-01T03:45:43.894Z,100908.28
2022-11-01T03:48:12.595Z,100915.34
2022-11-01T03:50:40.269Z,100904.94
2022-11-01T03:53:06.617Z,100904.44
2022-11-01T03:55:32.996Z,100925.28
2022-11-01T03:58:00.300Z,100920.75
2022-11-01T04:00:29.917Z,100909.59
2022-11-01T04:02:57.890Z,100909.59
2022-11-01T04:05:26.884Z,100914.78
2022-11-01T04:07:53.450Z,100904.19
2022-11-01T04:10:22.127Z,100881.72
2022-11-01T04:12:50.233Z,100901.03
2022-11-01T04:15:36.746Z,100901.03
2022-11-01T04:18:29.700Z,100896.69
2022-11-01T04:20:59.090Z,100889.97
2022-11-01T04:23:31.328Z,100896.72
2022-11-01T04:25:57.838Z,100900.06
2022-11-01T04:28:24.344Z,100882.75
2022-11-01T04:30:50.769Z,100890.22
2022-11-01T04:33:17.332Z,100911.72
2022-11-01T04:35:43.906Z,100877.47
2022-11-01T04:38:14.023Z,100891.38
2022-11-01T04:40:41.665Z,100885.84
2022-11-01T04:43:08.348Z,100868.59
2022-11-01T04:45:34.802Z,100893.25
2022-11-01T04:48:03.857Z,100895.94
2022-11-01T04:50:30.801Z,100905.22
2022-11-01T04:52:59.536Z,100888.59
2022-11-01T04:55:27.783Z,100879.97
2022-11-01T04:57:54.592Z,100853.97
2022-11-01T05:00:22.928Z,100863.72
2022-11-01T05:02:49.923Z,100874.59
2022-11-01T05:05:16.937Z,100863.56
2022-11-01T05:07:43.338Z,100881.19
2022-11-01T05:10:11.700Z,100886.56
2022-11-01T05:12:38.065Z,100883.56
2022-11-01T05:15:05.326Z,100888.59
2022-11-01T05:17:31.689Z,100867.59
2022-11-01T05:19:58.107Z,100877.50
2022-11-01T05:22:24.464Z,100881.22
2022-11-01T05:24:50.866Z,100894.44
2022-11-01T05:27:17.205Z,100872.78
2022-11-01T05:29:43.561Z,100884.91
2022-11-01T05:32:09.905Z,100888.22
2022-11-01T05:34:36.362Z,100883.22
2022-11-01T05:37:02.742Z,100868.59
2022-11-01T05:39:29.160Z,100879.31
2022-11-01T05:42:00.072Z,100881.97
2022-11-01T05:44:29.575Z,100857.31
2022-11-01T05:46:55.938Z,100870.19
2022-11-01T05:49:25.498Z,100876.59
2022-11-01T05:51:51.875Z,100879.47
2022-11-01T05:54:18.255Z,100889.03
2022-11-01T05:56:44.609Z,100874.59
2022-11-01T05:59:11.003Z,100882.81
2022-11-01T06:01:37.588Z,100879.63
2022-11-01T06:04:05.451Z,100882.00
2022-11-01T06:06:32.703Z,100887.00
2022-11-01T06:08:59.863Z,100867.19
2022-11-01T06:11:27.594Z,100869.03
2022-11-01T06:13:58.404Z,100885.81
2022-11-01T06:16:26.301Z,100874.41
2022-11-01T06:18:53.734Z,100894.53
2022-11-01T06:21:30.146Z,100887.84
2022-11-01T06:23:57.019Z,100890.88
2022-11-01T06:26:23.468Z,100909.69
2022-11-01T06:28:50.023Z,100891.06
2022-11-01T06:31:16.449Z,100910.50
2022-11-01T06:33:43.134Z,100904.97
2022-11-01T06:36:09.581Z,100885.19
2022-11-01T06:38:36.199Z,100919.25
2022-11-01T06:41:02.970Z,100897.13
2022-11-01T06:43:29.357Z,100888.38
2022-11-01T06:45:58.719Z,100907.31
2022-11-01T06:48:25.080Z,100908.84
2022-11-01T06:50:53.715Z,100906.16
2022-11-01T06:53:20.345Z,100928.31
2022-11-01T06:55:46.695Z,100920.25
2022-11-01T06:58:13.079Z,100921.59
2022-11-01T07:00:39.483Z,100925.97
2022-11-01T07:03:08.067Z,100938.53
2022-11-01T07:05:37.383Z,100939.22
2022-11-01T07:08:07.414Z,100930.03
2022-11-01T07:10:34.027Z,100945.75
2022-11-01T07:13:05.387Z,100922.09
2022-11-01T07:15:32.335Z,100940.84
2022-11-01T07:18:01.584Z,100919.94
2022-11-01T07:20:30.439Z,100942.22
2022-11-01T07:22:58.322Z,100948.28
2022-11-01T07:25:24.977Z,100955.28
2022-11-01T07:27:51.341Z,100940.53
2022-11-01T07:30:17.851Z,100947.94
2022-11-01T07:32:44.346Z,100961.47
2022-11-01T07:35:13.018Z,100952.56
2022-11-01T07:37:39.546Z,100960.94
2022-11-01T07:40:06.567Z,100956.88
2022-11-01T07:42:33.000Z,100938.75
2022-11-01T07:44:59.339Z,100962.41
2022-11-01T07:47:25.775Z,100939.53
2022-11-01T07:49:52.878Z,100961.81
2022-11-01T07:52:19.330Z,100952.72
2022-11-01T07:54:45.677Z,100937.66
2022-11-01T07:57:12.010Z,100951.38
2022-11-01T07:59:38.373Z,100941.84
2022-11-01T08:02:07.882Z,100949.53
2022-11-01T08:04:35.095Z,100964.81
2022-11-01T08:07:01.609Z,100949.94
2022-11-01T08:09:28.089Z,100944.34
2022-11-01T08:11:54.421Z,100981.53
2022-11-01T08:14:21.006Z,100957.78
2022-11-01T08:16:57.626Z,100972.81
2022-11-01T08:19:24.057Z,100972.19
2022-11-01T08:21:51.028Z,100965.94
2022-11-01T08:24:17.915Z,100981.59
2022-11-01T08:26:44.367Z,100979.56
2022-11-01T08:29:10.870Z,100975.53
2022-11-01T08:31:45.284Z,100966.59
2022-11-01T08:34:14.544Z,100999.94
2022-11-01T08:36:42.427Z,100991.00
2022-11-01T08:41:37.418Z,101001.41
2022-11-01T08:44:04.120Z,100992.88
2022-11-01T08:46:30.493Z,101001.09
2022-11-01T08:48:59.154Z,100993.16
2022-11-01T08:51:26.182Z,100994.50
2022-11-01T08:53:56.808Z,100989.44
2022-11-01T08:56:24.767Z,100977.50
2022-11-01T08:58:52.772Z,100986.53
2022-11-01T09:01:20.075Z,100998.72
2022-11-01T09:03:47.082Z,101002.72
2022-11-01T09:06:13.815Z,100998.41
2022-11-01T09:08:40.297Z,100992.88
2022-11-01T09:11:06.785Z,100991.56
2022-11-01T09:13:34.472Z,101001.09
2022-11-01T09:16:06.108Z,101014.63
2022-11-01T09:18:32.964Z,101012.22
2022-11-01T09:21:00.028Z,101009.22
2022-11-01T09:23:26.974Z,101019.91
2022-11-01T09:25:53.832Z,101016.81
2022-11-01T09:28:20.287Z,101005.78
2022-11-01T09:30:50.183Z,101016.25
2022-11-01T09:33:23.723Z,101018.13
2022-11-01T09:35:56.712Z,101008.91
2022-11-01T09:38:25.173Z,101034.38
2022-11-01T09:41:05.564Z,101029.81
2022-11-01T09:43:36.995Z,101037.09
2022-11-01T09:46:05.800Z,101044.63
2022-11-01T09:48:34.271Z,101036.84
2022-11-01T09:51:10.770Z,101044.19
2022-11-01T09:53:37.175Z,101038.50
2022-11-01T09:56:14.085Z,101054.81
2022-11-01T09:59:02.137Z,101051.41
2022-11-01T10:01:46.711Z,101063.53
2022-11-01T10:04:34.150Z,101059.53
2022-11-01T10:07:32.539Z,101048.00
2022-11-01T10:10:18.814Z,101077.63
2022-11-01T10:12:45.226Z,101077.84
2022-11-01T10:15:14.285Z,101076.75
2022-11-01T10:17:52.967Z,101075.91
2022-11-01T10:20:29.347Z,101084.63
2022-11-01T10:22:57.545Z,101083.59
2022-11-01T10:25:28.512Z,101092.75
2022-11-01T10:28:19.987Z,101090.41
2022-11-01T10:30:52.605Z,101100.44
2022-11-01T10:33:27.618Z,101090.06
2022-11-01T10:36:10.137Z,101106.28
2022-11-01T10:39:29.883Z,101102.53
2022-11-01T10:41:37.126Z,101107.94
2022-11-01T10:44:27.925Z,101107.22
2022-11-01T10:46:55.851Z,101115.25
2022-11-01T10:49:40.538Z,101108.31
2022-11-01T10:52:20.375Z,101084.31
2022-11-01T10:54:47.994Z,101081.50
2022-11-01T10:57:26.686Z,101101.63
2022-11-01T10:59:56.861Z,101102.44
2022-11-01T11:02:43.144Z,101098.72
2022-11-01T11:05:14.029Z,101121.44
2022-11-01T11:07:41.539Z,101120.44
2022-11-01T11:10:26.714Z,101117.78
2022-11-01T11:13:02.311Z,101122.03
2022-11-01T11:16:01.581Z,101134.84
2022-11-01T11:18:42.125Z,101133.75
2022-11-01T11:21:11.907Z,101119.06
2022-11-01T11:23:44.114Z,101149.91
2022-11-01T11:26:17.572Z,101138.38
2022-11-01T11:28:48.939Z,101138.03
2022-11-01T11:31:22.997Z,101147.69
2022-11-01T11:33:53.743Z,101159.31
2022-11-01T11:36:29.236Z,101165.78
2022-11-01T11:38:55.887Z,101154.31
2022-11-01T11:41:41.840Z,101155.00
2022-11-01T11:44:45.906Z,101142.69
2022-11-01T11:47:28.192Z,101159.16
2022-11-01T11:49:57.987Z,101170.22
2022-11-01T11:52:37.945Z,101182.16
2022-11-01T11:55:06.132Z,101185.50
2022-11-01T11:57:33.355Z,101166.09
2022-11-01T12:00:03.011Z,101195.94
2022-11-01T12:02:37.358Z,101192.22
2022-11-01T12:05:09.485Z,101198.47
2022-11-01T12:07:45.254Z,101194.06
2022-11-01T12:10:28.676Z,101197.66
2022-11-01T12:12:56.772Z,101188.66
2022-11-01T12:15:38.544Z,101199.13
2022-11-01T12:18:15.881Z,101210.38
2022-11-01T12:20:43.853Z,101188.16
2022-11-01T12:23:24.137Z,101186.97
2022-11-01T12:25:51.647Z,101198.63
2022-11-01T12:28:29.568Z,101201.78
2022-11-01T12:31:03.084Z,101198.25
2022-11-01T12:33:36.108Z,101179.25
2022-11-01T12:36:02.966Z,101177.78
2022-11-01T12:38:32.423Z,101208.09
2022-11-01T12:41:13.748Z,101215.19
2022-11-01T12:43:53.159Z,101225.25
2022-11-01T12:46:28.798Z,101209.75
2022-11-01T12:49:03.215Z,101196.38
2022-11-01T12:51:37.824Z,101207.00
2022-11-01T12:54:27.242Z,101211.59
2022-11-01T12:56:55.384Z,101234.41
2022-11-01T12:59:29.142Z,101230.03
2022-11-01T13:02:09.626Z,101232.72
2022-11-01T13:04:42.057Z,101224.13
2022-11-01T13:07:23.055Z,101236.47
2022-11-01T13:10:07.932Z,101246.91
2022-11-01T13:12:48.887Z,101227.50
2022-11-01T13:15:25.607Z,101232.28
2022-11-01T13:18:23.819Z,101249.44
2022-11-01T13:21:08.373Z,101249.69
2022-11-01T13:23:53.178Z,101226.06
2022-11-01T13:26:29.993Z,101240.25
2022-11-01T13:29:17.371Z,101256.53
2022-11-01T13:32:04.108Z,101254.22
2022-11-01T13:34:52.258Z,101249.50
2022-11-01T13:37:32.797Z,101238.59
2022-11-01T13:40:21.798Z,101257.72
2022-11-01T13:42:59.737Z,101262.75
2022-11-01T13:45:29.369Z,101251.94
2022-11-01T13:48:11.300Z,101258.09
2022-11-01T13:51:15.340Z,101265.91
2022-11-01T13:53:52.953Z,101254.94
2022-11-01T13:56:32.068Z,101253.28
2022-11-01T13:58:58.814Z,101254.94
2022-11-01T14:01:29.942Z,101258.81
2022-11-01T14:04:14.810Z,101252.09
2022-11-01T14:06:43.629Z,101251.72
2022-11-01T14:09:28.084Z,101257.28
2022-11-01T14:11:57.336Z,101256.75
2022-11-01T14:14:29.471Z,101263.47
2022-11-01T14:17:21.294Z,101273.56
2022-11-01T14:19:49.909Z,101261.38
2022-11-01T14:22:22.513Z,101263.47
2022-11-01T14:25:00.804Z,101263.84
2022-11-01T14:27:35.963Z,101262.69
2022-11-01T14:30:14.490Z,101275.28
2022-11-01T14:32:43.702Z,101274.34
2022-11-01T14:35:13.222Z,101282.63
2022-11-01T14:37:44.277Z,101264.03
2022-11-01T14:40:19.658Z,101282.34
2022-11-01T14:42:48.654Z,101273.22
2022-11-01T14:45:39.579Z,101286.75
2022-11-01T14:48:16.452Z,101285.94
2022-11-01T14:50:52.367Z,101278.59
2022-11-01T14:53:19.818Z,101291.13
2022-11-01T14:55:46.396Z,101296.22
2022-11-01T14:58:18.670Z,101294.91
2022-11-01T15:00:46.773Z,101289.50
2022-11-01T15:03:14.122Z,101298.38
2022-11-01T15:05:58.466Z,101298.84
2022-11-01T15:08:40.402Z,101301.53
2022-11-01T15:11:07.691Z,101291.91
2022-11-01T15:13:39.062Z,101303.66
2022-11-01T15:16:19.707Z,101305.78
2022-11-01T15:18:53.790Z,101289.56
2022-11-01T15:21:25.743Z,101310.22
2022-11-01T15:24:00.250Z,101293.81
2022-11-01T15:26:32.770Z,101302.81
2022-11-01T15:29:04.992Z,101296.16
2022-11-01T15:31:34.217Z,101304.81
2022-11-01T15:34:19.288Z,101305.00
2022-11-01T15:36:45.873Z,101290.25
2022-11-01T15:39:19.270Z,101294.66
2022-11-01T15:41:46.642Z,101305.13
2022-11-01T15:44:32.300Z,101314.41
2022-11-01T15:47:01.117Z,101308.25
2022-11-01T15:49:40.560Z,101312.13
2022-11-01T15:52:21.181Z,101307.25
2022-11-01T15:54:54.838Z,101305.44
2022-11-01T15:57:37.714Z,101315.88
2022-11-01T16:00:07.275Z,101314.06
2022-11-01T16:02:40.034Z,101303.81
2022-11-01T16:05:08.959Z,101312.72
2022-11-01T16:07:35.621Z,101314.06
2022-11-01T16:10:05.081Z,101314.41
2022-11-01T16:12:35.930Z,101304.13
2022-11-01T16:15:19.799Z,101307.31
2022-11-01T16:17:46.820Z,101291.31
2022-11-01T16:20:36.609Z,101309.31
2022-11-01T16:23:14.256Z,101313.84
2022-11-01T16:25:40.954Z,101313.63
2022-11-01T16:28:10.328Z,101319.47
2022-11-01T16:30:51.069Z,101311.16
2022-11-01T16:33:27.805Z,101311.31
2022-11-01T16:36:03.240Z,101318.31
2022-11-01T16:38:32.660Z,101324.81
2022-11-01T16:41:01.864Z,101326.59
2022-11-01T16:43:31.261Z,101323.03
2022-11-01T16:45:58.752Z,101334.41
2022-11-01T16:48:34.580Z,101331.00
2022-11-01T16:51:02.016Z,101337.06
2022-11-01T16:53:30.350Z,101329.47
2022-11-01T16:56:30.611Z,101332.53
2022-11-01T16:58:57.561Z,101335.22
2022-11-01T17:01:34.361Z,101338.25
2022-11-01T17:04:02.478Z,101352.22
2022-11-01T17:06:28.945Z,101346.38
2022-11-01T17:08:55.446Z,101354.84
2022-11-01T17:11:22.037Z,101354.34
2022-11-01T17:13:48.532Z,101350.81
2022-11-01T17:16:27.305Z,101351.41
2022-11-01T17:18:57.482Z,101342.13
2022-11-01T17:21:25.027Z,101351.44
2022-11-01T17:23:52.657Z,101338.25
2022-11-01T17:26:19.651Z,101341.78
2022-11-01T17:28:51.340Z,101319.88
2022-11-01T17:31:18.880Z,101348.88
2022-11-01T17:33:45.489Z,101343.81
2022-11-01T17:36:16.317Z,101328.13
2022-11-01T17:38:44.793Z,101346.34
2022-11-01T17:41:19.610Z,101355.59
2022-11-01T17:43:45.970Z,101345.50
2022-11-01T17:46:20.178Z,101353.75
2022-11-01T17:48:46.624Z,101336.88
2022-11-01T17:51:13.144Z,101362.50
2022-11-01T17:53:41.985Z,101360.97
2022-11-01T17:56:08.660Z,101362.97
2022-11-01T17:58:35.592Z,101348.81
2022-11-01T18:01:02.746Z,101344.22
2022-11-01T18:03:29.196Z,101347.09
2022-11-01T18:05:58.095Z,101353.00
2022-11-01T18:08:26.932Z,101368.78
2022-11-01T18:11:26.016Z,101372.31
2022-11-01T18:14:26.248Z,101372.63
2022-11-01T18:16:58.577Z,101368.31
2022-11-01T18:19:58.341Z,101379.69
2022-11-01T18:22:55.857Z,101371.56
2022-11-01T18:25:37.357Z,101372.72
2022-11-01T18:28:15.770Z,101382.63
2022-11-01T18:30:47.394Z,101381.09
2022-11-01T18:33:37.605Z,101361.59
2022-11-01T18:36:58.246Z,101370.56
2022-11-01T18:39:30.785Z,101376.25
2022-11-01T18:42:00.558Z,101360.25
2022-11-01T18:44:27.501Z,101376.88
2022-11-01T18:47:06.025Z,101373.38
2022-11-01T18:49:32.434Z,101373.38
2022-11-01T18:51:59.057Z,101368.47
2022-11-01T18:54:30.194Z,101373.00
2022-11-01T18:56:58.548Z,101368.22
2022-11-01T18:59:32.855Z,101362.00
2022-11-01T19:02:03.370Z,101374.75
2022-11-01T19:04:31.533Z,101377.63
2022-11-01T19:07:10.046Z,101373.41
2022-11-01T19:09:38.575Z,101369.66
2022-11-01T19:12:25.512Z,101367.09
2022-11-01T19:15:16.230Z,101358.22
2022-11-01T19:17:43.599Z,101379.69
2022-11-01T19:20:30.782Z,101379.78
2022-11-01T19:23:03.209Z,101391.97
2022-11-01T19:25:35.549Z,101390.97
2022-11-01T19:28:11.118Z,101373.63
2022-11-01T19:30:38.483Z,101387.28
2022-11-01T19:33:18.382Z,101379.09
2022-11-01T19:35:44.892Z,101373.81
2022-11-01T19:38:15.800Z,101386.31
2022-11-01T19:40:42.446Z,101385.91
2022-11-01T19:43:13.615Z,101390.53
2022-11-01T19:46:00.440Z,101396.78
2022-11-01T19:48:29.926Z,101377.41
2022-11-01T19:50:56.331Z,101387.84
2022-11-01T19:53:32.246Z,101392.81
2022-11-01T19:56:07.704Z,101393.66
2022-11-01T19:58:45.697Z,101395.19
2022-11-01T20:01:21.272Z,101394.03
2022-11-01T20:03:55.353Z,101400.41
2022-11-01T20:06:30.991Z,101399.41
2022-11-01T20:09:13.236Z,101397.03
2022-11-01T20:11:39.686Z,101398.03
2022-11-01T20:14:06.121Z,101391.41
2022-11-01T20:16:32.496Z,101401.56
2022-11-01T20:18:59.621Z,101397.03
2022-11-01T20:21:26.041Z,101392.81
2022-11-01T20:23:52.703Z,101389.13
2022-11-01T20:26:19.146Z,101399.56
2022-11-01T20:28:45.635Z,101399.56
2022-11-01T20:31:12.299Z,101416.19
2022-11-01T20:33:38.645Z,101409.97
2022-11-01T20:36:10.786Z,101404.09
2022-11-01T20:38:38.224Z,101406.44
2022-11-01T20:41:04.756Z,101402.72
2022-11-01T20:43:31.190Z,101403.75
2022-11-01T20:45:57.772Z,101403.25
2022-11-01T20:48:25.181Z,101407.47
2022-11-01T20:50:52.285Z,101400.72
2022-11-01T20:53:18.766Z,101413.69
2022-11-01T20:55:45.532Z,101414.50
2022-11-01T20:58:14.068Z,101415.84
2022-11-01T21:00:40.433Z,101415.19
2022-11-01T21:03:16.252Z,101411.50
2022-11-01T21:05:44.585Z,101413.34
2022-11-01T21:08:16.309Z,101412.50
2022-11-01T21:10:43.346Z,101402.09
2022-11-01T21:13:27.778Z,101404.59
2022-11-01T21:15:56.981Z,101405.25
2022-11-01T21:18:39.251Z,101385.19
2022-11-01T21:21:27.075Z,101389.44
2022-11-01T21:23:53.985Z,101385.59
2022-11-01T21:26:28.526Z,101412.06
2022-11-01T21:29:01.393Z,101399.13
2022-11-01T21:31:33.097Z,101394.56
2022-11-01T21:34:14.501Z,101392.06
2022-11-01T21:36:42.743Z,101390.38
2022-11-01T21:39:17.509Z,101367.34
2022-11-01T21:41:46.173Z,101386.44
2022-11-01T21:44:18.483Z,101392.91
2022-11-01T21:46:54.173Z,101362.72
2022-11-01T21:49:27.933Z,101371.47
2022-11-01T21:51:56.440Z,101391.22
2022-11-01T21:54:23.095Z,101373.47
2022-11-01T21:56:49.678Z,101378.53
2022-11-01T21:59:16.992Z,101361.84
2022-11-01T22:01:45.270Z,101357.84
2022-11-01T22:04:15.613Z,101380.47
2022-11-01T22:06:42.048Z,101366.09
2022-11-01T22:09:09.453Z,101342.41
2022-11-01T22:11:36.752Z,101368.03
2022-11-01T22:14:03.936Z,101370.72
2022-11-01T22:16:30.328Z,101353.47
2022-11-01T22:18:59.324Z,101332.28
2022-11-01T22:21:26.017Z,101344.56
2022-11-01T22:23:52.451Z,101346.78
2022-11-01T22:26:18.958Z,101346.13
2022-11-01T22:28:45.388Z,101350.31
2022-11-01T22:31:15.314Z,101336.13
2022-11-01T22:33:42.329Z,101341.34
2022-11-01T22:36:14.102Z,101347.94
2022-11-01T22:38:43.158Z,101347.09
2022-11-01T22:41:22.461Z,101348.25
2022-11-01T22:43:50.133Z,101328.88
2022-11-01T22:46:28.479Z,101344.03
2022-11-01T22:49:09.710Z,101323.16
2022-11-01T22:51:42.881Z,101319.47
2022-11-01T22:54:25.338Z,101317.47
2022-11-01T22:57:01.188Z,101313.09
2022-11-01T22:59:34.027Z,101320.72
2022-11-01T23:02:21.944Z,101309.28
2022-11-01T23:04:49.322Z,101318.31
2022-11-01T23:07:39.659Z,101325.06
2022-11-01T23:10:19.546Z,101321.81
2022-11-01T23:13:04.476Z,101317.56
2022-11-01T23:15:33.586Z,101320.09
2022-11-01T23:18:15.178Z,101298.00
2022-11-01T23:20:41.910Z,101303.38
2022-11-01T23:23:18.639Z,101316.47
2022-11-01T23:25:45.327Z,101298.25
2022-11-01T23:28:13.022Z,101323.16
2022-11-01T23:30:44.522Z,101311.38
2022-11-01T23:33:13.675Z,101317.09
2022-11-01T23:35:42.231Z,101299.41
2022-11-01T23:38:19.889Z,101319.97
2022-11-01T23:40:46.784Z,101297.13
2022-11-01T23:43:37.384Z,101327.47
2022-11-01T23:46:04.723Z,101321.41
2022-11-01T23:48:31.142Z,101312.53
2022-11-01T23:50:58.288Z,101295.78
2022-11-01T23:53:38.105Z,101318.88
2022-11-01T23:56:07.908Z,101299.81
2022-11-01T23:58:35.919Z,101311.81
