createdAt,value
2022-07-27T00:01:09.901Z,99.98
2022-07-27T00:03:38.962Z,100.00
2022-07-27T00:06:07.748Z,100.00
2022-07-27T00:08:36.338Z,100.00
2022-07-27T00:11:04.908Z,100.00
2022-07-27T00:13:33.611Z,100.00
2022-07-27T00:16:02.131Z,100.00
2022-07-27T00:18:32.171Z,100.00
2022-07-27T00:21:00.710Z,100.00
2022-07-27T00:23:29.052Z,100.00
2022-07-27T00:25:57.279Z,100.00
2022-07-27T00:28:25.489Z,100.00
2022-07-27T00:30:53.753Z,100.00
2022-07-27T00:33:21.989Z,100.00
2022-07-27T00:35:51.653Z,100.00
2022-07-27T00:38:20.145Z,100.00
2022-07-27T00:40:48.409Z,100.00
2022-07-27T00:43:16.583Z,100.00
2022-07-27T00:45:44.812Z,100.00
2022-07-27T00:48:13.007Z,100.00
2022-07-27T00:50:44.053Z,100.00
2022-07-27T00:53:15.774Z,100.00
2022-07-27T00:55:44.263Z,100.00
2022-07-27T00:58:12.565Z,100.00
2022-07-27T01:00:41.122Z,100.00
2022-07-27T01:03:10.009Z,100.00
2022-07-27T01:05:42.346Z,100.00
2022-07-27T01:08:14.474Z,100.00
2022-07-27T01:10:45.015Z,100.00
2022-07-27T01:13:13.927Z,100.00
2022-07-27T01:15:44.119Z,100.00
2022-07-27T01:18:14.156Z,100.00
2022-07-27T01:20:43.395Z,100.00
2022-07-27T01:23:13.432Z,100.00
2022-07-27T01:25:44.579Z,100.00
2022-07-27T01:28:12.820Z,100.00
2022-07-27T01:30:41.109Z,100.00
2022-07-27T01:33:10.769Z,100.00
2022-07-27T01:35:40.344Z,100.00
2022-07-27T01:38:11.013Z,100.00
2022-07-27T01:40:41.020Z,100.00
2022-07-27T01:43:09.338Z,100.00
2022-07-27T01:45:38.014Z,100.00
2022-07-27T01:48:06.642Z,100.00
2022-07-27T01:50:34.873Z,100.00
2022-07-27T01:53:03.173Z,100.00
2022-07-27T01:55:36.961Z,100.00
2022-07-27T01:58:09.609Z,100.00
2022-07-27T02:00:39.085Z,100.00
2022-07-27T02:03:09.033Z,100.00
2022-07-27T02:05:38.369Z,100.00
2022-07-27T02:08:08.135Z,100.00
2022-07-27T02:10:37.166Z,100.00
2022-07-27T02:13:22.373Z,100.00
2022-07-27T02:15:54.906Z,100.00
2022-07-27T02:18:33.574Z,100.00
2022-07-27T02:21:04.759Z,100.00
2022-07-27T02:23:33.086Z,100.00
2022-07-27T02:26:01.490Z,100.00
2022-07-27T02:28:29.801Z,100.00
2022-07-27T02:30:59.718Z,100.00
2022-07-27T02:33:28.293Z,100.00
2022-07-27T02:35:56.659Z,100.00
2022-07-27T02:38:26.130Z,100.00
2022-07-27T02:40:54.451Z,100.00
2022-07-27T02:43:23.083Z,100.00
2022-07-27T02:45:54.296Z,100.00
2022-07-27T02:48:23.957Z,100.00
2022-07-27T02:50:52.387Z,100.00
2022-07-27T02:53:21.018Z,100.00
2022-07-27T02:55:49.446Z,100.00
2022-07-27T02:58:17.706Z,100.00
2022-07-27T03:00:45.972Z,100.00
2022-07-27T03:03:14.244Z,100.00
2022-07-27T03:05:44.083Z,100.00
2022-07-27T03:08:12.448Z,100.00
2022-07-27T03:10:40.739Z,100.00
2022-07-27T03:13:17.093Z,100.00
2022-07-27T03:15:45.437Z,100.00
2022-07-27T03:18:13.750Z,100.00
2022-07-27T03:20:43.535Z,100.00
2022-07-27T03:23:13.798Z,100.00
2022-07-27T03:25:42.154Z,100.00
2022-07-27T03:28:10.359Z,100.00
2022-07-27T03:30:38.697Z,100.00
2022-07-27T03:33:06.998Z,100.00
2022-07-27T03:35:35.721Z,100.00
2022-07-27T03:38:05.405Z,100.00
2022-07-27T03:40:33.978Z,100.00
2022-07-27T03:43:02.616Z,100.00
2022-07-27T03:45:30.930Z,100.00
2022-07-27T03:47:59.470Z,100.00
2022-07-27T03:50:28.307Z,100.00
2022-07-27T03:52:56.676Z,100.00
2022-07-27T03:55:26.454Z,100.00
2022-07-27T03:57:54.957Z,100.00
2022-07-27T04:00:23.697Z,100.00
2022-07-27T04:02:52.109Z,100.00
2022-07-27T04:05:20.982Z,100.00
2022-07-27T04:07:49.235Z,100.00
2022-07-27T04:10:23.348Z,100.00
2022-07-27T04:12:55.691Z,100.00
2022-07-27T04:15:24.773Z,100.00
2022-07-27T04:17:57.022Z,100.00
2022-07-27T04:20:27.006Z,100.00
2022-07-27T04:22:56.443Z,100.00
2022-07-27T04:25:24.681Z,100.00
2022-07-27T04:27:55.439Z,100.00
2022-07-27T04:30:24.479Z,100.00
2022-07-27T04:32:53.159Z,100.00
2022-07-27T04:35:25.907Z,100.00
2022-07-27T04:37:59.112Z,100.00
2022-07-27T04:40:32.539Z,100.00
2022-07-27T04:43:03.517Z,100.00
2022-07-27T04:45:32.542Z,100.00
2022-07-27T04:48:00.822Z,100.00
2022-07-27T04:50:29.134Z,100.00
2022-07-27T04:52:57.341Z,100.00
2022-07-27T04:55:25.891Z,100.00
2022-07-27T04:57:54.508Z,100.00
2022-07-27T05:00:24.203Z,100.00
2022-07-27T05:02:52.480Z,100.00
2022-07-27T05:05:20.917Z,100.00
2022-07-27T05:07:49.176Z,100.00
2022-07-27T05:10:20.547Z,100.00
2022-07-27T05:12:49.463Z,100.00
2022-07-27T05:15:18.222Z,100.00
2022-07-27T05:17:48.261Z,100.00
2022-07-27T05:20:16.787Z,100.00
2022-07-27T05:22:45.561Z,100.00
2022-07-27T05:25:14.913Z,100.00
2022-07-27T05:27:53.687Z,100.00
2022-07-27T05:30:25.687Z,100.00
2022-07-27T05:32:56.132Z,100.00
2022-07-27T05:35:24.376Z,100.00
2022-07-27T05:37:52.741Z,100.00
2022-07-27T05:40:21.072Z,100.00
2022-07-27T05:42:49.501Z,100.00
2022-07-27T05:45:17.872Z,100.00
2022-07-27T05:47:47.293Z,100.00
2022-07-27T05:50:17.563Z,100.00
2022-07-27T05:52:45.886Z,100.00
2022-07-27T05:55:15.141Z,100.00
2022-07-27T05:57:43.949Z,100.00
2022-07-27T06:00:13.490Z,100.00
2022-07-27T06:02:42.231Z,100.00
2022-07-27T06:05:15.630Z,100.00
2022-07-27T06:08:01.023Z,100.00
2022-07-27T06:10:30.701Z,100.00
2022-07-27T06:12:59.452Z,100.00
2022-07-27T06:15:27.931Z,100.00
2022-07-27T06:17:56.746Z,100.00
2022-07-27T06:20:27.364Z,100.00
2022-07-27T06:23:00.503Z,100.00
2022-07-27T06:25:34.515Z,100.00
2022-07-27T06:28:04.472Z,100.00
2022-07-27T06:30:32.669Z,100.00
2022-07-27T06:33:01.010Z,100.00
2022-07-27T06:35:29.730Z,100.00
2022-07-27T06:38:00.712Z,100.00
2022-07-27T06:40:30.078Z,100.00
2022-07-27T06:42:59.570Z,100.00
2022-07-27T06:45:28.088Z,100.00
2022-07-27T06:47:56.524Z,100.00
2022-07-27T06:50:25.051Z,100.00
2022-07-27T06:52:53.385Z,100.00
2022-07-27T06:55:23.234Z,100.00
2022-07-27T06:57:51.454Z,100.00
2022-07-27T07:00:19.718Z,100.00
2022-07-27T07:02:56.063Z,100.00
2022-07-27T07:05:25.092Z,100.00
2022-07-27T07:07:54.031Z,100.00
2022-07-27T07:10:24.657Z,100.00
2022-07-27T07:12:56.285Z,100.00
2022-07-27T07:15:26.669Z,100.00
2022-07-27T07:17:55.397Z,98.38
2022-07-27T07:20:24.432Z,97.69
2022-07-27T07:22:52.996Z,95.10
2022-07-27T07:25:21.544Z,93.71
2022-07-27T07:27:52.097Z,92.46
2022-07-27T07:30:20.820Z,92.28
2022-07-27T07:32:49.357Z,89.80
2022-07-27T07:35:18.085Z,87.57
2022-07-27T07:37:50.351Z,83.31
2022-07-27T07:43:09.610Z,83.11
2022-07-27T07:45:50.105Z,82.08
2022-07-27T07:48:21.438Z,80.19
2022-07-27T07:50:52.260Z,77.66
2022-07-27T07:53:23.279Z,80.31
2022-07-27T07:55:52.426Z,75.97
2022-07-27T07:58:22.244Z,74.98
2022-07-27T08:00:50.552Z,74.83
2022-07-27T08:03:19.287Z,74.27
2022-07-27T08:05:47.696Z,74.73
2022-07-27T08:08:17.215Z,74.41
2022-07-27T08:10:45.763Z,72.31
2022-07-27T08:13:21.570Z,73.00
2022-07-27T08:15:52.658Z,73.24
2022-07-27T08:18:21.270Z,73.77
2022-07-27T08:20:49.647Z,72.90
2022-07-27T08:23:18.008Z,73.36
2022-07-27T08:25:46.261Z,73.95
2022-07-27T08:28:14.508Z,73.63
2022-07-27T08:30:42.968Z,74.31
2022-07-27T08:33:13.585Z,74.25
2022-07-27T08:35:42.047Z,75.38
2022-07-27T08:38:11.001Z,74.85
2022-07-27T08:40:44.370Z,75.94
2022-07-27T08:43:21.919Z,76.36
2022-07-27T08:45:57.696Z,76.40
2022-07-27T08:48:29.592Z,78.13
2022-07-27T08:50:57.946Z,77.89
2022-07-27T08:53:52.761Z,79.31
2022-07-27T08:56:15.976Z,78.70
2022-07-27T08:58:46.297Z,79.48
2022-07-27T09:01:14.679Z,78.62
2022-07-27T09:03:44.824Z,78.37
2022-07-27T09:06:13.184Z,78.30
2022-07-27T09:08:42.129Z,77.97
2022-07-27T09:11:16.239Z,77.98
2022-07-27T09:13:45.021Z,77.59
2022-07-27T09:16:18.519Z,78.00
2022-07-27T09:18:49.503Z,78.35
2022-07-27T09:21:20.285Z,77.66
2022-07-27T09:23:50.424Z,77.64
2022-07-27T09:26:36.085Z,78.49
2022-07-27T09:29:11.947Z,78.10
2022-07-27T09:31:43.639Z,77.13
2022-07-27T09:34:14.898Z,75.67
2022-07-27T09:36:54.567Z,78.43
2022-07-27T09:39:24.403Z,77.43
2022-07-27T09:41:55.236Z,76.01
2022-07-27T09:44:44.074Z,73.52
2022-07-27T09:47:27.292Z,72.63
2022-07-27T09:49:58.920Z,73.49
2022-07-27T09:52:30.169Z,73.27
2022-07-27T09:55:05.350Z,72.04
2022-07-27T09:57:52.632Z,75.34
2022-07-27T10:00:23.942Z,76.07
2022-07-27T10:02:54.229Z,74.70
2022-07-27T10:05:24.462Z,74.62
2022-07-27T10:07:54.688Z,73.17
2022-07-27T10:10:24.417Z,73.49
2022-07-27T10:12:55.032Z,73.51
2022-07-27T10:15:24.245Z,73.23
2022-07-27T10:18:01.588Z,73.40
2022-07-27T10:20:34.760Z,73.94
2022-07-27T10:23:02.960Z,73.86
2022-07-27T10:25:37.473Z,74.64
2022-07-27T10:28:16.100Z,75.06
2022-07-27T10:30:47.250Z,74.13
2022-07-27T10:33:43.534Z,70.58
2022-07-27T10:36:16.993Z,69.94
2022-07-27T10:38:51.390Z,69.47
2022-07-27T10:41:23.834Z,68.47
2022-07-27T10:43:52.476Z,67.59
2022-07-27T10:46:21.994Z,67.67
2022-07-27T10:48:50.848Z,68.54
2022-07-27T10:51:35.698Z,67.17
2022-07-27T10:54:22.658Z,67.04
2022-07-27T10:56:52.906Z,68.14
2022-07-27T11:00:08.729Z,67.65
2022-07-27T11:02:42.032Z,66.93
2022-07-27T11:05:37.853Z,66.97
2022-07-27T11:10:50.525Z,67.59
2022-07-27T11:13:20.309Z,67.37
2022-07-27T11:15:56.007Z,67.63
2022-07-27T11:18:28.619Z,67.92
2022-07-27T11:21:17.996Z,68.45
2022-07-27T11:23:54.920Z,67.74
2022-07-27T11:26:24.158Z,68.18
2022-07-27T11:28:53.299Z,68.60
2022-07-27T11:31:45.155Z,67.46
2022-07-27T11:34:11.818Z,67.97
2022-07-27T11:36:43.317Z,67.94
2022-07-27T11:39:15.295Z,68.91
2022-07-27T11:42:08.440Z,69.00
2022-07-27T11:44:33.089Z,69.91
2022-07-27T11:47:03.226Z,69.44
2022-07-27T11:49:32.780Z,68.97
2022-07-27T11:52:02.438Z,69.74
2022-07-27T11:54:33.992Z,69.25
2022-07-27T11:57:04.948Z,69.12
2022-07-27T11:59:34.956Z,68.63
2022-07-27T12:02:05.449Z,68.40
2022-07-27T12:04:35.301Z,67.76
2022-07-27T12:07:10.873Z,67.73
2022-07-27T12:09:43.530Z,67.64
2022-07-27T12:12:14.479Z,67.79
2022-07-27T12:14:46.129Z,68.97
2022-07-27T12:17:19.148Z,69.09
2022-07-27T12:19:59.288Z,67.76
2022-07-27T12:22:38.819Z,67.64
2022-07-27T12:25:16.990Z,68.95
2022-07-27T12:27:55.951Z,68.93
2022-07-27T12:30:32.501Z,69.47
2022-07-27T12:33:01.818Z,70.20
2022-07-27T12:35:36.725Z,71.13
2022-07-27T12:38:08.170Z,71.31
2022-07-27T12:40:45.647Z,71.92
2022-07-27T12:43:18.229Z,69.51
2022-07-27T12:45:47.183Z,70.00
2022-07-27T12:48:17.640Z,70.34
2022-07-27T12:50:47.854Z,69.69
2022-07-27T12:53:17.882Z,70.10
2022-07-27T12:55:47.513Z,68.81
2022-07-27T12:58:17.330Z,69.76
2022-07-27T13:00:45.754Z,70.16
2022-07-27T13:03:14.074Z,71.18
2022-07-27T13:05:42.740Z,71.34
2022-07-27T13:08:12.111Z,70.46
2022-07-27T13:10:45.747Z,69.78
2022-07-27T13:13:15.411Z,69.91
2022-07-27T13:15:43.652Z,69.98
2022-07-27T13:18:12.203Z,70.15
2022-07-27T13:20:42.562Z,70.55
2022-07-27T13:23:10.848Z,69.53
2022-07-27T13:25:43.205Z,69.20
2022-07-27T13:28:12.066Z,68.41
2022-07-27T13:30:42.116Z,67.05
2022-07-27T13:33:10.426Z,66.80
2022-07-27T13:35:39.102Z,67.39
2022-07-27T13:38:07.388Z,67.09
2022-07-27T13:40:36.008Z,67.41
2022-07-27T13:43:09.162Z,68.76
2022-07-27T13:45:43.049Z,70.06
2022-07-27T13:48:13.323Z,70.63
2022-07-27T13:50:41.804Z,71.66
2022-07-27T13:53:15.141Z,72.27
2022-07-27T13:55:44.596Z,72.46
2022-07-27T13:58:13.091Z,72.16
2022-07-27T14:00:43.195Z,71.69
2022-07-27T14:03:11.853Z,71.16
2022-07-27T14:05:43.079Z,71.10
2022-07-27T14:08:17.976Z,71.65
2022-07-27T14:10:46.264Z,71.63
2022-07-27T14:13:16.736Z,72.46
2022-07-27T14:15:52.901Z,72.49
2022-07-27T14:18:24.710Z,72.57
2022-07-27T14:20:52.988Z,71.88
2022-07-27T14:23:21.770Z,72.99
2022-07-27T14:25:50.273Z,73.38
2022-07-27T14:28:18.920Z,73.43
2022-07-27T14:30:49.522Z,75.05
2022-07-27T14:33:18.275Z,76.68
2022-07-27T14:35:46.724Z,77.12
2022-07-27T14:38:27.153Z,76.60
2022-07-27T14:41:01.965Z,77.00
2022-07-27T14:43:30.940Z,76.34
2022-07-27T14:46:01.067Z,76.10
2022-07-27T14:49:03.445Z,76.05
2022-07-27T14:51:18.469Z,76.79
2022-07-27T14:53:46.831Z,77.21
2022-07-27T14:56:15.322Z,78.28
2022-07-27T14:58:44.214Z,78.94
2022-07-27T15:01:16.991Z,80.45
2022-07-27T15:03:46.399Z,81.06
2022-07-27T15:06:14.718Z,81.09
2022-07-27T15:08:43.173Z,81.42
2022-07-27T15:11:11.493Z,79.57
2022-07-27T15:13:39.742Z,81.36
2022-07-27T15:16:08.270Z,82.71
2022-07-27T15:18:39.183Z,82.77
2022-07-27T15:21:13.475Z,84.04
2022-07-27T15:23:43.346Z,83.53
2022-07-27T15:26:12.951Z,81.66
2022-07-27T15:28:41.277Z,81.44
2022-07-27T15:31:09.872Z,80.61
2022-07-27T15:33:42.642Z,81.91
2022-07-27T15:36:12.928Z,82.13
2022-07-27T15:39:00.377Z,82.24
2022-07-27T15:41:28.984Z,84.82
2022-07-27T15:43:59.116Z,87.57
2022-07-27T15:46:28.063Z,89.65
2022-07-27T15:48:58.020Z,90.42
2022-07-27T15:51:26.396Z,91.87
2022-07-27T15:53:54.793Z,92.80
2022-07-27T15:56:23.058Z,93.26
2022-07-27T15:58:51.566Z,93.01
2022-07-27T16:01:21.283Z,92.20
2022-07-27T16:03:50.035Z,91.67
2022-07-27T16:06:20.157Z,91.08
2022-07-27T16:08:48.711Z,90.39
2022-07-27T16:11:17.071Z,90.46
2022-07-27T16:13:45.437Z,90.32
2022-07-27T16:16:26.149Z,91.77
2022-07-27T16:18:55.635Z,92.26
2022-07-27T16:21:26.413Z,92.23
2022-07-27T16:23:56.571Z,92.62
2022-07-27T16:26:25.974Z,92.28
2022-07-27T16:28:57.096Z,92.45
2022-07-27T16:31:25.473Z,92.04
2022-07-27T16:33:55.246Z,92.20
2022-07-27T16:36:25.302Z,92.86
2022-07-27T16:38:53.951Z,93.33
2022-07-27T16:41:23.845Z,94.64
2022-07-27T16:43:52.226Z,94.73
2022-07-27T16:46:20.487Z,95.70
2022-07-27T16:48:49.260Z,97.11
2022-07-27T16:51:18.019Z,97.11
2022-07-27T16:53:49.262Z,99.68
2022-07-27T16:56:18.382Z,100.00
2022-07-27T16:58:46.562Z,100.00
2022-07-27T17:01:26.460Z,100.00
2022-07-27T17:03:56.582Z,100.00
2022-07-27T17:06:26.189Z,100.00
2022-07-27T17:08:56.528Z,100.00
2022-07-27T17:11:25.062Z,100.00
2022-07-27T17:13:59.355Z,100.00
2022-07-27T17:16:29.007Z,100.00
2022-07-27T17:18:57.633Z,100.00
2022-07-27T17:21:26.266Z,100.00
2022-07-27T17:23:56.174Z,100.00
2022-07-27T17:26:25.172Z,100.00
2022-07-27T17:28:54.778Z,100.00
2022-07-27T17:31:23.427Z,100.00
2022-07-27T17:33:52.692Z,100.00
2022-07-27T17:36:21.193Z,100.00
2022-07-27T17:38:50.922Z,100.00
2022-07-27T17:41:25.060Z,100.00
2022-07-27T17:43:54.759Z,100.00
2022-07-27T17:46:24.824Z,100.00
2022-07-27T17:48:54.599Z,100.00
2022-07-27T17:51:25.495Z,100.00
2022-07-27T17:53:53.870Z,100.00
2022-07-27T17:56:23.688Z,100.00
2022-07-27T17:58:52.444Z,100.00
2022-07-27T18:01:47.487Z,100.00
2022-07-27T18:04:09.904Z,100.00
2022-07-27T18:06:39.366Z,100.00
2022-07-27T18:09:08.887Z,100.00
2022-07-27T18:11:38.851Z,100.00
2022-07-27T18:14:07.189Z,100.00
2022-07-27T18:16:40.466Z,100.00
2022-07-27T18:19:09.314Z,100.00
2022-07-27T18:21:37.979Z,100.00
2022-07-27T18:24:06.456Z,100.00
2022-07-27T18:26:36.115Z,100.00
2022-07-27T18:29:05.905Z,100.00
2022-07-27T18:31:35.037Z,100.00
2022-07-27T18:34:05.112Z,100.00
2022-07-27T18:36:39.680Z,100.00
2022-07-27T18:39:08.141Z,100.00
2022-07-27T18:41:38.173Z,100.00
2022-07-27T18:44:11.198Z,100.00
2022-07-27T18:46:40.161Z,100.00
2022-07-27T18:49:10.834Z,100.00
2022-07-27T18:51:42.741Z,100.00
2022-07-27T18:54:11.297Z,100.00
2022-07-27T18:56:43.271Z,100.00
2022-07-27T18:59:13.154Z,100.00
2022-07-27T19:01:42.124Z,100.00
2022-07-27T19:04:11.503Z,100.00
2022-07-27T19:06:44.656Z,100.00
2022-07-27T19:09:16.169Z,100.00
2022-07-27T19:11:45.068Z,100.00
2022-07-27T19:14:15.700Z,100.00
2022-07-27T19:16:44.459Z,100.00
2022-07-27T19:19:17.890Z,100.00
2022-07-27T19:21:50.299Z,100.00
2022-07-27T19:24:21.488Z,100.00
2022-07-27T19:26:50.426Z,100.00
2022-07-27T19:29:23.643Z,100.00
2022-07-27T19:31:52.652Z,100.00
2022-07-27T19:34:21.384Z,100.00
2022-07-27T19:36:50.304Z,100.00
2022-07-27T19:39:18.501Z,100.00
2022-07-27T19:41:46.857Z,100.00
2022-07-27T19:44:19.129Z,100.00
2022-07-27T19:46:51.990Z,100.00
2022-07-27T19:49:20.551Z,100.00
2022-07-27T19:51:48.775Z,100.00
2022-07-27T19:54:16.974Z,100.00
2022-07-27T19:56:45.303Z,100.00
2022-07-27T19:59:14.316Z,100.00
2022-07-27T20:01:43.268Z,100.00
2022-07-27T20:04:13.207Z,100.00
2022-07-27T20:06:41.553Z,100.00
2022-07-27T20:09:10.011Z,100.00
2022-07-27T20:11:38.687Z,100.00
2022-07-27T20:14:06.972Z,100.00
2022-07-27T20:16:38.349Z,100.00
2022-07-27T20:19:06.764Z,100.00
2022-07-27T20:21:37.381Z,100.00
2022-07-27T20:24:06.140Z,100.00
2022-07-27T20:26:34.965Z,100.00
2022-07-27T20:29:03.268Z,100.00
2022-07-27T20:31:31.572Z,100.00
2022-07-27T20:33:59.921Z,100.00
2022-07-27T20:36:28.204Z,100.00
2022-07-27T20:38:59.296Z,100.00
2022-07-27T20:41:27.715Z,100.00
2022-07-27T20:43:55.971Z,100.00
2022-07-27T20:46:24.310Z,100.00
2022-07-27T20:48:53.107Z,100.00
2022-07-27T20:51:21.552Z,100.00
2022-07-27T20:53:50.734Z,100.00
2022-07-27T20:56:20.654Z,100.00
2022-07-27T20:58:49.753Z,100.00
2022-07-27T21:01:18.007Z,100.00
2022-07-27T21:03:46.581Z,100.00
2022-07-27T21:06:14.921Z,100.00
2022-07-27T21:08:46.704Z,100.00
2022-07-27T21:11:15.286Z,100.00
2022-07-27T21:13:45.020Z,100.00
2022-07-27T21:16:13.491Z,100.00
2022-07-27T21:18:42.134Z,100.00
2022-07-27T21:21:10.374Z,100.00
2022-07-27T21:23:56.890Z,100.00
2022-07-27T21:26:25.161Z,100.00
2022-07-27T21:28:54.849Z,100.00
2022-07-27T21:31:23.069Z,100.00
2022-07-27T21:33:51.726Z,100.00
2022-07-27T21:36:20.523Z,100.00
2022-07-27T21:38:50.084Z,100.00
2022-07-27T21:41:18.453Z,100.00
2022-07-27T21:43:46.726Z,100.00
2022-07-27T21:46:16.787Z,100.00
2022-07-27T21:48:45.234Z,100.00
2022-07-27T21:51:14.873Z,100.00
2022-07-27T21:53:43.722Z,100.00
2022-07-27T21:56:13.047Z,100.00
2022-07-27T21:58:41.959Z,100.00
2022-07-27T22:01:10.348Z,100.00
2022-07-27T22:03:40.192Z,100.00
2022-07-27T22:06:10.163Z,100.00
2022-07-27T22:08:38.952Z,100.00
2022-07-27T22:11:07.388Z,100.00
2022-07-27T22:13:36.262Z,100.00
2022-07-27T22:16:04.782Z,100.00
2022-07-27T22:18:33.049Z,100.00
2022-07-27T22:21:03.248Z,100.00
2022-07-27T22:23:31.462Z,100.00
2022-07-27T22:26:00.197Z,100.00
2022-07-27T22:28:28.471Z,100.00
2022-07-27T22:31:17.510Z,100.00
2022-07-27T22:33:45.301Z,100.00
2022-07-27T22:36:15.564Z,100.00
2022-07-27T22:38:45.211Z,100.00
2022-07-27T22:41:14.281Z,100.00
2022-07-27T22:43:42.581Z,100.00
2022-07-27T22:46:11.353Z,100.00
2022-07-27T22:48:39.960Z,100.00
2022-07-27T22:51:08.403Z,100.00
2022-07-27T22:53:38.806Z,100.00
2022-07-27T22:56:07.607Z,100.00
2022-07-27T22:58:36.070Z,100.00
2022-07-27T23:01:04.344Z,100.00
2022-07-27T23:03:32.729Z,100.00
2022-07-27T23:06:00.941Z,100.00
2022-07-27T23:08:29.572Z,100.00
2022-07-27T23:10:59.398Z,100.00
2022-07-27T23:13:33.786Z,100.00
2022-07-27T23:16:02.493Z,100.00
2022-07-27T23:18:30.777Z,100.00
2022-07-27T23:20:59.007Z,100.00
2022-07-27T23:23:27.785Z,100.00
2022-07-27T23:25:56.042Z,100.00
2022-07-27T23:28:26.208Z,100.00
2022-07-27T23:30:54.512Z,100.00
2022-07-27T23:33:22.718Z,100.00
2022-07-27T23:35:50.999Z,100.00
2022-07-27T23:38:19.302Z,100.00
2022-07-27T23:40:47.746Z,100.00
2022-07-27T23:43:15.983Z,100.00
2022-07-27T23:45:45.663Z,100.00
2022-07-27T23:48:13.843Z,100.00
2022-07-27T23:50:42.126Z,100.00
2022-07-27T23:53:10.764Z,100.00
2022-07-27T23:55:39.239Z,100.00
2022-07-27T23:58:07.522Z,100.00
