createdAt,value
2018-04-12T04:35:04.426Z,19.00
2018-04-12T04:37:36.320Z,24.73
2018-04-12T04:40:08.262Z,21.70
2018-04-12T04:42:40.149Z,22.07
2018-04-12T04:45:12.885Z,22.80
2018-04-12T04:47:44.773Z,24.57
2018-04-12T04:50:16.648Z,22.77
2018-04-12T04:52:49.286Z,23.13
2018-04-12T04:55:21.156Z,24.63
2018-04-12T04:57:53.123Z,23.63
2018-04-12T05:00:24.986Z,25.07
2018-04-12T05:02:57.197Z,25.83
2018-04-12T05:05:29.105Z,25.43
2018-04-12T05:08:00.996Z,31.77
2018-04-12T05:10:33.630Z,26.87
2018-04-12T05:13:05.534Z,26.03
2018-04-12T05:15:38.485Z,26.27
2018-04-12T05:18:10.334Z,26.67
2018-04-12T05:20:42.213Z,27.83
2018-04-12T05:23:14.093Z,27.53
2018-04-12T05:25:45.974Z,27.13
2018-04-12T05:28:18.629Z,29.00
2018-04-12T05:30:50.511Z,30.80
2018-04-12T05:33:23.162Z,30.50
2018-04-12T05:35:55.029Z,31.50
2018-04-12T05:38:27.229Z,32.63
2018-04-12T05:40:59.089Z,34.43
2018-04-12T05:43:30.974Z,34.73
2018-04-12T05:46:03.110Z,35.47
2018-04-12T05:48:34.999Z,38.00
2018-04-12T05:51:06.873Z,38.30
2018-04-12T05:53:38.830Z,41.63
2018-04-12T05:56:10.807Z,41.97
2018-04-12T05:58:42.690Z,43.40
2018-04-12T06:01:14.561Z,44.00
2018-04-12T06:03:47.226Z,44.93
2018-04-12T06:06:19.111Z,45.60
2018-04-12T06:08:50.999Z,46.80
2018-04-12T06:11:22.972Z,47.23
2018-04-12T06:13:54.948Z,48.67
2018-04-12T06:16:27.062Z,49.87
2018-04-12T06:18:58.967Z,51.13
2018-04-12T06:21:31.047Z,53.13
2018-04-12T06:24:03.261Z,53.60
2018-04-12T06:26:35.129Z,53.27
2018-04-12T06:29:07.117Z,54.00
2018-04-12T06:31:39.006Z,51.97
2018-04-12T06:34:10.948Z,48.03
2018-04-12T06:36:42.847Z,48.60
2018-04-12T06:39:15.748Z,48.63
2018-04-12T06:41:48.384Z,47.73
2018-04-12T06:44:21.864Z,43.17
2018-04-12T06:46:53.835Z,44.40
2018-04-12T06:49:25.745Z,48.30
2018-04-12T06:51:57.621Z,46.30
2018-04-12T06:54:29.765Z,41.47
2018-04-12T06:57:01.874Z,50.03
2018-04-12T06:59:33.881Z,51.07
2018-04-12T07:02:05.803Z,46.70
2018-04-12T07:04:37.782Z,52.43
2018-04-12T07:07:09.649Z,51.03
2018-04-12T07:09:41.641Z,52.33
2018-04-12T07:12:13.811Z,50.50
2018-04-12T07:14:45.973Z,52.47
2018-04-12T07:17:18.145Z,51.93
2018-04-12T07:19:50.050Z,52.83
2018-04-12T07:22:21.934Z,55.97
2018-04-12T07:24:53.877Z,58.60
2018-04-12T07:27:25.832Z,60.57
2018-04-12T07:29:58.054Z,58.40
2018-04-12T07:32:30.222Z,61.40
2018-04-12T07:35:02.124Z,62.83
2018-04-12T07:37:34.002Z,65.07
2018-04-12T07:40:06.213Z,65.37
2018-04-12T07:42:38.373Z,64.97
2018-04-12T07:45:10.270Z,60.53
2018-04-12T07:47:42.145Z,63.23
2018-04-12T07:50:14.097Z,60.27
2018-04-12T07:52:45.973Z,61.80
2018-04-12T07:55:17.861Z,64.17
2018-04-12T07:57:50.509Z,64.53
2018-04-12T08:00:22.459Z,63.37
2018-04-12T08:02:54.686Z,66.03
2018-04-12T08:05:26.573Z,62.57
2018-04-12T08:07:58.578Z,63.67
2018-04-12T08:10:30.512Z,59.13
2018-04-12T08:13:02.386Z,56.07
2018-04-12T08:15:34.341Z,56.47
2018-04-12T08:18:06.209Z,54.30
2018-04-12T08:20:38.092Z,53.73
2018-04-12T08:23:10.739Z,55.20
2018-04-12T08:25:42.692Z,53.60
2018-04-12T08:28:14.821Z,51.20
2018-04-12T08:30:46.983Z,51.07
2018-04-12T08:33:18.869Z,47.63
2018-04-12T08:35:50.784Z,48.50
2018-04-12T08:38:23.530Z,47.60
2018-04-12T08:40:55.653Z,47.90
2018-04-12T08:43:27.749Z,45.70
2018-04-12T08:45:59.634Z,45.83
2018-04-12T08:48:31.581Z,44.10
2018-04-12T08:51:03.473Z,47.07
2018-04-12T08:53:36.223Z,46.77
2018-04-12T08:56:08.182Z,45.90
2018-04-12T08:58:40.366Z,47.10
2018-04-12T09:01:12.578Z,47.33
2018-04-12T09:03:44.453Z,47.27
2018-04-12T09:06:17.522Z,44.50
2018-04-12T09:08:49.405Z,44.10
2018-04-12T09:11:21.565Z,42.97
2018-04-12T09:13:54.893Z,42.23
2018-04-12T09:16:26.865Z,41.43
2018-04-12T09:18:58.743Z,41.63
2018-04-12T09:21:32.061Z,43.27
2018-04-12T09:24:04.227Z,41.87
2018-04-12T09:26:36.113Z,41.53
2018-04-12T09:29:07.998Z,40.03
2018-04-12T09:31:39.950Z,42.10
2018-04-12T09:34:11.923Z,41.87
2018-04-12T09:36:43.873Z,41.70
2018-04-12T09:39:15.833Z,38.13
2018-04-12T09:41:47.964Z,41.37
2018-04-12T09:44:19.846Z,37.10
2018-04-12T09:46:51.830Z,36.27
2018-04-12T09:49:23.813Z,39.33
2018-04-12T09:51:56.011Z,39.27
2018-04-12T09:54:28.185Z,39.07
2018-04-12T09:57:00.449Z,36.03
2018-04-12T09:59:32.394Z,37.43
2018-04-12T10:02:05.118Z,36.67
2018-04-12T10:04:36.989Z,34.33
2018-04-12T10:07:09.213Z,33.47
2018-04-12T10:09:41.382Z,34.63
2018-04-12T10:12:13.524Z,34.30
2018-04-12T10:14:45.464Z,29.97
2018-04-12T10:17:17.368Z,34.23
2018-04-12T10:19:50.005Z,33.80
2018-04-12T10:22:21.957Z,33.67
2018-04-12T10:24:53.913Z,32.90
2018-04-12T10:27:25.878Z,31.43
2018-04-12T10:29:57.851Z,33.40
2018-04-12T10:32:29.780Z,34.07
2018-04-12T10:35:01.923Z,30.90
2018-04-12T10:37:33.826Z,34.50
2018-04-12T10:40:05.758Z,31.57
2018-04-12T10:42:37.646Z,33.07
2018-04-12T10:45:09.601Z,30.77
2018-04-12T10:47:41.537Z,35.50
2018-04-12T10:50:13.418Z,32.93
2018-04-12T10:52:45.389Z,31.97
2018-04-12T10:55:17.373Z,30.67
2018-04-12T10:57:49.325Z,31.30
2018-04-12T11:00:21.277Z,31.80
2018-04-12T11:02:53.237Z,34.87
2018-04-12T11:05:25.366Z,32.07
2018-04-12T11:07:57.284Z,32.97
2018-04-12T11:10:29.231Z,29.87
2018-04-12T11:13:01.116Z,31.80
2018-04-12T11:15:32.985Z,31.67
2018-04-12T11:18:05.641Z,32.10
2018-04-12T11:20:37.590Z,34.17
2018-04-12T11:23:09.813Z,31.13
2018-04-12T11:25:41.733Z,29.87
2018-04-12T11:28:13.622Z,31.40
2018-04-12T11:30:46.574Z,30.60
2018-04-12T11:33:18.826Z,32.50
2018-04-12T11:35:50.674Z,28.00
2018-04-12T11:38:22.578Z,30.63
2018-04-12T11:40:54.462Z,28.23
2018-04-12T11:43:27.164Z,27.63
2018-04-12T11:45:59.872Z,28.47
2018-04-12T11:48:31.766Z,28.07
2018-04-12T11:51:04.413Z,34.57
2018-04-12T11:53:36.377Z,35.17
2018-04-12T11:56:08.283Z,28.63
2018-04-12T11:58:40.154Z,26.70
2018-04-12T12:01:12.041Z,33.50
2018-04-12T12:03:43.934Z,28.00
2018-04-12T12:06:15.882Z,25.53
2018-04-12T12:08:47.778Z,34.37
2018-04-12T12:11:20.460Z,32.30
2018-04-12T12:13:53.117Z,30.80
2018-04-12T12:16:24.998Z,30.20
2018-04-12T12:18:57.898Z,30.23
2018-04-12T12:21:30.062Z,27.57
2018-04-12T12:24:01.960Z,30.20
2018-04-12T12:26:33.834Z,28.20
2018-04-12T12:29:05.740Z,26.77
2018-04-12T12:31:38.390Z,25.47
2018-04-12T12:34:10.277Z,25.90
2018-04-12T12:36:42.186Z,24.50
2018-04-12T12:39:14.077Z,26.03
2018-04-12T12:41:46.738Z,25.30
2018-04-12T12:44:18.621Z,25.70
2018-04-12T12:46:51.522Z,23.37
2018-04-12T12:49:23.421Z,25.10
2018-04-12T12:51:55.649Z,23.03
2018-04-12T12:54:28.142Z,24.63
2018-04-12T12:57:00.009Z,23.63
2018-04-12T12:59:31.900Z,23.67
2018-04-12T13:02:03.778Z,23.17
2018-04-12T13:04:35.662Z,25.30
2018-04-12T13:07:08.454Z,24.20
2018-04-12T13:09:40.342Z,24.73
2018-04-12T13:12:12.227Z,23.47
2018-04-12T13:14:44.126Z,23.63
2018-04-12T13:17:16.774Z,23.23
2018-04-12T13:19:48.662Z,21.13
2018-04-12T13:22:21.314Z,19.87
2018-04-12T13:24:53.207Z,20.40
2018-04-12T13:27:25.082Z,20.87
2018-04-12T13:29:57.234Z,19.70
2018-04-12T13:32:29.400Z,19.90
2018-04-12T13:35:01.565Z,19.77
2018-04-12T13:37:33.461Z,20.10
2018-04-12T13:40:05.356Z,21.00
2018-04-12T13:42:37.350Z,21.33
2018-04-12T13:45:09.248Z,21.10
2018-04-12T13:47:41.222Z,19.80
2018-04-12T13:50:13.178Z,19.10
2018-04-12T13:52:45.865Z,18.57
2018-04-12T13:55:17.865Z,20.73
2018-04-12T13:57:50.514Z,20.33
2018-04-12T14:00:23.180Z,19.92
2018-04-12T14:02:55.297Z,20.33
2018-04-12T14:05:27.201Z,17.60
2018-04-12T14:07:59.170Z,18.93
2018-04-12T14:10:31.058Z,18.23
2018-04-12T14:13:03.725Z,19.77
2018-04-12T14:15:36.028Z,19.70
2018-04-12T14:18:08.060Z,18.00
2018-04-12T14:20:40.002Z,18.57
2018-04-12T14:23:11.882Z,16.80
2018-04-12T14:25:43.863Z,16.15
2018-04-12T14:28:16.506Z,17.17
2018-04-12T14:30:48.723Z,17.87
2018-04-12T14:33:20.618Z,15.63
2018-04-12T14:35:52.590Z,15.50
2018-04-12T14:38:25.186Z,16.03
2018-04-12T14:40:57.081Z,15.37
2018-04-12T14:43:28.965Z,15.07
2018-04-12T14:46:00.945Z,15.00
2018-04-12T14:48:32.822Z,14.60
2018-04-12T14:51:04.740Z,15.70
2018-04-12T14:53:36.618Z,15.77
2018-04-12T14:56:09.280Z,14.52
2018-04-12T14:58:41.153Z,15.37
2018-04-12T15:01:13.041Z,13.77
2018-04-12T15:03:45.194Z,15.17
2018-04-12T15:06:17.103Z,13.60
2018-04-12T15:08:49.998Z,12.00
2018-04-12T15:11:22.161Z,11.70
2018-04-12T15:13:54.331Z,12.50
2018-04-12T15:16:26.212Z,11.30
2018-04-12T15:18:58.114Z,10.10
2018-04-12T15:21:30.054Z,10.43
2018-04-12T15:24:01.973Z,11.37
2018-04-12T15:26:33.874Z,11.23
2018-04-12T15:29:05.754Z,10.47
2018-04-12T15:31:37.688Z,11.23
2018-04-12T15:34:09.570Z,10.23
2018-04-12T15:36:41.458Z,11.30
2018-04-12T15:39:14.157Z,11.47
2018-04-12T15:41:46.323Z,10.77
2018-04-12T15:44:18.241Z,10.90
2018-04-12T15:46:50.353Z,11.77
2018-04-12T15:49:22.223Z,11.60
2018-04-12T15:51:54.125Z,9.87
2018-04-12T15:54:26.342Z,10.97
2018-04-12T15:56:58.299Z,11.95
2018-04-12T15:59:30.213Z,11.70
2018-04-12T16:02:02.142Z,10.70
2018-04-12T16:04:34.290Z,10.55
2018-04-12T16:07:06.205Z,10.20
2018-04-12T16:09:38.073Z,9.57
2018-04-12T16:12:09.958Z,9.50
2018-04-12T16:14:42.597Z,7.83
2018-04-12T16:17:14.826Z,8.73
2018-04-12T16:19:46.693Z,9.00
2018-04-12T16:22:18.841Z,9.50
2018-04-12T16:24:51.005Z,9.27
2018-04-12T16:27:22.899Z,9.27
2018-04-12T16:29:55.038Z,8.43
2018-04-12T16:32:26.934Z,9.00
2018-04-12T16:34:58.813Z,9.57
2018-04-12T16:37:30.693Z,9.30
2018-04-12T16:40:03.697Z,8.33
2018-04-12T16:42:35.865Z,8.33
2018-04-12T16:45:07.733Z,9.00
2018-04-12T16:47:39.630Z,9.63
2018-04-12T16:50:11.502Z,9.77
2018-04-12T16:52:43.386Z,7.87
2018-04-12T16:55:16.028Z,8.30
2018-04-12T16:57:47.913Z,7.63
2018-04-12T17:00:19.797Z,8.30
2018-04-12T17:02:52.438Z,9.80
2018-04-12T17:05:24.315Z,9.80
2018-04-12T17:07:56.201Z,8.07
2018-04-12T17:10:28.293Z,9.10
2018-04-12T17:13:00.182Z,9.50
2018-04-12T17:15:32.062Z,8.80
2018-04-12T17:18:04.085Z,10.13
2018-04-12T17:20:36.099Z,9.47
2018-04-12T17:23:08.908Z,10.93
2018-04-12T17:25:40.975Z,11.03
2018-04-12T17:28:13.057Z,13.13
2018-04-12T17:30:45.053Z,12.03
2018-04-12T17:33:17.733Z,11.90
2018-04-12T17:35:49.648Z,12.27
2018-04-12T17:38:21.635Z,12.17
2018-04-12T17:40:53.509Z,11.87
2018-04-12T17:43:25.398Z,10.83
2018-04-12T17:45:58.130Z,11.30
2018-04-12T17:48:30.018Z,10.90
2018-04-12T17:51:01.922Z,9.70
2018-04-12T17:53:33.814Z,10.90
2018-04-12T17:56:05.801Z,10.43
2018-04-12T17:58:37.695Z,8.70
2018-04-12T18:01:10.463Z,9.63
2018-04-12T18:03:43.109Z,10.80
2018-04-12T18:06:15.221Z,9.70
2018-04-12T18:08:47.155Z,9.67
2018-04-12T18:11:19.042Z,9.70
2018-04-12T18:13:50.925Z,9.83
2018-04-12T18:16:22.797Z,11.30
2018-04-12T18:18:54.764Z,9.40
2018-04-12T18:21:26.663Z,10.87
2018-04-12T18:23:59.464Z,10.23
2018-04-12T18:26:32.109Z,10.20
2018-04-12T18:29:04.052Z,10.30
2018-04-12T18:31:35.942Z,11.13
2018-04-12T18:34:08.618Z,11.23
2018-04-12T18:36:40.546Z,9.57
2018-04-12T18:39:12.773Z,9.73
2018-04-12T18:41:44.689Z,8.70
2018-04-12T18:44:16.903Z,8.67
2018-04-12T18:46:48.808Z,8.30
2018-04-12T18:49:20.695Z,7.70
2018-04-12T18:51:52.586Z,6.90
2018-04-12T18:54:24.765Z,7.30
2018-04-12T18:56:56.917Z,7.47
2018-04-12T18:59:28.801Z,7.73
2018-04-12T19:02:00.681Z,8.17
2018-04-12T19:04:32.649Z,7.87
2018-04-12T19:07:04.526Z,9.07
2018-04-12T19:09:36.829Z,9.00
2018-04-12T19:12:08.731Z,9.53
2018-04-12T19:14:40.623Z,9.50
2018-04-12T19:17:12.526Z,8.60
