createdAt,value
2024-04-08T10:59:35.267Z,23.25
2024-04-08T11:02:38.936Z,24.24
2024-04-08T11:05:31.465Z,24.61
2024-04-08T11:08:28.947Z,25.30
2024-04-08T11:11:33.149Z,24.99
2024-04-08T11:14:27.430Z,26.69
2024-04-08T11:17:37.200Z,26.27
2024-04-08T11:20:34.619Z,25.68
2024-04-08T11:23:51.166Z,24.35
2024-04-08T11:26:59.196Z,25.47
2024-04-08T11:30:01.066Z,25.51
2024-04-08T11:32:56.303Z,26.21
2024-04-08T11:35:51.964Z,27.15
2024-04-08T11:38:52.662Z,25.97
2024-04-08T11:41:52.035Z,25.88
2024-04-08T11:45:09.590Z,27.67
2024-04-08T11:48:10.555Z,27.27
2024-04-08T11:51:05.803Z,27.76
2024-04-08T11:54:09.559Z,28.23
2024-04-08T11:57:06.855Z,27.24
2024-04-08T12:00:08.935Z,26.76
2024-04-08T12:03:06.306Z,27.63
2024-04-08T12:06:11.741Z,27.95
2024-04-08T12:09:09.493Z,28.52
2024-04-08T12:12:03.859Z,27.80
2024-04-08T12:14:58.862Z,26.92
2024-04-08T12:17:56.692Z,27.73
2024-04-08T12:20:53.671Z,27.27
2024-04-08T12:24:04.166Z,27.78
2024-04-08T12:26:58.391Z,28.28
2024-04-08T12:30:01.496Z,28.62
2024-04-08T12:33:04.779Z,28.27
2024-04-08T12:36:08.191Z,26.93
2024-04-08T12:39:04.695Z,25.98
2024-04-08T12:42:10.855Z,26.85
2024-04-08T12:45:14.944Z,27.72
2024-04-08T12:48:19.421Z,28.77
2024-04-08T12:51:19.097Z,29.81
2024-04-08T12:54:16.632Z,29.91
2024-04-08T12:57:15.046Z,30.07
2024-04-08T13:00:11.919Z,28.12
2024-04-08T13:03:11.774Z,29.06
2024-04-08T13:06:18.531Z,30.20
2024-04-08T13:09:16.805Z,31.74
2024-04-08T13:12:16.922Z,30.32
2024-04-08T13:15:19.969Z,29.59
2024-04-08T13:18:20.692Z,29.48
2024-04-08T13:21:21.099Z,29.36
2024-04-08T13:24:15.559Z,30.87
2024-04-08T13:27:12.676Z,29.75
2024-04-08T13:30:07.054Z,29.47
2024-04-08T13:33:04.555Z,30.69
2024-04-08T13:36:16.237Z,29.91
2024-04-08T13:39:12.249Z,29.60
2024-04-08T13:42:13.966Z,29.69
2024-04-08T13:45:12.255Z,29.25
2024-04-08T13:48:07.236Z,29.33
2024-04-08T13:51:07.396Z,29.04
2024-04-08T13:54:06.145Z,29.64
2024-04-08T13:57:13.471Z,29.06
2024-04-08T14:00:13.894Z,30.38
2024-04-08T14:03:16.772Z,31.11
2024-04-08T14:06:21.931Z,30.24
2024-04-08T14:09:19.483Z,29.96
2024-04-08T14:12:19.952Z,30.78
2024-04-08T14:15:21.991Z,30.47
2024-04-08T14:18:19.601Z,30.03
2024-04-08T14:21:18.429Z,30.41
2024-04-08T14:24:24.469Z,30.28
2024-04-08T14:27:21.894Z,29.70
2024-04-08T14:30:21.935Z,29.63
2024-04-08T14:33:28.592Z,29.56
2024-04-08T14:36:33.064Z,28.12
2024-04-08T14:39:36.625Z,28.22
2024-04-08T14:42:35.931Z,27.63
2024-04-08T14:45:34.018Z,27.38
2024-04-08T14:48:39.249Z,27.08
2024-04-08T14:51:41.393Z,29.38
2024-04-08T14:54:40.854Z,29.81
2024-04-08T14:58:04.235Z,30.88
2024-04-08T15:01:12.853Z,30.24
2024-04-08T15:04:13.064Z,30.48
2024-04-08T15:10:28.399Z,30.83
2024-04-08T15:13:33.438Z,32.08
2024-04-08T15:16:51.188Z,32.00
2024-04-08T15:19:51.283Z,30.16
2024-04-08T15:23:13.107Z,32.14
2024-04-08T15:26:28.718Z,31.52
2024-04-08T15:29:49.687Z,31.02
2024-04-08T15:33:11.491Z,30.94
2024-04-08T15:36:54.247Z,31.25
2024-04-08T15:40:34.059Z,30.96
2024-04-08T15:43:48.942Z,31.34
2024-04-08T15:47:09.354Z,30.97
2024-04-08T15:54:53.997Z,30.90
2024-04-08T15:57:57.602Z,30.36
2024-04-08T16:01:15.517Z,31.17
2024-04-08T16:04:17.516Z,29.40
2024-04-08T16:07:20.935Z,29.31
2024-04-08T16:10:23.027Z,29.81
2024-04-08T16:13:20.226Z,29.12
2024-04-08T16:16:20.576Z,28.40
2024-04-08T16:19:16.566Z,28.46
2024-04-08T16:22:24.214Z,28.15
2024-04-08T16:25:27.769Z,27.99
2024-04-08T16:28:54.106Z,29.11
2024-04-08T16:31:55.288Z,28.15
2024-04-08T16:34:54.065Z,27.54
2024-04-08T16:37:57.931Z,28.44
2024-04-08T16:41:04.151Z,27.81
2024-04-08T16:44:17.134Z,27.30
2024-04-08T16:47:14.805Z,27.33
2024-04-08T16:50:13.673Z,26.72
2024-04-08T16:53:15.494Z,26.54
2024-04-08T16:56:23.173Z,27.03
2024-04-08T16:59:29.623Z,26.85
2024-04-08T17:02:37.561Z,27.07
2024-04-08T17:05:37.765Z,27.01
2024-04-08T17:08:41.992Z,26.81
2024-04-08T17:11:39.424Z,26.91
2024-04-08T17:14:42.242Z,26.76
2024-04-08T17:17:39.312Z,26.89
2024-04-08T17:20:45.019Z,26.18
2024-04-08T17:23:44.936Z,26.17
2024-04-08T17:26:46.251Z,25.86
2024-04-08T17:29:56.162Z,26.19
2024-04-08T17:33:20.281Z,25.80
2024-04-08T17:36:46.674Z,25.78
2024-04-08T17:40:22.812Z,25.56
2024-04-08T17:43:21.911Z,25.42
2024-04-08T17:46:35.469Z,25.36
2024-04-08T17:49:41.164Z,25.30
2024-04-08T17:53:12.118Z,25.05
2024-04-08T17:56:25.439Z,24.95
2024-04-08T18:00:05.116Z,25.24
2024-04-08T18:03:19.031Z,24.95
2024-04-08T18:09:17.548Z,24.42
2024-04-08T18:12:36.851Z,24.11
2024-04-08T18:16:33.252Z,23.94
2024-04-08T18:19:36.384Z,23.53
2024-04-08T18:22:42.809Z,23.36
2024-04-08T18:26:02.905Z,22.95
2024-04-08T18:29:56.220Z,22.30
2024-04-08T18:46:57.997Z,22.86
2024-04-08T18:59:08.955Z,21.12
2024-04-08T19:07:44.710Z,20.73
2024-04-08T22:49:04.935Z,19.11
