createdAt,value
2022-11-09T00:00:16.580Z,1.3
2022-11-09T00:00:36.643Z,1.5
2022-11-09T00:00:56.714Z,1.1
2022-11-09T00:01:16.761Z,1.5
2022-11-09T00:01:36.833Z,2
2022-11-09T00:01:56.890Z,2
2022-11-09T00:02:16.951Z,1.6
2022-11-09T00:02:41.541Z,2
2022-11-09T00:02:57.075Z,1.4
2022-11-09T00:03:17.614Z,2
2022-11-09T00:03:37.202Z,1.6
2022-11-09T00:03:57.269Z,1.3
2022-11-09T00:04:17.336Z,1
2022-11-09T00:04:37.401Z,0.9
2022-11-09T00:04:57.473Z,0.7
2022-11-09T00:05:17.527Z,1.1
2022-11-09T00:05:37.595Z,1.3
2022-11-09T00:05:57.662Z,1.6
2022-11-09T00:06:17.720Z,1.8
2022-11-09T00:06:37.858Z,1.6
2022-11-09T00:06:57.931Z,1.1
2022-11-09T00:07:17.987Z,1.4
2022-11-09T00:07:37.979Z,1
2022-11-09T00:07:58.039Z,1.6
2022-11-09T00:08:18.110Z,1.3
2022-11-09T00:08:38.179Z,1.3
2022-11-09T00:09:01.405Z,2.1
2022-11-09T00:09:18.367Z,1.3
2022-11-09T00:09:38.382Z,1.2
2022-11-09T00:09:58.511Z,2.1
2022-11-09T00:10:18.483Z,1.5
2022-11-09T00:10:38.555Z,1.5
2022-11-09T00:10:58.608Z,0.9
2022-11-09T00:11:18.666Z,1.2
2022-11-09T00:11:38.741Z,0.7
2022-11-09T00:11:58.801Z,0.6
2022-11-09T00:12:18.872Z,0.7
2022-11-09T00:12:38.930Z,1
2022-11-09T00:12:58.975Z,1
2022-11-09T00:13:19.279Z,0.8
2022-11-09T00:13:39.084Z,1.1
2022-11-09T00:13:59.186Z,1.1
2022-11-09T00:14:19.248Z,1.3
2022-11-09T00:14:39.310Z,2.1
2022-11-09T00:14:59.365Z,1.6
2022-11-09T00:15:19.420Z,1
2022-11-09T00:15:39.486Z,1
2022-11-09T00:15:59.561Z,0.8
2022-11-09T00:16:19.631Z,0.3
2022-11-09T00:16:39.675Z,0.3
2022-11-09T00:16:59.741Z,0.1
2022-11-09T00:17:19.811Z,0.1
2022-11-09T00:17:39.899Z,0.4
2022-11-09T00:17:59.930Z,0.8
2022-11-09T00:18:20.007Z,0.9
2022-11-09T00:18:40.084Z,0.6
2022-11-09T00:19:00.141Z,0.5
2022-11-09T00:19:20.191Z,0.8
2022-11-09T00:19:40.253Z,0.4
2022-11-09T00:20:00.330Z,0.2
2022-11-09T00:20:20.391Z,0.4
2022-11-09T00:20:45.935Z,0.4
2022-11-09T00:21:00.501Z,0.5
2022-11-09T00:21:20.565Z,0.3
2022-11-09T00:21:40.631Z,0.7
2022-11-09T00:22:00.693Z,0.5
2022-11-09T00:22:20.755Z,0.5
2022-11-09T00:22:40.827Z,0.5
2022-11-09T00:23:00.879Z,0.6
2022-11-09T00:23:21.279Z,0.8
2022-11-09T00:23:41.017Z,0.8
2022-11-09T00:24:01.091Z,0.8
2022-11-09T00:24:21.216Z,0.6
2022-11-09T00:24:41.249Z,0.4
2022-11-09T00:25:01.302Z,0.4
2022-11-09T00:25:21.386Z,0.5
2022-11-09T00:25:41.447Z,0.5
2022-11-09T00:26:01.521Z,0.5
2022-11-09T00:26:21.565Z,1.2
2022-11-09T00:26:41.635Z,1.3
2022-11-09T00:27:01.693Z,1.8
2022-11-09T00:27:21.756Z,1.3
2022-11-09T00:27:41.821Z,1
2022-11-09T00:28:01.888Z,1
2022-11-09T00:28:21.950Z,1
2022-11-09T00:28:42.010Z,1.1
2022-11-09T00:29:02.080Z,1
2022-11-09T00:29:22.145Z,1
2022-11-09T00:29:42.207Z,0.5
2022-11-09T00:30:02.261Z,1
2022-11-09T00:30:22.317Z,1
2022-11-09T00:30:42.390Z,1.4
2022-11-09T00:31:02.456Z,1.6
2022-11-09T00:31:22.521Z,1.3
2022-11-09T00:31:42.590Z,0.5
2022-11-09T00:32:02.655Z,0.8
2022-11-09T00:32:27.499Z,0.9
2022-11-09T00:32:42.777Z,1.6
2022-11-09T00:33:02.861Z,1.8
2022-11-09T00:33:22.922Z,1.1
2022-11-09T00:33:42.986Z,2.7
2022-11-09T00:34:03.052Z,1.9
2022-11-09T00:34:23.114Z,1.1
2022-11-09T00:34:43.167Z,1
2022-11-09T00:35:03.231Z,0.8
2022-11-09T00:35:23.301Z,1.4
2022-11-09T00:35:43.382Z,1.4
2022-11-09T00:36:03.423Z,1.5
2022-11-09T00:36:23.480Z,0.9
2022-11-09T00:36:43.552Z,0.8
2022-11-09T00:37:03.607Z,1.2
2022-11-09T00:37:23.754Z,1.1
2022-11-09T00:37:43.810Z,1.3
2022-11-09T00:38:03.938Z,1.7
2022-11-09T00:38:23.865Z,1.4
2022-11-09T00:38:43.928Z,1.1
2022-11-09T00:39:03.989Z,1.2
2022-11-09T00:39:24.047Z,1.1
2022-11-09T00:39:44.101Z,0.9
2022-11-09T00:40:04.168Z,2
2022-11-09T00:40:24.234Z,1.9
2022-11-09T00:40:44.293Z,1.9
2022-11-09T00:41:04.357Z,2.1
2022-11-09T00:41:24.435Z,2.1
2022-11-09T00:41:44.478Z,1.4
2022-11-09T00:42:04.538Z,1.5
2022-11-09T00:42:24.609Z,1.7
2022-11-09T00:42:44.681Z,1.7
2022-11-09T00:43:04.736Z,2.2
2022-11-09T00:43:24.802Z,1.7
2022-11-09T00:43:44.863Z,2
2022-11-09T00:44:04.945Z,1.9
2022-11-09T00:44:25.045Z,1.5
2022-11-09T00:44:45.084Z,1.2
2022-11-09T00:45:05.135Z,0.9
2022-11-09T00:45:25.198Z,1.1
2022-11-09T00:45:45.256Z,1
2022-11-09T00:46:05.298Z,0.9
2022-11-09T00:46:25.392Z,1.9
2022-11-09T00:46:45.460Z,1.2
2022-11-09T00:47:05.524Z,1.1
2022-11-09T00:47:25.597Z,0.8
2022-11-09T00:47:45.636Z,0.6
2022-11-09T00:48:05.718Z,0.8
2022-11-09T00:48:25.798Z,0.8
2022-11-09T00:48:45.855Z,0.9
2022-11-09T00:49:05.898Z,1.9
2022-11-09T00:49:25.993Z,1.5
2022-11-09T00:49:46.037Z,2.2
2022-11-09T00:50:06.102Z,1.4
2022-11-09T00:50:26.154Z,1.4
2022-11-09T00:50:46.225Z,1.4
2022-11-09T00:51:06.282Z,1.1
2022-11-09T00:51:26.338Z,0.9
2022-11-09T00:51:46.409Z,0.9
2022-11-09T00:52:06.475Z,0.9
2022-11-09T00:52:26.535Z,1.1
2022-11-09T00:52:46.602Z,1.7
2022-11-09T00:53:06.654Z,0.9
2022-11-09T00:53:26.725Z,0.8
2022-11-09T00:53:46.781Z,0.9
2022-11-09T00:54:06.864Z,1.4
2022-11-09T00:54:26.907Z,2
2022-11-09T00:54:46.972Z,1.5
2022-11-09T00:55:07.037Z,2.3
2022-11-09T00:55:27.113Z,1.5
2022-11-09T00:55:47.170Z,2.6
2022-11-09T00:56:07.230Z,2.2
2022-11-09T00:56:27.299Z,1.6
2022-11-09T00:56:47.369Z,1.4
2022-11-09T00:57:07.424Z,2.5
2022-11-09T00:57:27.487Z,2.3
2022-11-09T00:57:47.544Z,2.1
2022-11-09T00:58:07.607Z,2.8
2022-11-09T00:58:27.685Z,2.5
2022-11-09T00:58:47.749Z,2.5
2022-11-09T00:59:07.775Z,2.5
2022-11-09T00:59:27.853Z,3.3
2022-11-09T00:59:47.929Z,2.6
2022-11-09T01:00:07.989Z,2.1
2022-11-09T01:00:28.047Z,1.4
2022-11-09T01:00:48.154Z,1.1
2022-11-09T01:01:08.274Z,0.9
2022-11-09T01:01:28.342Z,0.9
2022-11-09T01:01:48.304Z,1.4
2022-11-09T01:02:08.382Z,2.6
2022-11-09T01:02:28.425Z,2.3
2022-11-09T01:02:48.510Z,1.4
2022-11-09T01:03:08.584Z,1.3
2022-11-09T01:03:28.629Z,2.1
2022-11-09T01:03:48.696Z,3.5
2022-11-09T01:04:08.755Z,4.5
2022-11-09T01:04:28.849Z,3.3
2022-11-09T01:04:48.887Z,1.9
2022-11-09T01:05:08.989Z,1.9
2022-11-09T01:05:29.069Z,2.1
2022-11-09T01:05:49.128Z,3.1
2022-11-09T01:06:09.211Z,4.1
2022-11-09T01:06:29.378Z,3.8
2022-11-09T01:06:49.375Z,3.1
2022-11-09T01:07:09.502Z,2.5
2022-11-09T01:07:29.469Z,2.7
2022-11-09T01:07:49.517Z,1.8
2022-11-09T01:08:09.577Z,1.3
2022-11-09T01:08:29.642Z,1.6
2022-11-09T01:08:49.702Z,1.3
2022-11-09T01:09:09.759Z,1.6
2022-11-09T01:09:29.829Z,2.9
2022-11-09T01:09:49.896Z,2.1
2022-11-09T01:10:09.944Z,1.9
2022-11-09T01:10:30.006Z,1.8
2022-11-09T01:10:50.080Z,1.9
2022-11-09T01:11:10.136Z,3.3
2022-11-09T01:11:30.221Z,4
2022-11-09T01:11:50.281Z,4.6
2022-11-09T01:12:10.333Z,4.6
2022-11-09T01:12:30.444Z,2.5
2022-11-09T01:12:50.481Z,1.6
2022-11-09T01:13:10.595Z,2
2022-11-09T01:13:30.653Z,2.3
2022-11-09T01:13:50.749Z,2.5
2022-11-09T01:14:10.841Z,2.2
2022-11-09T01:14:30.887Z,1.8
2022-11-09T01:14:50.969Z,4.6
2022-11-09T01:15:11.043Z,5.2
2022-11-09T01:15:31.145Z,4.1
2022-11-09T01:15:51.211Z,3.3
2022-11-09T01:16:11.279Z,6.7
2022-11-09T01:16:31.383Z,4.3
2022-11-09T01:16:51.451Z,2.5
2022-11-09T01:17:11.496Z,3.6
2022-11-09T01:17:31.571Z,2.9
2022-11-09T01:17:51.662Z,2.7
2022-11-09T01:18:11.707Z,3.1
2022-11-09T01:18:31.792Z,2.5
2022-11-09T01:18:51.873Z,2.1
2022-11-09T01:19:11.946Z,2.3
2022-11-09T01:19:32.018Z,1.9
2022-11-09T01:19:52.101Z,2.3
2022-11-09T01:20:12.183Z,2.3
2022-11-09T01:20:32.246Z,2.3
2022-11-09T01:20:52.338Z,3.1
2022-11-09T01:21:12.419Z,3.3
2022-11-09T01:21:32.481Z,3.3
2022-11-09T01:21:52.541Z,3.3
2022-11-09T01:22:12.598Z,3.5
2022-11-09T01:22:32.658Z,2.7
2022-11-09T01:22:52.743Z,4
2022-11-09T01:23:12.786Z,3.8
2022-11-09T01:23:32.851Z,3.4
2022-11-09T01:23:52.919Z,4.3
2022-11-09T01:24:12.989Z,3.2
2022-11-09T01:24:33.054Z,2.8
2022-11-09T01:24:53.097Z,4.3
2022-11-09T01:25:13.176Z,4.1
2022-11-09T01:25:33.219Z,2.7
2022-11-09T01:25:53.326Z,2.9
2022-11-09T01:26:13.384Z,2.1
2022-11-09T01:26:33.452Z,2.3
2022-11-09T01:26:53.522Z,2.9
2022-11-09T01:27:13.583Z,2.7
2022-11-09T01:27:33.657Z,1.8
2022-11-09T01:27:53.726Z,1.2
2022-11-09T01:28:13.796Z,1.9
2022-11-09T01:28:33.865Z,1.6
2022-11-09T01:28:53.926Z,1.4
2022-11-09T01:29:13.990Z,2.5
2022-11-09T01:29:34.032Z,1.4
2022-11-09T01:29:54.102Z,2.5
2022-11-09T01:30:14.275Z,2.7
2022-11-09T01:30:34.240Z,2.2
2022-11-09T01:30:54.296Z,1.8
2022-11-09T01:31:14.376Z,2.1
2022-11-09T01:31:34.409Z,1.9
2022-11-09T01:31:54.473Z,1.9
2022-11-09T01:32:14.548Z,3.1
2022-11-09T01:32:34.597Z,2.7
2022-11-09T01:32:54.693Z,3
2022-11-09T01:33:14.755Z,3.9
2022-11-09T01:33:34.804Z,3.4
2022-11-09T01:33:54.866Z,2.5
2022-11-09T01:34:14.930Z,2.5
2022-11-09T01:34:35.002Z,2
2022-11-09T01:34:55.065Z,2.7
2022-11-09T01:35:15.117Z,2.5
2022-11-09T01:35:35.190Z,2.3
2022-11-09T01:35:55.240Z,2.9
2022-11-09T01:36:15.316Z,2.1
2022-11-09T01:36:35.381Z,2.1
2022-11-09T01:36:55.434Z,3.1
2022-11-09T01:37:15.514Z,3.1
2022-11-09T01:37:35.591Z,2.9
2022-11-09T01:37:55.652Z,2.5
2022-11-09T01:38:15.717Z,1.8
2022-11-09T01:38:35.784Z,1.6
2022-11-09T01:38:55.859Z,1.8
2022-11-09T01:39:15.901Z,2.3
2022-11-09T01:39:35.960Z,2.5
2022-11-09T01:39:56.041Z,2.5
2022-11-09T01:40:16.106Z,1.8
2022-11-09T01:40:36.166Z,3.6
2022-11-09T01:40:56.234Z,2.2
2022-11-09T01:41:16.293Z,2.1
2022-11-09T01:41:36.360Z,2.3
2022-11-09T01:41:56.416Z,1.5
2022-11-09T01:42:16.450Z,1.3
2022-11-09T01:42:36.543Z,1.4
2022-11-09T01:42:56.613Z,1.6
2022-11-09T01:43:17.001Z,2.1
2022-11-09T01:43:36.749Z,3.6
2022-11-09T01:43:56.815Z,2.3
2022-11-09T01:44:16.895Z,2.5
2022-11-09T01:44:36.936Z,4.1
2022-11-09T01:44:56.991Z,3.9
2022-11-09T01:45:17.054Z,3.6
2022-11-09T01:45:37.109Z,2.2
2022-11-09T01:45:57.240Z,2.7
2022-11-09T01:46:17.226Z,2.1
2022-11-09T01:46:37.257Z,2.1
2022-11-09T01:46:57.324Z,1.5
2022-11-09T01:47:17.390Z,1.5
2022-11-09T01:47:37.478Z,2
2022-11-09T01:47:57.551Z,1.6
2022-11-09T01:48:17.705Z,1.8
2022-11-09T01:48:37.684Z,2.3
2022-11-09T01:48:57.766Z,3.8
2022-11-09T01:49:17.787Z,4.6
2022-11-09T01:49:37.885Z,4.4
2022-11-09T01:49:58.025Z,5.4
2022-11-09T01:50:18.018Z,5.9
2022-11-09T01:50:38.075Z,4.9
2022-11-09T01:50:58.156Z,3.6
2022-11-09T01:51:18.201Z,4.2
2022-11-09T01:51:38.262Z,4.6
2022-11-09T01:51:58.445Z,4
2022-11-09T01:52:18.401Z,3.6
2022-11-09T01:52:38.461Z,3.6
2022-11-09T01:52:58.523Z,4.3
2022-11-09T01:53:18.992Z,4.6
2022-11-09T01:53:38.673Z,4.8
2022-11-09T01:53:58.716Z,7.1
2022-11-09T01:54:18.782Z,6
2022-11-09T01:54:38.856Z,4.6
2022-11-09T01:54:58.958Z,3.9
2022-11-09T01:55:18.981Z,3.1
2022-11-09T01:55:39.037Z,3.5
2022-11-09T01:55:59.123Z,4
2022-11-09T01:56:19.164Z,4
2022-11-09T01:56:39.230Z,4.5
2022-11-09T01:56:59.312Z,4.5
2022-11-09T01:57:19.364Z,4
2022-11-09T01:57:39.433Z,5.1
2022-11-09T01:57:59.500Z,4
2022-11-09T01:58:19.548Z,4.2
2022-11-09T01:58:39.610Z,3.7
2022-11-09T01:58:59.683Z,3.7
2022-11-09T01:59:19.742Z,3.3
2022-11-09T01:59:39.816Z,3.3
2022-11-09T01:59:59.884Z,3
2022-11-09T02:00:19.934Z,3.4
2022-11-09T02:00:39.999Z,3.7
2022-11-09T02:01:00.166Z,3.6
2022-11-09T02:01:20.295Z,3.4
2022-11-09T02:01:40.304Z,3.6
2022-11-09T02:02:00.271Z,3.2
2022-11-09T02:02:20.322Z,3.9
2022-11-09T02:02:40.383Z,5
2022-11-09T02:03:00.445Z,4.1
2022-11-09T02:03:20.915Z,4.2
2022-11-09T02:03:40.587Z,4.3
2022-11-09T02:04:00.649Z,3.7
2022-11-09T02:04:20.705Z,4.2
2022-11-09T02:04:40.778Z,5
2022-11-09T02:05:00.844Z,5
2022-11-09T02:05:20.891Z,3.9
2022-11-09T02:05:40.957Z,4.2
2022-11-09T02:06:01.009Z,4.2
2022-11-09T02:06:21.083Z,3.7
2022-11-09T02:06:41.239Z,4.4
2022-11-09T02:07:01.248Z,3.4
2022-11-09T02:07:21.276Z,4.8
2022-11-09T02:07:41.353Z,7.3
2022-11-09T02:08:01.365Z,5.6
2022-11-09T02:08:21.452Z,4.7
2022-11-09T02:08:41.533Z,4.4
2022-11-09T02:09:01.593Z,4.2
2022-11-09T02:09:21.667Z,3.9
2022-11-09T02:09:41.818Z,3.5
2022-11-09T02:10:01.782Z,4.2
2022-11-09T02:10:21.861Z,3.9
2022-11-09T02:10:41.910Z,3.9
2022-11-09T02:11:01.981Z,3.9
2022-11-09T02:11:22.035Z,4.7
2022-11-09T02:11:42.099Z,5.5
2022-11-09T02:12:02.141Z,5.2
2022-11-09T02:12:22.222Z,5.3
2022-11-09T02:12:42.304Z,5.3
2022-11-09T02:13:02.373Z,9
2022-11-09T02:13:22.586Z,6.9
2022-11-09T02:13:42.482Z,5.6
2022-11-09T02:14:02.565Z,7.5
2022-11-09T02:14:22.614Z,5.6
2022-11-09T02:14:42.663Z,5.6
2022-11-09T02:15:02.743Z,5.3
2022-11-09T02:15:22.795Z,5
2022-11-09T02:15:45.646Z,5.3
2022-11-09T02:16:02.911Z,5
2022-11-09T02:16:22.998Z,6.5
2022-11-09T02:16:43.055Z,6.3
2022-11-09T02:17:03.104Z,5.6
2022-11-09T02:17:23.161Z,5.6
2022-11-09T02:17:43.228Z,5.9
2022-11-09T02:18:03.302Z,4.4
2022-11-09T02:18:23.361Z,3.9
2022-11-09T02:18:43.483Z,5
2022-11-09T02:19:03.484Z,4.4
2022-11-09T02:19:23.552Z,6.6
2022-11-09T02:19:43.623Z,6.9
2022-11-09T02:20:03.688Z,5
2022-11-09T02:20:23.735Z,4.2
2022-11-09T02:20:43.808Z,5.6
2022-11-09T02:21:03.842Z,5.9
2022-11-09T02:21:23.884Z,5.1
2022-11-09T02:21:43.983Z,4.5
2022-11-09T02:22:04.063Z,5
2022-11-09T02:22:24.117Z,4.2
2022-11-09T02:22:44.184Z,4
2022-11-09T02:23:04.250Z,6.3
2022-11-09T02:23:24.306Z,6.2
2022-11-09T02:23:44.373Z,6
2022-11-09T02:24:04.441Z,8.8
2022-11-09T02:24:24.519Z,5.1
2022-11-09T02:24:44.575Z,4.3
2022-11-09T02:25:04.656Z,8.2
2022-11-09T02:25:24.718Z,6.3
2022-11-09T02:25:44.787Z,5.1
2022-11-09T02:26:04.844Z,4.2
2022-11-09T02:26:24.906Z,4.4
2022-11-09T02:26:44.955Z,5.6
2022-11-09T02:27:05.044Z,5.6
2022-11-09T02:27:25.102Z,6.3
2022-11-09T02:27:45.169Z,6.3
2022-11-09T02:28:05.227Z,9
2022-11-09T02:28:25.287Z,6
2022-11-09T02:28:45.323Z,6.6
2022-11-09T02:29:05.400Z,6.6
2022-11-09T02:29:25.464Z,6.3
2022-11-09T02:29:45.530Z,5.3
2022-11-09T02:30:05.596Z,6.6
2022-11-09T02:30:25.693Z,5.2
2022-11-09T02:30:45.728Z,9.4
2022-11-09T02:31:05.787Z,8.5
2022-11-09T02:31:25.857Z,6.9
2022-11-09T02:31:45.919Z,7.7
2022-11-09T02:32:05.990Z,6
2022-11-09T02:32:26.042Z,5.9
2022-11-09T02:32:46.109Z,8.5
2022-11-09T02:33:06.166Z,8.6
2022-11-09T02:33:26.227Z,6
2022-11-09T02:33:46.286Z,5.4
2022-11-09T02:34:06.358Z,5.1
2022-11-09T02:34:26.395Z,4.8
2022-11-09T02:34:46.478Z,4.6
2022-11-09T02:35:06.548Z,6
2022-11-09T02:35:26.610Z,4.6
2022-11-09T02:35:46.681Z,4.3
2022-11-09T02:36:06.745Z,5
2022-11-09T02:36:26.804Z,5.1
2022-11-09T02:36:46.866Z,4.5
2022-11-09T02:37:06.924Z,4
2022-11-09T02:37:27.001Z,4.3
2022-11-09T02:37:47.071Z,4.6
2022-11-09T02:38:07.096Z,3.6
2022-11-09T02:38:27.190Z,5.7
2022-11-09T02:38:47.344Z,5.2
2022-11-09T02:39:07.309Z,5.4
2022-11-09T02:39:27.378Z,4.6
2022-11-09T02:39:47.438Z,5.4
2022-11-09T02:40:07.508Z,5.4
2022-11-09T02:40:27.556Z,5.1
2022-11-09T02:40:47.617Z,3.3
2022-11-09T02:41:07.693Z,4.5
2022-11-09T02:41:27.764Z,4
2022-11-09T02:41:47.818Z,3.5
2022-11-09T02:42:10.225Z,3.5
2022-11-09T02:42:27.950Z,3.1
2022-11-09T02:42:48.036Z,3.1
2022-11-09T02:43:08.080Z,3.1
2022-11-09T02:43:28.146Z,3.3
2022-11-09T02:43:48.199Z,3.3
2022-11-09T02:44:08.275Z,2.6
2022-11-09T02:44:28.349Z,3.9
2022-11-09T02:44:48.443Z,3.7
2022-11-09T02:45:08.495Z,3
2022-11-09T02:45:28.569Z,3.4
2022-11-09T02:45:48.655Z,3
2022-11-09T02:46:08.733Z,4.2
2022-11-09T02:46:28.798Z,5.5
2022-11-09T02:46:48.863Z,3.9
2022-11-09T02:47:08.945Z,4.4
2022-11-09T02:47:29.034Z,3.2
2022-11-09T02:47:49.136Z,3.9
2022-11-09T02:48:09.176Z,3.2
2022-11-09T02:48:29.239Z,3
2022-11-09T02:48:49.311Z,3.1
2022-11-09T02:49:09.375Z,4.4
2022-11-09T02:49:29.443Z,3.4
2022-11-09T02:49:49.522Z,2.8
2022-11-09T02:50:09.572Z,3
2022-11-09T02:50:29.669Z,2.6
2022-11-09T02:50:49.743Z,3
2022-11-09T02:51:09.813Z,2.6
2022-11-09T02:51:29.878Z,3.9
2022-11-09T02:51:49.939Z,4.9
2022-11-09T02:52:10.052Z,4.9
2022-11-09T02:52:30.146Z,4.9
2022-11-09T02:52:50.228Z,5.2
2022-11-09T02:53:10.287Z,6.2
2022-11-09T02:53:30.386Z,7.1
2022-11-09T02:53:50.445Z,5.8
2022-11-09T02:54:10.557Z,4.9
2022-11-09T02:54:30.607Z,4.9
2022-11-09T02:54:50.693Z,4.9
2022-11-09T02:55:10.754Z,3.4
2022-11-09T02:55:30.827Z,2.9
2022-11-09T02:55:50.927Z,2.3
2022-11-09T02:56:10.998Z,2.1
2022-11-09T02:56:31.096Z,2.5
2022-11-09T02:56:51.161Z,2.7
2022-11-09T02:57:11.270Z,2.5
2022-11-09T02:57:31.372Z,3.4
2022-11-09T02:57:51.428Z,4.1
2022-11-09T02:58:11.515Z,4.1
2022-11-09T02:58:31.598Z,4.4
2022-11-09T02:58:51.663Z,3.4
2022-11-09T02:59:11.721Z,3.6
2022-11-09T02:59:31.809Z,5.5
2022-11-09T02:59:51.893Z,4.4
2022-11-09T03:00:11.947Z,8.9
2022-11-09T03:00:32.025Z,6.4
2022-11-09T03:00:52.144Z,4.8
2022-11-09T03:01:12.303Z,3.8
2022-11-09T03:01:32.366Z,3.8
2022-11-09T03:01:52.343Z,5.3
2022-11-09T03:02:12.390Z,5.2
2022-11-09T03:02:32.483Z,4.8
2022-11-09T03:02:52.571Z,4.2
2022-11-09T03:03:12.653Z,4.4
2022-11-09T03:03:32.732Z,4.2
2022-11-09T03:03:52.820Z,5.9
2022-11-09T03:04:12.907Z,7
2022-11-09T03:04:32.961Z,5.9
2022-11-09T03:04:53.027Z,4.4
2022-11-09T03:05:13.106Z,7.3
2022-11-09T03:05:33.164Z,7
2022-11-09T03:05:53.254Z,4.2
2022-11-09T03:06:13.319Z,4.8
2022-11-09T03:06:33.425Z,3.8
2022-11-09T03:06:53.490Z,4
2022-11-09T03:07:13.635Z,3.6
2022-11-09T03:07:33.634Z,4
2022-11-09T03:07:53.687Z,5.3
2022-11-09T03:08:13.778Z,6.9
2022-11-09T03:08:33.884Z,5.9
2022-11-09T03:08:53.965Z,4.5
2022-11-09T03:09:14.058Z,3.7
2022-11-09T03:09:34.094Z,4.4
2022-11-09T03:09:54.154Z,4.4
2022-11-09T03:10:14.219Z,3.5
2022-11-09T03:10:34.288Z,3.5
2022-11-09T03:10:54.336Z,3.5
2022-11-09T03:11:14.413Z,3.2
2022-11-09T03:11:34.466Z,3.7
2022-11-09T03:11:54.546Z,3.7
2022-11-09T03:12:14.598Z,4.2
2022-11-09T03:12:34.653Z,4.4
2022-11-09T03:12:54.718Z,4.1
2022-11-09T03:13:14.787Z,4.2
2022-11-09T03:13:34.854Z,7.2
2022-11-09T03:13:54.908Z,5.2
2022-11-09T03:14:15.008Z,5.8
2022-11-09T03:14:35.032Z,3.9
2022-11-09T03:14:55.098Z,4.9
2022-11-09T03:15:15.162Z,3.9
2022-11-09T03:15:35.223Z,6.1
2022-11-09T03:15:55.289Z,5.5
2022-11-09T03:16:15.364Z,5.2
2022-11-09T03:16:35.441Z,5.5
2022-11-09T03:16:55.519Z,4.6
2022-11-09T03:17:15.561Z,6.8
2022-11-09T03:17:35.633Z,7.1
2022-11-09T03:17:55.696Z,7.1
2022-11-09T03:18:15.756Z,6.1
2022-11-09T03:18:35.815Z,5.1
2022-11-09T03:18:55.883Z,5.4
2022-11-09T03:19:15.942Z,6.8
2022-11-09T03:19:35.998Z,7.1
2022-11-09T03:19:56.070Z,6.1
2022-11-09T03:20:16.134Z,5.8
2022-11-09T03:20:36.197Z,5.2
2022-11-09T03:20:56.261Z,5.2
2022-11-09T03:21:16.327Z,8.3
2022-11-09T03:21:36.386Z,7.1
2022-11-09T03:21:56.444Z,7.1
2022-11-09T03:22:16.506Z,7.1
2022-11-09T03:22:36.571Z,6
2022-11-09T03:22:56.632Z,5.7
2022-11-09T03:23:16.909Z,4.8
2022-11-09T03:23:36.847Z,4.5
2022-11-09T03:23:56.821Z,4.8
2022-11-09T03:24:16.891Z,6
2022-11-09T03:24:36.971Z,6.7
2022-11-09T03:24:57.030Z,6
2022-11-09T03:25:17.091Z,7.4
2022-11-09T03:25:37.147Z,6
2022-11-09T03:25:57.232Z,5.7
2022-11-09T03:26:17.285Z,6.3
2022-11-09T03:26:37.355Z,4.8
2022-11-09T03:26:57.387Z,4.2
2022-11-09T03:27:17.480Z,4.3
2022-11-09T03:27:37.598Z,3.8
2022-11-09T03:27:57.598Z,3.8
2022-11-09T03:28:17.623Z,4.9
2022-11-09T03:28:37.703Z,6
2022-11-09T03:28:57.771Z,4.3
2022-11-09T03:29:17.833Z,4.6
2022-11-09T03:29:37.908Z,7.8
2022-11-09T03:29:57.982Z,5.7
2022-11-09T03:30:18.035Z,4.8
2022-11-09T03:30:38.108Z,4.8
2022-11-09T03:30:58.186Z,6.4
2022-11-09T03:31:18.239Z,5.1
2022-11-09T03:31:38.295Z,6.7
2022-11-09T03:31:58.363Z,6
2022-11-09T03:32:18.437Z,6.6
2022-11-09T03:32:38.485Z,7.4
2022-11-09T03:32:58.563Z,5.3
2022-11-09T03:33:18.997Z,4.8
2022-11-09T03:33:38.680Z,4.2
2022-11-09T03:33:58.747Z,3.3
2022-11-09T03:34:18.801Z,3.2
2022-11-09T03:34:38.881Z,4.2
2022-11-09T03:34:58.958Z,3.9
2022-11-09T03:35:19.022Z,5
2022-11-09T03:35:39.083Z,4.9
2022-11-09T03:35:59.143Z,3.6
2022-11-09T03:36:19.289Z,4.2
2022-11-09T03:36:39.266Z,3.6
2022-11-09T03:36:59.334Z,4.9
2022-11-09T03:37:19.470Z,4.1
2022-11-09T03:37:39.532Z,4
2022-11-09T03:37:59.603Z,5.1
2022-11-09T03:38:19.582Z,4.8
2022-11-09T03:38:39.654Z,7.4
2022-11-09T03:38:59.730Z,6.7
2022-11-09T03:39:19.786Z,6.7
2022-11-09T03:39:39.848Z,7.1
2022-11-09T03:39:59.899Z,6.7
2022-11-09T03:40:19.958Z,5.7
2022-11-09T03:40:40.022Z,9.6
2022-11-09T03:41:00.099Z,7
2022-11-09T03:41:20.142Z,9.5
2022-11-09T03:41:40.205Z,10.6
2022-11-09T03:42:00.367Z,8.2
2022-11-09T03:42:20.350Z,7.4
2022-11-09T03:42:40.417Z,7
2022-11-09T03:43:00.467Z,5.7
2022-11-09T03:43:20.885Z,7
2022-11-09T03:43:40.603Z,7
2022-11-09T03:44:00.657Z,7.3
2022-11-09T03:44:20.724Z,7.7
2022-11-09T03:44:40.800Z,5
2022-11-09T03:45:00.866Z,7
2022-11-09T03:45:20.991Z,7.3
2022-11-09T03:45:40.987Z,8.1
2022-11-09T03:46:01.048Z,6.6
2022-11-09T03:46:21.123Z,7.4
2022-11-09T03:46:41.177Z,7
2022-11-09T03:47:01.229Z,7.3
2022-11-09T03:47:21.294Z,7.7
2022-11-09T03:47:41.383Z,7
2022-11-09T03:48:01.440Z,5.9
2022-11-09T03:48:21.509Z,9
2022-11-09T03:48:41.632Z,9.5
2022-11-09T03:49:01.613Z,7
2022-11-09T03:49:21.693Z,6.3
2022-11-09T03:49:41.747Z,6.7
2022-11-09T03:50:01.815Z,10
2022-11-09T03:50:21.911Z,6.6
2022-11-09T03:50:41.953Z,7.7
2022-11-09T03:51:02.042Z,9
2022-11-09T03:51:22.101Z,8.1
2022-11-09T03:51:42.164Z,7
2022-11-09T03:52:02.222Z,5.3
2022-11-09T03:52:22.281Z,4.7
2022-11-09T03:52:42.344Z,4
2022-11-09T03:53:02.408Z,4.2
2022-11-09T03:53:22.834Z,4.2
2022-11-09T03:53:42.504Z,3.7
2022-11-09T03:54:02.614Z,4.5
2022-11-09T03:54:22.679Z,4.7
2022-11-09T03:54:42.805Z,5.6
2022-11-09T03:55:02.785Z,5.3
2022-11-09T03:55:22.856Z,5
2022-11-09T03:55:42.919Z,4.2
2022-11-09T03:56:03.000Z,4.7
2022-11-09T03:56:23.030Z,5.9
2022-11-09T03:56:43.097Z,5.9
2022-11-09T03:57:03.242Z,5.3
2022-11-09T03:57:23.241Z,5
2022-11-09T03:57:43.347Z,4.7
2022-11-09T03:58:03.347Z,4.4
2022-11-09T03:58:23.395Z,4.4
2022-11-09T03:58:43.444Z,4.4
2022-11-09T03:59:03.519Z,4.7
2022-11-09T03:59:23.621Z,4.9
2022-11-09T03:59:43.708Z,4.2
2022-11-09T04:00:03.805Z,4.6
2022-11-09T04:00:23.855Z,4.4
2022-11-09T04:00:43.920Z,5.6
2022-11-09T04:01:03.968Z,6.2
2022-11-09T04:01:24.133Z,5.9
2022-11-09T04:01:44.161Z,5.3
2022-11-09T04:02:04.255Z,4.4
2022-11-09T04:02:24.211Z,4.4
2022-11-09T04:02:44.269Z,3.7
2022-11-09T04:03:04.318Z,5.2
2022-11-09T04:03:24.471Z,5.6
2022-11-09T04:03:44.463Z,5.3
2022-11-09T04:04:04.551Z,5.3
2022-11-09T04:04:24.632Z,5.9
2022-11-09T04:04:44.719Z,5.3
2022-11-09T04:05:04.792Z,5.3
2022-11-09T04:05:24.859Z,4.7
2022-11-09T04:05:44.913Z,4.7
2022-11-09T04:06:05.020Z,5
2022-11-09T04:06:25.086Z,5.4
2022-11-09T04:06:45.201Z,6.2
2022-11-09T04:07:05.246Z,5.6
2022-11-09T04:07:25.297Z,5.9
2022-11-09T04:07:45.331Z,5.3
2022-11-09T04:08:05.416Z,4.4
2022-11-09T04:08:25.492Z,4.4
2022-11-09T04:08:50.871Z,3.2
2022-11-09T04:09:05.612Z,5
2022-11-09T04:09:25.702Z,4.7
2022-11-09T04:09:45.757Z,4.5
2022-11-09T04:10:05.805Z,4.2
2022-11-09T04:10:25.857Z,3.9
2022-11-09T04:10:45.938Z,4.4
2022-11-09T04:11:05.994Z,3.6
2022-11-09T04:11:26.066Z,3.9
2022-11-09T04:11:46.130Z,4.4
2022-11-09T04:12:06.211Z,5.2
2022-11-09T04:12:26.305Z,4.2
2022-11-09T04:12:46.375Z,4.4
2022-11-09T04:13:06.457Z,4.5
2022-11-09T04:13:26.544Z,3.9
2022-11-09T04:13:46.608Z,3.6
2022-11-09T04:14:06.691Z,3.9
2022-11-09T04:14:26.769Z,4.3
2022-11-09T04:14:46.827Z,2.7
2022-11-09T04:15:06.911Z,2.4
2022-11-09T04:15:26.964Z,2.2
2022-11-09T04:15:47.056Z,2
2022-11-09T04:16:07.097Z,2.7
2022-11-09T04:16:27.206Z,3.1
2022-11-09T04:16:47.295Z,2.5
2022-11-09T04:17:07.322Z,2.7
2022-11-09T04:17:27.390Z,3.6
2022-11-09T04:17:47.456Z,2.5
2022-11-09T04:18:07.538Z,2.1
2022-11-09T04:18:27.568Z,2.2
2022-11-09T04:18:47.636Z,2.8
2022-11-09T04:19:07.834Z,2.5
2022-11-09T04:19:27.796Z,2.4
2022-11-09T04:19:47.872Z,2.1
2022-11-09T04:20:07.965Z,1.8
2022-11-09T04:20:28.058Z,1.8
2022-11-09T04:20:48.154Z,2.3
2022-11-09T04:21:08.206Z,2.3
2022-11-09T04:21:28.305Z,2.3
2022-11-09T04:21:48.355Z,2.7
2022-11-09T04:22:08.559Z,2.1
2022-11-09T04:22:28.487Z,2.6
2022-11-09T04:22:48.569Z,2.3
2022-11-09T04:23:08.618Z,1.9
2022-11-09T04:23:28.698Z,1.9
2022-11-09T04:23:48.782Z,1.9
2022-11-09T04:24:08.851Z,1.8
2022-11-09T04:24:29.011Z,1.5
2022-11-09T04:24:49.010Z,1.7
2022-11-09T04:25:09.085Z,1.9
2022-11-09T04:25:29.152Z,2.1
2022-11-09T04:25:49.210Z,2.1
2022-11-09T04:26:09.277Z,1.7
2022-11-09T04:26:29.338Z,1.9
2022-11-09T04:26:49.398Z,1.9
2022-11-09T04:27:09.460Z,2.3
2022-11-09T04:27:29.535Z,1.9
2022-11-09T04:27:49.602Z,1.6
2022-11-09T04:28:09.746Z,2.1
2022-11-09T04:28:29.754Z,1.7
2022-11-09T04:28:49.769Z,2.3
2022-11-09T04:29:09.844Z,2.1
2022-11-09T04:29:29.923Z,2.7
2022-11-09T04:29:49.990Z,2.9
2022-11-09T04:30:10.049Z,2.7
2022-11-09T04:30:30.115Z,2.7
2022-11-09T04:30:50.175Z,2.1
2022-11-09T04:31:10.230Z,1.7
2022-11-09T04:31:30.298Z,1.5
2022-11-09T04:31:50.374Z,2
2022-11-09T04:32:10.437Z,3.5
2022-11-09T04:32:30.526Z,3.2
2022-11-09T04:32:50.607Z,2.6
2022-11-09T04:33:10.671Z,2.7
2022-11-09T04:33:30.744Z,3.1
2022-11-09T04:33:50.780Z,3.1
2022-11-09T04:34:10.853Z,3.7
2022-11-09T04:34:30.910Z,3.3
2022-11-09T04:34:50.998Z,2.1
2022-11-09T04:35:11.065Z,1.8
2022-11-09T04:35:31.116Z,1.8
2022-11-09T04:35:51.196Z,1.9
2022-11-09T04:36:11.317Z,1.8
2022-11-09T04:36:31.343Z,1.9
2022-11-09T04:36:51.393Z,2.5
2022-11-09T04:37:11.539Z,2.1
2022-11-09T04:37:31.503Z,2.1
2022-11-09T04:37:51.591Z,2.3
2022-11-09T04:38:11.650Z,2.5
2022-11-09T04:38:31.715Z,2.5