createdAt,value
2019-03-31T00:01:07.511Z,165064.39
2019-03-31T00:03:28.052Z,165077.70
2019-03-31T00:05:57.004Z,165059.05
2019-03-31T00:08:25.954Z,165057.70
2019-03-31T00:10:55.039Z,164985.73
2019-03-31T00:13:23.999Z,164999.05
2019-03-31T00:15:53.363Z,164973.72
2019-03-31T00:18:22.408Z,164999.05
2019-03-31T00:20:51.411Z,165057.70
2019-03-31T00:23:20.344Z,165053.72
2019-03-31T00:25:51.742Z,165057.70
2019-03-31T00:28:21.281Z,165071.02
2019-03-31T00:30:51.004Z,165047.03
2019-03-31T00:33:20.096Z,165009.72
2019-03-31T00:35:49.187Z,165055.06
2019-03-31T00:38:18.121Z,165047.03
2019-03-31T00:40:47.278Z,165052.38
2019-03-31T00:43:16.446Z,165073.72
2019-03-31T00:45:46.793Z,165068.38
2019-03-31T00:48:15.750Z,165112.38
2019-03-31T00:50:44.747Z,165060.34
2019-03-31T00:53:13.977Z,165085.69
2019-03-31T00:55:42.997Z,165091.02
2019-03-31T00:58:12.026Z,165084.34
2019-03-31T01:01:02.252Z,165123.00
2019-03-31T01:03:33.911Z,165115.02
2019-03-31T01:06:03.535Z,165119.00
2019-03-31T01:08:35.539Z,165132.33
2019-03-31T01:11:13.923Z,165143.00
2019-03-31T01:13:44.823Z,165143.00
2019-03-31T01:16:15.580Z,165169.70
2019-03-31T01:18:44.954Z,165167.00
2019-03-31T01:21:14.336Z,165169.70
2019-03-31T01:23:43.987Z,165173.69
2019-03-31T01:26:14.923Z,165144.34
2019-03-31T01:28:43.920Z,165164.36
2019-03-31T01:31:13.325Z,165161.66
2019-03-31T01:33:42.778Z,165116.36
2019-03-31T01:36:12.494Z,165113.67
2019-03-31T01:38:41.904Z,165124.34
2019-03-31T01:41:12.776Z,165119.00
2019-03-31T01:43:41.866Z,165133.67
2019-03-31T01:46:13.948Z,165135.03
2019-03-31T01:48:43.157Z,165148.34
2019-03-31T01:51:12.319Z,165155.03
2019-03-31T01:53:41.323Z,165153.69
2019-03-31T01:56:10.318Z,165181.67
2019-03-31T01:58:39.352Z,165196.34
2019-03-31T02:01:11.637Z,165181.67
2019-03-31T02:03:40.656Z,165235.00
2019-03-31T02:06:09.616Z,165253.67
2019-03-31T02:08:38.684Z,165248.33
2019-03-31T02:11:08.085Z,165252.37
2019-03-31T02:13:37.067Z,165243.00
2019-03-31T02:16:06.055Z,165245.69
2019-03-31T02:18:35.005Z,165251.03
2019-03-31T02:21:05.274Z,165259.02
2019-03-31T02:23:34.340Z,165265.70
2019-03-31T02:26:03.682Z,165251.03
2019-03-31T02:28:32.643Z,165229.67
2019-03-31T02:31:01.819Z,165260.36
2019-03-31T02:33:31.268Z,165191.00
2019-03-31T02:36:00.874Z,165185.66
2019-03-31T02:38:29.914Z,165228.38
2019-03-31T02:40:59.044Z,165227.03
2019-03-31T02:43:28.065Z,165228.38
2019-03-31T02:45:57.131Z,165196.34
2019-03-31T02:48:26.368Z,165183.02
2019-03-31T02:50:55.624Z,165160.37
2019-03-31T02:53:25.016Z,165148.34
2019-03-31T02:55:56.978Z,165147.00
2019-03-31T02:58:27.017Z,165143.00
2019-03-31T03:00:57.466Z,165115.02
2019-03-31T03:03:28.775Z,165092.37
2019-03-31T03:06:01.902Z,165092.37
2019-03-31T03:08:35.443Z,165092.37
2019-03-31T03:11:05.317Z,165059.05
2019-03-31T03:13:37.330Z,165092.37
2019-03-31T03:16:24.013Z,165061.69
2019-03-31T03:18:53.271Z,165035.06
2019-03-31T03:21:24.583Z,165023.03
2019-03-31T03:23:53.540Z,165039.05
2019-03-31T03:26:23.014Z,165073.72
2019-03-31T03:28:52.113Z,165081.69
2019-03-31T03:31:21.277Z,165073.72
2019-03-31T03:33:50.394Z,165069.72
2019-03-31T03:36:19.478Z,165080.34
2019-03-31T03:38:48.773Z,165077.70
2019-03-31T03:41:17.725Z,165085.69
2019-03-31T03:43:55.673Z,165049.72
2019-03-31T03:46:18.567Z,165071.02
2019-03-31T03:48:47.708Z,165076.36
2019-03-31T03:51:17.226Z,164993.72
2019-03-31T03:53:46.472Z,165011.06
2019-03-31T03:56:15.576Z,164987.08
2019-03-31T03:58:44.534Z,165000.39
2019-03-31T04:01:30.679Z,165013.72
2019-03-31T04:03:59.691Z,165023.03
2019-03-31T04:06:28.823Z,165024.38
2019-03-31T04:08:57.877Z,165035.06
2019-03-31T04:11:28.474Z,165048.37
2019-03-31T04:13:58.197Z,165055.06
2019-03-31T04:16:27.464Z,165047.03
2019-03-31T04:18:56.437Z,165049.72
2019-03-31T04:21:26.167Z,165049.72
2019-03-31T04:23:55.614Z,165013.72
2019-03-31T04:26:25.255Z,165023.03
2019-03-31T04:28:54.376Z,165043.03
2019-03-31T04:31:23.374Z,165009.72
2019-03-31T04:33:53.140Z,165044.38
2019-03-31T04:36:22.368Z,164944.44
2019-03-31T04:38:51.417Z,165012.38
2019-03-31T04:41:20.759Z,165040.39
2019-03-31T04:43:49.725Z,165055.06
2019-03-31T04:46:18.963Z,165068.38
2019-03-31T04:48:47.914Z,165067.03
2019-03-31T04:51:17.115Z,165072.37
2019-03-31T04:53:46.236Z,165085.69
2019-03-31T04:56:15.239Z,165097.72
2019-03-31T04:58:44.319Z,165059.05
2019-03-31T05:01:13.466Z,165089.67
2019-03-31T05:03:42.472Z,165088.38
2019-03-31T05:06:11.517Z,165065.69
2019-03-31T05:08:40.476Z,165092.37
2019-03-31T05:11:09.574Z,165087.03
2019-03-31T05:13:38.545Z,165091.02
2019-03-31T05:16:08.536Z,165100.34
2019-03-31T05:18:37.600Z,165117.72
2019-03-31T05:21:06.590Z,165119.00
2019-03-31T05:23:36.787Z,165131.03
2019-03-31T05:26:06.794Z,165137.67
2019-03-31T05:28:36.000Z,165129.69
2019-03-31T05:31:04.988Z,165148.34
2019-03-31T05:33:34.079Z,165145.69
2019-03-31T05:36:03.597Z,165136.37
2019-03-31T05:38:32.761Z,165148.34
2019-03-31T05:41:01.881Z,165149.69
2019-03-31T05:43:31.307Z,165139.02
2019-03-31T05:46:00.833Z,165156.31
2019-03-31T05:48:30.615Z,165132.33
2019-03-31T05:50:59.629Z,165143.00
2019-03-31T05:53:28.599Z,165135.03
2019-03-31T05:55:57.736Z,165113.67
2019-03-31T05:58:26.735Z,165113.67
2019-03-31T06:00:55.706Z,165121.70
2019-03-31T06:03:24.690Z,165119.00
2019-03-31T06:05:53.680Z,165123.00
2019-03-31T06:08:22.682Z,165108.33
2019-03-31T06:10:51.688Z,165119.00
2019-03-31T06:13:20.790Z,165113.67
2019-03-31T06:15:49.755Z,165120.34
2019-03-31T06:18:19.937Z,165148.34
2019-03-31T06:20:49.377Z,165137.67
2019-03-31T06:23:18.401Z,165149.69
2019-03-31T06:25:47.518Z,165165.70
2019-03-31T06:28:16.608Z,165148.34
2019-03-31T06:30:47.002Z,165171.00
2019-03-31T06:33:16.131Z,165169.70
2019-03-31T06:35:45.220Z,165188.36
2019-03-31T06:38:14.185Z,165180.33
2019-03-31T06:40:45.388Z,165179.03
2019-03-31T06:43:14.327Z,165169.70
2019-03-31T06:45:43.359Z,165169.70
2019-03-31T06:48:12.366Z,165169.70
2019-03-31T06:50:41.468Z,165169.70
2019-03-31T06:53:12.092Z,165197.69
2019-03-31T06:55:41.192Z,165184.36
2019-03-31T06:58:10.895Z,165239.00
2019-03-31T07:00:40.113Z,165285.72
2019-03-31T07:03:09.379Z,165299.03
2019-03-31T07:05:38.424Z,165407.11
2019-03-31T07:08:07.407Z,165468.52
2019-03-31T07:10:37.817Z,165488.50
2019-03-31T07:13:07.012Z,165465.83
2019-03-31T07:15:35.982Z,165433.81
2019-03-31T07:18:05.355Z,165440.47
2019-03-31T07:20:35.239Z,165455.14
2019-03-31T07:23:05.113Z,165495.19
2019-03-31T07:25:37.032Z,165576.58
2019-03-31T07:28:05.252Z,165608.59
2019-03-31T07:30:34.524Z,165595.27
2019-03-31T07:33:03.549Z,165547.22
2019-03-31T07:35:32.515Z,165575.23
2019-03-31T07:38:01.605Z,165636.67
2019-03-31T07:40:30.566Z,165623.28
2019-03-31T07:42:59.640Z,165637.97
2019-03-31T07:45:28.725Z,165604.61
2019-03-31T07:47:57.697Z,165666.05
2019-03-31T07:50:28.243Z,165620.64
2019-03-31T07:52:57.575Z,165551.22
2019-03-31T07:55:26.712Z,165527.19
2019-03-31T07:57:55.854Z,165519.20
2019-03-31T08:00:24.980Z,165513.86
2019-03-31T08:02:54.184Z,165521.84
2019-03-31T08:05:33.101Z,165541.88
2019-03-31T08:07:54.210Z,165615.30
2019-03-31T08:10:23.321Z,165667.34
2019-03-31T08:12:52.450Z,165783.52
2019-03-31T08:15:22.043Z,165863.67
2019-03-31T08:17:51.049Z,165855.69
2019-03-31T08:20:21.051Z,165802.20
2019-03-31T08:22:50.021Z,165834.34
2019-03-31T08:25:19.727Z,165744.78
2019-03-31T08:27:48.857Z,165700.72
2019-03-31T08:30:19.915Z,165748.78
2019-03-31T08:32:49.160Z,165738.14
2019-03-31T08:35:18.339Z,165953.20
2019-03-31T08:37:47.725Z,165926.45
2019-03-31T08:40:17.011Z,166013.30
2019-03-31T08:42:46.137Z,165966.55
2019-03-31T08:45:16.044Z,166009.30
2019-03-31T08:47:45.074Z,166028.00
2019-03-31T08:50:14.262Z,166072.09
2019-03-31T08:52:43.246Z,165993.30
2019-03-31T08:55:12.559Z,165853.03
2019-03-31T08:57:41.701Z,165858.37
2019-03-31T09:00:28.542Z,165792.86
2019-03-31T09:02:57.518Z,165754.13
2019-03-31T09:05:27.576Z,165672.69
2019-03-31T09:07:56.946Z,165663.34
2019-03-31T09:10:26.018Z,165731.44
2019-03-31T09:12:55.567Z,165742.14
2019-03-31T09:15:24.612Z,165802.20
2019-03-31T09:17:54.430Z,165831.59
2019-03-31T09:20:23.747Z,165970.55
2019-03-31T09:22:52.751Z,166040.05
2019-03-31T09:25:21.719Z,165853.03
2019-03-31T09:27:50.844Z,165775.52
2019-03-31T09:30:19.984Z,165846.34
2019-03-31T09:32:49.022Z,165798.20
2019-03-31T09:35:18.039Z,165846.34
2019-03-31T09:37:47.016Z,165818.25
2019-03-31T09:40:16.304Z,165897.13
2019-03-31T09:42:45.325Z,165897.13
2019-03-31T09:45:16.075Z,165894.42
2019-03-31T09:47:45.126Z,165909.11
2019-03-31T09:50:17.527Z,165756.83
2019-03-31T09:52:46.631Z,165783.52
2019-03-31T09:55:16.016Z,165794.20
2019-03-31T09:57:44.979Z,165804.91
2019-03-31T10:00:14.883Z,165857.03
2019-03-31T10:02:43.864Z,165771.53
2019-03-31T10:05:14.920Z,165811.55
2019-03-31T10:07:45.321Z,165874.38
2019-03-31T10:10:30.913Z,165943.86
2019-03-31T10:13:00.036Z,165963.91
2019-03-31T10:15:29.090Z,165891.77
2019-03-31T10:17:58.110Z,165889.06
2019-03-31T10:20:27.121Z,165941.16
2019-03-31T10:22:56.090Z,165878.38
2019-03-31T10:25:25.053Z,166026.70
2019-03-31T10:27:54.356Z,166034.70
2019-03-31T10:30:35.058Z,165974.55
2019-03-31T10:33:05.101Z,165890.42
2019-03-31T10:35:34.074Z,165866.38
2019-03-31T10:38:03.965Z,165835.64
2019-03-31T10:40:33.138Z,165858.37
2019-03-31T10:43:02.104Z,165923.81
2019-03-31T10:45:31.117Z,166010.66
2019-03-31T10:48:00.194Z,166069.45
2019-03-31T10:50:29.431Z,166064.09
2019-03-31T10:52:58.464Z,165961.20
2019-03-31T10:55:27.431Z,165882.42
2019-03-31T10:57:56.463Z,165847.69
2019-03-31T11:00:34.304Z,165792.86
2019-03-31T11:03:04.071Z,165771.53
2019-03-31T11:05:33.886Z,165853.03
2019-03-31T11:08:03.568Z,165898.41
2019-03-31T11:10:32.666Z,166006.66
2019-03-31T11:13:01.956Z,166098.86
2019-03-31T11:15:31.433Z,166124.22
2019-03-31T11:18:00.408Z,166106.86
2019-03-31T11:20:31.787Z,165977.25
2019-03-31T11:23:06.802Z,165831.59
2019-03-31T11:25:36.349Z,165788.86
2019-03-31T11:28:05.467Z,165755.48
2019-03-31T11:30:34.453Z,165870.38
2019-03-31T11:33:07.152Z,166046.69
2019-03-31T11:35:34.323Z,166243.22
2019-03-31T11:38:03.498Z,166149.63
2019-03-31T11:40:32.654Z,165979.91
2019-03-31T11:43:01.598Z,165962.56
2019-03-31T11:45:30.706Z,165973.25
2019-03-31T11:47:59.661Z,165885.06
2019-03-31T11:50:28.816Z,165791.50
2019-03-31T11:52:57.764Z,165790.22
2019-03-31T11:55:26.752Z,165807.55
2019-03-31T11:57:55.763Z,165853.03
2019-03-31T12:00:26.689Z,166025.34
2019-03-31T12:02:55.720Z,166105.50
2019-03-31T12:05:24.773Z,166197.73
2019-03-31T12:07:53.792Z,166171.03
2019-03-31T12:10:22.842Z,166134.92
2019-03-31T12:12:51.841Z,166069.45
2019-03-31T12:15:22.427Z,165967.91
2019-03-31T12:17:51.430Z,165955.84
2019-03-31T12:20:20.931Z,165965.20
2019-03-31T12:22:51.284Z,166171.03
2019-03-31T12:25:20.332Z,166272.69
2019-03-31T12:27:49.320Z,166169.69
2019-03-31T12:30:26.904Z,166077.45
2019-03-31T12:32:56.395Z,166022.66
2019-03-31T12:35:25.406Z,165938.50
2019-03-31T12:37:54.681Z,165951.84
2019-03-31T12:40:34.656Z,165945.20
2019-03-31T12:43:03.868Z,165893.06
2019-03-31T12:45:32.972Z,165873.06
2019-03-31T12:48:02.742Z,165858.37
2019-03-31T12:50:31.726Z,165854.33
2019-03-31T12:53:00.854Z,165949.20
2019-03-31T12:55:29.871Z,165820.89
2019-03-31T12:57:58.901Z,165812.91
2019-03-31T13:00:28.046Z,165834.34
2019-03-31T13:02:57.504Z,165946.50
2019-03-31T13:05:26.515Z,165938.50
2019-03-31T13:07:56.885Z,165994.59
2019-03-31T13:10:26.381Z,165935.86
2019-03-31T13:12:55.614Z,165999.94
2019-03-31T13:15:24.700Z,166022.66
2019-03-31T13:17:53.671Z,166061.41
2019-03-31T13:20:23.264Z,166133.56
2019-03-31T13:22:52.317Z,166056.09
2019-03-31T13:25:21.315Z,165891.77
2019-03-31T13:27:50.554Z,165986.59
2019-03-31T13:30:21.947Z,166052.05
2019-03-31T13:32:50.577Z,166040.05
2019-03-31T13:35:19.657Z,165986.59
2019-03-31T13:37:48.668Z,166034.70
2019-03-31T13:40:17.627Z,166057.41
2019-03-31T13:42:46.633Z,166105.50
2019-03-31T13:45:15.686Z,166010.66
2019-03-31T13:47:44.790Z,166026.70
2019-03-31T13:50:15.320Z,166001.30
2019-03-31T13:52:44.729Z,165938.50
2019-03-31T13:55:13.888Z,165951.84
2019-03-31T13:57:44.231Z,166026.70
2019-03-31T14:00:25.198Z,165955.84
2019-03-31T14:02:49.529Z,165997.30
2019-03-31T14:05:18.503Z,166037.34
2019-03-31T14:07:47.504Z,166017.34
2019-03-31T14:10:16.571Z,165898.41
2019-03-31T14:12:45.509Z,165914.45
2019-03-31T14:15:19.369Z,166021.34
2019-03-31T14:17:47.215Z,166046.69
2019-03-31T14:20:16.557Z,165981.25
2019-03-31T14:22:45.690Z,165890.42
2019-03-31T14:25:14.709Z,165975.91
2019-03-31T14:27:43.646Z,165951.84
2019-03-31T14:30:13.335Z,165923.81
2019-03-31T14:32:42.604Z,166048.05
2019-03-31T14:35:11.785Z,165997.30
2019-03-31T14:37:40.790Z,165931.81
2019-03-31T14:40:09.901Z,165965.20
2019-03-31T14:42:38.972Z,165927.81
2019-03-31T14:45:09.965Z,165931.81
2019-03-31T14:47:39.127Z,165959.91
2019-03-31T14:50:11.137Z,165933.16
2019-03-31T14:52:40.159Z,165975.91
2019-03-31T14:55:09.126Z,165909.11
2019-03-31T14:57:38.421Z,165926.45
2019-03-31T15:00:15.233Z,165990.59
2019-03-31T15:02:39.609Z,165901.11
2019-03-31T15:05:09.264Z,165875.72
2019-03-31T15:07:38.263Z,165853.03
2019-03-31T15:10:07.315Z,165899.77
2019-03-31T15:12:36.349Z,165886.42
2019-03-31T15:15:05.914Z,165865.03
2019-03-31T15:17:34.896Z,165799.56
2019-03-31T15:20:04.856Z,165802.20
2019-03-31T15:22:33.953Z,165878.38
2019-03-31T15:25:03.354Z,165887.77
2019-03-31T15:27:32.659Z,165865.03
2019-03-31T15:30:01.634Z,165857.03
2019-03-31T15:32:30.605Z,165784.86
2019-03-31T15:34:59.756Z,165808.89
2019-03-31T15:37:29.836Z,165840.98
2019-03-31T15:39:58.860Z,165748.78
2019-03-31T15:42:27.886Z,165794.20
2019-03-31T15:44:58.724Z,165763.47
2019-03-31T15:47:27.690Z,165727.45
2019-03-31T15:49:57.044Z,165742.14
2019-03-31T15:52:26.090Z,165688.73
2019-03-31T15:54:55.390Z,165664.70
2019-03-31T15:57:25.199Z,165660.70
2019-03-31T15:59:54.243Z,165671.34
2019-03-31T16:02:24.648Z,165663.34
2019-03-31T16:04:54.474Z,165652.66
2019-03-31T16:07:23.629Z,165592.62
2019-03-31T16:09:51.842Z,165620.64
2019-03-31T16:12:20.124Z,165623.28
2019-03-31T16:15:01.979Z,165600.61
2019-03-31T16:17:30.671Z,165572.59
2019-03-31T16:19:58.820Z,165563.25
2019-03-31T16:22:26.965Z,165532.53
2019-03-31T16:24:57.116Z,165581.94
2019-03-31T16:27:25.355Z,165604.61
2019-03-31T16:29:53.593Z,165485.84
2019-03-31T16:32:22.001Z,165441.81
2019-03-31T16:34:50.137Z,165433.81
2019-03-31T16:37:19.085Z,165432.47
2019-03-31T16:39:47.239Z,165452.50
2019-03-31T16:42:15.628Z,165452.50
2019-03-31T16:44:57.165Z,165453.84
2019-03-31T16:47:14.330Z,165405.81
2019-03-31T16:49:42.568Z,165376.45
2019-03-31T16:52:10.712Z,165388.44
2019-03-31T16:54:39.208Z,165349.75
2019-03-31T16:57:07.414Z,165388.44
2019-03-31T16:59:35.680Z,165361.78
2019-03-31T17:02:04.187Z,165349.75
2019-03-31T17:04:32.483Z,165359.09
2019-03-31T17:07:00.670Z,165267.00
2019-03-31T17:09:28.861Z,165247.03
2019-03-31T17:11:57.056Z,165237.70
2019-03-31T17:14:25.260Z,165231.02
2019-03-31T17:16:53.457Z,165199.03
2019-03-31T17:19:21.596Z,165204.37
2019-03-31T17:21:50.505Z,165171.00
2019-03-31T17:24:18.632Z,165188.36
2019-03-31T17:26:46.848Z,165145.69
2019-03-31T17:29:15.230Z,165128.34
2019-03-31T17:31:43.483Z,165060.34
2019-03-31T17:34:11.737Z,165049.72
2019-03-31T17:36:40.462Z,165065.69
2019-03-31T17:39:09.882Z,165087.03
2019-03-31T17:41:38.232Z,165017.70
2019-03-31T17:44:06.430Z,165025.73
2019-03-31T17:46:34.699Z,164997.70
2019-03-31T17:49:02.995Z,164975.06
2019-03-31T17:51:31.190Z,164971.08
2019-03-31T17:53:59.389Z,164945.73
2019-03-31T17:56:27.802Z,164924.45
2019-03-31T17:58:55.951Z,164907.09
2019-03-31T18:01:24.182Z,164889.80
2019-03-31T18:03:52.690Z,164868.47
2019-03-31T18:06:20.971Z,164848.53
2019-03-31T18:08:49.473Z,164856.50
2019-03-31T18:11:17.843Z,164841.84
2019-03-31T18:13:46.009Z,164807.20
2019-03-31T18:16:14.370Z,164801.86
2019-03-31T18:18:42.631Z,164793.89
2019-03-31T18:21:10.798Z,164776.59
2019-03-31T18:23:38.983Z,164765.94
2019-03-31T18:26:07.224Z,164751.28
2019-03-31T18:28:36.064Z,164729.94
2019-03-31T18:31:04.211Z,164697.95
2019-03-31T18:33:32.497Z,164708.67
2019-03-31T18:36:00.692Z,164723.31
2019-03-31T18:38:32.009Z,164680.61
2019-03-31T18:41:03.520Z,164696.61
2019-03-31T18:43:30.422Z,164663.31
2019-03-31T18:45:58.962Z,164666.02
2019-03-31T18:48:27.214Z,164634.03
2019-03-31T18:50:55.403Z,164623.36
2019-03-31T18:53:38.832Z,164626.06
2019-03-31T18:56:25.698Z,164606.08
2019-03-31T18:59:14.601Z,164608.72
2019-03-31T19:01:53.569Z,164576.78
2019-03-31T19:04:42.454Z,164603.44
2019-03-31T19:07:21.749Z,164582.11
2019-03-31T19:10:04.077Z,164554.17
2019-03-31T19:12:56.120Z,164558.16
2019-03-31T19:15:46.991Z,164527.52
2019-03-31T19:18:41.009Z,164503.56
2019-03-31T19:21:25.362Z,164511.58
2019-03-31T19:24:31.830Z,164507.59
2019-03-31T19:27:11.184Z,164474.28
2019-03-31T19:30:10.975Z,164478.31
2019-03-31T19:32:56.124Z,164483.64
2019-03-31T19:35:33.552Z,164469.00
2019-03-31T19:38:21.542Z,164389.12
2019-03-31T19:41:12.412Z,164386.50
2019-03-31T19:44:18.440Z,164397.16
2019-03-31T19:47:01.282Z,164391.81
2019-03-31T19:49:37.075Z,164389.12
2019-03-31T19:52:23.855Z,164366.53
2019-03-31T19:55:07.444Z,164369.16
2019-03-31T19:57:54.442Z,164325.31
2019-03-31T20:00:51.210Z,164330.58
2019-03-31T20:03:29.876Z,164318.64
2019-03-31T20:06:12.244Z,164301.36
2019-03-31T20:08:58.069Z,164306.64
2019-03-31T20:11:55.088Z,164314.66
2019-03-31T20:14:42.874Z,164307.98
2019-03-31T20:17:19.835Z,164296.03
2019-03-31T20:20:03.429Z,164277.42
2019-03-31T20:22:41.677Z,164273.39
2019-03-31T20:25:28.438Z,164238.84
2019-03-31T20:28:06.569Z,164269.41
2019-03-31T20:30:49.538Z,164230.83
2019-03-31T20:33:28.560Z,164229.53
2019-03-31T20:36:31.429Z,164208.25
2019-03-31T20:39:15.268Z,164205.59
2019-03-31T20:42:09.102Z,164208.25
2019-03-31T20:44:38.560Z,164218.89
2019-03-31T20:47:06.719Z,164155.05
2019-03-31T20:49:34.941Z,164163.00
2019-03-31T20:52:03.643Z,164201.58
2019-03-31T20:54:33.153Z,164168.33
2019-03-31T20:57:02.073Z,164205.59
2019-03-31T20:59:30.957Z,164171.02
2019-03-31T21:01:59.216Z,164177.64
2019-03-31T21:04:27.454Z,164125.78
2019-03-31T21:06:55.673Z,164128.47
2019-03-31T21:09:24.204Z,164096.53
2019-03-31T21:11:52.502Z,164161.72
2019-03-31T21:14:21.659Z,164128.47
2019-03-31T21:16:49.952Z,164123.16
2019-03-31T21:19:19.295Z,164119.17
2019-03-31T21:21:47.703Z,164131.13
2019-03-31T21:24:15.884Z,164141.77
2019-03-31T21:26:44.050Z,164131.13
2019-03-31T21:29:12.356Z,164091.22
2019-03-31T21:31:40.495Z,164111.16
2019-03-31T21:34:08.740Z,164096.53
2019-03-31T21:36:36.899Z,164059.33
2019-03-31T21:39:07.018Z,164050.03
2019-03-31T21:41:35.242Z,164035.41
2019-03-31T21:44:05.422Z,164006.16
2019-03-31T21:46:33.608Z,164006.16
2019-03-31T21:49:01.934Z,164046.05
2019-03-31T21:51:30.098Z,164016.80
2019-03-31T21:53:58.289Z,164030.08
2019-03-31T21:56:26.724Z,163980.89
2019-03-31T21:58:54.965Z,164019.44
2019-03-31T22:01:23.521Z,163991.53
2019-03-31T22:03:51.681Z,164006.16
2019-03-31T22:06:21.271Z,164038.03
2019-03-31T22:08:49.564Z,164010.12
2019-03-31T22:11:18.054Z,164002.17
2019-03-31T22:13:46.193Z,164008.84
2019-03-31T22:16:14.357Z,163962.30
2019-03-31T22:18:42.571Z,164003.52
2019-03-31T22:21:11.224Z,164010.12
2019-03-31T22:23:39.448Z,163994.22
2019-03-31T22:26:07.634Z,163963.63
2019-03-31T22:28:35.952Z,163986.22
2019-03-31T22:31:04.321Z,163929.06
2019-03-31T22:33:32.578Z,163953.00
2019-03-31T22:36:19.254Z,163905.16
2019-03-31T22:38:47.635Z,163939.72
2019-03-31T22:41:15.820Z,163929.06
2019-03-31T22:43:44.631Z,163923.75
2019-03-31T22:46:12.823Z,163961.00
2019-03-31T22:48:40.960Z,163942.34
2019-03-31T22:51:09.169Z,163914.45
2019-03-31T22:53:39.110Z,163930.42
2019-03-31T22:56:07.289Z,163933.05
2019-03-31T22:58:35.688Z,163907.84
2019-03-31T23:01:04.101Z,163925.09
2019-03-31T23:03:32.280Z,163897.20
2019-03-31T23:06:00.912Z,163870.59
2019-03-31T23:08:29.139Z,163866.63
2019-03-31T23:10:57.338Z,163852.00
2019-03-31T23:13:25.736Z,163845.39
2019-03-31T23:15:53.913Z,163840.08
2019-03-31T23:18:22.058Z,163820.14
2019-03-31T23:20:50.643Z,163865.33
2019-03-31T23:23:18.960Z,163802.89
2019-03-31T23:25:47.296Z,163824.12
2019-03-31T23:28:15.492Z,163848.03
2019-03-31T23:30:44.734Z,163809.50
2019-03-31T23:33:12.888Z,163776.30
2019-03-31T23:35:41.220Z,163788.28
2019-03-31T23:38:09.666Z,163784.25
2019-03-31T23:40:37.849Z,163774.95
2019-03-31T23:43:06.406Z,163777.64
2019-03-31T23:45:34.591Z,163763.03
2019-03-31T23:48:02.777Z,163778.98
2019-03-31T23:50:30.977Z,163749.75
2019-03-31T23:52:59.228Z,163793.55
2019-03-31T23:55:27.562Z,163752.39
2019-03-31T23:57:55.970Z,163728.48
