createdAt,value
2017-11-16T00:00:49.502Z,9.85
2017-11-16T00:03:17.055Z,9.50
2017-11-16T00:05:44.624Z,9.35
2017-11-16T00:08:12.153Z,9.07
2017-11-16T00:10:40.491Z,8.65
2017-11-16T00:13:08.036Z,9.63
2017-11-16T00:15:35.600Z,9.98
2017-11-16T00:18:03.162Z,11.00
2017-11-16T00:20:30.738Z,10.25
2017-11-16T00:22:58.277Z,8.65
2017-11-16T00:25:25.834Z,8.75
2017-11-16T00:27:53.438Z,8.98
2017-11-16T00:30:21.007Z,8.90
2017-11-16T00:32:48.560Z,9.10
2017-11-16T00:35:16.143Z,7.72
2017-11-16T00:37:44.464Z,8.63
2017-11-16T00:40:12.015Z,9.38
2017-11-16T00:42:39.578Z,8.38
2017-11-16T00:45:07.121Z,9.10
2017-11-16T00:47:35.442Z,7.82
2017-11-16T00:50:03.015Z,8.70
2017-11-16T00:52:30.561Z,8.02
2017-11-16T00:54:58.116Z,9.40
2017-11-16T00:57:25.696Z,9.55
2017-11-16T00:59:53.262Z,8.30
2017-11-16T01:02:20.820Z,8.65
2017-11-16T01:04:48.409Z,9.05
2017-11-16T01:07:15.952Z,7.93
2017-11-16T01:09:43.518Z,8.10
2017-11-16T01:12:11.072Z,8.05
2017-11-16T01:14:38.623Z,8.60
2017-11-16T01:17:06.177Z,9.15
2017-11-16T01:19:33.706Z,7.85
2017-11-16T01:22:01.291Z,9.55
2017-11-16T01:24:28.822Z,8.85
2017-11-16T01:26:57.121Z,8.98
2017-11-16T01:29:24.708Z,7.97
2017-11-16T01:31:52.243Z,6.95
2017-11-16T01:34:19.798Z,7.62
2017-11-16T01:36:47.379Z,8.38
2017-11-16T01:39:14.921Z,7.20
2017-11-16T01:41:42.490Z,8.27
2017-11-16T01:44:10.028Z,6.68
2017-11-16T01:46:38.363Z,7.35
2017-11-16T01:49:05.921Z,6.55
2017-11-16T01:51:33.505Z,6.60
2017-11-16T01:54:01.074Z,7.47
2017-11-16T01:56:28.665Z,7.12
2017-11-16T01:58:56.956Z,7.20
2017-11-16T02:01:24.510Z,7.65
2017-11-16T02:03:52.062Z,7.40
2017-11-16T02:06:20.367Z,7.32
2017-11-16T02:08:47.947Z,7.57
2017-11-16T02:11:15.518Z,8.43
2017-11-16T02:13:43.084Z,6.82
2017-11-16T02:16:10.627Z,7.05
2017-11-16T02:18:38.212Z,7.45
2017-11-16T02:21:05.781Z,6.10
2017-11-16T02:23:33.322Z,6.93
2017-11-16T02:26:00.905Z,6.12
2017-11-16T02:28:28.454Z,7.25
2017-11-16T02:30:56.032Z,6.85
2017-11-16T02:33:23.568Z,6.62
2017-11-16T02:35:51.123Z,5.18
2017-11-16T02:38:18.691Z,5.57
2017-11-16T02:40:46.230Z,5.47
2017-11-16T02:43:13.776Z,5.10
2017-11-16T02:45:41.348Z,5.78
2017-11-16T02:48:08.883Z,5.70
2017-11-16T02:50:37.201Z,5.30
2017-11-16T02:53:04.773Z,5.80
2017-11-16T02:55:32.332Z,5.35
2017-11-16T02:57:59.927Z,5.62
2017-11-16T03:00:27.463Z,5.30
2017-11-16T03:02:55.025Z,5.68
2017-11-16T03:05:22.581Z,5.82
2017-11-16T03:07:50.146Z,6.03
2017-11-16T03:10:17.712Z,5.75
2017-11-16T03:12:45.267Z,6.40
2017-11-16T03:15:12.830Z,6.35
2017-11-16T03:17:40.377Z,6.65
2017-11-16T03:20:07.935Z,4.32
2017-11-16T03:22:35.512Z,5.85
2017-11-16T03:25:03.156Z,5.05
2017-11-16T03:27:30.716Z,6.05
2017-11-16T03:29:58.307Z,5.37
2017-11-16T03:32:25.856Z,5.03
2017-11-16T03:34:53.417Z,6.00
2017-11-16T03:37:20.952Z,4.68
2017-11-16T03:39:48.517Z,5.85
2017-11-16T03:42:16.073Z,5.45
2017-11-16T03:44:44.370Z,5.12
2017-11-16T03:47:11.935Z,5.47
2017-11-16T03:49:39.493Z,5.07
2017-11-16T03:52:07.049Z,5.60
2017-11-16T03:54:34.619Z,5.60
2017-11-16T03:57:02.158Z,6.62
2017-11-16T03:59:30.462Z,6.95
2017-11-16T04:01:58.036Z,5.90
2017-11-16T04:04:25.571Z,6.05
2017-11-16T04:06:53.130Z,5.43
2017-11-16T04:09:21.429Z,5.70
2017-11-16T04:11:48.981Z,5.70
2017-11-16T04:14:16.534Z,5.47
2017-11-16T04:16:44.131Z,3.95
2017-11-16T04:19:11.692Z,6.05
2017-11-16T04:21:39.230Z,5.82
2017-11-16T04:24:06.783Z,5.75
2017-11-16T04:26:34.341Z,6.68
2017-11-16T04:29:01.913Z,6.40
2017-11-16T04:31:29.466Z,5.60
2017-11-16T04:33:57.061Z,4.97
2017-11-16T04:36:24.624Z,6.03
2017-11-16T04:38:52.175Z,5.87
2017-11-16T04:41:19.705Z,6.50
2017-11-16T04:43:48.045Z,6.43
2017-11-16T04:46:15.612Z,5.05
2017-11-16T04:48:43.184Z,6.20
2017-11-16T04:51:10.732Z,6.45
2017-11-16T04:53:38.321Z,6.28
2017-11-16T04:56:06.622Z,5.62
2017-11-16T04:58:34.184Z,6.43
2017-11-16T05:01:01.751Z,6.43
2017-11-16T05:03:29.306Z,6.22
2017-11-16T05:05:56.884Z,6.22
2017-11-16T05:08:24.444Z,5.65
2017-11-16T05:10:52.008Z,6.80
2017-11-16T05:13:19.546Z,6.37
2017-11-16T05:15:47.860Z,6.70
2017-11-16T05:18:15.436Z,6.20
2017-11-16T05:20:43.006Z,6.85
2017-11-16T05:23:10.551Z,5.53
2017-11-16T05:25:38.122Z,7.07
2017-11-16T05:28:05.681Z,6.45
2017-11-16T05:30:33.977Z,5.72
2017-11-16T05:33:01.531Z,6.20
2017-11-16T05:35:29.102Z,6.20
2017-11-16T05:37:56.661Z,5.03
2017-11-16T05:40:24.205Z,5.62
2017-11-16T05:42:51.787Z,5.57
2017-11-16T05:45:19.343Z,5.62
2017-11-16T05:47:46.938Z,5.40
2017-11-16T05:50:15.274Z,5.80
2017-11-16T05:52:42.811Z,6.00
2017-11-16T05:55:10.381Z,6.35
2017-11-16T05:57:37.933Z,5.10
2017-11-16T06:00:05.515Z,5.57
2017-11-16T06:02:33.088Z,5.85
2017-11-16T06:05:00.629Z,5.95
2017-11-16T06:07:28.180Z,5.53
2017-11-16T06:09:55.759Z,4.68
2017-11-16T06:12:23.299Z,6.60
2017-11-16T06:14:50.877Z,6.03
2017-11-16T06:17:18.429Z,6.70
2017-11-16T06:19:45.991Z,6.82
2017-11-16T06:22:13.522Z,6.45
2017-11-16T06:24:41.854Z,6.65
2017-11-16T06:27:09.387Z,5.70
2017-11-16T06:29:36.937Z,6.22
2017-11-16T06:32:04.509Z,6.50
2017-11-16T06:34:32.045Z,6.57
2017-11-16T06:37:00.374Z,6.20
2017-11-16T06:39:27.956Z,6.62
2017-11-16T06:41:55.515Z,6.57
2017-11-16T06:44:23.080Z,6.53
2017-11-16T06:46:50.616Z,6.07
2017-11-16T06:49:18.173Z,7.30
2017-11-16T06:51:45.705Z,6.55
2017-11-16T06:54:14.022Z,7.22
2017-11-16T06:56:41.603Z,7.62
2017-11-16T06:59:09.142Z,8.52
2017-11-16T07:01:36.709Z,8.93
2017-11-16T07:04:04.249Z,7.75
2017-11-16T07:06:31.788Z,9.68
2017-11-16T07:09:00.128Z,8.38
2017-11-16T07:11:27.677Z,9.10
2017-11-16T07:13:55.980Z,9.02
2017-11-16T07:16:23.566Z,9.82
2017-11-16T07:18:51.873Z,9.77
2017-11-16T07:21:19.458Z,8.70
2017-11-16T07:23:47.011Z,9.15
2017-11-16T07:26:14.570Z,10.20
2017-11-16T07:28:42.128Z,9.43
2017-11-16T07:31:09.663Z,9.10
2017-11-16T07:33:37.998Z,9.40
2017-11-16T07:36:05.537Z,10.50
2017-11-16T07:38:33.085Z,8.90
2017-11-16T07:41:00.658Z,9.98
2017-11-16T07:43:28.330Z,9.25
2017-11-16T07:45:55.912Z,9.27
2017-11-16T07:48:23.447Z,9.10
2017-11-16T07:50:50.995Z,8.88
2017-11-16T07:53:18.621Z,9.27
2017-11-16T07:55:46.170Z,9.20
2017-11-16T07:58:13.752Z,8.57
2017-11-16T08:00:42.091Z,10.25
2017-11-16T08:03:09.645Z,9.75
2017-11-16T08:05:37.201Z,10.30
2017-11-16T08:08:04.776Z,9.43
2017-11-16T08:10:32.351Z,10.50
2017-11-16T08:12:59.883Z,9.75
2017-11-16T08:15:27.435Z,8.73
2017-11-16T08:17:54.994Z,8.27
2017-11-16T08:20:22.522Z,9.07
2017-11-16T08:22:50.844Z,9.50
2017-11-16T08:25:18.401Z,9.77
2017-11-16T08:27:45.973Z,10.10
2017-11-16T08:30:13.513Z,10.45
2017-11-16T08:32:41.069Z,10.07
2017-11-16T08:35:08.669Z,11.00
2017-11-16T08:37:36.256Z,9.52
2017-11-16T08:40:03.826Z,10.15
2017-11-16T08:42:31.404Z,10.35
2017-11-16T08:44:59.732Z,10.82
2017-11-16T08:47:27.281Z,9.73
2017-11-16T08:49:54.870Z,10.57
2017-11-16T08:52:22.461Z,9.35
2017-11-16T08:54:50.816Z,11.23
2017-11-16T08:57:18.379Z,11.20
2017-11-16T08:59:45.978Z,13.10
2017-11-16T09:02:14.307Z,11.20
2017-11-16T09:04:41.872Z,10.68
2017-11-16T09:07:09.448Z,12.10
2017-11-16T09:09:37.801Z,13.27
2017-11-16T09:12:05.399Z,10.77
2017-11-16T09:14:32.942Z,11.90
2017-11-16T09:17:00.511Z,12.15
2017-11-16T09:19:28.086Z,12.32
2017-11-16T09:21:56.457Z,12.77
2017-11-16T09:24:24.037Z,11.43
2017-11-16T09:26:52.430Z,11.88
2017-11-16T09:29:20.787Z,11.23
2017-11-16T09:31:48.387Z,12.10
2017-11-16T09:34:15.960Z,11.75
2017-11-16T09:36:43.529Z,12.63
2017-11-16T09:39:11.121Z,12.48
2017-11-16T09:41:38.691Z,14.05
2017-11-16T09:44:06.289Z,11.27
2017-11-16T09:46:34.602Z,13.50
2017-11-16T09:49:02.156Z,12.93
2017-11-16T09:51:29.745Z,12.32
2017-11-16T09:53:57.277Z,13.35
2017-11-16T09:56:24.814Z,13.62
2017-11-16T09:58:53.137Z,13.40
2017-11-16T10:01:20.679Z,12.73
2017-11-16T10:03:48.268Z,13.18
2017-11-16T10:06:15.824Z,13.23
2017-11-16T10:08:43.366Z,11.80
2017-11-16T10:11:10.932Z,13.65
2017-11-16T10:13:38.485Z,14.80
2017-11-16T10:16:06.050Z,13.52
2017-11-16T10:18:33.583Z,13.38
2017-11-16T10:21:01.922Z,14.57
2017-11-16T10:23:29.484Z,14.50
2017-11-16T10:25:57.044Z,12.75
2017-11-16T10:28:24.607Z,13.50
2017-11-16T10:30:52.153Z,13.73
2017-11-16T10:33:19.697Z,14.50
2017-11-16T10:35:47.275Z,12.07
2017-11-16T10:38:14.813Z,13.80
2017-11-16T10:40:42.402Z,13.48
2017-11-16T10:43:09.965Z,14.02
2017-11-16T10:45:37.529Z,13.13
2017-11-16T10:48:05.094Z,13.38
2017-11-16T10:50:32.681Z,14.45
2017-11-16T10:53:00.245Z,12.90
2017-11-16T10:55:27.806Z,12.52
2017-11-16T10:57:55.354Z,13.70
2017-11-16T11:00:22.936Z,13.55
2017-11-16T11:02:50.474Z,13.20
2017-11-16T11:05:18.797Z,13.17
2017-11-16T11:07:47.204Z,14.65
2017-11-16T11:10:14.746Z,12.63
2017-11-16T11:12:42.320Z,12.05
2017-11-16T11:15:09.858Z,12.10
2017-11-16T11:17:38.220Z,13.07
2017-11-16T11:20:05.778Z,13.50
2017-11-16T11:22:33.359Z,12.03
2017-11-16T11:25:01.689Z,13.17
2017-11-16T11:27:29.264Z,12.05
2017-11-16T11:29:56.828Z,12.25
2017-11-16T11:32:24.370Z,12.57
2017-11-16T11:34:51.938Z,12.40
2017-11-16T11:37:19.494Z,11.80
2017-11-16T11:39:47.044Z,11.80
2017-11-16T11:42:14.631Z,11.67
2017-11-16T11:44:42.166Z,12.00
2017-11-16T11:47:09.752Z,12.50
2017-11-16T11:49:37.299Z,12.03
2017-11-16T11:52:04.842Z,12.70
2017-11-16T11:54:32.414Z,11.07
2017-11-16T11:56:59.960Z,12.23
2017-11-16T11:59:27.537Z,12.37
2017-11-16T12:01:56.005Z,12.13
2017-11-16T12:04:23.534Z,12.20
2017-11-16T12:06:51.095Z,10.23
2017-11-16T12:09:18.639Z,11.83
2017-11-16T12:11:47.707Z,11.87
2017-11-16T12:14:15.297Z,11.40
2017-11-16T12:16:42.835Z,11.48
2017-11-16T12:19:10.378Z,11.00
2017-11-16T12:21:37.971Z,12.40
2017-11-16T12:24:05.514Z,12.27
2017-11-16T12:26:33.050Z,10.82
2017-11-16T12:29:01.388Z,11.95
2017-11-16T12:31:28.958Z,11.90
2017-11-16T12:33:56.553Z,12.30
2017-11-16T12:36:24.097Z,10.00
2017-11-16T12:38:52.422Z,11.68
2017-11-16T12:41:20.001Z,10.93
2017-11-16T12:43:47.557Z,10.10
2017-11-16T12:46:15.107Z,10.48
2017-11-16T12:48:42.681Z,9.07
2017-11-16T12:51:10.252Z,10.90
2017-11-16T12:53:37.820Z,9.10
2017-11-16T12:56:05.471Z,10.85
2017-11-16T12:58:33.817Z,10.10
2017-11-16T13:01:01.360Z,9.60
2017-11-16T13:03:29.726Z,10.23
2017-11-16T13:05:58.038Z,10.60
2017-11-16T13:08:25.601Z,9.60
2017-11-16T13:10:53.182Z,10.13
2017-11-16T13:13:20.741Z,10.52
2017-11-16T13:15:48.306Z,9.05
2017-11-16T13:18:15.905Z,9.07
2017-11-16T13:20:43.442Z,9.90
2017-11-16T13:23:11.014Z,10.40
2017-11-16T13:25:38.595Z,9.77
2017-11-16T13:28:06.156Z,8.47
2017-11-16T13:30:33.729Z,12.18
2017-11-16T13:33:02.081Z,9.27
2017-11-16T13:35:29.646Z,10.48
2017-11-16T13:37:57.201Z,9.20
2017-11-16T13:40:24.824Z,9.17
2017-11-16T13:42:53.143Z,8.77
2017-11-16T13:45:20.718Z,8.83
2017-11-16T13:47:48.316Z,9.50
2017-11-16T13:50:15.869Z,8.40
2017-11-16T13:52:43.424Z,8.13
2017-11-16T13:55:11.015Z,8.93
2017-11-16T13:57:38.596Z,10.30
2017-11-16T14:00:06.145Z,10.00
2017-11-16T14:02:33.731Z,9.77
2017-11-16T14:05:01.293Z,8.00
2017-11-16T14:07:28.845Z,8.90
2017-11-16T14:09:56.470Z,10.35
2017-11-16T14:12:24.783Z,12.15
2017-11-16T14:14:52.322Z,11.32
2017-11-16T14:17:20.663Z,14.23
2017-11-16T14:19:48.210Z,12.35
2017-11-16T14:22:16.547Z,12.85
2017-11-16T14:24:44.105Z,10.60
2017-11-16T14:27:11.709Z,11.23
2017-11-16T14:29:39.293Z,11.50
2017-11-16T14:32:06.829Z,11.77
2017-11-16T14:34:34.385Z,12.37
2017-11-16T14:37:01.978Z,11.50
2017-11-16T14:39:29.546Z,10.40
2017-11-16T14:41:57.087Z,11.88
2017-11-16T14:44:25.434Z,9.82
2017-11-16T14:46:52.998Z,11.65
2017-11-16T14:49:20.584Z,12.82
2017-11-16T14:51:48.901Z,11.50
2017-11-16T14:54:16.474Z,10.57
2017-11-16T14:56:44.792Z,11.77
2017-11-16T14:59:12.357Z,11.45
2017-11-16T15:01:39.923Z,13.40
2017-11-16T15:04:07.468Z,10.15
2017-11-16T15:06:35.053Z,10.90
2017-11-16T15:09:02.630Z,10.65
2017-11-16T15:11:30.197Z,10.80
2017-11-16T15:13:57.788Z,12.00
2017-11-16T15:16:26.124Z,12.98
2017-11-16T15:18:53.685Z,12.25
2017-11-16T15:21:21.252Z,11.00
2017-11-16T15:23:48.800Z,12.20
2017-11-16T15:26:16.389Z,13.07
2017-11-16T15:28:43.929Z,11.55
2017-11-16T15:31:11.465Z,11.60
2017-11-16T15:33:39.059Z,11.75
2017-11-16T15:36:06.629Z,12.52
2017-11-16T15:38:34.194Z,13.20
2017-11-16T15:41:01.752Z,9.73
2017-11-16T15:43:29.292Z,9.65
2017-11-16T15:45:57.634Z,11.57
2017-11-16T15:48:25.975Z,11.20
2017-11-16T15:50:53.591Z,10.63
2017-11-16T15:53:21.166Z,13.25
2017-11-16T15:55:48.738Z,13.13
2017-11-16T15:58:16.346Z,10.80
2017-11-16T16:00:43.917Z,11.12
2017-11-16T16:03:12.257Z,11.40
2017-11-16T16:05:39.817Z,9.55
2017-11-16T16:08:07.401Z,13.23
2017-11-16T16:10:34.957Z,14.02
2017-11-16T16:13:02.530Z,11.60
2017-11-16T16:15:30.081Z,12.77
2017-11-16T16:17:57.618Z,11.95
2017-11-16T16:20:25.519Z,12.90
2017-11-16T16:22:53.066Z,14.63
2017-11-16T16:25:20.624Z,12.20
2017-11-16T16:27:48.188Z,12.85
2017-11-16T16:30:15.754Z,14.15
2017-11-16T16:32:43.322Z,12.20
2017-11-16T16:35:10.880Z,12.23
2017-11-16T16:37:38.472Z,12.60
2017-11-16T16:40:06.807Z,13.23
2017-11-16T16:42:34.347Z,14.80
2017-11-16T16:45:01.930Z,13.80
2017-11-16T16:47:29.488Z,13.70
2017-11-16T16:49:57.022Z,12.50
2017-11-16T16:52:24.608Z,14.20
2017-11-16T16:54:52.161Z,14.50
2017-11-16T16:57:19.717Z,14.07
2017-11-16T16:59:47.287Z,14.98
2017-11-16T17:02:14.840Z,13.20
2017-11-16T17:04:42.396Z,14.43
2017-11-16T17:07:09.965Z,13.55
2017-11-16T17:09:37.497Z,15.05
2017-11-16T17:12:05.827Z,14.48
2017-11-16T17:14:33.394Z,13.27
2017-11-16T17:17:00.960Z,12.55
2017-11-16T17:19:28.514Z,14.60
2017-11-16T17:21:56.092Z,12.60
2017-11-16T17:24:23.630Z,14.07
2017-11-16T17:26:51.189Z,13.02
2017-11-16T17:29:18.748Z,14.20
2017-11-16T17:31:46.297Z,13.57
2017-11-16T17:34:13.875Z,13.95
2017-11-16T17:36:41.451Z,12.27
2017-11-16T17:39:08.996Z,13.13
2017-11-16T17:41:36.553Z,14.00
2017-11-16T17:44:04.116Z,13.77
2017-11-16T17:46:31.669Z,13.13
2017-11-16T17:48:59.229Z,13.07
2017-11-16T17:51:26.824Z,13.48
2017-11-16T17:53:54.376Z,12.77
2017-11-16T17:56:21.917Z,12.70
2017-11-16T17:58:49.485Z,13.35
2017-11-16T18:01:17.034Z,14.65
2017-11-16T18:03:44.593Z,14.30
2017-11-16T18:06:12.175Z,12.40
2017-11-16T18:08:39.743Z,13.13
2017-11-16T18:11:07.282Z,12.00
2017-11-16T18:13:34.844Z,12.37
2017-11-16T18:16:02.381Z,14.45
2017-11-16T18:18:30.714Z,14.00
2017-11-16T18:20:58.250Z,14.55
2017-11-16T18:23:25.796Z,15.40
2017-11-16T18:25:53.385Z,13.10
2017-11-16T18:28:20.938Z,13.73
2017-11-16T18:30:48.504Z,15.05
2017-11-16T18:33:16.093Z,14.23
2017-11-16T18:35:43.690Z,16.30
2017-11-16T18:38:11.995Z,15.20
2017-11-16T18:40:39.571Z,17.60
2017-11-16T18:43:07.102Z,19.12
2017-11-16T18:45:34.680Z,18.67
2017-11-16T18:48:02.263Z,19.73
2017-11-16T18:50:29.797Z,19.77
2017-11-16T18:52:57.375Z,20.02
2017-11-16T18:55:24.926Z,20.60
2017-11-16T18:57:52.495Z,19.87
2017-11-16T19:00:20.039Z,20.83
2017-11-16T19:02:47.602Z,20.60
2017-11-16T19:05:15.184Z,21.15
2017-11-16T19:07:42.734Z,20.52
2017-11-16T19:10:10.315Z,21.65
2017-11-16T19:12:37.869Z,21.80
2017-11-16T19:15:05.407Z,24.00
2017-11-16T19:17:32.977Z,24.10
2017-11-16T19:20:00.519Z,23.27
2017-11-16T19:22:28.841Z,25.45
2017-11-16T19:24:56.407Z,26.80
2017-11-16T19:27:23.963Z,24.27
2017-11-16T19:29:51.530Z,24.85
2017-11-16T19:32:19.103Z,28.48
2017-11-16T19:34:46.651Z,26.80
2017-11-16T19:37:14.214Z,26.98
2017-11-16T19:39:41.778Z,30.15
2017-11-16T19:42:09.366Z,29.65
2017-11-16T19:44:37.684Z,27.90
2017-11-16T19:47:06.002Z,27.90
2017-11-16T19:49:33.555Z,23.45
2017-11-16T19:52:01.164Z,25.23
2017-11-16T19:54:28.705Z,23.85
2017-11-16T19:56:56.270Z,22.10
2017-11-16T19:59:23.849Z,21.58
2017-11-16T20:01:51.408Z,20.35
2017-11-16T20:04:18.986Z,21.50
2017-11-16T20:06:47.290Z,23.30
2017-11-16T20:09:14.841Z,22.65
2017-11-16T20:11:42.443Z,20.58
2017-11-16T20:14:09.994Z,23.58
2017-11-16T20:16:37.545Z,20.85
2017-11-16T20:19:05.112Z,18.83
2017-11-16T20:21:32.650Z,19.67
2017-11-16T20:24:00.973Z,21.85
2017-11-16T20:26:29.305Z,20.77
2017-11-16T20:28:57.624Z,19.70
2017-11-16T20:31:25.183Z,20.35
2017-11-16T20:33:52.769Z,20.90
2017-11-16T20:36:20.310Z,20.75
2017-11-16T20:38:53.606Z,19.08
2017-11-16T20:44:32.041Z,21.33
2017-11-16T20:47:14.475Z,20.35
2017-11-16T20:50:01.785Z,20.15
2017-11-16T20:55:26.478Z,22.05
2017-11-16T20:57:54.020Z,21.70
2017-11-16T21:00:22.337Z,21.33
2017-11-16T21:02:49.934Z,21.33
2017-11-16T21:05:17.471Z,19.98
2017-11-16T21:07:45.006Z,19.33
2017-11-16T21:10:12.570Z,20.80
2017-11-16T21:12:40.136Z,20.98
2017-11-16T21:15:07.706Z,21.75
2017-11-16T21:17:35.295Z,22.77
2017-11-16T21:20:02.858Z,23.08
2017-11-16T21:22:30.418Z,20.45
2017-11-16T21:24:58.000Z,25.70
2017-11-16T21:27:26.328Z,20.73
2017-11-16T21:29:53.868Z,24.73
2017-11-16T21:32:21.459Z,24.00
2017-11-16T21:34:49.004Z,24.70
2017-11-16T21:37:16.573Z,24.00
2017-11-16T21:39:44.141Z,23.55
2017-11-16T21:42:11.692Z,28.38
2017-11-16T21:44:39.234Z,26.62
2017-11-16T21:47:06.792Z,31.45
2017-11-16T21:49:35.259Z,28.40
2017-11-16T21:52:03.617Z,31.00
2017-11-16T21:54:31.947Z,30.77
2017-11-16T21:56:59.530Z,29.12
2017-11-16T21:59:27.067Z,26.15
2017-11-16T22:01:54.626Z,29.83
2017-11-16T22:04:22.166Z,29.15
2017-11-16T22:06:50.515Z,30.98
2017-11-16T22:09:18.841Z,29.20
2017-11-16T22:11:47.139Z,32.47
2017-11-16T22:14:14.698Z,28.58
2017-11-16T22:16:42.246Z,31.27
2017-11-16T22:19:09.821Z,32.88
2017-11-16T22:21:37.363Z,29.05
2017-11-16T22:24:04.909Z,31.80
2017-11-16T22:26:33.259Z,28.60
2017-11-16T22:29:01.581Z,29.15
2017-11-16T22:31:29.887Z,29.55
2017-11-16T22:33:57.453Z,28.55
2017-11-16T22:36:25.018Z,28.90
2017-11-16T22:38:52.553Z,27.05
2017-11-16T22:41:20.887Z,27.25
2017-11-16T22:43:48.447Z,28.87
2017-11-16T22:46:15.990Z,28.17
2017-11-16T22:48:43.566Z,31.80
2017-11-16T22:51:11.108Z,32.22
2017-11-16T22:53:38.650Z,30.10
2017-11-16T22:56:06.217Z,32.63
2017-11-16T22:58:33.746Z,29.30
2017-11-16T23:01:02.063Z,30.48
2017-11-16T23:03:29.641Z,32.80
2017-11-16T23:05:57.194Z,31.37
2017-11-16T23:08:24.765Z,31.33
2017-11-16T23:10:52.321Z,31.70
2017-11-16T23:13:19.904Z,32.65
2017-11-16T23:15:47.462Z,30.02
2017-11-16T23:18:15.012Z,31.70
2017-11-16T23:20:42.580Z,33.35
2017-11-16T23:23:10.149Z,34.28
2017-11-16T23:25:37.713Z,34.10
2017-11-16T23:28:05.292Z,34.03
2017-11-16T23:30:32.818Z,32.00
2017-11-16T23:33:00.386Z,33.35
2017-11-16T23:35:28.693Z,32.03
2017-11-16T23:37:56.282Z,31.85
2017-11-16T23:40:24.612Z,32.53
2017-11-16T23:42:52.166Z,31.12
2017-11-16T23:45:19.747Z,32.10
2017-11-16T23:47:47.301Z,31.50
2017-11-16T23:50:14.869Z,32.40
2017-11-16T23:52:42.442Z,33.15
2017-11-16T23:55:10.000Z,32.25
2017-11-16T23:57:37.540Z,31.52
