createdAt,value
2022-12-31T00:04:33.405Z,43.53
2022-12-31T00:09:36.801Z,31.10
2022-12-31T00:14:40.239Z,35.97
2022-12-31T00:19:43.645Z,39.80
2022-12-31T00:24:46.948Z,36.07
2022-12-31T00:29:50.316Z,44.63
2022-12-31T05:33:54.382Z,11.13
2022-12-31T05:38:57.463Z,10.10
2022-12-31T05:44:00.318Z,10.70
2022-12-31T05:49:03.214Z,8.83
2022-12-31T05:54:06.145Z,8.90
2022-12-31T05:59:09.040Z,7.30
2022-12-31T06:04:11.948Z,8.67
2022-12-31T06:09:16.419Z,9.70
2022-12-31T06:14:19.285Z,9.20
2022-12-31T06:19:22.198Z,7.73
2022-12-31T06:24:25.079Z,9.53
2022-12-31T06:29:27.915Z,6.77
2022-12-31T06:34:30.771Z,7.20
2022-12-31T06:39:33.646Z,7.37
2022-12-31T06:44:36.508Z,7.47
2022-12-31T06:49:40.852Z,5.63
2022-12-31T06:54:44.098Z,7.57
2022-12-31T06:59:47.312Z,4.17
2022-12-31T07:05:08.863Z,6.30
2022-12-31T07:10:14.716Z,5.37
2022-12-31T07:15:40.620Z,7.93
2022-12-31T07:20:43.727Z,7.10
2022-12-31T07:26:09.170Z,7.33
2022-12-31T07:31:28.460Z,8.00
2022-12-31T07:37:10.437Z,9.17
2022-12-31T07:42:27.780Z,8.50
2022-12-31T07:47:31.038Z,6.73
2022-12-31T07:52:34.445Z,10.77
2022-12-31T07:58:01.461Z,9.83
2022-12-31T08:03:30.578Z,7.57
2022-12-31T08:08:46.665Z,6.57
2022-12-31T08:13:50.650Z,7.77
2022-12-31T08:18:53.817Z,7.80
2022-12-31T08:24:11.564Z,7.00
2022-12-31T08:29:33.096Z,6.27
2022-12-31T08:34:57.572Z,8.90
2022-12-31T08:40:27.241Z,7.80
2022-12-31T08:45:38.427Z,8.57
2022-12-31T08:50:41.596Z,8.13
2022-12-31T08:55:45.254Z,7.83
2022-12-31T09:00:51.724Z,8.20
2022-12-31T09:06:27.846Z,5.27
2022-12-31T09:11:34.791Z,6.70
2022-12-31T09:16:43.746Z,6.43
2022-12-31T09:21:47.078Z,5.87
2022-12-31T09:27:14.343Z,7.40
2022-12-31T09:32:44.955Z,6.17
2022-12-31T09:37:50.207Z,8.10
2022-12-31T09:43:08.166Z,6.53
2022-12-31T09:48:46.914Z,7.07
2022-12-31T09:54:26.818Z,5.90
2022-12-31T09:59:39.664Z,6.23
2022-12-31T10:05:13.022Z,5.37
2022-12-31T10:10:34.803Z,6.77
2022-12-31T10:15:58.738Z,6.50
2022-12-31T10:21:19.844Z,6.47
2022-12-31T10:26:46.244Z,3.20
2022-12-31T10:32:29.415Z,5.63
2022-12-31T10:38:10.963Z,4.67
2022-12-31T10:43:44.587Z,7.37
2022-12-31T10:49:17.832Z,3.97
2022-12-31T10:54:39.853Z,5.87
2022-12-31T11:00:09.541Z,3.37
2022-12-31T11:05:49.186Z,3.20
2022-12-31T11:10:55.223Z,3.70
2022-12-31T11:16:18.306Z,3.90
2022-12-31T11:21:54.788Z,5.53
2022-12-31T11:27:03.343Z,4.50
2022-12-31T11:32:35.011Z,5.47
2022-12-31T11:37:44.511Z,3.93
2022-12-31T11:42:56.910Z,4.07
2022-12-31T11:48:30.468Z,4.03
2022-12-31T11:53:50.799Z,5.97
2022-12-31T11:58:55.257Z,5.73
2022-12-31T12:03:58.297Z,4.60
2022-12-31T12:09:04.857Z,6.67
2022-12-31T12:14:35.377Z,6.47
2022-12-31T12:19:47.101Z,5.87
2022-12-31T12:25:07.742Z,5.70
2022-12-31T12:30:21.697Z,4.80
2022-12-31T12:35:30.658Z,3.50
2022-12-31T12:40:34.685Z,5.97
2022-12-31T12:45:47.795Z,3.37
2022-12-31T12:50:54.496Z,5.63
2022-12-31T12:56:09.218Z,4.03
2022-12-31T13:01:30.131Z,7.23
2022-12-31T13:06:57.860Z,5.87
2022-12-31T13:12:24.672Z,4.33
2022-12-31T13:17:49.789Z,4.47
2022-12-31T13:23:03.115Z,5.40
2022-12-31T13:28:10.146Z,6.10
2022-12-31T13:33:36.629Z,5.90
2022-12-31T13:38:44.075Z,5.57
2022-12-31T13:43:59.014Z,5.10
2022-12-31T13:49:14.934Z,4.40
2022-12-31T13:54:57.797Z,4.63
2022-12-31T14:00:04.172Z,8.70
2022-12-31T14:05:27.512Z,6.87
2022-12-31T14:11:05.329Z,5.13
2022-12-31T14:16:33.583Z,4.40
2022-12-31T14:21:44.330Z,5.63
2022-12-31T14:26:50.665Z,4.83
2022-12-31T14:32:14.073Z,6.20
2022-12-31T14:37:34.057Z,7.63
2022-12-31T14:42:55.917Z,6.73
2022-12-31T14:48:23.857Z,7.80
2022-12-31T14:53:27.885Z,6.20
2022-12-31T14:58:30.692Z,8.97
2022-12-31T15:03:46.249Z,8.57
2022-12-31T15:08:49.235Z,6.30
2022-12-31T15:13:56.090Z,10.30
2022-12-31T15:19:11.411Z,4.93
2022-12-31T15:24:19.695Z,8.07
2022-12-31T15:29:29.204Z,6.40
2022-12-31T15:34:36.429Z,7.53
2022-12-31T15:39:41.817Z,8.07
2022-12-31T15:44:56.541Z,7.70
2022-12-31T15:50:07.064Z,10.23
2022-12-31T15:55:20.224Z,8.87
2022-12-31T16:00:24.297Z,8.87
2022-12-31T16:05:27.862Z,8.90
2022-12-31T16:10:33.080Z,8.00
2022-12-31T16:15:36.152Z,6.87
2022-12-31T16:20:44.765Z,7.90
2022-12-31T16:25:47.791Z,6.53
2022-12-31T16:31:08.421Z,5.17
2022-12-31T16:36:22.005Z,6.80
2022-12-31T16:41:25.106Z,5.80
2022-12-31T16:46:33.325Z,5.60
2022-12-31T16:51:37.959Z,11.63
2022-12-31T16:56:42.643Z,8.13
2022-12-31T17:01:45.773Z,6.00
2022-12-31T17:06:49.003Z,5.87
2022-12-31T17:11:57.996Z,8.03
2022-12-31T17:17:07.865Z,7.07
2022-12-31T17:22:32.971Z,7.03
2022-12-31T17:27:39.168Z,7.63
2022-12-31T17:32:43.412Z,9.40
2022-12-31T17:37:46.257Z,9.80
2022-12-31T17:42:49.087Z,8.07
2022-12-31T17:47:53.888Z,14.03
2022-12-31T17:53:18.155Z,9.67
2022-12-31T17:58:29.817Z,7.70
2022-12-31T18:03:33.113Z,6.03
2022-12-31T18:08:36.028Z,7.43
2022-12-31T18:13:38.977Z,9.10
2022-12-31T18:18:42.401Z,6.33
2022-12-31T18:23:46.879Z,8.70
2022-12-31T18:28:50.336Z,8.70
2022-12-31T18:33:54.576Z,7.57
2022-12-31T18:38:57.486Z,7.67
2022-12-31T18:44:00.357Z,6.83
2022-12-31T18:49:03.225Z,7.40
2022-12-31T18:54:06.482Z,8.03
2022-12-31T18:59:09.502Z,6.57
2022-12-31T19:04:24.992Z,8.10
2022-12-31T19:09:45.192Z,6.70
2022-12-31T19:14:49.191Z,5.20
2022-12-31T19:19:52.079Z,6.83
2022-12-31T19:24:54.906Z,7.23
2022-12-31T19:29:57.787Z,6.40
2022-12-31T19:35:00.680Z,6.53
2022-12-31T19:40:03.860Z,6.80
2022-12-31T19:45:07.399Z,7.30
2022-12-31T19:50:30.685Z,6.50
2022-12-31T19:55:33.670Z,4.53
2022-12-31T20:00:36.613Z,6.57
2022-12-31T20:05:39.505Z,3.83
2022-12-31T20:10:42.758Z,7.77
2022-12-31T20:15:47.892Z,10.27
2022-12-31T20:20:55.832Z,6.23
2022-12-31T20:26:00.206Z,5.10
2022-12-31T20:31:07.758Z,5.57
2022-12-31T20:36:13.242Z,5.03
2022-12-31T20:41:18.421Z,5.30
2022-12-31T20:46:23.695Z,9.60
2022-12-31T20:51:28.021Z,5.67
2022-12-31T20:56:33.134Z,8.00
2022-12-31T21:02:11.656Z,7.17
2022-12-31T21:06:59.680Z,10.93
2022-12-31T21:12:20.932Z,7.60
2022-12-31T21:17:23.842Z,8.80
2022-12-31T21:22:27.090Z,8.63
2022-12-31T21:27:30.648Z,7.70
2022-12-31T21:32:33.554Z,7.00
2022-12-31T21:37:58.694Z,8.83
2022-12-31T21:42:59.312Z,8.47
2022-12-31T21:48:20.597Z,9.07
2022-12-31T21:53:30.420Z,9.47
2022-12-31T21:58:42.150Z,11.60
2022-12-31T22:03:45.340Z,12.70
2022-12-31T22:08:53.897Z,12.73
2022-12-31T22:13:57.427Z,12.50
2022-12-31T22:19:00.396Z,12.70
2022-12-31T22:24:03.315Z,13.23
2022-12-31T22:29:06.157Z,11.43
2022-12-31T22:34:09.091Z,13.80
2022-12-31T22:39:43.525Z,13.53
2022-12-31T22:44:38.639Z,12.30
2022-12-31T22:49:41.591Z,15.57
2022-12-31T22:54:44.484Z,11.63
2022-12-31T22:59:47.374Z,12.47
2022-12-31T23:04:50.272Z,26.77
2022-12-31T23:10:11.731Z,23.57
2022-12-31T23:15:33.284Z,26.20
2022-12-31T23:20:54.860Z,20.87
2022-12-31T23:26:01.652Z,19.87
2022-12-31T23:31:06.738Z,10.80
2022-12-31T23:36:09.809Z,12.53
2022-12-31T23:41:16.752Z,13.00
2022-12-31T23:46:19.683Z,12.00
2022-12-31T23:51:22.894Z,13.83
2022-12-31T23:56:25.750Z,11.23
