createdAt,value
2018-04-09T00:02:02.447Z,80.53
2018-04-09T00:04:30.015Z,81.73
2018-04-09T00:06:57.568Z,80.18
2018-04-09T00:09:25.119Z,80.64
2018-04-09T00:11:52.699Z,81.13
2018-04-09T00:14:20.208Z,81.34
2018-04-09T00:16:47.827Z,82.28
2018-04-09T00:19:15.424Z,81.95
2018-04-09T00:21:42.982Z,83.66
2018-04-09T00:24:10.478Z,82.61
2018-04-09T00:26:38.085Z,84.01
2018-04-09T00:29:05.668Z,84.69
2018-04-09T00:31:33.306Z,85.56
2018-04-09T00:34:00.890Z,85.50
2018-04-09T00:36:28.421Z,85.01
2018-04-09T00:38:56.079Z,83.86
2018-04-09T00:41:23.778Z,83.61
2018-04-09T00:43:51.388Z,85.40
2018-04-09T00:46:18.924Z,85.70
2018-04-09T00:48:46.433Z,85.61
2018-04-09T00:51:14.162Z,83.58
2018-04-09T00:53:53.589Z,85.14
2018-04-09T00:56:21.114Z,85.21
2018-04-09T00:58:48.670Z,85.02
2018-04-09T01:01:16.236Z,84.97
2018-04-09T01:03:43.865Z,83.00
2018-04-09T01:06:11.439Z,82.75
2018-04-09T01:08:38.944Z,82.44
2018-04-09T01:11:06.463Z,85.01
2018-04-09T01:13:33.983Z,85.68
2018-04-09T01:16:01.488Z,85.12
2018-04-09T01:18:28.994Z,84.52
2018-04-09T01:20:56.507Z,86.17
2018-04-09T01:23:24.084Z,87.56
2018-04-09T01:25:51.705Z,86.69
2018-04-09T01:28:19.214Z,86.17
2018-04-09T01:30:46.743Z,85.94
2018-04-09T01:33:14.325Z,86.65
2018-04-09T01:35:41.932Z,86.37
2018-04-09T01:38:09.486Z,86.67
2018-04-09T01:40:37.061Z,86.61
2018-04-09T01:43:04.619Z,85.81
2018-04-09T01:45:32.233Z,85.37
2018-04-09T01:47:59.753Z,85.69
2018-04-09T01:50:27.281Z,87.42
2018-04-09T01:52:54.894Z,85.77
2018-04-09T01:55:22.429Z,87.04
2018-04-09T01:57:50.140Z,87.08
2018-04-09T02:00:17.643Z,86.47
2018-04-09T02:02:45.218Z,85.00
2018-04-09T02:05:12.840Z,84.69
2018-04-09T02:07:40.453Z,85.24
2018-04-09T02:10:08.183Z,85.57
2018-04-09T02:12:35.729Z,85.68
2018-04-09T02:15:03.309Z,86.04
2018-04-09T02:17:30.818Z,86.03
2018-04-09T02:19:58.365Z,85.08
2018-04-09T02:22:25.868Z,83.68
2018-04-09T02:24:53.396Z,83.62
2018-04-09T02:27:20.969Z,85.86
2018-04-09T02:29:48.560Z,87.03
2018-04-09T02:32:16.318Z,87.45
2018-04-09T02:34:43.939Z,87.29
2018-04-09T02:37:11.696Z,88.25
2018-04-09T02:39:39.265Z,88.56
2018-04-09T02:42:06.780Z,88.39
2018-04-09T02:44:34.345Z,88.62
2018-04-09T02:47:01.909Z,86.74
2018-04-09T02:49:29.524Z,87.10
2018-04-09T02:51:57.046Z,85.99
2018-04-09T02:54:24.549Z,87.37
2018-04-09T02:56:52.251Z,88.38
2018-04-09T02:59:19.931Z,87.68
2018-04-09T03:01:47.524Z,88.09
2018-04-09T03:04:15.227Z,88.51
2018-04-09T03:06:43.759Z,88.24
2018-04-09T03:09:11.259Z,86.81
2018-04-09T03:11:38.883Z,87.22
2018-04-09T03:14:06.399Z,87.33
2018-04-09T03:16:33.971Z,87.50
2018-04-09T03:19:01.481Z,88.06
2018-04-09T03:21:29.004Z,87.75
2018-04-09T03:23:56.627Z,86.31
2018-04-09T03:26:24.581Z,86.64
2018-04-09T03:28:52.201Z,87.50
2018-04-09T03:31:19.828Z,88.22
2018-04-09T03:33:47.398Z,87.02
2018-04-09T03:36:14.930Z,86.61
2018-04-09T03:38:42.435Z,89.61
2018-04-09T03:41:10.159Z,88.60
2018-04-09T03:43:37.834Z,87.93
2018-04-09T03:46:05.604Z,88.26
2018-04-09T03:48:33.188Z,89.14
2018-04-09T03:51:00.703Z,89.98
2018-04-09T03:53:28.441Z,90.27
2018-04-09T03:55:55.974Z,88.78
2018-04-09T03:58:23.525Z,87.29
2018-04-09T04:00:51.085Z,88.51
2018-04-09T04:03:18.630Z,88.83
2018-04-09T04:05:46.130Z,88.08
2018-04-09T04:08:14.074Z,87.89
2018-04-09T04:10:41.597Z,88.22
2018-04-09T04:13:09.244Z,88.79
2018-04-09T04:15:48.829Z,87.44
2018-04-09T04:18:28.162Z,87.95
2018-04-09T04:21:07.536Z,89.28
2018-04-09T04:23:35.882Z,88.62
2018-04-09T04:26:04.095Z,87.58
2018-04-09T04:28:31.831Z,86.89
2018-04-09T04:30:59.446Z,89.44
2018-04-09T04:33:27.074Z,89.58
2018-04-09T04:35:54.699Z,88.76
2018-04-09T04:38:22.234Z,88.08
2018-04-09T04:40:49.775Z,90.12
2018-04-09T04:43:17.371Z,90.88
2018-04-09T04:45:44.899Z,91.51
2018-04-09T04:48:12.537Z,91.15
2018-04-09T04:50:40.029Z,91.00
2018-04-09T04:53:07.614Z,90.51
2018-04-09T04:55:35.201Z,89.25
2018-04-09T04:58:02.779Z,87.49
2018-04-09T05:00:30.314Z,87.84
2018-04-09T05:02:57.830Z,86.47
2018-04-09T05:05:25.403Z,88.73
2018-04-09T05:07:52.937Z,90.06
2018-04-09T05:10:20.804Z,90.37
2018-04-09T05:12:48.334Z,88.21
2018-04-09T05:15:15.908Z,87.57
2018-04-09T05:17:43.515Z,89.38
2018-04-09T05:20:11.044Z,90.00
2018-04-09T05:22:38.679Z,89.82
2018-04-09T05:25:06.217Z,87.84
2018-04-09T05:27:33.877Z,86.95
2018-04-09T05:30:01.406Z,87.17
2018-04-09T05:32:29.019Z,85.82
2018-04-09T05:34:56.579Z,85.21
2018-04-09T05:37:24.220Z,85.31
2018-04-09T05:39:51.824Z,86.05
2018-04-09T05:42:19.343Z,88.27
2018-04-09T05:44:46.896Z,89.73
2018-04-09T05:47:14.485Z,89.29
2018-04-09T05:49:42.054Z,87.51
2018-04-09T05:52:09.646Z,87.48
2018-04-09T05:54:37.200Z,87.76
2018-04-09T05:57:05.101Z,87.64
2018-04-09T05:59:32.745Z,87.26
2018-04-09T06:02:00.266Z,85.58
2018-04-09T06:04:27.870Z,83.96
2018-04-09T06:06:55.506Z,85.03
2018-04-09T06:09:23.029Z,85.84
2018-04-09T06:11:50.535Z,84.42
2018-04-09T06:14:18.114Z,83.38
2018-04-09T06:16:45.649Z,84.89
2018-04-09T06:19:13.229Z,83.82
2018-04-09T06:21:41.032Z,82.96
2018-04-09T06:24:08.639Z,80.92
2018-04-09T06:26:36.250Z,81.47
2018-04-09T06:29:04.201Z,82.01
2018-04-09T06:31:31.904Z,79.62
2018-04-09T06:33:59.444Z,79.41
2018-04-09T06:36:27.001Z,78.19
2018-04-09T06:38:54.621Z,77.81
2018-04-09T06:41:22.215Z,80.65
2018-04-09T06:43:49.841Z,79.80
2018-04-09T06:46:17.421Z,78.35
2018-04-09T06:48:44.955Z,77.19
2018-04-09T06:51:12.560Z,77.45
2018-04-09T06:53:40.101Z,77.12
2018-04-09T06:56:07.621Z,76.20
2018-04-09T06:58:35.164Z,75.61
2018-04-09T07:01:02.895Z,74.80
2018-04-09T07:03:30.414Z,75.62
2018-04-09T07:05:57.941Z,75.38
2018-04-09T07:08:25.494Z,75.49
2018-04-09T07:10:54.003Z,73.91
2018-04-09T07:13:21.511Z,73.63
2018-04-09T07:15:49.251Z,72.69
2018-04-09T07:18:16.815Z,73.17
2018-04-09T07:20:44.353Z,73.53
2018-04-09T07:23:11.946Z,71.97
2018-04-09T07:25:39.624Z,71.14
2018-04-09T07:28:07.210Z,71.13
2018-04-09T07:30:34.825Z,73.93
2018-04-09T07:33:02.365Z,73.78
2018-04-09T07:35:30.431Z,71.18
2018-04-09T07:37:57.952Z,69.30
2018-04-09T07:40:25.603Z,69.49
2018-04-09T07:42:53.226Z,68.03
2018-04-09T07:45:20.816Z,67.23
2018-04-09T07:47:48.419Z,67.61
2018-04-09T07:50:15.978Z,66.31
2018-04-09T07:52:43.552Z,66.65
2018-04-09T07:55:11.141Z,66.11
2018-04-09T07:57:38.684Z,65.60
2018-04-09T08:00:06.251Z,64.28
2018-04-09T08:02:33.828Z,63.46
2018-04-09T08:05:01.404Z,63.06
2018-04-09T08:07:29.030Z,63.40
2018-04-09T08:09:56.641Z,60.73
2018-04-09T08:12:24.201Z,60.74
2018-04-09T08:14:51.740Z,58.80
2018-04-09T08:17:19.361Z,58.77
2018-04-09T08:19:46.985Z,58.09
2018-04-09T08:22:14.532Z,56.78
2018-04-09T08:24:42.077Z,55.16
2018-04-09T08:27:09.616Z,55.38
2018-04-09T08:29:37.140Z,55.87
2018-04-09T08:32:04.875Z,53.87
2018-04-09T08:34:32.495Z,53.18
2018-04-09T08:37:00.026Z,54.04
2018-04-09T08:39:27.616Z,53.08
2018-04-09T08:41:55.224Z,51.50
2018-04-09T08:44:22.790Z,49.64
2018-04-09T08:46:50.336Z,49.16
2018-04-09T08:49:17.901Z,48.73
2018-04-09T08:51:45.501Z,50.11
2018-04-09T08:54:13.134Z,51.30
2018-04-09T08:56:40.745Z,50.11
2018-04-09T08:59:08.356Z,53.51
2018-04-09T09:01:35.918Z,53.29
2018-04-09T09:04:03.487Z,52.28
2018-04-09T09:06:31.112Z,51.81
2018-04-09T09:08:58.654Z,52.66
2018-04-09T09:11:26.246Z,49.27
2018-04-09T09:13:53.797Z,47.68
2018-04-09T09:16:21.334Z,44.89
2018-04-09T09:18:49.030Z,45.01
2018-04-09T09:21:16.721Z,47.04
2018-04-09T09:23:44.371Z,45.70
2018-04-09T09:26:11.974Z,51.36
2018-04-09T09:28:39.654Z,49.91
2018-04-09T09:31:07.191Z,48.94
2018-04-09T09:33:34.777Z,50.63
2018-04-09T09:36:02.332Z,48.67
2018-04-09T09:38:29.905Z,48.66
2018-04-09T09:40:57.510Z,46.99
2018-04-09T09:43:25.119Z,45.34
2018-04-09T09:45:52.785Z,45.33
2018-04-09T09:48:20.305Z,45.65
2018-04-09T09:50:47.820Z,44.93
2018-04-09T09:53:15.570Z,43.21
2018-04-09T09:55:43.231Z,44.10
2018-04-09T09:58:10.776Z,41.72
2018-04-09T10:00:44.158Z,40.59
2018-04-09T10:03:11.725Z,41.82
2018-04-09T10:05:48.055Z,41.58
2018-04-09T10:08:16.196Z,42.06
2018-04-09T10:10:43.742Z,42.88
2018-04-09T10:13:11.275Z,42.77
2018-04-09T10:15:39.387Z,43.89
2018-04-09T10:18:06.995Z,44.23
2018-04-09T10:20:34.576Z,44.95
2018-04-09T10:23:02.172Z,46.13
2018-04-09T10:25:30.044Z,44.52
2018-04-09T10:27:57.578Z,45.22
2018-04-09T10:30:25.291Z,43.40
2018-04-09T10:32:53.057Z,45.39
2018-04-09T10:35:20.616Z,45.07
2018-04-09T10:37:48.230Z,46.00
2018-04-09T10:40:15.754Z,45.46
2018-04-09T10:42:43.367Z,44.36
2018-04-09T10:45:10.935Z,45.50
2018-04-09T10:47:38.527Z,44.79
2018-04-09T10:50:06.086Z,45.91
2018-04-09T10:52:34.120Z,44.98
2018-04-09T10:55:01.736Z,43.51
2018-04-09T10:57:29.277Z,40.96
2018-04-09T10:59:58.687Z,36.92
2018-04-09T11:02:26.476Z,33.82
2018-04-09T11:04:55.021Z,36.03
2018-04-09T11:07:22.532Z,36.13
2018-04-09T11:09:50.155Z,34.40
2018-04-09T11:12:18.912Z,32.71
2018-04-09T11:14:46.476Z,33.35
2018-04-09T11:17:14.022Z,30.93
2018-04-09T11:19:41.718Z,31.28
2018-04-09T11:22:09.272Z,31.43
2018-04-09T11:24:36.863Z,30.50
2018-04-09T11:27:04.443Z,28.47
2018-04-09T11:29:32.018Z,27.77
2018-04-09T11:31:59.628Z,25.29
2018-04-09T11:34:27.212Z,23.94
2018-04-09T11:36:54.798Z,24.19
2018-04-09T11:39:22.336Z,24.78
2018-04-09T11:41:49.941Z,25.95
2018-04-09T11:44:17.502Z,24.65
2018-04-09T11:46:45.091Z,25.30
2018-04-09T11:49:12.756Z,26.68
2018-04-09T11:51:40.528Z,27.14
2018-04-09T11:54:08.042Z,28.03
2018-04-09T11:56:35.599Z,26.57
2018-04-09T11:59:03.111Z,25.20
2018-04-09T12:01:30.780Z,23.59
2018-04-09T12:03:58.370Z,21.31
2018-04-09T12:06:25.894Z,21.16
2018-04-09T12:08:53.461Z,21.55
2018-04-09T12:11:20.981Z,21.83
2018-04-09T12:13:48.549Z,22.52
2018-04-09T12:16:16.069Z,22.65
2018-04-09T12:18:43.581Z,21.59
2018-04-09T12:21:11.207Z,24.14
2018-04-09T12:23:38.846Z,24.88
2018-04-09T12:26:06.375Z,26.23
2018-04-09T12:28:34.001Z,26.42
2018-04-09T12:31:01.541Z,29.23
2018-04-09T12:33:30.008Z,31.30
2018-04-09T12:35:57.564Z,30.01
2018-04-09T12:38:25.106Z,29.80
2018-04-09T12:40:52.643Z,28.15
2018-04-09T12:43:20.356Z,28.18
2018-04-09T12:45:48.071Z,27.52
2018-04-09T12:48:15.656Z,27.35
2018-04-09T12:50:43.184Z,24.36
2018-04-09T12:53:10.706Z,25.58
2018-04-09T12:55:38.304Z,26.14
2018-04-09T12:58:05.821Z,26.26
2018-04-09T13:00:33.425Z,26.68
2018-04-09T13:03:01.001Z,25.77
2018-04-09T13:05:28.521Z,28.53
2018-04-09T13:07:56.055Z,29.69
2018-04-09T13:10:23.701Z,31.76
2018-04-09T13:12:51.282Z,32.66
2018-04-09T13:15:18.998Z,30.96
2018-04-09T13:17:46.571Z,34.23
2018-04-09T13:20:14.283Z,31.97
2018-04-09T13:22:42.492Z,31.84
2018-04-09T13:25:10.023Z,32.57
2018-04-09T13:27:37.632Z,32.68
2018-04-09T13:30:05.197Z,30.39
2018-04-09T13:32:32.847Z,33.69
2018-04-09T13:35:00.461Z,32.00
2018-04-09T13:37:27.982Z,31.91
2018-04-09T13:39:55.640Z,31.00
2018-04-09T13:42:23.169Z,30.36
2018-04-09T13:44:50.721Z,29.84
2018-04-09T13:47:18.246Z,28.04
2018-04-09T13:49:45.788Z,28.47
2018-04-09T13:52:13.320Z,29.55
2018-04-09T13:54:41.007Z,31.65
2018-04-09T13:57:08.586Z,28.70
2018-04-09T13:59:36.227Z,28.10
2018-04-09T14:02:03.982Z,27.70
2018-04-09T14:04:31.512Z,28.18
2018-04-09T14:06:59.559Z,28.46
2018-04-09T14:09:27.212Z,27.63
2018-04-09T14:11:54.750Z,28.88
2018-04-09T14:14:22.401Z,28.99
2018-04-09T14:16:49.958Z,30.05
2018-04-09T14:19:18.366Z,29.23
2018-04-09T14:21:46.103Z,29.18
2018-04-09T14:24:13.744Z,29.69
2018-04-09T14:26:41.290Z,30.26
2018-04-09T14:29:08.979Z,34.60
2018-04-09T14:31:36.516Z,36.63
2018-04-09T14:34:04.045Z,41.40
2018-04-09T14:36:31.869Z,46.32
2018-04-09T14:38:59.663Z,43.72
2018-04-09T14:41:27.289Z,42.31
2018-04-09T14:43:54.810Z,45.41
2018-04-09T14:46:22.701Z,45.48
2018-04-09T14:48:50.418Z,45.65
2018-04-09T14:51:18.021Z,40.77
2018-04-09T14:53:45.670Z,39.91
2018-04-09T14:56:13.196Z,41.14
2018-04-09T14:58:40.750Z,36.78
2018-04-09T15:01:08.369Z,27.36
2018-04-09T15:03:35.914Z,29.10
2018-04-09T15:06:03.534Z,28.79
2018-04-09T15:08:31.169Z,28.30
2018-04-09T15:10:58.800Z,29.23
2018-04-09T15:13:26.352Z,30.61
2018-04-09T15:15:54.011Z,27.83
2018-04-09T15:18:21.571Z,27.28
2018-04-09T15:20:49.132Z,28.05
2018-04-09T15:23:16.704Z,27.97
2018-04-09T15:25:44.253Z,28.14
2018-04-09T15:28:11.922Z,25.90
2018-04-09T15:30:40.454Z,26.43
2018-04-09T15:33:08.183Z,27.14
2018-04-09T15:35:35.734Z,30.66
2018-04-09T15:38:03.392Z,28.05
2018-04-09T15:40:30.929Z,25.78
2018-04-09T15:42:58.597Z,31.96
2018-04-09T15:45:26.359Z,35.89
2018-04-09T15:47:53.920Z,43.18
2018-04-09T15:50:21.474Z,40.86
2018-04-09T15:52:49.160Z,38.85
2018-04-09T15:55:16.725Z,39.36
2018-04-09T15:57:44.255Z,44.26
2018-04-09T16:00:11.890Z,44.58
2018-04-09T16:02:39.694Z,44.03
2018-04-09T16:05:07.249Z,45.88
2018-04-09T16:07:39.664Z,47.53
2018-04-09T16:10:07.374Z,51.01
2018-04-09T16:12:35.050Z,51.05
2018-04-09T16:15:02.585Z,50.77
2018-04-09T16:17:30.115Z,52.68
2018-04-09T16:19:57.830Z,51.76
2018-04-09T16:22:25.369Z,54.18
2018-04-09T16:24:52.963Z,54.96
2018-04-09T16:27:20.556Z,55.94
2018-04-09T16:29:48.156Z,55.76
2018-04-09T16:32:15.785Z,55.00
2018-04-09T16:34:43.405Z,54.88
2018-04-09T16:37:10.947Z,55.50
2018-04-09T16:39:38.560Z,54.95
2018-04-09T16:42:06.108Z,56.05
2018-04-09T16:44:33.759Z,53.83
2018-04-09T16:47:01.366Z,58.08
2018-04-09T16:49:28.996Z,57.04
2018-04-09T16:51:56.609Z,56.18
2018-04-09T16:54:24.215Z,56.64
2018-04-09T16:56:51.790Z,56.74
2018-04-09T16:59:19.527Z,55.30
2018-04-09T17:01:47.079Z,53.71
2018-04-09T17:04:14.631Z,54.87
2018-04-09T17:06:42.166Z,57.44
2018-04-09T17:09:09.698Z,59.34
2018-04-09T17:11:37.271Z,57.72
2018-04-09T17:14:04.987Z,61.54
2018-04-09T17:16:32.608Z,59.83
2018-04-09T17:19:00.215Z,58.96
2018-04-09T17:21:27.806Z,60.82
2018-04-09T17:23:55.421Z,60.87
2018-04-09T17:26:23.058Z,62.47
2018-04-09T17:28:50.689Z,60.99
2018-04-09T17:31:18.271Z,59.29
2018-04-09T17:33:46.305Z,57.62
2018-04-09T17:36:13.875Z,58.36
2018-04-09T17:38:41.476Z,59.59
2018-04-09T17:41:09.212Z,63.54
2018-04-09T17:43:36.901Z,67.43
2018-04-09T17:46:04.522Z,64.74
2018-04-09T17:48:32.151Z,61.49
2018-04-09T17:50:59.742Z,61.19
2018-04-09T17:53:27.326Z,62.90
2018-04-09T17:55:55.121Z,64.44
2018-04-09T17:58:22.830Z,66.01
2018-04-09T18:00:50.454Z,65.25
2018-04-09T18:03:18.492Z,63.08
2018-04-09T18:05:46.094Z,63.11
2018-04-09T18:08:14.005Z,64.56
2018-04-09T18:10:41.530Z,66.99
2018-04-09T18:13:09.396Z,66.48
2018-04-09T18:15:36.989Z,64.58
2018-04-09T18:18:04.617Z,66.19
2018-04-09T18:20:32.247Z,66.15
2018-04-09T18:22:59.927Z,66.77
2018-04-09T18:25:27.547Z,66.43
2018-04-09T18:27:55.090Z,63.07
2018-04-09T18:30:22.679Z,67.12
2018-04-09T18:32:50.322Z,66.48
2018-04-09T18:35:17.992Z,66.01
2018-04-09T18:37:45.933Z,66.61
2018-04-09T18:40:13.498Z,70.14
2018-04-09T18:42:41.030Z,70.13
2018-04-09T18:45:08.728Z,69.19
2018-04-09T18:47:36.386Z,70.17
2018-04-09T18:50:04.170Z,71.45
2018-04-09T18:52:31.985Z,71.43
2018-04-09T18:54:59.955Z,71.58
2018-04-09T18:57:27.913Z,72.04
2018-04-09T18:59:55.678Z,70.44
2018-04-09T19:02:23.270Z,71.17
2018-04-09T19:04:51.077Z,71.02
2018-04-09T19:07:18.832Z,72.25
2018-04-09T19:09:46.442Z,73.38
2018-04-09T19:12:14.236Z,74.08
2018-04-09T19:14:42.027Z,72.98
2018-04-09T19:17:09.692Z,71.54
2018-04-09T19:19:37.426Z,71.54
2018-04-09T19:22:05.100Z,72.03
2018-04-09T19:24:33.006Z,73.73
2018-04-09T19:27:00.528Z,71.72
2018-04-09T19:29:28.210Z,71.65
2018-04-09T19:31:55.732Z,71.52
2018-04-09T19:34:23.572Z,74.37
2018-04-09T19:36:56.876Z,74.71
2018-04-09T19:39:30.261Z,74.33
2018-04-09T19:41:58.002Z,75.32
2018-04-09T19:44:25.753Z,77.39
2018-04-09T19:46:53.482Z,78.58
2018-04-09T19:49:21.378Z,78.82
2018-04-09T19:51:49.018Z,78.44
2018-04-09T19:54:16.698Z,78.23
2018-04-09T19:56:44.675Z,78.46
2018-04-09T19:59:12.588Z,77.46
2018-04-09T20:01:40.229Z,77.88
2018-04-09T20:04:08.122Z,79.01
2018-04-09T20:06:36.228Z,78.08
2018-04-09T20:09:03.928Z,77.36
2018-04-09T20:11:31.598Z,78.63
2018-04-09T20:13:59.189Z,79.30
2018-04-09T20:16:26.851Z,78.18
2018-04-09T20:18:54.596Z,77.78
2018-04-09T20:21:22.238Z,78.45
2018-04-09T20:23:49.817Z,78.95
2018-04-09T20:26:17.365Z,78.77
2018-04-09T20:28:44.918Z,78.42
2018-04-09T20:31:12.461Z,78.52
2018-04-09T20:33:40.114Z,77.72
2018-04-09T20:36:07.746Z,77.77
2018-04-09T20:38:35.436Z,78.66
2018-04-09T20:41:03.097Z,79.17
2018-04-09T20:43:30.867Z,78.01
2018-04-09T20:45:58.574Z,77.28
2018-04-09T20:48:26.153Z,76.89
2018-04-09T20:50:53.739Z,79.15
2018-04-09T20:53:21.648Z,78.59
2018-04-09T20:55:49.253Z,79.56
2018-04-09T20:58:16.923Z,79.22
2018-04-09T21:00:45.472Z,77.74
2018-04-09T21:03:13.232Z,78.24
2018-04-09T21:05:41.186Z,77.69
2018-04-09T21:08:08.869Z,78.05
2018-04-09T21:10:36.436Z,77.91
2018-04-09T21:13:04.159Z,77.29
2018-04-09T21:15:31.818Z,77.09
2018-04-09T21:17:59.511Z,77.07
2018-04-09T21:20:27.367Z,77.49
2018-04-09T21:22:54.939Z,77.64
2018-04-09T21:25:22.693Z,79.33
2018-04-09T21:27:50.214Z,79.49
2018-04-09T21:30:17.834Z,77.25
2018-04-09T21:32:45.441Z,77.18
2018-04-09T21:35:13.169Z,76.71
2018-04-09T21:37:41.587Z,77.20
2018-04-09T21:40:09.185Z,77.51
2018-04-09T21:42:36.811Z,77.22
2018-04-09T21:45:04.356Z,78.13
2018-04-09T21:47:32.143Z,79.70
2018-04-09T21:49:59.744Z,79.89
2018-04-09T21:52:27.422Z,79.38
2018-04-09T21:54:55.775Z,78.64
2018-04-09T21:57:24.013Z,77.34
2018-04-09T21:59:51.691Z,79.93
2018-04-09T22:02:19.217Z,80.82
2018-04-09T22:04:46.844Z,81.71
2018-04-09T22:07:14.486Z,83.02
2018-04-09T22:09:42.096Z,82.56
2018-04-09T22:12:09.847Z,82.61
2018-04-09T22:14:37.705Z,82.11
2018-04-09T22:17:06.344Z,81.48
2018-04-09T22:19:34.076Z,80.53
2018-04-09T22:22:01.636Z,79.85
2018-04-09T22:24:29.363Z,81.31
2018-04-09T22:26:56.950Z,82.10
2018-04-09T22:29:24.752Z,81.94
2018-04-09T22:31:52.520Z,81.19
2018-04-09T22:34:20.287Z,80.64
2018-04-09T22:36:47.898Z,81.46
2018-04-09T22:39:15.451Z,82.04
2018-04-09T22:41:43.006Z,84.53
2018-04-09T22:44:10.721Z,83.67
2018-04-09T22:46:38.643Z,83.55
2018-04-09T22:49:06.416Z,82.92
2018-04-09T22:51:34.066Z,81.46
2018-04-09T22:54:01.665Z,81.95
2018-04-09T22:56:29.402Z,82.12
2018-04-09T22:58:57.156Z,81.14
2018-04-09T23:01:24.681Z,80.74
2018-04-09T23:03:52.423Z,80.96
2018-04-09T23:06:20.597Z,82.39
2018-04-09T23:08:48.366Z,81.41
2018-04-09T23:11:15.930Z,81.58
2018-04-09T23:13:43.681Z,83.31
2018-04-09T23:16:11.308Z,82.40
2018-04-09T23:18:39.053Z,83.55
2018-04-09T23:21:06.918Z,83.17
2018-04-09T23:23:34.682Z,82.08
2018-04-09T23:26:02.446Z,82.16
2018-04-09T23:28:30.156Z,83.56
2018-04-09T23:30:58.059Z,84.62
2018-04-09T23:33:25.657Z,84.11
2018-04-09T23:35:53.407Z,83.81
2018-04-09T23:38:21.151Z,84.11
2018-04-09T23:40:48.683Z,85.51
2018-04-09T23:43:16.275Z,83.37
2018-04-09T23:45:44.132Z,83.49
2018-04-09T23:48:12.218Z,83.42
2018-04-09T23:50:39.917Z,83.28
2018-04-09T23:53:07.608Z,83.62
2018-04-09T23:55:35.398Z,82.58
2018-04-09T23:58:03.135Z,82.99
