createdAt,value
2019-05-29T00:01:44.779Z,99.90
2019-05-29T00:04:14.635Z,99.90
2019-05-29T00:06:44.509Z,99.90
2019-05-29T00:09:14.500Z,99.90
2019-05-29T00:11:44.453Z,99.90
2019-05-29T00:14:22.870Z,99.90
2019-05-29T00:16:46.046Z,99.90
2019-05-29T00:19:16.041Z,99.90
2019-05-29T00:21:45.900Z,99.90
2019-05-29T00:24:15.862Z,99.90
2019-05-29T00:26:45.737Z,99.90
2019-05-29T00:29:15.571Z,99.90
2019-05-29T00:31:45.407Z,99.90
2019-05-29T00:34:15.309Z,99.90
2019-05-29T00:36:45.358Z,99.90
2019-05-29T00:39:15.193Z,99.90
2019-05-29T00:41:45.190Z,99.90
2019-05-29T00:44:15.443Z,99.90
2019-05-29T00:46:45.441Z,99.90
2019-05-29T00:49:16.714Z,99.90
2019-05-29T00:51:46.663Z,99.90
2019-05-29T00:54:16.603Z,99.90
2019-05-29T00:56:46.550Z,99.90
2019-05-29T00:59:17.404Z,99.90
2019-05-29T01:01:47.540Z,99.90
2019-05-29T01:04:17.881Z,99.90
2019-05-29T01:06:47.763Z,99.90
2019-05-29T01:09:18.581Z,99.90
2019-05-29T01:11:48.708Z,99.90
2019-05-29T01:14:19.393Z,99.90
2019-05-29T01:16:49.515Z,99.90
2019-05-29T01:19:25.210Z,99.90
2019-05-29T01:21:56.156Z,99.90
2019-05-29T01:24:26.310Z,99.90
2019-05-29T01:26:56.207Z,99.90
2019-05-29T01:29:26.093Z,99.90
2019-05-29T01:31:56.024Z,99.90
2019-05-29T01:34:25.862Z,99.90
2019-05-29T01:36:55.748Z,99.90
2019-05-29T01:39:25.630Z,99.90
2019-05-29T01:41:55.632Z,99.90
2019-05-29T01:44:25.473Z,99.90
2019-05-29T01:46:55.323Z,99.90
2019-05-29T01:49:25.153Z,99.90
2019-05-29T01:51:55.041Z,99.90
2019-05-29T01:54:24.993Z,99.90
2019-05-29T01:56:54.838Z,99.90
2019-05-29T01:59:24.692Z,99.90
2019-05-29T02:01:54.636Z,99.90
2019-05-29T02:04:24.481Z,99.90
2019-05-29T02:06:54.496Z,99.90
2019-05-29T02:09:24.371Z,99.90
2019-05-29T02:11:54.292Z,99.90
2019-05-29T02:14:24.850Z,99.90
2019-05-29T02:16:55.018Z,99.90
2019-05-29T02:19:24.853Z,99.90
2019-05-29T02:21:54.673Z,99.90
2019-05-29T02:24:25.416Z,99.90
2019-05-29T02:26:55.454Z,99.90
2019-05-29T02:29:25.850Z,99.90
2019-05-29T02:31:56.817Z,99.90
2019-05-29T02:34:27.933Z,99.90
2019-05-29T02:36:58.149Z,99.90
2019-05-29T02:39:29.425Z,99.90
2019-05-29T02:41:59.533Z,99.90
2019-05-29T02:44:29.710Z,99.90
2019-05-29T02:46:59.609Z,99.90
2019-05-29T02:49:30.298Z,99.90
2019-05-29T02:52:00.691Z,99.90
2019-05-29T02:54:32.260Z,99.90
2019-05-29T02:57:02.368Z,99.90
2019-05-29T02:59:32.323Z,99.90
2019-05-29T03:02:02.419Z,99.90
2019-05-29T03:04:33.060Z,99.90
2019-05-29T03:07:03.175Z,99.90
2019-05-29T03:09:33.127Z,99.90
2019-05-29T03:12:03.147Z,99.90
2019-05-29T03:14:34.619Z,99.90
2019-05-29T03:17:04.729Z,99.90
2019-05-29T03:19:37.166Z,99.90
2019-05-29T03:22:07.052Z,99.90
2019-05-29T03:24:36.960Z,99.90
2019-05-29T03:27:06.917Z,99.90
2019-05-29T03:29:38.530Z,99.90
2019-05-29T03:32:13.780Z,99.90
2019-05-29T03:34:46.137Z,99.90
2019-05-29T03:37:11.510Z,99.90
2019-05-29T03:39:41.382Z,99.90
2019-05-29T03:42:11.335Z,99.90
2019-05-29T03:44:41.414Z,99.90
2019-05-29T03:47:11.361Z,99.90
2019-05-29T03:49:41.336Z,99.90
2019-05-29T03:52:11.199Z,99.90
2019-05-29T03:54:41.044Z,99.90
2019-05-29T03:57:10.850Z,99.90
2019-05-29T03:59:40.729Z,99.90
2019-05-29T04:02:10.529Z,99.90
2019-05-29T04:04:40.463Z,99.90
2019-05-29T04:07:10.260Z,99.90
2019-05-29T04:09:40.085Z,99.90
2019-05-29T04:12:09.896Z,99.90
2019-05-29T04:14:39.799Z,99.90
2019-05-29T04:17:10.685Z,99.90
2019-05-29T04:19:41.070Z,99.90
2019-05-29T04:22:12.034Z,99.90
2019-05-29T04:24:42.435Z,99.90
2019-05-29T04:27:13.974Z,99.90
2019-05-29T04:29:45.051Z,99.90
2019-05-29T04:32:14.920Z,99.90
2019-05-29T04:34:44.741Z,99.90
2019-05-29T04:37:14.605Z,99.90
2019-05-29T04:39:44.452Z,99.90
2019-05-29T04:42:14.378Z,99.90
2019-05-29T04:44:44.461Z,99.90
2019-05-29T04:47:14.328Z,99.90
2019-05-29T04:49:44.325Z,99.90
2019-05-29T04:52:14.205Z,99.90
2019-05-29T04:54:44.154Z,99.90
2019-05-29T04:57:14.133Z,99.90
2019-05-29T04:59:48.408Z,99.90
2019-05-29T05:02:18.412Z,99.90
2019-05-29T05:04:48.985Z,99.90
2019-05-29T05:07:19.067Z,99.90
2019-05-29T05:09:48.950Z,99.90
2019-05-29T05:12:29.582Z,99.90
2019-05-29T05:14:59.766Z,99.90
2019-05-29T05:17:29.766Z,99.90
2019-05-29T05:19:59.598Z,99.90
2019-05-29T05:22:31.959Z,99.90
2019-05-29T05:25:01.203Z,99.90
2019-05-29T05:27:50.026Z,99.90
2019-05-29T05:30:20.097Z,99.90
2019-05-29T05:32:49.889Z,99.90
2019-05-29T05:35:19.745Z,99.90
2019-05-29T05:37:49.572Z,99.90
2019-05-29T05:40:19.578Z,99.90
2019-05-29T05:42:49.445Z,99.90
2019-05-29T05:45:19.614Z,99.90
2019-05-29T05:47:56.866Z,99.90
2019-05-29T05:50:21.322Z,99.90
2019-05-29T05:52:51.148Z,99.90
2019-05-29T05:55:21.187Z,99.90
2019-05-29T05:57:51.045Z,99.90
2019-05-29T06:00:31.914Z,99.90
2019-05-29T06:03:01.935Z,99.90
2019-05-29T06:05:32.180Z,99.90
2019-05-29T06:08:02.183Z,99.90
2019-05-29T06:10:32.188Z,99.90
2019-05-29T06:13:02.036Z,99.90
2019-05-29T06:15:32.365Z,99.90
2019-05-29T06:18:20.025Z,99.90
2019-05-29T06:20:36.789Z,99.90
2019-05-29T06:23:06.663Z,99.90
2019-05-29T06:25:38.633Z,99.90
2019-05-29T06:28:08.255Z,99.90
2019-05-29T06:30:39.328Z,99.90
2019-05-29T06:33:09.721Z,99.90
2019-05-29T06:35:39.746Z,99.90
2019-05-29T06:38:09.693Z,99.90
2019-05-29T06:40:42.116Z,99.90
2019-05-29T06:43:22.076Z,99.90
2019-05-29T06:45:52.195Z,99.90
2019-05-29T06:48:41.617Z,99.90
2019-05-29T06:50:58.712Z,99.90
2019-05-29T06:53:28.668Z,99.90
2019-05-29T06:55:59.642Z,99.90
2019-05-29T06:58:30.426Z,99.90
2019-05-29T07:01:00.504Z,99.90
2019-05-29T07:03:30.442Z,99.90
2019-05-29T07:06:00.342Z,99.90
2019-05-29T07:08:38.616Z,99.90
2019-05-29T07:11:01.782Z,99.90
2019-05-29T07:13:34.996Z,99.90
2019-05-29T07:16:03.470Z,99.90
2019-05-29T07:18:33.983Z,99.90
2019-05-29T07:21:03.792Z,99.90
2019-05-29T07:23:33.806Z,99.40
2019-05-29T07:26:06.791Z,97.50
2019-05-29T07:28:37.278Z,98.30
2019-05-29T07:31:08.258Z,99.10
2019-05-29T07:33:38.989Z,99.50
2019-05-29T07:36:10.085Z,98.20
2019-05-29T07:38:40.100Z,97.50
2019-05-29T07:41:10.155Z,99.50
2019-05-29T07:43:40.056Z,96.70
2019-05-29T07:46:10.053Z,96.20
2019-05-29T07:48:40.436Z,93.50
2019-05-29T07:51:10.327Z,95.50
2019-05-29T07:53:40.208Z,93.50
2019-05-29T07:56:22.231Z,92.40
2019-05-29T07:58:43.540Z,89.80
2019-05-29T08:01:13.981Z,91.00
2019-05-29T08:03:45.340Z,91.10
2019-05-29T08:06:15.680Z,93.30
2019-05-29T08:08:45.523Z,88.60
2019-05-29T08:11:15.589Z,83.30
2019-05-29T08:13:45.655Z,86.30
2019-05-29T08:16:15.544Z,86.50
2019-05-29T08:18:48.234Z,85.20
2019-05-29T08:21:17.402Z,85.40
2019-05-29T08:23:48.495Z,85.70
2019-05-29T08:26:21.445Z,82.80
2019-05-29T08:28:51.398Z,85.80
2019-05-29T08:31:21.433Z,81.90
2019-05-29T08:33:51.471Z,79.10
2019-05-29T08:36:21.378Z,74.70
2019-05-29T08:38:51.795Z,72.80
2019-05-29T08:41:21.977Z,71.90
2019-05-29T08:43:52.740Z,72.30
2019-05-29T08:46:22.980Z,75.00
2019-05-29T08:48:53.141Z,71.40
2019-05-29T08:51:23.075Z,65.90
2019-05-29T08:53:54.712Z,62.10
2019-05-29T08:56:25.020Z,63.30
2019-05-29T08:58:54.925Z,64.10
2019-05-29T09:01:24.859Z,63.00
2019-05-29T09:03:54.811Z,67.50
2019-05-29T09:06:24.645Z,65.40
2019-05-29T09:08:55.148Z,63.80
2019-05-29T09:11:25.108Z,60.00
2019-05-29T09:13:55.000Z,64.60
2019-05-29T09:16:24.980Z,62.20
2019-05-29T09:18:54.849Z,63.00
2019-05-29T09:21:26.739Z,65.10
2019-05-29T09:23:58.939Z,62.40
2019-05-29T09:26:28.864Z,63.10
2019-05-29T09:28:58.742Z,61.10
2019-05-29T09:31:28.638Z,62.10
2019-05-29T09:33:58.755Z,58.50
2019-05-29T09:36:28.550Z,58.40
2019-05-29T09:38:58.455Z,59.80
2019-05-29T09:41:28.253Z,59.40
2019-05-29T09:44:00.056Z,61.50
2019-05-29T09:46:29.512Z,62.70
2019-05-29T09:49:01.617Z,61.10
2019-05-29T09:51:30.931Z,61.50
2019-05-29T09:54:01.451Z,60.70
2019-05-29T09:56:32.434Z,61.70
2019-05-29T09:59:03.710Z,61.30
2019-05-29T10:01:33.800Z,63.20
2019-05-29T10:04:06.097Z,58.80
2019-05-29T10:06:35.287Z,59.30
2019-05-29T10:09:08.006Z,59.90
2019-05-29T10:11:37.994Z,60.00
2019-05-29T10:14:07.935Z,59.10
2019-05-29T10:16:37.967Z,59.90
2019-05-29T10:19:07.991Z,59.30
2019-05-29T10:21:40.564Z,59.60
2019-05-29T10:24:09.554Z,59.50
2019-05-29T10:26:39.443Z,64.20
2019-05-29T10:29:10.677Z,63.20
2019-05-29T10:31:42.124Z,63.90
2019-05-29T10:34:12.106Z,65.40
2019-05-29T10:36:42.309Z,61.60
2019-05-29T10:39:13.018Z,58.40
2019-05-29T10:41:43.163Z,59.70
2019-05-29T10:44:13.199Z,64.30
2019-05-29T10:46:45.995Z,63.70
2019-05-29T10:49:14.928Z,65.80
2019-05-29T10:52:04.176Z,63.10
2019-05-29T10:54:16.704Z,58.10
2019-05-29T10:56:46.911Z,60.40
2019-05-29T10:59:16.819Z,63.30
2019-05-29T11:01:47.048Z,60.60
2019-05-29T11:04:17.111Z,59.40
2019-05-29T11:06:48.043Z,61.00
2019-05-29T11:09:17.963Z,60.70
2019-05-29T11:11:48.412Z,60.90
2019-05-29T11:14:18.500Z,59.40
2019-05-29T11:16:49.062Z,58.50
2019-05-29T11:19:21.391Z,59.60
2019-05-29T11:21:51.742Z,61.70
2019-05-29T11:24:21.703Z,62.30
2019-05-29T11:26:52.536Z,59.50
2019-05-29T11:29:22.594Z,59.90
2019-05-29T11:31:53.393Z,58.20
2019-05-29T11:34:23.761Z,58.90
2019-05-29T11:36:54.250Z,59.60
2019-05-29T11:39:24.411Z,57.10
2019-05-29T11:41:54.825Z,58.50
2019-05-29T11:44:25.208Z,57.50
2019-05-29T11:46:56.116Z,57.50
2019-05-29T11:49:26.143Z,57.20
2019-05-29T11:52:18.702Z,59.00
2019-05-29T11:54:27.628Z,57.90
2019-05-29T11:56:57.501Z,58.30
2019-05-29T11:59:27.490Z,56.20
2019-05-29T12:01:58.567Z,57.00
2019-05-29T12:04:28.969Z,56.00
2019-05-29T12:06:59.514Z,56.10
2019-05-29T12:09:33.310Z,57.00
2019-05-29T12:12:02.159Z,56.30
2019-05-29T12:14:32.365Z,56.50
2019-05-29T12:17:02.774Z,56.10
2019-05-29T12:19:32.935Z,58.20
2019-05-29T12:22:03.001Z,54.10
2019-05-29T12:24:32.907Z,55.40
2019-05-29T12:27:02.945Z,54.10
2019-05-29T12:29:32.856Z,56.40
2019-05-29T12:32:09.766Z,55.90
2019-05-29T12:34:45.181Z,55.30
2019-05-29T12:37:08.977Z,54.00
2019-05-29T12:39:38.919Z,55.30
2019-05-29T12:42:08.862Z,54.00
2019-05-29T12:44:40.466Z,54.80
2019-05-29T12:47:10.369Z,53.70
2019-05-29T12:49:43.128Z,53.60
2019-05-29T12:52:13.438Z,52.70
2019-05-29T12:54:43.304Z,53.80
2019-05-29T12:57:13.170Z,53.40
2019-05-29T12:59:46.070Z,54.10
2019-05-29T13:02:16.041Z,51.80
2019-05-29T13:05:06.778Z,51.30
2019-05-29T13:07:17.399Z,51.10
2019-05-29T13:09:47.481Z,51.30
2019-05-29T13:12:17.466Z,50.60
2019-05-29T13:14:47.295Z,49.80
2019-05-29T13:17:17.441Z,50.70
2019-05-29T13:19:48.573Z,49.90
2019-05-29T13:22:18.605Z,52.30
2019-05-29T13:24:48.563Z,50.10
2019-05-29T13:27:18.481Z,49.60
2019-05-29T13:29:48.432Z,48.70
2019-05-29T13:32:18.288Z,48.00
2019-05-29T13:34:48.242Z,49.20
2019-05-29T13:37:18.250Z,50.10
2019-05-29T13:39:48.081Z,49.30
2019-05-29T13:42:18.150Z,48.50
2019-05-29T13:44:48.173Z,46.90
2019-05-29T13:47:18.003Z,46.90
2019-05-29T13:49:48.083Z,47.70
2019-05-29T13:52:18.069Z,48.20
2019-05-29T13:54:48.063Z,50.50
2019-05-29T13:57:17.918Z,49.80
2019-05-29T13:59:47.928Z,50.10
2019-05-29T14:02:17.794Z,49.60
2019-05-29T14:04:47.643Z,48.00
2019-05-29T14:07:17.629Z,47.80
2019-05-29T14:09:47.463Z,46.80
2019-05-29T14:12:17.285Z,48.10
2019-05-29T14:14:47.284Z,49.40
2019-05-29T14:17:18.404Z,47.40
2019-05-29T14:19:48.282Z,48.50
2019-05-29T14:22:18.124Z,46.20
2019-05-29T14:24:47.981Z,46.70
2019-05-29T14:27:17.809Z,48.40
2019-05-29T14:29:47.689Z,45.90
2019-05-29T14:32:17.583Z,45.50
2019-05-29T14:34:47.451Z,46.60
2019-05-29T14:37:17.319Z,45.80
2019-05-29T14:39:47.331Z,46.70
2019-05-29T14:42:17.286Z,46.30
2019-05-29T14:44:47.127Z,45.50
2019-05-29T14:47:16.987Z,44.90
2019-05-29T14:49:46.866Z,46.00
2019-05-29T14:52:16.808Z,46.60
2019-05-29T14:54:46.730Z,46.70
2019-05-29T14:57:25.141Z,46.00
2019-05-29T14:59:48.446Z,47.50
2019-05-29T15:02:23.626Z,45.90
2019-05-29T15:04:49.952Z,45.40
2019-05-29T15:07:22.828Z,45.10
2019-05-29T15:09:51.376Z,45.90
2019-05-29T15:12:21.346Z,45.50
2019-05-29T15:14:51.222Z,43.70
2019-05-29T15:17:21.374Z,45.00
2019-05-29T15:19:51.245Z,45.00
2019-05-29T15:22:21.034Z,46.00
2019-05-29T15:25:03.165Z,44.80
2019-05-29T15:27:22.346Z,43.50
2019-05-29T15:29:54.528Z,44.90
2019-05-29T15:32:24.356Z,45.30
2019-05-29T15:34:54.191Z,45.00
2019-05-29T15:37:23.983Z,44.10
2019-05-29T15:39:53.859Z,44.70
2019-05-29T15:42:25.144Z,44.50
2019-05-29T15:44:55.137Z,45.50
2019-05-29T15:47:24.972Z,45.60
2019-05-29T15:49:58.655Z,46.70
2019-05-29T15:52:31.441Z,45.40
2019-05-29T15:55:23.568Z,46.60
2019-05-29T15:57:38.595Z,45.80
2019-05-29T16:00:11.196Z,46.70
2019-05-29T16:02:41.675Z,45.00
2019-05-29T16:05:13.389Z,47.00
2019-05-29T16:07:44.928Z,45.70
2019-05-29T16:10:18.676Z,46.70
2019-05-29T16:12:47.900Z,46.10
2019-05-29T16:15:19.420Z,46.30
2019-05-29T16:17:49.611Z,47.70
2019-05-29T16:20:19.887Z,46.80
2019-05-29T16:22:49.719Z,47.40
2019-05-29T16:25:37.871Z,47.10
2019-05-29T16:27:58.008Z,47.00
2019-05-29T16:30:30.601Z,48.00
2019-05-29T16:33:01.679Z,49.50
2019-05-29T16:35:37.142Z,50.40
2019-05-29T16:38:06.201Z,48.60
2019-05-29T16:40:36.181Z,50.10
2019-05-29T16:43:09.861Z,50.50
2019-05-29T16:45:41.232Z,51.90
2019-05-29T16:48:15.064Z,51.90
2019-05-29T16:50:44.771Z,50.80
2019-05-29T16:53:17.000Z,51.40
2019-05-29T16:55:53.859Z,54.60
2019-05-29T16:58:23.427Z,50.80
2019-05-29T17:00:53.642Z,50.10
2019-05-29T17:03:23.787Z,50.30
2019-05-29T17:05:53.877Z,53.90
2019-05-29T17:08:27.820Z,52.90
2019-05-29T17:10:57.904Z,52.90
2019-05-29T17:13:27.890Z,53.40
2019-05-29T17:15:58.481Z,53.80
2019-05-29T17:18:29.167Z,54.90
2019-05-29T17:21:01.135Z,52.20
2019-05-29T17:23:31.613Z,52.30
2019-05-29T17:26:10.847Z,52.40
2019-05-29T17:28:33.513Z,52.40
2019-05-29T17:31:03.567Z,53.40
2019-05-29T17:33:33.548Z,54.10
2019-05-29T17:36:03.605Z,53.70
2019-05-29T17:38:33.422Z,53.50
2019-05-29T17:41:03.340Z,53.10
2019-05-29T17:43:33.194Z,53.80
2019-05-29T17:46:03.105Z,55.90
2019-05-29T17:48:32.976Z,55.60
2019-05-29T17:51:03.201Z,54.20
2019-05-29T17:53:33.222Z,54.70
2019-05-29T17:56:03.310Z,55.90
2019-05-29T17:58:33.142Z,54.40
2019-05-29T18:01:03.077Z,54.20
2019-05-29T18:03:32.914Z,53.30
2019-05-29T18:06:02.736Z,54.40
2019-05-29T18:08:32.598Z,55.10
2019-05-29T18:11:02.468Z,54.30
2019-05-29T18:13:32.568Z,53.90
2019-05-29T18:16:02.549Z,55.20
2019-05-29T18:18:32.390Z,54.20
2019-05-29T18:21:03.568Z,54.20
2019-05-29T18:23:33.592Z,54.50
2019-05-29T18:26:03.524Z,54.40
2019-05-29T18:28:33.361Z,55.80
2019-05-29T18:31:03.374Z,56.60
2019-05-29T18:33:33.267Z,57.50
2019-05-29T18:36:03.162Z,57.70
2019-05-29T18:38:35.460Z,59.50
2019-05-29T18:41:07.552Z,61.00
2019-05-29T18:43:38.870Z,62.50
2019-05-29T18:46:08.799Z,64.60
2019-05-29T18:48:38.674Z,66.30
2019-05-29T18:51:08.497Z,65.90
2019-05-29T18:53:38.909Z,67.60
2019-05-29T18:56:09.195Z,68.50
2019-05-29T18:58:39.131Z,70.40
2019-05-29T19:01:09.157Z,71.10
2019-05-29T19:03:40.554Z,73.30
2019-05-29T19:06:10.721Z,75.70
2019-05-29T19:08:40.638Z,79.40
2019-05-29T19:11:10.459Z,82.10
2019-05-29T19:13:41.915Z,83.90
2019-05-29T19:16:11.808Z,86.00
2019-05-29T19:18:41.699Z,88.50
2019-05-29T19:21:11.556Z,90.20
2019-05-29T19:23:41.551Z,92.10
2019-05-29T19:26:11.710Z,96.80
2019-05-29T19:28:41.888Z,99.70
2019-05-29T19:31:12.117Z,99.90
2019-05-29T19:33:42.130Z,99.90
2019-05-29T19:36:13.714Z,99.90
2019-05-29T19:38:44.917Z,99.90
2019-05-29T19:41:14.741Z,99.90
2019-05-29T19:43:44.885Z,99.90
2019-05-29T19:46:30.697Z,99.90
2019-05-29T19:48:46.633Z,99.90
2019-05-29T19:51:16.467Z,99.90
2019-05-29T19:53:46.901Z,99.90
2019-05-29T19:56:16.806Z,99.90
2019-05-29T19:58:47.279Z,99.90
2019-05-29T20:01:30.696Z,99.90
2019-05-29T20:03:50.964Z,99.90
2019-05-29T20:06:20.817Z,99.90
2019-05-29T20:08:51.073Z,99.90
2019-05-29T20:11:20.985Z,99.90
2019-05-29T20:13:51.051Z,99.90
2019-05-29T20:16:20.860Z,99.90
2019-05-29T20:18:50.833Z,99.90
2019-05-29T20:21:20.802Z,99.90
2019-05-29T20:23:51.581Z,99.90
2019-05-29T20:26:21.405Z,99.90
2019-05-29T20:28:51.627Z,99.90
2019-05-29T20:31:21.577Z,99.90
2019-05-29T20:33:52.343Z,99.90
2019-05-29T20:36:22.227Z,99.90
2019-05-29T20:38:52.583Z,99.90
2019-05-29T20:41:24.995Z,99.90
2019-05-29T20:43:54.982Z,99.90
2019-05-29T20:46:24.804Z,99.90
2019-05-29T20:48:54.730Z,99.90
2019-05-29T20:51:26.782Z,99.90
2019-05-29T20:53:56.830Z,99.90
2019-05-29T20:56:26.668Z,99.90
2019-05-29T20:58:57.094Z,99.90
2019-05-29T21:01:27.098Z,99.90
2019-05-29T21:03:56.922Z,99.90
2019-05-29T21:06:26.933Z,99.90
2019-05-29T21:08:56.798Z,99.90
2019-05-29T21:11:26.771Z,99.90
2019-05-29T21:13:58.879Z,99.90
2019-05-29T21:16:28.780Z,99.90
2019-05-29T21:18:58.611Z,99.90
2019-05-29T21:21:28.620Z,99.90
2019-05-29T21:23:58.490Z,99.90
2019-05-29T21:26:28.398Z,99.90
2019-05-29T21:28:58.327Z,99.90
2019-05-29T21:31:28.182Z,99.90
2019-05-29T21:33:58.600Z,99.90
2019-05-29T21:36:28.770Z,99.90
2019-05-29T21:38:58.575Z,99.90
2019-05-29T21:41:28.414Z,99.90
2019-05-29T21:43:58.388Z,99.90
2019-05-29T21:46:28.307Z,99.90
2019-05-29T21:48:58.191Z,99.90
2019-05-29T21:51:28.060Z,99.90
2019-05-29T21:53:58.481Z,99.90
2019-05-29T21:56:28.339Z,99.90
2019-05-29T21:59:03.767Z,99.90
2019-05-29T22:01:30.478Z,99.90
2019-05-29T22:04:00.597Z,99.90
2019-05-29T22:06:30.563Z,99.90
2019-05-29T22:09:00.563Z,99.90
2019-05-29T22:11:30.488Z,99.90
2019-05-29T22:14:00.662Z,99.90
2019-05-29T22:16:30.723Z,99.90
2019-05-29T22:19:03.859Z,99.90
2019-05-29T22:21:32.076Z,99.90
2019-05-29T22:24:01.919Z,99.90
2019-05-29T22:26:32.191Z,99.90
2019-05-29T22:29:17.386Z,99.90
2019-05-29T22:31:33.761Z,99.90
2019-05-29T22:34:03.870Z,99.90
2019-05-29T22:36:33.688Z,99.90
2019-05-29T22:39:03.831Z,99.90
2019-05-29T22:41:33.792Z,99.90
2019-05-29T22:44:03.671Z,99.90
2019-05-29T22:46:33.490Z,99.90
2019-05-29T22:49:03.352Z,99.90
2019-05-29T22:51:33.244Z,99.90
2019-05-29T22:54:03.080Z,99.90
2019-05-29T22:56:32.945Z,99.90
2019-05-29T22:59:02.820Z,99.90
2019-05-29T23:01:32.862Z,99.90
2019-05-29T23:04:02.655Z,99.90
2019-05-29T23:06:32.448Z,99.90
2019-05-29T23:09:02.564Z,99.90
2019-05-29T23:11:32.581Z,99.90
2019-05-29T23:14:02.546Z,99.90
2019-05-29T23:16:32.413Z,99.90
2019-05-29T23:19:02.780Z,99.90
2019-05-29T23:21:32.905Z,99.90
2019-05-29T23:24:03.761Z,99.90
2019-05-29T23:26:33.729Z,99.90
2019-05-29T23:29:03.888Z,99.90
2019-05-29T23:31:33.981Z,99.90
2019-05-29T23:34:04.014Z,99.90
2019-05-29T23:36:33.958Z,99.90
2019-05-29T23:39:04.664Z,99.90
2019-05-29T23:41:34.575Z,99.90
2019-05-29T23:44:04.543Z,99.90
2019-05-29T23:46:34.610Z,99.90
2019-05-29T23:49:04.583Z,99.90
2019-05-29T23:51:34.431Z,99.90
2019-05-29T23:54:04.558Z,99.90
2019-05-29T23:56:34.419Z,99.90
2019-05-29T23:59:04.233Z,99.90
