createdAt,value
2022-09-12T00:00:16.454Z,101821.56
2022-09-12T00:02:43.246Z,101817.72
2022-09-12T00:05:09.996Z,101818.03
2022-09-12T00:07:36.894Z,101814.50
2022-09-12T00:10:04.969Z,101812.69
2022-09-12T00:12:32.199Z,101804.88
2022-09-12T00:14:59.350Z,101803.16
2022-09-12T00:17:27.432Z,101800.59
2022-09-12T00:19:54.387Z,101799.75
2022-09-12T00:22:21.220Z,101803.34
2022-09-12T00:24:48.072Z,101812.16
2022-09-12T00:27:14.861Z,101797.16
2022-09-12T00:29:41.925Z,101802.28
2022-09-12T00:32:08.760Z,101784.75
2022-09-12T00:34:37.503Z,101787.00
2022-09-12T00:37:04.512Z,101788.53
2022-09-12T00:39:31.272Z,101786.69
2022-09-12T00:41:58.594Z,101790.44
2022-09-12T00:44:55.551Z,101784.63
2022-09-12T00:47:27.952Z,101783.34
2022-09-12T00:50:05.604Z,101782.06
2022-09-12T00:52:39.263Z,101775.09
2022-09-12T00:55:10.963Z,101770.94
2022-09-12T00:57:43.261Z,101777.97
2022-09-12T01:00:15.856Z,101773.50
2022-09-12T01:02:44.308Z,101775.72
2022-09-12T01:05:13.884Z,101773.19
2022-09-12T01:07:41.734Z,101772.53
2022-09-12T01:10:10.279Z,101765.53
2022-09-12T01:12:40.321Z,101753.56
2022-09-12T01:15:08.279Z,101763.72
2022-09-12T01:17:49.177Z,101760.41
2022-09-12T01:21:01.525Z,101766.75
2022-09-12T01:24:01.799Z,101760.59
2022-09-12T01:26:56.381Z,101758.91
2022-09-12T01:29:41.242Z,101760.72
2022-09-12T01:32:18.610Z,101758.59
2022-09-12T01:34:51.560Z,101760.84
2022-09-12T01:37:26.870Z,101753.91
2022-09-12T01:40:02.238Z,101749.22
2022-09-12T01:42:35.412Z,101753.53
2022-09-12T01:45:08.903Z,101747.63
2022-09-12T01:47:41.396Z,101746.78
2022-09-12T01:50:14.644Z,101745.94
2022-09-12T01:52:47.259Z,101734.59
2022-09-12T01:55:19.198Z,101742.72
2022-09-12T01:57:53.114Z,101736.63
2022-09-12T02:00:20.170Z,101734.81
2022-09-12T02:02:53.063Z,101734.81
2022-09-12T02:05:25.712Z,101742.94
2022-09-12T02:07:57.253Z,101730.72
2022-09-12T02:10:32.535Z,101726.16
2022-09-12T02:13:07.425Z,101722.50
2022-09-12T02:15:40.305Z,101723.13
2022-09-12T02:18:12.415Z,101724.22
2022-09-12T02:20:49.231Z,101725.59
2022-09-12T02:23:20.975Z,101724.19
2022-09-12T02:25:51.157Z,101724.19
2022-09-12T02:28:23.502Z,101724.63
2022-09-12T02:30:59.734Z,101719.72
2022-09-12T02:33:35.440Z,101717.56
2022-09-12T02:36:09.401Z,101718.13
2022-09-12T02:38:44.698Z,101709.91
2022-09-12T02:41:12.737Z,101714.69
2022-09-12T02:43:40.656Z,101702.19
2022-09-12T02:46:12.676Z,101702.25
2022-09-12T02:48:43.671Z,101699.06
2022-09-12T02:51:11.552Z,101702.91
2022-09-12T02:53:39.318Z,101686.13
2022-09-12T02:56:10.892Z,101693.94
2022-09-12T02:58:37.813Z,101690.97
2022-09-12T03:01:14.937Z,101699.16
2022-09-12T03:03:59.585Z,101695.53
2022-09-12T03:06:33.808Z,101690.84
2022-09-12T03:09:06.841Z,101689.56
2022-09-12T03:11:51.044Z,101688.81
2022-09-12T03:14:35.894Z,101691.91
2022-09-12T03:17:12.315Z,101686.88
2022-09-12T03:19:52.667Z,101686.03
2022-09-12T03:22:24.388Z,101678.53
2022-09-12T03:25:00.767Z,101674.56
2022-09-12T03:27:33.550Z,101676.84
2022-09-12T03:30:01.119Z,101672.44
2022-09-12T03:32:41.258Z,101666.69
2022-09-12T03:35:10.253Z,101667.31
2022-09-12T03:37:37.079Z,101671.59
2022-09-12T03:40:04.584Z,101674.34
2022-09-12T03:42:31.335Z,101675.84
2022-09-12T03:44:58.249Z,101672.09
2022-09-12T03:47:24.969Z,101679.81
2022-09-12T03:49:52.762Z,101665.56
2022-09-12T03:52:20.999Z,101669.97
2022-09-12T03:54:47.706Z,101674.16
2022-09-12T03:57:14.530Z,101670.47
2022-09-12T03:59:41.269Z,101675.97
2022-09-12T04:02:09.783Z,101672.53
2022-09-12T04:04:36.534Z,101663.13
2022-09-12T04:07:03.523Z,101666.34
2022-09-12T04:09:31.759Z,101670.44
2022-09-12T04:11:58.493Z,101672.81
2022-09-12T04:14:25.228Z,101667.22
2022-09-12T04:16:52.017Z,101667.81
2022-09-12T04:19:18.782Z,101668.22
2022-09-12T04:21:45.599Z,101656.88
2022-09-12T04:24:12.375Z,101675.13
2022-09-12T04:26:40.608Z,101681.03
2022-09-12T04:29:07.361Z,101680.81
2022-09-12T04:31:34.065Z,101675.47
2022-09-12T04:34:01.443Z,101666.25
2022-09-12T04:36:29.528Z,101658.66
2022-09-12T04:38:56.391Z,101661.97
2022-09-12T04:41:25.796Z,101659.00
2022-09-12T04:43:55.195Z,101660.44
2022-09-12T04:46:22.090Z,101661.22
2022-09-12T04:48:52.268Z,101661.34
2022-09-12T04:51:28.590Z,101656.22
2022-09-12T04:53:58.492Z,101654.03
2022-09-12T04:56:26.555Z,101654.16
2022-09-12T04:58:57.590Z,101649.03
2022-09-12T05:01:24.466Z,101653.41
2022-09-12T05:03:51.734Z,101655.84
2022-09-12T05:06:20.788Z,101645.78
2022-09-12T05:08:48.113Z,101661.63
2022-09-12T05:11:18.773Z,101663.00
2022-09-12T05:13:48.760Z,101650.44
2022-09-12T05:16:18.531Z,101657.06
2022-09-12T05:18:47.465Z,101647.53
2022-09-12T05:21:17.513Z,101639.06
2022-09-12T05:23:44.769Z,101648.00
2022-09-12T05:26:14.165Z,101643.72
2022-09-12T05:28:41.198Z,101638.69
2022-09-12T05:31:12.073Z,101633.94
2022-09-12T05:33:41.622Z,101633.81
2022-09-12T05:36:11.993Z,101633.72
2022-09-12T05:38:39.099Z,101632.63
2022-09-12T05:41:07.782Z,101643.22
2022-09-12T05:43:34.948Z,101635.38
2022-09-12T05:46:02.381Z,101632.84
2022-09-12T05:48:29.568Z,101647.72
2022-09-12T05:51:02.703Z,101648.22
2022-09-12T05:53:31.112Z,101647.75
2022-09-12T05:56:08.859Z,101638.13
2022-09-12T05:58:37.272Z,101636.31
2022-09-12T06:01:05.761Z,101632.78
2022-09-12T06:03:32.595Z,101643.25
2022-09-12T06:06:04.267Z,101642.41
2022-09-12T06:08:32.111Z,101635.34
2022-09-12T06:11:02.263Z,101625.84
2022-09-12T06:13:31.591Z,101628.31
2022-09-12T06:16:04.027Z,101630.50
2022-09-12T06:18:30.850Z,101623.66
2022-09-12T06:20:57.903Z,101631.81
2022-09-12T06:23:27.018Z,101642.53
2022-09-12T06:25:53.838Z,101636.66
2022-09-12T06:28:20.945Z,101643.25
2022-09-12T06:30:48.861Z,101642.69
2022-09-12T06:33:15.811Z,101648.31
2022-09-12T06:35:43.026Z,101638.72
2022-09-12T06:38:10.186Z,101643.00
2022-09-12T06:40:44.584Z,101643.91
2022-09-12T06:43:12.506Z,101641.75
2022-09-12T06:45:39.678Z,101631.41
2022-09-12T06:48:06.651Z,101631.78
2022-09-12T06:50:33.595Z,101634.06
2022-09-12T06:53:00.712Z,101633.91
2022-09-12T06:55:28.133Z,101624.00
2022-09-12T06:57:56.388Z,101624.44
2022-09-12T07:00:23.156Z,101627.03
2022-09-12T07:02:54.303Z,101626.69
2022-09-12T07:05:21.067Z,101619.28
2022-09-12T07:07:47.850Z,101617.34
2022-09-12T07:10:17.943Z,101616.81
2022-09-12T07:12:47.850Z,101624.03
2022-09-12T07:15:16.546Z,101622.75
2022-09-12T07:17:43.323Z,101615.31
2022-09-12T07:20:10.408Z,101617.88
2022-09-12T07:22:37.606Z,101618.59
2022-09-12T07:25:05.362Z,101621.16
2022-09-12T07:27:32.107Z,101615.31
2022-09-12T07:29:59.206Z,101616.59
2022-09-12T07:32:27.615Z,101621.22
2022-09-12T07:34:54.439Z,101616.97
2022-09-12T07:37:21.192Z,101618.69
2022-09-12T07:39:47.946Z,101621.09
2022-09-12T07:42:14.791Z,101611.53
2022-09-12T07:44:41.755Z,101616.34
2022-09-12T07:47:08.512Z,101617.13
2022-09-12T07:49:36.605Z,101611.78
2022-09-12T07:52:03.319Z,101611.53
2022-09-12T07:54:30.145Z,101612.59
2022-09-12T07:56:56.983Z,101623.13
2022-09-12T07:59:48.380Z,101608.22
2022-09-12T08:02:16.874Z,101607.06
2022-09-12T08:04:47.039Z,101621.09
2022-09-12T08:07:13.864Z,101626.94
2022-09-12T08:09:40.821Z,101629.75
2022-09-12T08:12:07.968Z,101613.88
2022-09-12T08:14:34.744Z,101624.66
2022-09-12T08:17:01.557Z,101626.38
2022-09-12T08:19:28.235Z,101624.84
2022-09-12T08:21:56.316Z,101619.16
2022-09-12T08:24:23.143Z,101633.94
2022-09-12T08:26:49.884Z,101623.03
2022-09-12T08:29:16.878Z,101631.09
2022-09-12T08:31:43.587Z,101630.06
2022-09-12T08:34:10.320Z,101634.34
2022-09-12T08:36:37.156Z,101638.16
2022-09-12T08:39:07.251Z,101641.94
2022-09-12T08:41:37.964Z,101640.09
2022-09-12T08:44:19.965Z,101632.81
2022-09-12T08:46:58.142Z,101631.81
2022-09-12T08:49:29.943Z,101632.50
2022-09-12T08:52:00.126Z,101632.53
2022-09-12T08:54:30.650Z,101619.88
2022-09-12T08:57:03.272Z,101629.94
2022-09-12T08:59:36.104Z,101627.38
2022-09-12T09:02:05.454Z,101624.75
2022-09-12T09:04:42.168Z,101617.75
2022-09-12T09:07:28.930Z,101617.75
2022-09-12T09:10:15.988Z,101616.84
2022-09-12T09:12:51.834Z,101608.53
2022-09-12T09:15:35.711Z,101606.25
2022-09-12T09:18:08.435Z,101608.88
2022-09-12T09:20:42.326Z,101607.44
2022-09-12T09:23:16.013Z,101602.78
2022-09-12T09:25:50.869Z,101599.84
2022-09-12T09:28:21.905Z,101598.63
2022-09-12T09:30:48.819Z,101590.84
2022-09-12T09:33:21.915Z,101593.00
2022-09-12T09:35:56.707Z,101597.78
2022-09-12T09:38:29.463Z,101594.25
2022-09-12T09:41:12.794Z,101582.75
2022-09-12T09:43:39.918Z,101586.91
2022-09-12T09:46:07.271Z,101587.22
2022-09-12T09:48:36.285Z,101583.41
2022-09-12T09:51:07.187Z,101585.19
2022-09-12T09:53:38.835Z,101570.31
2022-09-12T09:56:12.079Z,101575.09
2022-09-12T09:58:40.446Z,101562.22
2022-09-12T10:01:14.503Z,101573.56
2022-09-12T10:03:48.764Z,101564.66
2022-09-12T10:06:31.128Z,101563.34
2022-09-12T10:09:10.636Z,101555.81
2022-09-12T10:11:43.665Z,101553.81
2022-09-12T10:14:45.461Z,101552.56
2022-09-12T10:17:33.210Z,101549.31
2022-09-12T10:20:22.740Z,101549.31
2022-09-12T10:22:48.579Z,101542.44
2022-09-12T10:25:19.278Z,101537.72
2022-09-12T10:27:53.883Z,101536.34
2022-09-12T10:30:24.871Z,101536.72
2022-09-12T10:32:52.010Z,101536.97
2022-09-12T10:35:21.665Z,101520.91
2022-09-12T10:37:55.326Z,101529.00
2022-09-12T10:40:25.950Z,101530.03
2022-09-12T10:42:55.717Z,101533.13
2022-09-12T10:45:29.130Z,101533.16
2022-09-12T10:47:59.201Z,101538.44
2022-09-12T10:50:31.088Z,101531.34
2022-09-12T10:53:14.723Z,101530.41
2022-09-12T10:55:51.899Z,101537.69
2022-09-12T10:58:43.186Z,101529.47
2022-09-12T11:01:19.763Z,101526.44
2022-09-12T11:04:18.536Z,101529.84
2022-09-12T11:06:52.212Z,101527.66
2022-09-12T11:09:26.992Z,101523.28
2022-09-12T11:11:59.063Z,101534.81
2022-09-12T11:14:42.426Z,101521.22
2022-09-12T11:17:22.456Z,101521.53
2022-09-12T11:20:04.389Z,101520.25
2022-09-12T11:22:52.980Z,101509.03
2022-09-12T11:25:31.338Z,101515.63
2022-09-12T11:28:13.903Z,101498.75
2022-09-12T11:30:54.415Z,101508.88
2022-09-12T11:33:34.665Z,101497.63
2022-09-12T11:36:05.480Z,101505.44
2022-09-12T11:38:47.642Z,101502.59
2022-09-12T11:41:22.089Z,101505.59
2022-09-12T11:43:53.310Z,101510.31
2022-09-12T11:46:25.906Z,101494.28
2022-09-12T11:48:58.090Z,101497.91
2022-09-12T11:51:29.382Z,101502.97
2022-09-12T11:54:02.732Z,101502.66
2022-09-12T11:56:29.817Z,101507.34
2022-09-12T11:59:03.450Z,101511.41
2022-09-12T12:01:43.869Z,101501.44
2022-09-12T12:04:18.748Z,101491.25
2022-09-12T12:06:52.816Z,101493.78
2022-09-12T12:09:19.988Z,101488.72
2022-09-12T12:11:52.332Z,101497.00
2022-09-12T12:14:23.074Z,101494.78
2022-09-12T12:16:51.446Z,101489.78
2022-09-12T12:19:36.599Z,101501.09
2022-09-12T12:22:12.779Z,101483.84
2022-09-12T12:24:54.936Z,101489.69
2022-09-12T12:27:45.852Z,101480.38
2022-09-12T12:31:00.558Z,101475.34
2022-09-12T12:34:02.114Z,101465.53
2022-09-12T12:36:31.439Z,101470.22
2022-09-12T12:38:59.976Z,101468.34
2022-09-12T12:41:45.506Z,101461.25
2022-09-12T12:44:51.224Z,101460.50
2022-09-12T12:47:21.880Z,101460.13
2022-09-12T12:49:57.701Z,101443.41
2022-09-12T12:52:28.465Z,101436.75
2022-09-12T12:54:58.266Z,101439.31
2022-09-12T12:57:46.610Z,101441.69
2022-09-12T13:00:29.963Z,101448.00
2022-09-12T13:03:00.156Z,101433.69
2022-09-12T13:05:30.680Z,101429.34
2022-09-12T13:08:02.923Z,101432.34
2022-09-12T13:10:30.743Z,101440.31
2022-09-12T13:13:02.214Z,101442.00
2022-09-12T13:15:48.428Z,101425.84
2022-09-12T13:18:21.705Z,101431.00
2022-09-12T13:20:54.321Z,101429.78
2022-09-12T13:23:26.368Z,101429.19
2022-09-12T13:25:54.660Z,101426.50
2022-09-12T13:28:21.717Z,101429.59
2022-09-12T13:30:56.949Z,101440.22
2022-09-12T13:33:34.492Z,101430.16
2022-09-12T13:36:38.169Z,101420.19
2022-09-12T13:39:19.239Z,101421.69
2022-09-12T13:42:05.275Z,101417.78
2022-09-12T13:44:37.946Z,101421.94
2022-09-12T13:47:05.745Z,101406.56
2022-09-12T13:49:35.799Z,101412.97
2022-09-12T13:52:07.235Z,101404.75
2022-09-12T13:54:37.973Z,101395.84
2022-09-12T13:57:06.111Z,101392.75
2022-09-12T13:59:39.005Z,101393.34
2022-09-12T14:02:18.640Z,101368.97
2022-09-12T14:05:06.304Z,101376.03
2022-09-12T14:07:40.639Z,101375.59
2022-09-12T14:10:08.255Z,101372.22
2022-09-12T14:12:37.776Z,101369.69
2022-09-12T14:15:09.575Z,101371.28
2022-09-12T14:17:39.492Z,101369.66
2022-09-12T14:20:10.196Z,101359.59
2022-09-12T14:22:38.996Z,101366.06
2022-09-12T14:25:10.827Z,101366.56
2022-09-12T14:27:45.851Z,101365.53
2022-09-12T14:30:20.839Z,101369.75
2022-09-12T14:33:03.492Z,101366.44
2022-09-12T14:35:33.243Z,101359.72
2022-09-12T14:38:12.732Z,101353.47
2022-09-12T14:40:44.795Z,101355.50
2022-09-12T14:43:21.440Z,101342.56
2022-09-12T14:46:00.746Z,101339.56
2022-09-12T14:48:30.761Z,101336.97
2022-09-12T14:50:58.494Z,101339.03
2022-09-12T14:53:32.885Z,101329.28
2022-09-12T14:56:07.760Z,101349.75
2022-09-12T14:58:34.724Z,101336.66
2022-09-12T15:01:21.023Z,101340.53
2022-09-12T15:03:52.057Z,101337.00
2022-09-12T15:06:23.277Z,101330.19
2022-09-12T15:08:53.981Z,101317.09
2022-09-12T15:11:20.756Z,101327.03
2022-09-12T15:13:47.894Z,101331.22
2022-09-12T15:16:15.788Z,101323.22
2022-09-12T15:18:42.902Z,101329.31
2022-09-12T15:21:13.732Z,101340.66
2022-09-12T15:23:43.954Z,101330.69
2022-09-12T15:26:13.855Z,101318.69
2022-09-12T15:28:40.742Z,101316.16
2022-09-12T15:31:13.425Z,101310.91
2022-09-12T15:33:40.298Z,101312.97
2022-09-12T15:36:15.581Z,101307.34
2022-09-12T15:38:42.778Z,101312.56
2022-09-12T15:41:15.003Z,101315.84
2022-09-12T15:43:41.899Z,101315.03
2022-09-12T15:46:11.975Z,101314.53
2022-09-12T15:48:39.296Z,101317.94
2022-09-12T15:51:06.844Z,101311.16
2022-09-12T15:53:33.792Z,101308.81
2022-09-12T15:56:00.868Z,101306.78
2022-09-12T15:58:29.812Z,101304.25
2022-09-12T16:00:57.110Z,101310.34
2022-09-12T16:03:27.605Z,101300.47
2022-09-12T16:05:57.237Z,101298.41
2022-09-12T16:08:24.389Z,101295.63
2022-09-12T16:10:56.214Z,101284.19
2022-09-12T16:13:23.562Z,101286.66
2022-09-12T16:15:52.772Z,101288.00
2022-09-12T16:18:19.760Z,101291.38
2022-09-12T16:20:46.823Z,101282.94
2022-09-12T16:23:14.074Z,101293.78
2022-09-12T16:25:41.157Z,101285.97
2022-09-12T16:28:08.347Z,101283.44
2022-09-12T16:30:36.093Z,101279.19
2022-09-12T16:33:04.332Z,101279.31
2022-09-12T16:35:31.678Z,101287.59
2022-09-12T16:37:58.747Z,101279.44
2022-09-12T16:40:25.744Z,101275.63
2022-09-12T16:42:52.806Z,101271.38
2022-09-12T16:45:19.898Z,101264.09
2022-09-12T16:47:46.668Z,101267.25
2022-09-12T16:50:15.000Z,101266.75
2022-09-12T16:52:41.771Z,101261.28
2022-09-12T16:55:09.146Z,101270.25
2022-09-12T16:57:36.254Z,101259.91
2022-09-12T17:00:04.250Z,101257.25
2022-09-12T17:02:31.088Z,101255.00
2022-09-12T17:04:57.834Z,101256.28
2022-09-12T17:07:26.052Z,101260.28
2022-09-12T17:09:53.225Z,101249.47
2022-09-12T17:12:20.283Z,101250.72
2022-09-12T17:14:47.237Z,101253.72
2022-09-12T17:17:14.236Z,101262.66
2022-09-12T17:19:41.105Z,101256.28
2022-09-12T17:22:07.877Z,101258.81
2022-09-12T17:24:36.079Z,101258.50
2022-09-12T17:27:03.025Z,101252.41
2022-09-12T17:29:29.924Z,101251.72
2022-09-12T17:31:57.158Z,101255.06
2022-09-12T17:34:23.944Z,101250.94
2022-09-12T17:36:50.840Z,101247.56
2022-09-12T17:39:17.703Z,101244.47
2022-09-12T17:41:46.425Z,101251.03
2022-09-12T17:44:15.281Z,101251.66
2022-09-12T17:46:42.641Z,101248.09
2022-09-12T17:49:13.652Z,101249.09
2022-09-12T17:51:41.170Z,101247.19
2022-09-12T17:54:10.311Z,101238.16
2022-09-12T17:56:37.594Z,101236.63
2022-09-12T17:59:07.375Z,101235.94
2022-09-12T18:01:52.921Z,101240.47
2022-09-12T18:04:20.242Z,101229.47
2022-09-12T18:06:50.377Z,101221.16
2022-09-12T18:09:19.419Z,101226.44
2022-09-12T18:11:46.398Z,101226.91
2022-09-12T18:14:15.518Z,101220.81
2022-09-12T18:16:42.474Z,101233.75
2022-09-12T18:19:09.447Z,101234.78
2022-09-12T18:21:36.340Z,101228.13
2022-09-12T18:24:04.151Z,101220.53
2022-09-12T18:26:31.378Z,101220.44
2022-09-12T18:28:58.866Z,101216.63
2022-09-12T18:31:28.971Z,101219.25
2022-09-12T18:33:56.198Z,101222.25
2022-09-12T18:36:23.534Z,101214.50
2022-09-12T18:38:50.315Z,101228.59
2022-09-12T18:41:19.491Z,101224.22
2022-09-12T18:43:47.456Z,101224.94
2022-09-12T18:46:16.821Z,101229.94
2022-09-12T18:48:45.655Z,101222.97
2022-09-12T18:51:17.933Z,101213.53
2022-09-12T18:53:49.434Z,101222.41
2022-09-12T18:56:16.277Z,101227.25
2022-09-12T18:58:44.137Z,101227.53
2022-09-12T19:01:12.892Z,101223.16
2022-09-12T19:03:39.976Z,101217.34
2022-09-12T19:06:11.713Z,101223.16
2022-09-12T19:08:39.428Z,101206.88
2022-09-12T19:11:07.955Z,101212.25
2022-09-12T19:13:36.223Z,101215.41
2022-09-12T19:16:04.819Z,101208.03
2022-09-12T19:18:33.660Z,101217.22
2022-09-12T19:21:01.465Z,101214.97
2022-09-12T19:23:30.846Z,101203.22
2022-09-12T19:25:57.630Z,101214.28
2022-09-12T19:28:24.839Z,101195.81
2022-09-12T19:30:51.731Z,101206.88
2022-09-12T19:33:19.037Z,101189.72
2022-09-12T19:35:45.833Z,101187.50
2022-09-12T19:38:13.424Z,101177.41
2022-09-12T19:40:41.713Z,101182.63
2022-09-12T19:43:09.416Z,101182.31
2022-09-12T19:45:36.673Z,101180.09
2022-09-12T19:48:04.103Z,101174.97
2022-09-12T19:50:32.331Z,101192.66
2022-09-12T19:52:59.083Z,101192.56
2022-09-12T19:55:25.998Z,101186.78
2022-09-12T19:57:54.192Z,101193.56
2022-09-12T20:00:21.079Z,101193.66
2022-09-12T20:02:50.577Z,101184.03
2022-09-12T20:05:17.533Z,101188.13
2022-09-12T20:07:44.355Z,101188.81
2022-09-12T20:10:11.588Z,101181.78
2022-09-12T20:12:38.655Z,101180.66
2022-09-12T20:15:08.416Z,101180.72
2022-09-12T20:17:35.566Z,101178.63
2022-09-12T20:20:02.453Z,101179.09
2022-09-12T20:22:29.132Z,101172.25
2022-09-12T20:24:56.959Z,101164.31
2022-09-12T20:27:23.714Z,101173.78
2022-09-12T20:29:51.384Z,101174.50
2022-09-12T20:32:20.055Z,101177.28
2022-09-12T20:34:46.922Z,101179.31
2022-09-12T20:37:13.761Z,101176.44
2022-09-12T20:39:40.923Z,101173.44
2022-09-12T20:42:07.790Z,101166.91
2022-09-12T20:44:34.564Z,101168.31
2022-09-12T20:47:01.402Z,101171.72
2022-09-12T20:49:29.483Z,101173.69
2022-09-12T20:51:56.215Z,101174.97
2022-09-12T20:54:23.353Z,101165.00
2022-09-12T20:56:50.362Z,101169.56
2022-09-12T20:59:17.092Z,101164.03
2022-09-12T21:01:44.182Z,101169.09
2022-09-12T21:04:14.901Z,101147.19
2022-09-12T21:06:43.519Z,101159.31
2022-09-12T21:09:10.239Z,101159.31
2022-09-12T21:11:36.994Z,101156.34
2022-09-12T21:14:03.885Z,101150.25
2022-09-12T21:16:30.702Z,101142.41
2022-09-12T21:18:58.865Z,101149.66
2022-09-12T21:21:26.156Z,101153.34
2022-09-12T21:23:57.851Z,101161.75
2022-09-12T21:26:24.582Z,101161.34
2022-09-12T21:28:51.315Z,101156.09
2022-09-12T21:31:18.136Z,101166.16
2022-09-12T21:33:44.891Z,101160.22
2022-09-12T21:36:12.179Z,101156.84
2022-09-12T21:38:39.067Z,101157.53
2022-09-12T21:41:09.565Z,101164.50
2022-09-12T21:43:37.493Z,101159.91
2022-09-12T21:46:05.767Z,101154.41
2022-09-12T21:48:33.354Z,101162.63
2022-09-12T21:51:00.448Z,101167.47
2022-09-12T21:53:27.580Z,101172.84
2022-09-12T21:55:54.378Z,101182.16
2022-09-12T21:58:22.516Z,101190.41
2022-09-12T22:00:49.755Z,101204.69
2022-09-12T22:03:17.614Z,101213.66
2022-09-12T22:05:44.474Z,101207.63
2022-09-12T22:08:11.566Z,101194.28
2022-09-12T22:10:38.729Z,101189.09
2022-09-12T22:13:05.906Z,101180.75
2022-09-12T22:15:40.461Z,101190.22
2022-09-12T22:18:07.795Z,101183.59
2022-09-12T22:20:34.569Z,101187.41
2022-09-12T22:23:24.348Z,101182.19
2022-09-12T22:25:53.865Z,101181.31
2022-09-12T22:28:21.284Z,101175.41
2022-09-12T22:30:49.352Z,101171.00
2022-09-12T22:33:16.158Z,101173.69
2022-09-12T22:35:42.960Z,101167.59
2022-09-12T22:38:13.518Z,101165.19
2022-09-12T22:40:40.302Z,101169.47
2022-09-12T22:43:07.035Z,101172.16
2022-09-12T22:45:33.787Z,101164.22
2022-09-12T22:48:05.095Z,101161.81
2022-09-12T22:50:35.650Z,101162.81
2022-09-12T22:53:02.504Z,101160.28
2022-09-12T22:55:29.277Z,101172.88
2022-09-12T22:57:56.457Z,101166.06
2022-09-12T23:00:23.765Z,101157.59
2022-09-12T23:02:50.693Z,101159.56
2022-09-12T23:05:18.837Z,101158.00
2022-09-12T23:07:45.654Z,101149.25
2022-09-12T23:10:12.603Z,101141.47
2022-09-12T23:12:39.433Z,101134.81
2022-09-12T23:15:07.320Z,101143.59
2022-09-12T23:17:35.173Z,101134.81
2022-09-12T23:20:02.555Z,101139.47
2022-09-12T23:22:31.063Z,101115.00
2022-09-12T23:24:57.789Z,101127.03
2022-09-12T23:27:27.076Z,101128.31
2022-09-12T23:29:53.955Z,101124.34
2022-09-12T23:32:23.439Z,101122.94
2022-09-12T23:34:50.275Z,101112.91
2022-09-12T23:37:17.032Z,101114.72
2022-09-12T23:39:45.450Z,101110.34
2022-09-12T23:42:12.227Z,101120.81
2022-09-12T23:44:39.048Z,101122.38
2022-09-12T23:47:05.978Z,101130.28
2022-09-12T23:49:32.790Z,101125.91
2022-09-12T23:51:59.634Z,101129.44
2022-09-12T23:54:26.640Z,101128.56
2022-09-12T23:56:54.790Z,101111.34
2022-09-12T23:59:21.600Z,101123.22
