createdAt,value
2023-02-19T00:01:44.244Z,68.83
2023-02-19T00:04:19.488Z,68.68
2023-02-19T00:06:47.191Z,68.55
2023-02-19T00:09:15.952Z,68.39
2023-02-19T00:11:42.948Z,68.62
2023-02-19T00:14:14.367Z,68.48
2023-02-19T00:16:42.129Z,68.43
2023-02-19T00:19:13.755Z,68.89
2023-02-19T00:21:40.300Z,68.38
2023-02-19T00:24:08.430Z,68.52
2023-02-19T00:26:35.121Z,68.11
2023-02-19T00:29:02.139Z,67.08
2023-02-19T00:31:34.239Z,67.52
2023-02-19T00:34:04.820Z,68.00
2023-02-19T00:36:32.631Z,68.37
2023-02-19T00:38:59.334Z,67.49
2023-02-19T00:41:26.359Z,67.33
2023-02-19T00:43:54.712Z,66.30
2023-02-19T00:46:36.798Z,66.15
2023-02-19T00:49:05.057Z,66.86
2023-02-19T00:51:37.746Z,66.76
2023-02-19T00:54:05.956Z,66.25
2023-02-19T00:56:32.960Z,66.52
2023-02-19T00:58:59.785Z,65.77
2023-02-19T01:01:26.525Z,66.02
2023-02-19T01:03:53.336Z,66.32
2023-02-19T01:06:20.802Z,67.41
2023-02-19T01:08:47.757Z,66.76
2023-02-19T01:11:15.068Z,66.58
2023-02-19T01:13:42.710Z,66.13
2023-02-19T01:16:18.839Z,64.86
2023-02-19T01:18:46.662Z,65.73
2023-02-19T01:21:16.452Z,65.54
2023-02-19T01:23:44.095Z,64.89
2023-02-19T01:26:16.997Z,65.31
2023-02-19T01:28:44.513Z,65.04
2023-02-19T01:31:17.736Z,65.56
2023-02-19T01:33:46.983Z,65.46
2023-02-19T01:36:14.803Z,65.52
2023-02-19T01:38:42.417Z,65.67
2023-02-19T01:41:12.579Z,65.77
2023-02-19T01:44:04.778Z,65.21
2023-02-19T01:46:32.880Z,65.45
2023-02-19T01:49:04.408Z,65.35
2023-02-19T01:51:33.600Z,65.62
2023-02-19T01:54:04.953Z,65.51
2023-02-19T01:56:34.517Z,66.10
2023-02-19T01:59:02.054Z,65.86
2023-02-19T02:01:28.982Z,66.17
2023-02-19T02:03:55.680Z,66.22
2023-02-19T02:06:30.673Z,66.05
2023-02-19T02:09:17.327Z,66.87
2023-02-19T02:11:52.594Z,66.35
2023-02-19T02:14:25.415Z,67.00
2023-02-19T02:16:55.078Z,67.02
2023-02-19T02:19:39.511Z,66.99
2023-02-19T02:22:35.513Z,66.92
2023-02-19T02:25:31.119Z,67.02
2023-02-19T02:28:25.720Z,67.41
2023-02-19T02:31:47.544Z,67.62
2023-02-19T02:34:39.636Z,67.36
2023-02-19T02:37:09.473Z,67.65
2023-02-19T02:39:37.882Z,68.30
2023-02-19T02:42:24.111Z,68.09
2023-02-19T02:45:34.982Z,67.71
2023-02-19T02:48:10.728Z,68.39
2023-02-19T02:51:10.547Z,68.66
2023-02-19T02:54:11.291Z,68.79
2023-02-19T02:56:41.338Z,69.61
2023-02-19T02:59:10.544Z,71.03
2023-02-19T03:02:03.586Z,71.29
2023-02-19T03:05:01.294Z,72.59
2023-02-19T03:07:34.041Z,74.24
2023-02-19T03:10:05.179Z,73.88
2023-02-19T03:12:51.993Z,74.19
2023-02-19T03:15:38.162Z,74.23
2023-02-19T03:18:28.836Z,74.21
2023-02-19T03:20:58.160Z,74.62
2023-02-19T03:23:48.628Z,73.94
2023-02-19T03:26:17.776Z,74.25
2023-02-19T03:29:11.783Z,73.47
2023-02-19T03:31:43.524Z,73.51
2023-02-19T03:34:15.322Z,74.20
2023-02-19T03:36:53.936Z,73.93
2023-02-19T03:39:23.287Z,73.70
2023-02-19T03:42:10.105Z,73.39
2023-02-19T03:44:43.446Z,73.87
2023-02-19T03:47:23.134Z,73.31
2023-02-19T03:49:58.488Z,73.86
2023-02-19T03:52:56.563Z,73.46
2023-02-19T03:55:35.685Z,73.32
2023-02-19T03:58:37.963Z,73.28
2023-02-19T04:01:39.707Z,72.82
2023-02-19T04:04:13.937Z,72.46
2023-02-19T04:06:43.553Z,72.11
2023-02-19T04:09:12.927Z,72.16
2023-02-19T04:11:43.581Z,72.31
2023-02-19T04:14:18.689Z,72.02
2023-02-19T04:16:51.251Z,72.01
2023-02-19T04:19:21.788Z,71.53
2023-02-19T04:21:53.094Z,71.83
2023-02-19T04:24:26.575Z,71.64
2023-02-19T04:26:55.014Z,71.66
2023-02-19T04:29:21.713Z,71.56
2023-02-19T04:31:48.559Z,71.72
2023-02-19T04:34:15.158Z,70.95
2023-02-19T04:36:41.948Z,71.38
2023-02-19T04:39:08.670Z,71.47
2023-02-19T04:41:35.311Z,71.45
2023-02-19T04:44:01.950Z,71.16
2023-02-19T04:46:28.574Z,71.04
2023-02-19T04:48:55.816Z,71.39
2023-02-19T04:51:22.585Z,70.94
2023-02-19T04:53:49.303Z,71.25
2023-02-19T04:56:17.201Z,71.01
2023-02-19T04:58:45.029Z,70.85
2023-02-19T05:01:12.901Z,70.95
2023-02-19T05:03:39.942Z,70.94
2023-02-19T05:06:08.986Z,71.08
2023-02-19T05:08:35.970Z,70.74
2023-02-19T05:11:04.682Z,70.63
2023-02-19T05:13:32.301Z,71.12
2023-02-19T05:16:16.024Z,71.80
2023-02-19T05:18:44.771Z,71.32
2023-02-19T05:21:12.557Z,71.87
2023-02-19T05:23:39.588Z,71.85
2023-02-19T05:26:14.181Z,72.13
2023-02-19T05:28:40.833Z,72.54
2023-02-19T05:31:09.382Z,72.33
2023-02-19T05:33:38.025Z,72.81
2023-02-19T05:36:07.929Z,73.14
2023-02-19T05:38:35.030Z,73.68
2023-02-19T05:41:10.550Z,74.92
2023-02-19T05:43:38.764Z,75.77
2023-02-19T05:46:06.589Z,75.55
2023-02-19T05:48:33.995Z,76.01
2023-02-19T05:51:09.724Z,76.39
2023-02-19T05:53:37.316Z,76.74
2023-02-19T05:56:04.992Z,77.46
2023-02-19T05:58:31.784Z,78.17
2023-02-19T06:00:58.432Z,78.04
2023-02-19T06:03:25.226Z,77.78
2023-02-19T06:05:51.917Z,77.95
2023-02-19T06:08:18.545Z,77.69
2023-02-19T06:10:45.254Z,78.52
2023-02-19T06:13:11.966Z,78.61
2023-02-19T06:15:39.368Z,78.75
2023-02-19T06:18:06.089Z,78.49
2023-02-19T06:20:33.078Z,78.93
2023-02-19T06:22:59.873Z,79.06
2023-02-19T06:25:26.528Z,79.43
2023-02-19T06:27:53.350Z,79.75
2023-02-19T06:30:20.507Z,79.72
2023-02-19T06:32:47.342Z,80.32
2023-02-19T06:35:14.197Z,80.14
2023-02-19T06:37:40.864Z,81.19
2023-02-19T06:40:08.260Z,81.14
2023-02-19T06:42:35.004Z,81.23
2023-02-19T06:45:02.900Z,81.46
2023-02-19T06:47:33.940Z,82.02
2023-02-19T06:50:00.873Z,81.68
2023-02-19T06:52:28.027Z,81.85
2023-02-19T06:54:57.890Z,81.87
2023-02-19T06:57:26.742Z,81.43
2023-02-19T06:59:53.601Z,81.22
2023-02-19T07:02:20.498Z,81.31
2023-02-19T07:05:04.475Z,81.44
2023-02-19T07:07:31.772Z,81.83
2023-02-19T07:09:58.768Z,81.29
2023-02-19T07:12:25.705Z,81.56
2023-02-19T07:14:54.622Z,81.48
2023-02-19T07:17:22.027Z,81.81
2023-02-19T07:19:52.513Z,81.53
2023-02-19T07:22:19.241Z,81.70
2023-02-19T07:24:47.872Z,81.05
2023-02-19T07:27:15.497Z,81.29
2023-02-19T07:29:42.207Z,81.82
2023-02-19T07:32:11.432Z,81.51
2023-02-19T07:34:38.201Z,80.95
2023-02-19T07:37:04.903Z,80.47
2023-02-19T07:39:31.606Z,80.91
2023-02-19T07:41:59.114Z,80.85
2023-02-19T07:44:26.746Z,80.17
2023-02-19T07:46:55.970Z,80.03
2023-02-19T07:49:22.714Z,80.21
2023-02-19T07:51:49.656Z,80.07
2023-02-19T07:54:16.788Z,79.83
2023-02-19T07:56:43.530Z,79.07
2023-02-19T07:59:11.122Z,79.57
2023-02-19T08:01:56.636Z,79.05
2023-02-19T08:04:23.276Z,79.13
2023-02-19T08:06:49.957Z,78.93
2023-02-19T08:09:17.111Z,77.78
2023-02-19T08:12:03.600Z,77.80
2023-02-19T08:14:30.501Z,77.29
2023-02-19T08:16:57.417Z,77.04
2023-02-19T08:19:25.185Z,76.16
2023-02-19T08:21:53.612Z,76.32
2023-02-19T08:24:21.499Z,76.13
2023-02-19T08:26:48.245Z,75.75
2023-02-19T08:29:14.935Z,75.66
2023-02-19T08:31:41.705Z,75.27
2023-02-19T08:34:08.807Z,75.80
2023-02-19T08:36:35.621Z,75.60
2023-02-19T08:39:02.369Z,76.02
2023-02-19T08:41:29.315Z,75.74
2023-02-19T08:43:55.995Z,75.58
2023-02-19T08:46:22.942Z,74.57
2023-02-19T08:48:49.714Z,75.24
2023-02-19T08:51:16.498Z,75.08
2023-02-19T08:53:43.366Z,74.90
2023-02-19T08:56:12.852Z,74.47
2023-02-19T08:58:39.707Z,74.10
2023-02-19T09:01:15.784Z,75.46
2023-02-19T09:03:43.038Z,74.88
2023-02-19T09:06:15.057Z,75.31
2023-02-19T09:08:41.786Z,75.21
2023-02-19T09:11:08.794Z,74.93
2023-02-19T09:13:35.610Z,75.16
2023-02-19T09:16:05.939Z,74.89
2023-02-19T09:18:33.274Z,74.80
2023-02-19T09:21:02.613Z,74.91
2023-02-19T09:23:34.339Z,74.42
2023-02-19T09:26:03.884Z,74.70
2023-02-19T09:28:31.274Z,74.16
2023-02-19T09:31:04.737Z,74.49
2023-02-19T09:33:32.552Z,74.68
2023-02-19T09:36:00.958Z,74.60
2023-02-19T09:38:29.612Z,74.34
2023-02-19T09:41:12.681Z,75.35
2023-02-19T09:43:44.097Z,74.32
2023-02-19T09:46:33.682Z,74.06
2023-02-19T09:49:29.162Z,73.46
2023-02-19T09:52:37.514Z,73.71
2023-02-19T09:55:31.225Z,73.70
2023-02-19T09:58:01.602Z,72.16
2023-02-19T10:00:33.198Z,71.94
2023-02-19T10:03:26.608Z,72.58
2023-02-19T10:05:56.858Z,73.02
2023-02-19T10:08:26.289Z,74.31
2023-02-19T10:10:55.535Z,72.88
2023-02-19T10:13:35.004Z,73.34
2023-02-19T10:16:05.355Z,73.37
2023-02-19T10:18:45.805Z,72.95
2023-02-19T10:21:28.603Z,73.22
2023-02-19T10:24:02.914Z,73.56
2023-02-19T10:26:34.822Z,72.34
2023-02-19T10:29:02.889Z,71.94
2023-02-19T10:31:33.677Z,71.33
2023-02-19T10:34:02.236Z,71.27
2023-02-19T10:36:36.569Z,70.31
2023-02-19T10:39:18.054Z,70.66
2023-02-19T10:41:44.805Z,71.28
2023-02-19T10:44:20.783Z,69.90
2023-02-19T10:46:54.693Z,69.57
2023-02-19T10:49:47.613Z,70.36
2023-02-19T10:52:28.014Z,71.23
2023-02-19T10:55:17.282Z,71.24
2023-02-19T10:57:44.300Z,72.02
2023-02-19T11:00:17.000Z,71.87
2023-02-19T11:02:44.808Z,71.92
2023-02-19T11:05:16.723Z,71.98
2023-02-19T11:07:56.104Z,72.05
2023-02-19T11:10:27.901Z,72.15
2023-02-19T11:13:06.575Z,72.79
2023-02-19T11:15:35.341Z,72.66
2023-02-19T11:18:14.525Z,71.21
2023-02-19T11:20:54.722Z,71.14
2023-02-19T11:23:46.029Z,70.82
2023-02-19T11:26:25.316Z,69.74
2023-02-19T11:28:57.841Z,70.34
2023-02-19T11:31:35.962Z,69.92
2023-02-19T11:34:25.133Z,68.86
2023-02-19T11:37:18.700Z,68.27
2023-02-19T11:39:48.872Z,68.88
2023-02-19T11:43:11.493Z,67.41
2023-02-19T11:45:47.938Z,67.99
2023-02-19T11:48:21.616Z,68.99
2023-02-19T11:51:01.489Z,68.42
2023-02-19T11:53:34.980Z,68.00
2023-02-19T11:56:34.701Z,66.75
2023-02-19T11:59:37.968Z,67.77
2023-02-19T12:02:20.994Z,67.82
2023-02-19T12:05:24.821Z,68.05
2023-02-19T12:08:02.782Z,67.60
2023-02-19T12:10:55.603Z,67.77
2023-02-19T12:13:25.258Z,68.12
2023-02-19T12:16:06.744Z,68.59
2023-02-19T12:19:03.445Z,69.54
2023-02-19T12:22:02.119Z,70.06
2023-02-19T12:24:49.000Z,72.00
2023-02-19T12:27:41.643Z,71.30
2023-02-19T12:30:17.621Z,72.23
2023-02-19T12:32:44.402Z,72.57
2023-02-19T12:35:29.914Z,73.59
2023-02-19T12:38:12.789Z,72.78
2023-02-19T12:41:01.107Z,73.21
2023-02-19T12:43:30.508Z,73.15
2023-02-19T12:46:08.584Z,72.74
2023-02-19T12:48:47.488Z,72.63
2023-02-19T12:51:35.970Z,71.24
2023-02-19T12:54:11.654Z,72.76
2023-02-19T12:56:48.364Z,71.42
2023-02-19T12:59:37.584Z,71.28
2023-02-19T13:02:19.548Z,70.94
2023-02-19T13:05:05.592Z,69.70
2023-02-19T13:07:46.939Z,69.13
2023-02-19T13:10:16.690Z,68.89
2023-02-19T13:12:45.894Z,69.31
2023-02-19T13:15:34.754Z,66.97
2023-02-19T13:18:03.834Z,67.76
2023-02-19T13:20:41.036Z,66.62
2023-02-19T13:23:34.536Z,66.36
2023-02-19T13:26:43.200Z,67.00
2023-02-19T13:29:47.739Z,65.61
2023-02-19T13:32:39.867Z,66.34
2023-02-19T13:35:44.862Z,67.22
2023-02-19T13:38:13.474Z,65.79
2023-02-19T13:40:45.039Z,66.13
2023-02-19T13:43:21.089Z,66.82
2023-02-19T13:45:56.643Z,66.77
2023-02-19T13:48:33.238Z,65.64
2023-02-19T13:51:24.451Z,66.27
2023-02-19T13:53:57.135Z,66.63
2023-02-19T13:56:29.958Z,65.57
2023-02-19T13:59:01.410Z,65.91
2023-02-19T14:01:52.964Z,65.61
2023-02-19T14:04:22.812Z,64.79
2023-02-19T14:07:04.727Z,65.21
2023-02-19T14:09:34.371Z,66.47
2023-02-19T14:12:14.321Z,65.23
2023-02-19T14:14:49.180Z,65.17
2023-02-19T14:17:26.609Z,64.38
2023-02-19T14:20:10.007Z,64.34
2023-02-19T14:22:47.422Z,64.49
2023-02-19T14:25:30.335Z,65.71
2023-02-19T14:28:06.693Z,65.57
2023-02-19T14:30:35.812Z,66.06
2023-02-19T14:33:11.735Z,65.88
2023-02-19T14:35:44.129Z,66.66
2023-02-19T14:38:23.308Z,65.52
2023-02-19T14:40:58.921Z,66.00
2023-02-19T14:43:30.603Z,66.77
2023-02-19T14:46:20.610Z,67.04
2023-02-19T14:48:50.922Z,66.53
2023-02-19T14:51:41.479Z,66.64
2023-02-19T14:54:49.013Z,67.49
2023-02-19T14:57:26.051Z,67.52
2023-02-19T15:00:01.444Z,67.51
2023-02-19T15:02:32.100Z,68.13
2023-02-19T15:05:03.348Z,68.00
2023-02-19T15:07:36.904Z,67.57
2023-02-19T15:10:24.103Z,67.01
2023-02-19T15:13:06.661Z,67.38
2023-02-19T15:15:40.416Z,67.57
2023-02-19T15:18:37.765Z,66.13
2023-02-19T15:21:05.981Z,66.67
2023-02-19T15:23:36.328Z,67.07
2023-02-19T15:26:03.729Z,66.45
2023-02-19T15:28:34.603Z,66.03
2023-02-19T15:31:03.558Z,65.11
2023-02-19T15:33:31.138Z,65.38
2023-02-19T15:36:06.731Z,65.96
2023-02-19T15:38:34.981Z,65.94
2023-02-19T15:41:21.832Z,65.48
2023-02-19T15:44:03.958Z,65.62
2023-02-19T15:46:32.030Z,65.48
2023-02-19T15:49:09.661Z,66.52
2023-02-19T15:52:00.994Z,65.10
2023-02-19T15:54:33.936Z,66.66
2023-02-19T15:57:07.078Z,66.27
2023-02-19T16:00:11.103Z,66.90
2023-02-19T16:02:49.006Z,66.48
2023-02-19T16:05:26.107Z,67.02
2023-02-19T16:08:31.003Z,66.80
2023-02-19T16:11:01.505Z,66.56
2023-02-19T16:13:35.072Z,66.24
2023-02-19T16:16:30.271Z,66.94
2023-02-19T16:18:59.430Z,67.30
2023-02-19T16:21:28.632Z,68.51
2023-02-19T16:24:15.304Z,69.36
2023-02-19T16:26:45.425Z,70.66
2023-02-19T16:29:27.768Z,69.23
2023-02-19T16:31:59.250Z,68.10
2023-02-19T16:34:44.591Z,67.82
2023-02-19T16:37:29.597Z,67.57
2023-02-19T16:40:08.470Z,68.29
2023-02-19T16:42:56.352Z,70.03
2023-02-19T16:45:23.569Z,69.08
2023-02-19T16:47:51.689Z,68.72
2023-02-19T16:50:25.297Z,68.94
2023-02-19T16:52:54.005Z,68.78
2023-02-19T16:55:20.954Z,69.42
2023-02-19T16:57:47.686Z,71.18
2023-02-19T17:00:29.885Z,71.20
2023-02-19T17:03:03.208Z,70.43
2023-02-19T17:05:32.384Z,69.92
2023-02-19T17:07:59.662Z,70.61
2023-02-19T17:10:27.938Z,71.14
2023-02-19T17:12:57.141Z,71.76
2023-02-19T17:15:23.748Z,71.10
2023-02-19T17:17:53.038Z,71.10
2023-02-19T17:20:29.570Z,70.72
2023-02-19T17:22:57.592Z,70.20
2023-02-19T17:25:24.218Z,71.40
2023-02-19T17:27:54.094Z,69.73
2023-02-19T17:30:27.816Z,70.72
2023-02-19T17:32:54.594Z,70.41
2023-02-19T17:35:22.074Z,70.87
2023-02-19T17:37:48.780Z,70.47
2023-02-19T17:40:33.872Z,71.99
2023-02-19T17:43:01.444Z,70.99
2023-02-19T17:45:30.216Z,72.21
2023-02-19T17:47:57.454Z,71.30
2023-02-19T17:50:28.168Z,70.83
2023-02-19T17:52:55.375Z,71.40
2023-02-19T17:55:22.301Z,70.09
2023-02-19T17:57:51.098Z,70.30
2023-02-19T18:00:28.826Z,70.01
2023-02-19T18:02:56.187Z,69.81
2023-02-19T18:05:23.258Z,70.50
2023-02-19T18:07:50.858Z,71.20
2023-02-19T18:10:19.235Z,70.39
2023-02-19T18:12:46.201Z,70.51
2023-02-19T18:15:22.657Z,68.68
2023-02-19T18:17:49.511Z,70.39
2023-02-19T18:20:19.084Z,69.80
2023-02-19T18:22:45.909Z,70.54
2023-02-19T18:25:12.576Z,70.03
2023-02-19T18:27:39.338Z,69.67
2023-02-19T18:30:07.094Z,69.69
2023-02-19T18:32:33.842Z,69.88
2023-02-19T18:35:00.752Z,70.77
2023-02-19T18:37:30.113Z,70.24
2023-02-19T18:39:58.222Z,70.50
2023-02-19T18:42:24.962Z,71.16
2023-02-19T18:44:52.845Z,70.61
2023-02-19T18:47:21.526Z,70.27
2023-02-19T18:49:53.366Z,71.07
2023-02-19T18:52:21.877Z,70.60
2023-02-19T18:54:51.621Z,70.79
2023-02-19T18:57:20.255Z,69.87
2023-02-19T18:59:47.398Z,70.19
2023-02-19T19:02:15.270Z,70.68
2023-02-19T19:04:43.038Z,70.89
2023-02-19T19:07:10.853Z,70.03
2023-02-19T19:09:37.648Z,70.84
2023-02-19T19:12:04.739Z,70.45
2023-02-19T19:14:31.450Z,70.13
2023-02-19T19:16:58.621Z,69.73
2023-02-19T19:19:25.250Z,70.07
2023-02-19T19:21:53.522Z,71.41
2023-02-19T19:24:21.720Z,71.22
2023-02-19T19:26:49.823Z,70.88
2023-02-19T19:29:19.672Z,71.29
2023-02-19T19:31:46.651Z,71.06
2023-02-19T19:34:14.083Z,70.93
2023-02-19T19:36:41.009Z,70.21
2023-02-19T19:39:09.279Z,71.29
2023-02-19T19:41:36.093Z,70.84
2023-02-19T19:44:07.138Z,70.80
2023-02-19T19:46:34.433Z,71.38
2023-02-19T19:49:01.180Z,71.43
2023-02-19T19:51:34.794Z,70.63
2023-02-19T19:54:04.139Z,70.51
2023-02-19T19:56:32.530Z,71.05
2023-02-19T19:58:59.458Z,71.23
2023-02-19T20:01:26.362Z,71.13
2023-02-19T20:03:53.196Z,71.90
2023-02-19T20:06:32.539Z,72.30
2023-02-19T20:09:02.199Z,72.81
2023-02-19T20:11:29.177Z,73.25
2023-02-19T20:13:56.136Z,74.74
2023-02-19T20:16:27.938Z,74.28
2023-02-19T20:18:54.465Z,75.05
2023-02-19T20:21:21.386Z,74.64
2023-02-19T20:23:48.268Z,74.23
2023-02-19T20:26:25.703Z,75.04
2023-02-19T20:28:53.763Z,74.73
2023-02-19T20:31:21.582Z,74.98
2023-02-19T20:33:51.059Z,74.62
2023-02-19T20:36:20.044Z,74.58
2023-02-19T20:38:49.029Z,74.71
2023-02-19T20:41:16.183Z,75.44
2023-02-19T20:43:42.837Z,75.61
2023-02-19T20:46:09.705Z,74.92
2023-02-19T20:48:36.772Z,74.33
2023-02-19T20:51:04.018Z,74.32
2023-02-19T20:53:32.048Z,74.18
2023-02-19T20:55:59.001Z,73.83
2023-02-19T20:58:27.152Z,74.91
2023-02-19T21:00:54.282Z,74.17
2023-02-19T21:03:22.394Z,74.49
2023-02-19T21:05:49.422Z,74.42
2023-02-19T21:08:17.375Z,74.39
2023-02-19T21:10:46.131Z,74.56
2023-02-19T21:13:13.443Z,74.47
2023-02-19T21:15:40.130Z,74.39
2023-02-19T21:18:06.927Z,74.29
2023-02-19T21:20:33.825Z,74.69
2023-02-19T21:23:00.859Z,74.89
2023-02-19T21:25:27.852Z,74.75
2023-02-19T21:27:54.925Z,74.64
2023-02-19T21:30:21.725Z,75.44
2023-02-19T21:32:48.464Z,75.31
2023-02-19T21:35:15.252Z,75.67
2023-02-19T21:37:43.470Z,75.20
2023-02-19T21:40:12.127Z,74.71
2023-02-19T21:42:38.933Z,75.15
2023-02-19T21:45:06.064Z,74.88
2023-02-19T21:47:32.743Z,74.98
2023-02-19T21:49:59.393Z,75.86
2023-02-19T21:52:26.900Z,75.39
2023-02-19T21:54:53.460Z,75.17
2023-02-19T21:57:19.981Z,75.30
2023-02-19T21:59:54.390Z,75.28
2023-02-19T22:02:22.142Z,75.52
2023-02-19T22:04:53.602Z,74.65
2023-02-19T22:07:21.328Z,75.36
2023-02-19T22:09:49.346Z,75.42
2023-02-19T22:12:19.752Z,75.52
2023-02-19T22:14:46.278Z,76.17
2023-02-19T22:17:12.931Z,76.03
2023-02-19T22:19:39.533Z,75.91
2023-02-19T22:22:10.489Z,75.63
2023-02-19T22:24:36.980Z,75.61
2023-02-19T22:27:03.658Z,75.85
2023-02-19T22:29:30.584Z,75.80
2023-02-19T22:31:57.194Z,75.21
2023-02-19T22:34:23.950Z,75.61
2023-02-19T22:36:50.462Z,74.95
2023-02-19T22:39:26.943Z,75.36
2023-02-19T22:41:54.273Z,74.86
2023-02-19T22:44:20.786Z,75.06
2023-02-19T22:46:52.716Z,75.42
2023-02-19T22:49:20.395Z,73.97
2023-02-19T22:51:58.669Z,74.40
2023-02-19T22:54:26.944Z,73.89
2023-02-19T22:56:54.314Z,74.47
2023-02-19T22:59:21.242Z,74.26
2023-02-19T23:01:49.064Z,74.58
2023-02-19T23:04:15.787Z,74.30
2023-02-19T23:06:45.669Z,75.44
2023-02-19T23:09:17.527Z,75.33
2023-02-19T23:11:44.068Z,75.24
2023-02-19T23:14:10.752Z,75.08
2023-02-19T23:16:37.386Z,75.49
2023-02-19T23:19:11.266Z,74.78
2023-02-19T23:21:39.748Z,74.52
2023-02-19T23:24:06.629Z,73.79
2023-02-19T23:26:33.571Z,74.12
2023-02-19T23:29:00.242Z,74.08
2023-02-19T23:31:26.930Z,73.82
2023-02-19T23:33:55.166Z,73.87
2023-02-19T23:36:23.802Z,73.93
2023-02-19T23:38:50.442Z,74.34
2023-02-19T23:41:18.006Z,74.92
2023-02-19T23:43:45.070Z,74.71
2023-02-19T23:46:17.617Z,74.32
2023-02-19T23:48:44.971Z,74.04
2023-02-19T23:51:11.536Z,73.87
2023-02-19T23:53:38.049Z,74.12
2023-02-19T23:56:05.084Z,75.01
2023-02-19T23:58:31.593Z,74.27
