createdAt,value
2022-12-02T00:01:21.291Z,102800.47
2022-12-02T00:03:51.051Z,102792.50
2022-12-02T00:06:27.828Z,102790.06
2022-12-02T00:09:01.021Z,102788.91
2022-12-02T00:11:33.236Z,102785.69
2022-12-02T00:14:07.465Z,102783.69
2022-12-02T00:16:38.092Z,102788.03
2022-12-02T00:19:06.789Z,102790.78
2022-12-02T00:21:35.887Z,102778.31
2022-12-02T00:24:04.791Z,102775.69
2022-12-02T00:26:33.482Z,102779.16
2022-12-02T00:29:02.138Z,102780.09
2022-12-02T00:31:30.842Z,102775.47
2022-12-02T00:34:01.903Z,102783.50
2022-12-02T00:36:31.102Z,102780.06
2022-12-02T00:39:00.148Z,102784.41
2022-12-02T00:41:28.763Z,102780.75
2022-12-02T00:44:10.487Z,102780.91
2022-12-02T00:46:39.589Z,102782.91
2022-12-02T00:49:17.423Z,102779.13
2022-12-02T00:51:47.293Z,102774.88
2022-12-02T00:54:16.381Z,102760.72
2022-12-02T00:56:45.585Z,102761.56
2022-12-02T00:59:14.320Z,102757.16
2022-12-02T01:01:44.535Z,102762.31
2022-12-02T01:04:15.282Z,102765.31
2022-12-02T01:06:43.900Z,102756.22
2022-12-02T01:09:12.631Z,102758.78
2022-12-02T01:11:41.307Z,102756.00
2022-12-02T01:14:10.001Z,102749.69
2022-12-02T01:16:38.713Z,102755.00
2022-12-02T01:19:07.358Z,102747.72
2022-12-02T01:21:38.123Z,102755.75
2022-12-02T01:24:07.641Z,102741.25
2022-12-02T01:26:36.311Z,102751.28
2022-12-02T01:29:05.298Z,102750.59
2022-12-02T01:31:33.963Z,102747.00
2022-12-02T01:34:02.641Z,102745.28
2022-12-02T01:36:31.327Z,102749.69
2022-12-02T01:39:01.908Z,102750.84
2022-12-02T01:41:30.578Z,102756.16
2022-12-02T01:43:59.307Z,102753.63
2022-12-02T01:46:27.981Z,102758.09
2022-12-02T01:48:56.855Z,102769.31
2022-12-02T01:51:25.550Z,102756.59
2022-12-02T01:53:55.153Z,102770.75
2022-12-02T01:56:27.209Z,102773.25
2022-12-02T01:58:56.280Z,102769.03
2022-12-02T02:01:27.468Z,102778.81
2022-12-02T02:03:56.849Z,102773.66
2022-12-02T02:06:27.164Z,102769.16
2022-12-02T02:08:56.486Z,102763.59
2022-12-02T02:11:27.949Z,102756.72
2022-12-02T02:13:57.673Z,102755.13
2022-12-02T02:16:26.414Z,102755.94
2022-12-02T02:18:55.172Z,102755.13
2022-12-02T02:21:30.159Z,102750.84
2022-12-02T02:24:00.811Z,102747.16
2022-12-02T02:26:30.032Z,102744.56
2022-12-02T02:28:58.680Z,102749.63
2022-12-02T02:31:27.668Z,102747.16
2022-12-02T02:33:56.523Z,102738.19
2022-12-02T02:36:25.414Z,102733.84
2022-12-02T02:38:54.443Z,102733.69
2022-12-02T02:41:25.310Z,102732.91
2022-12-02T02:43:54.667Z,102735.69
2022-12-02T02:46:24.157Z,102733.69
2022-12-02T02:48:53.523Z,102729.59
2022-12-02T02:51:22.620Z,102731.31
2022-12-02T02:53:51.792Z,102732.78
2022-12-02T02:56:20.606Z,102723.81
2022-12-02T02:58:51.304Z,102716.09
2022-12-02T03:01:25.476Z,102724.84
2022-12-02T03:04:00.301Z,102726.38
2022-12-02T03:06:32.520Z,102723.13
2022-12-02T03:09:03.765Z,102722.09
2022-12-02T03:11:32.710Z,102717.16
2022-12-02T03:14:04.958Z,102711.75
2022-12-02T03:16:34.012Z,102709.19
2022-12-02T03:19:02.945Z,102698.66
2022-12-02T03:21:32.796Z,102686.91
2022-12-02T03:24:04.817Z,102688.06
2022-12-02T03:26:34.953Z,102693.50
2022-12-02T03:29:08.591Z,102683.56
2022-12-02T03:31:37.922Z,102678.13
2022-12-02T03:34:07.831Z,102681.34
2022-12-02T03:36:37.338Z,102682.63
2022-12-02T03:39:07.207Z,102688.72
2022-12-02T03:41:36.137Z,102694.16
2022-12-02T03:44:07.847Z,102701.59
2022-12-02T03:46:36.651Z,102698.78
2022-12-02T03:49:06.128Z,102698.94
2022-12-02T03:51:35.044Z,102691.63
2022-12-02T03:54:04.120Z,102696.09
2022-12-02T03:56:37.601Z,102695.16
2022-12-02T03:59:08.618Z,102700.81
2022-12-02T04:01:37.413Z,102689.44
2022-12-02T04:04:06.153Z,102684.94
2022-12-02T04:06:34.785Z,102677.94
2022-12-02T04:09:03.500Z,102687.41
2022-12-02T04:11:32.222Z,102681.50
2022-12-02T04:14:00.831Z,102694.66
2022-12-02T04:16:31.463Z,102691.94
2022-12-02T04:19:00.299Z,102686.78
2022-12-02T04:21:28.944Z,102675.19
2022-12-02T04:23:57.672Z,102677.94
2022-12-02T04:26:26.352Z,102677.50
2022-12-02T04:28:55.122Z,102671.19
2022-12-02T04:31:23.905Z,102670.34
2022-12-02T04:33:54.550Z,102670.25
2022-12-02T04:36:23.135Z,102666.47
2022-12-02T04:38:51.838Z,102658.75
2022-12-02T04:41:20.479Z,102662.34
2022-12-02T04:43:49.060Z,102651.69
2022-12-02T04:46:17.883Z,102650.69
2022-12-02T04:48:46.680Z,102649.81
2022-12-02T04:51:17.456Z,102650.69
2022-12-02T04:53:46.170Z,102653.97
2022-12-02T04:56:14.833Z,102640.75
2022-12-02T04:58:43.686Z,102628.47
2022-12-02T05:01:12.347Z,102640.56
2022-12-02T05:03:41.112Z,102627.44
2022-12-02T05:06:09.883Z,102636.88
2022-12-02T05:08:40.431Z,102642.38
2022-12-02T05:11:09.102Z,102652.31
2022-12-02T05:13:37.740Z,102648.81
2022-12-02T05:16:07.513Z,102646.31
2022-12-02T05:18:36.213Z,102647.09
2022-12-02T05:21:05.151Z,102644.47
2022-12-02T05:23:33.903Z,102633.31
2022-12-02T05:26:04.654Z,102628.88
2022-12-02T05:28:33.348Z,102635.22
2022-12-02T05:31:02.172Z,102642.31
2022-12-02T05:33:30.929Z,102635.09
2022-12-02T05:35:59.537Z,102640.69
2022-12-02T05:38:28.167Z,102641.63
2022-12-02T05:40:57.900Z,102640.53
2022-12-02T05:43:28.963Z,102643.97
2022-12-02T05:46:00.667Z,102639.88
2022-12-02T05:48:29.608Z,102631.00
2022-12-02T05:50:58.431Z,102638.91
2022-12-02T05:53:29.621Z,102640.97
2022-12-02T05:55:59.592Z,102637.31
2022-12-02T05:58:30.205Z,102628.53
2022-12-02T06:01:01.790Z,102638.31
2022-12-02T06:03:31.749Z,102638.19
2022-12-02T06:06:00.428Z,102634.75
2022-12-02T06:08:39.533Z,102638.50
2022-12-02T06:11:28.173Z,102638.72
2022-12-02T06:14:02.816Z,102635.88
2022-12-02T06:16:34.454Z,102637.75
2022-12-02T06:19:03.767Z,102643.59
2022-12-02T06:21:33.347Z,102642.28
2022-12-02T06:24:03.528Z,102640.56
2022-12-02T06:26:32.309Z,102641.50
2022-12-02T06:29:05.431Z,102638.00
2022-12-02T06:31:37.498Z,102649.59
2022-12-02T06:34:29.976Z,102645.44
2022-12-02T06:37:00.488Z,102644.34
2022-12-02T06:39:29.253Z,102638.66
2022-12-02T06:41:58.166Z,102647.88
2022-12-02T06:44:42.443Z,102647.13
2022-12-02T06:48:02.369Z,102650.97
2022-12-02T06:50:42.205Z,102656.13
2022-12-02T06:53:32.933Z,102644.50
2022-12-02T06:56:06.767Z,102648.72
2022-12-02T06:58:40.586Z,102647.06
2022-12-02T07:01:27.299Z,102643.13
2022-12-02T07:04:39.545Z,102646.84
2022-12-02T07:07:19.546Z,102652.88
2022-12-02T07:09:51.064Z,102651.88
2022-12-02T07:12:23.887Z,102656.13
2022-12-02T07:14:55.517Z,102660.53
2022-12-02T07:17:31.526Z,102659.00
2022-12-02T07:20:17.821Z,102666.94
2022-12-02T07:22:49.728Z,102667.66
2022-12-02T07:25:33.605Z,102672.97
2022-12-02T07:28:03.583Z,102667.06
2022-12-02T07:30:36.444Z,102669.91
2022-12-02T07:33:07.188Z,102663.63
2022-12-02T07:35:35.940Z,102668.66
2022-12-02T07:38:04.646Z,102667.06
2022-12-02T07:40:34.350Z,102673.38
2022-12-02T07:43:08.503Z,102668.22
2022-12-02T07:45:37.795Z,102676.09
2022-12-02T07:48:09.052Z,102675.22
2022-12-02T07:50:38.919Z,102670.72
2022-12-02T07:53:07.720Z,102672.66
2022-12-02T07:55:36.375Z,102675.41
2022-12-02T07:58:05.158Z,102680.38
2022-12-02T08:00:35.245Z,102676.47
2022-12-02T08:03:04.679Z,102677.13
2022-12-02T08:05:35.474Z,102678.09
2022-12-02T08:08:04.303Z,102673.31
2022-12-02T08:10:33.129Z,102674.13
2022-12-02T08:13:01.935Z,102679.41
2022-12-02T08:15:30.619Z,102674.88
2022-12-02T08:18:01.360Z,102679.31
2022-12-02T08:20:31.400Z,102675.88
2022-12-02T08:23:02.019Z,102672.19
2022-12-02T08:25:30.746Z,102678.84
2022-12-02T08:27:59.381Z,102676.41
2022-12-02T08:30:28.214Z,102680.03
2022-12-02T08:32:57.075Z,102686.38
2022-12-02T08:35:28.302Z,102688.75
2022-12-02T08:37:57.062Z,102677.34
2022-12-02T08:40:27.796Z,102688.09
2022-12-02T08:42:56.479Z,102678.44
2022-12-02T08:45:25.358Z,102686.09
2022-12-02T08:47:54.050Z,102684.41
2022-12-02T08:50:22.815Z,102696.81
2022-12-02T08:52:55.343Z,102679.19
2022-12-02T08:55:29.361Z,102677.47
2022-12-02T08:57:58.398Z,102686.25
2022-12-02T09:00:27.371Z,102684.13
2022-12-02T09:02:56.451Z,102680.81
2022-12-02T09:05:25.345Z,102676.22
2022-12-02T09:07:54.118Z,102675.47
2022-12-02T09:10:23.045Z,102677.78
2022-12-02T09:12:54.523Z,102682.41
2022-12-02T09:15:23.636Z,102677.25
2022-12-02T09:17:52.578Z,102680.56
2022-12-02T09:20:21.605Z,102684.78
2022-12-02T09:22:50.399Z,102684.00
2022-12-02T09:25:19.526Z,102681.63
2022-12-02T09:27:48.233Z,102692.06
2022-12-02T09:30:19.054Z,102690.81
2022-12-02T09:32:47.855Z,102691.78
2022-12-02T09:35:16.709Z,102697.56
2022-12-02T09:37:45.407Z,102684.06
2022-12-02T09:40:16.151Z,102681.22
2022-12-02T09:42:54.325Z,102686.38
2022-12-02T09:45:29.536Z,102684.22
2022-12-02T09:48:31.407Z,102680.03
2022-12-02T09:51:01.311Z,102671.09
2022-12-02T09:53:34.467Z,102668.53
2022-12-02T09:56:04.206Z,102664.78
2022-12-02T09:58:33.811Z,102669.88
2022-12-02T10:01:04.419Z,102662.47
2022-12-02T10:06:22.076Z,102660.97
2022-12-02T10:08:51.182Z,102653.22
2022-12-02T10:11:26.623Z,102653.16
2022-12-02T10:13:56.833Z,102654.22
2022-12-02T10:16:25.740Z,102646.44
2022-12-02T10:18:55.891Z,102648.75
2022-12-02T10:21:26.577Z,102644.81
2022-12-02T10:23:59.245Z,102639.09
2022-12-02T10:26:30.760Z,102644.41
2022-12-02T10:29:07.722Z,102644.44
2022-12-02T10:31:37.491Z,102637.75
2022-12-02T10:34:08.772Z,102640.88
2022-12-02T10:36:42.247Z,102637.38
2022-12-02T10:39:30.085Z,102642.47
2022-12-02T10:42:17.107Z,102637.56
2022-12-02T10:44:47.656Z,102646.50
2022-12-02T10:47:27.246Z,102639.84
2022-12-02T10:49:57.874Z,102631.28
2022-12-02T10:52:31.018Z,102630.66
2022-12-02T10:55:01.825Z,102622.81
2022-12-02T10:57:33.557Z,102627.97
2022-12-02T11:00:16.091Z,102630.53
2022-12-02T11:02:49.001Z,102617.22
2022-12-02T11:05:21.893Z,102624.66
2022-12-02T11:07:59.267Z,102630.28
2022-12-02T11:10:36.373Z,102609.88
2022-12-02T11:13:32.492Z,102613.72
2022-12-02T11:16:53.660Z,102617.13
2022-12-02T11:19:45.771Z,102615.09
2022-12-02T11:23:08.219Z,102632.22
2022-12-02T11:26:07.212Z,102623.13
2022-12-02T11:29:18.752Z,102627.19
2022-12-02T11:32:16.295Z,102618.31
2022-12-02T11:37:46.386Z,102617.75
2022-12-02T11:41:01.926Z,102614.63
2022-12-02T11:43:53.867Z,102620.47
2022-12-02T11:46:25.235Z,102615.56
2022-12-02T14:04:35.400Z,102554.91
2022-12-02T14:07:04.175Z,102561.09
2022-12-02T14:09:33.160Z,102562.97
2022-12-02T14:12:01.874Z,102564.09
2022-12-02T14:14:30.499Z,102557.94
2022-12-02T14:16:59.358Z,102559.84
2022-12-02T14:19:28.119Z,102568.94
2022-12-02T14:21:58.816Z,102567.66
2022-12-02T14:24:27.672Z,102561.44
2022-12-02T14:26:56.517Z,102577.03
2022-12-02T14:29:25.440Z,102577.78
2022-12-02T14:31:54.165Z,102576.25
2022-12-02T14:34:22.864Z,102573.97
2022-12-02T14:36:51.505Z,102584.19
2022-12-02T14:39:22.132Z,102579.88
2022-12-02T14:41:50.878Z,102574.69
2022-12-02T14:44:19.751Z,102577.44
2022-12-02T14:46:48.549Z,102579.41
2022-12-02T14:52:06.213Z,102577.97
2022-12-02T14:54:36.919Z,102581.13
2022-12-02T14:57:06.439Z,102585.09
2022-12-02T14:59:35.427Z,102584.56
2022-12-02T15:02:04.165Z,102583.97
2022-12-02T15:04:32.823Z,102586.69
2022-12-02T15:07:01.482Z,102593.81
2022-12-02T15:09:30.420Z,102586.50
2022-12-02T15:12:06.957Z,102590.84
2022-12-02T15:14:35.887Z,102595.34
2022-12-02T15:17:10.644Z,102603.06
2022-12-02T15:19:39.350Z,102600.81
2022-12-02T15:22:07.980Z,102609.66
2022-12-02T15:24:36.830Z,102594.88
2022-12-02T15:27:07.475Z,102600.81
2022-12-02T15:29:36.149Z,102591.19
2022-12-02T15:32:04.841Z,102594.53
2022-12-02T15:34:33.457Z,102594.72
2022-12-02T15:37:02.031Z,102597.91
2022-12-02T15:39:32.689Z,102592.47
2022-12-02T15:42:01.395Z,102605.09
2022-12-02T15:44:32.132Z,102613.06
2022-12-02T15:47:01.030Z,102599.22
2022-12-02T15:49:29.739Z,102599.16
2022-12-02T15:51:58.311Z,102600.88
2022-12-02T15:54:28.351Z,102600.00
2022-12-02T15:57:04.384Z,102596.31
2022-12-02T15:59:34.963Z,102600.59
2022-12-02T16:02:09.706Z,102609.44
2022-12-02T16:04:38.422Z,102613.91
2022-12-02T16:07:07.085Z,102615.72
2022-12-02T16:09:35.796Z,102619.94
2022-12-02T16:12:04.614Z,102613.16
2022-12-02T16:14:35.383Z,102616.44
2022-12-02T16:17:06.476Z,102622.50
2022-12-02T16:19:35.190Z,102611.91
2022-12-02T16:22:03.843Z,102614.91
2022-12-02T16:24:32.534Z,102623.94
2022-12-02T16:27:01.220Z,102620.41
2022-12-02T16:29:29.847Z,102609.75
2022-12-02T16:32:00.472Z,102623.72
2022-12-02T16:34:29.311Z,102614.72
2022-12-02T16:36:58.001Z,102621.91
2022-12-02T16:39:26.596Z,102627.13
2022-12-02T16:41:55.280Z,102633.19
2022-12-02T16:44:27.018Z,102623.75
2022-12-02T16:46:55.838Z,102627.38
2022-12-02T16:49:29.643Z,102626.50
2022-12-02T16:51:58.234Z,102645.19
2022-12-02T16:54:27.098Z,102638.31
2022-12-02T16:56:56.480Z,102630.72
2022-12-02T16:59:26.528Z,102647.63
2022-12-02T17:01:55.261Z,102638.78
2022-12-02T17:04:25.888Z,102648.06
2022-12-02T17:06:58.653Z,102645.66
2022-12-02T17:09:29.309Z,102640.50
2022-12-02T17:12:04.133Z,102637.22
2022-12-02T17:14:32.775Z,102651.06
2022-12-02T17:17:13.298Z,102640.38
2022-12-02T17:19:51.933Z,102638.94
2022-12-02T17:22:20.758Z,102648.53
2022-12-02T17:24:49.682Z,102651.03
2022-12-02T17:27:18.647Z,102648.22
2022-12-02T17:29:49.383Z,102656.63
2022-12-02T17:32:18.034Z,102651.06
2022-12-02T17:34:46.727Z,102648.31
2022-12-02T17:37:48.048Z,102656.34
2022-12-02T17:40:16.898Z,102650.72
2022-12-02T17:43:30.857Z,102661.50
2022-12-02T17:46:20.693Z,102648.88
2022-12-02T17:49:34.280Z,102652.66
2022-12-02T17:52:55.464Z,102646.75
2022-12-02T17:55:54.557Z,102655.09
